createdAt,value
2018-07-22T00:00:47.755Z,0
2018-07-22T00:02:03.664Z,0
2018-07-22T00:03:19.570Z,0
2018-07-22T00:04:35.527Z,0
2018-07-22T00:05:51.412Z,0
2018-07-22T00:07:07.347Z,0
2018-07-22T00:08:23.225Z,0
2018-07-22T00:09:39.120Z,0
2018-07-22T00:10:55.018Z,0
2018-07-22T00:12:10.956Z,0
2018-07-22T00:13:26.839Z,0
2018-07-22T00:14:42.740Z,0
2018-07-22T00:15:58.626Z,0
2018-07-22T00:17:14.518Z,0
2018-07-22T00:18:30.416Z,0
2018-07-22T00:19:46.303Z,0
2018-07-22T00:21:02.221Z,0
2018-07-22T00:22:18.106Z,0
2018-07-22T00:23:34.043Z,0
2018-07-22T00:24:49.960Z,0
2018-07-22T00:26:05.869Z,0
2018-07-22T00:27:21.745Z,0
2018-07-22T00:28:37.663Z,0
2018-07-22T00:29:53.581Z,0
2018-07-22T00:31:09.493Z,0
2018-07-22T00:32:25.387Z,0
2018-07-22T00:33:41.327Z,0
2018-07-22T00:34:57.257Z,0
2018-07-22T00:36:13.140Z,0
2018-07-22T00:37:29.055Z,0
2018-07-22T00:38:44.991Z,0
2018-07-22T00:40:00.923Z,0
2018-07-22T00:41:16.826Z,0
2018-07-22T00:42:32.743Z,0
2018-07-22T00:43:48.613Z,0
2018-07-22T00:45:04.525Z,0
2018-07-22T00:46:20.384Z,0
2018-07-22T00:47:36.267Z,0
2018-07-22T00:48:52.157Z,0
2018-07-22T00:50:08.157Z,0
2018-07-22T00:51:24.065Z,0
2018-07-22T00:52:39.994Z,0
2018-07-22T00:53:55.896Z,0
2018-07-22T00:55:11.805Z,0
2018-07-22T00:56:27.695Z,0
2018-07-22T00:57:43.598Z,0
2018-07-22T00:58:59.502Z,0
2018-07-22T01:00:15.438Z,0
2018-07-22T01:01:31.351Z,0
2018-07-22T01:02:47.280Z,0
2018-07-22T01:04:03.205Z,0
2018-07-22T01:05:19.152Z,0
2018-07-22T01:06:35.077Z,0
2018-07-22T01:07:50.949Z,0
2018-07-22T01:09:06.839Z,0
2018-07-22T01:10:22.770Z,0
2018-07-22T01:11:38.658Z,0
2018-07-22T01:12:54.574Z,0
2018-07-22T01:14:10.467Z,0
2018-07-22T01:15:26.431Z,0
2018-07-22T01:16:42.302Z,0
2018-07-22T01:17:58.248Z,0
2018-07-22T01:19:14.187Z,0
2018-07-22T01:20:30.088Z,0
2018-07-22T01:21:45.964Z,0
2018-07-22T01:23:01.913Z,0
2018-07-22T01:24:17.791Z,0
2018-07-22T01:25:33.717Z,0
2018-07-22T01:26:49.661Z,0
2018-07-22T01:28:05.629Z,0
2018-07-22T01:29:21.544Z,0
2018-07-22T01:30:37.441Z,0
2018-07-22T01:31:53.334Z,0
2018-07-22T01:33:09.270Z,0
2018-07-22T01:34:25.195Z,0
2018-07-22T01:35:41.099Z,0
2018-07-22T01:36:56.979Z,0
2018-07-22T01:38:12.912Z,0
2018-07-22T01:39:28.843Z,0
2018-07-22T01:40:44.781Z,0
2018-07-22T01:42:00.681Z,0
2018-07-22T01:43:16.622Z,0
2018-07-22T01:44:32.496Z,0
2018-07-22T01:45:48.397Z,0
2018-07-22T01:47:04.282Z,0
2018-07-22T01:48:20.219Z,0
2018-07-22T01:49:36.102Z,0
2018-07-22T01:50:52.007Z,0
2018-07-22T01:52:07.923Z,0
2018-07-22T01:53:23.876Z,0
2018-07-22T01:54:39.749Z,0
2018-07-22T01:55:55.609Z,0
2018-07-22T01:57:11.517Z,0
2018-07-22T01:58:27.476Z,0
2018-07-22T01:59:43.389Z,0
2018-07-22T02:00:59.304Z,0
2018-07-22T02:02:15.233Z,0
2018-07-22T02:03:31.141Z,0
2018-07-22T02:04:47.098Z,0
2018-07-22T02:06:02.976Z,0
2018-07-22T02:07:18.854Z,0
2018-07-22T02:08:34.752Z,0
2018-07-22T02:09:50.666Z,0
2018-07-22T02:11:06.584Z,0
2018-07-22T02:12:22.524Z,0
2018-07-22T02:13:39.381Z,0
2018-07-22T02:14:55.322Z,0
2018-07-22T02:16:11.238Z,0
2018-07-22T02:17:27.123Z,0
2018-07-22T02:18:43.039Z,0
2018-07-22T02:19:58.981Z,0
2018-07-22T02:21:14.957Z,0
2018-07-22T02:22:30.812Z,0
2018-07-22T02:23:46.676Z,0
2018-07-22T02:25:02.534Z,0
2018-07-22T02:26:18.420Z,0
2018-07-22T02:27:34.289Z,0
2018-07-22T02:28:50.139Z,0
2018-07-22T02:30:06.134Z,0
2018-07-22T02:31:22.053Z,0
2018-07-22T02:32:37.990Z,0
2018-07-22T02:33:53.863Z,0
2018-07-22T02:35:09.755Z,0
2018-07-22T02:36:25.660Z,0
2018-07-22T02:37:41.598Z,0
2018-07-22T02:38:57.481Z,0
2018-07-22T02:40:13.366Z,0
2018-07-22T02:41:29.253Z,0
2018-07-22T02:42:45.174Z,0
2018-07-22T02:44:01.082Z,0
2018-07-22T02:45:17.009Z,0
2018-07-22T02:46:32.943Z,0
2018-07-22T02:47:48.860Z,0
2018-07-22T02:49:04.746Z,0
2018-07-22T02:50:20.627Z,0
2018-07-22T02:51:36.651Z,0
2018-07-22T02:52:52.567Z,0
2018-07-22T02:54:08.523Z,0
2018-07-22T02:55:24.389Z,0
2018-07-22T02:56:40.298Z,0
2018-07-22T02:57:56.164Z,0
2018-07-22T02:59:12.074Z,0
2018-07-22T03:00:27.930Z,0
2018-07-22T03:01:43.856Z,0
2018-07-22T03:02:59.747Z,0
2018-07-22T03:04:15.618Z,0
2018-07-22T03:05:31.558Z,0
2018-07-22T03:06:47.458Z,0
2018-07-22T03:08:04.264Z,0
2018-07-22T03:09:20.152Z,0
2018-07-22T03:10:36.059Z,0
2018-07-22T03:11:52.011Z,0
2018-07-22T03:13:07.913Z,0
2018-07-22T03:14:23.814Z,0
2018-07-22T03:15:39.710Z,0
2018-07-22T03:16:55.573Z,0
2018-07-22T03:18:11.496Z,0
2018-07-22T03:19:27.397Z,0
2018-07-22T03:20:43.299Z,0
2018-07-22T03:21:59.166Z,0
2018-07-22T03:23:15.083Z,0
2018-07-22T03:24:30.988Z,0
2018-07-22T03:25:46.880Z,0
2018-07-22T03:27:02.771Z,0
2018-07-22T03:28:18.679Z,0
2018-07-22T03:29:34.581Z,0
2018-07-22T03:30:50.500Z,0
2018-07-22T03:32:06.391Z,0
2018-07-22T03:33:22.289Z,0
2018-07-22T03:34:38.170Z,0
2018-07-22T03:35:54.068Z,0
2018-07-22T03:37:09.957Z,0
2018-07-22T03:38:25.855Z,0
2018-07-22T03:39:41.833Z,0
2018-07-22T03:40:57.754Z,0
2018-07-22T03:42:13.644Z,0
2018-07-22T03:43:29.532Z,0
2018-07-22T03:44:45.447Z,0
2018-07-22T03:46:01.348Z,0
2018-07-22T03:47:17.378Z,0
2018-07-22T03:48:33.242Z,0
2018-07-22T03:49:49.147Z,0
2018-07-22T03:51:05.064Z,0
2018-07-22T03:52:21.944Z,0
2018-07-22T03:53:37.812Z,0
2018-07-22T03:54:53.700Z,5.625
2018-07-22T03:56:09.634Z,5.625
2018-07-22T03:57:25.580Z,5.625
2018-07-22T03:58:41.436Z,5.625
2018-07-22T03:59:57.328Z,5.625
2018-07-22T04:01:13.212Z,5.625
2018-07-22T04:02:29.165Z,5.625
2018-07-22T04:03:45.062Z,5.625
2018-07-22T04:05:00.982Z,5.625
2018-07-22T04:06:16.942Z,11.25
2018-07-22T04:07:32.873Z,11.25
2018-07-22T04:08:48.838Z,11.25
2018-07-22T04:10:04.762Z,11.25
2018-07-22T04:11:20.688Z,16.875
2018-07-22T04:12:36.639Z,16.875
2018-07-22T04:13:52.533Z,16.875
2018-07-22T04:15:08.425Z,16.875
2018-07-22T04:16:24.296Z,16.875
2018-07-22T04:17:40.175Z,22.5
2018-07-22T04:18:56.077Z,22.5
2018-07-22T04:20:12.015Z,22.5
2018-07-22T04:21:27.957Z,28.125
2018-07-22T04:22:43.830Z,28.125
2018-07-22T04:23:59.740Z,28.125
2018-07-22T04:25:15.684Z,28.125
2018-07-22T04:26:31.537Z,33.75
2018-07-22T04:27:47.492Z,33.75
2018-07-22T04:29:03.381Z,33.75
2018-07-22T04:30:19.298Z,33.75
2018-07-22T04:31:35.199Z,33.75
2018-07-22T04:32:51.114Z,39.375
2018-07-22T04:34:06.982Z,39.375
2018-07-22T04:35:22.876Z,39.375
2018-07-22T04:36:38.916Z,39.375
2018-07-22T04:37:54.819Z,39.375
2018-07-22T04:39:10.721Z,39.375
2018-07-22T04:40:26.595Z,33.75
2018-07-22T04:41:42.645Z,33.75
2018-07-22T04:42:58.599Z,33.75
2018-07-22T04:44:14.520Z,33.75
2018-07-22T04:45:30.425Z,33.75
2018-07-22T04:46:46.334Z,33.75
2018-07-22T04:48:02.278Z,33.75
2018-07-22T04:49:18.184Z,39.375
2018-07-22T04:50:34.075Z,39.375
2018-07-22T04:51:50.046Z,39.375
2018-07-22T04:53:05.966Z,39.375
2018-07-22T04:54:21.879Z,45
2018-07-22T04:55:37.766Z,45
2018-07-22T04:56:53.661Z,45
2018-07-22T04:58:09.592Z,45
2018-07-22T04:59:25.508Z,45
2018-07-22T05:00:41.401Z,50.625
2018-07-22T05:01:57.279Z,50.625
2018-07-22T05:03:13.190Z,50.625
2018-07-22T05:04:29.091Z,56.25
2018-07-22T05:05:44.980Z,56.25
2018-07-22T05:07:00.889Z,61.875
2018-07-22T05:08:16.808Z,61.875
2018-07-22T05:09:32.705Z,61.875
2018-07-22T05:10:48.605Z,61.875
2018-07-22T05:12:04.488Z,61.875
2018-07-22T05:13:20.404Z,67.5
2018-07-22T05:14:36.348Z,67.5
2018-07-22T05:15:52.241Z,67.5
2018-07-22T05:17:08.135Z,73.125
2018-07-22T05:18:24.091Z,73.125
2018-07-22T05:19:40.008Z,73.125
2018-07-22T05:20:55.888Z,78.75
2018-07-22T05:22:11.794Z,78.75
2018-07-22T05:23:27.704Z,84.375
2018-07-22T05:24:43.614Z,84.375
2018-07-22T05:25:59.488Z,84.375
2018-07-22T05:27:15.405Z,84.375
2018-07-22T05:28:31.387Z,90
2018-07-22T05:29:47.314Z,90
2018-07-22T05:31:03.248Z,90
2018-07-22T05:32:19.148Z,90
2018-07-22T05:33:35.027Z,95.625
2018-07-22T05:34:50.954Z,95.625
2018-07-22T05:36:06.853Z,101.25
2018-07-22T05:37:22.732Z,101.25
2018-07-22T05:38:38.676Z,101.25
2018-07-22T05:39:54.625Z,101.25
2018-07-22T05:41:10.573Z,101.25
2018-07-22T05:42:26.501Z,101.25
2018-07-22T05:43:42.450Z,106.875
2018-07-22T05:44:58.435Z,106.875
2018-07-22T05:46:14.362Z,106.875
2018-07-22T05:47:30.298Z,106.875
2018-07-22T05:48:46.195Z,112.5
2018-07-22T05:50:02.155Z,112.5
2018-07-22T05:51:18.067Z,118.125
2018-07-22T05:52:33.987Z,118.125
2018-07-22T05:53:49.914Z,118.125
2018-07-22T05:55:05.808Z,118.125
2018-07-22T05:56:21.689Z,118.125
2018-07-22T05:57:37.618Z,123.75
2018-07-22T05:58:53.546Z,123.75
2018-07-22T06:00:09.485Z,123.75
2018-07-22T06:01:25.504Z,123.75
2018-07-22T06:02:41.475Z,123.75
2018-07-22T06:03:57.403Z,123.75
2018-07-22T06:05:13.365Z,123.75
2018-07-22T06:06:29.301Z,123.75
2018-07-22T06:07:45.247Z,123.75
2018-07-22T06:09:02.211Z,123.75
2018-07-22T06:10:18.176Z,118.125
2018-07-22T06:11:34.171Z,118.125
2018-07-22T06:12:50.096Z,118.125
2018-07-22T06:14:05.959Z,112.5
2018-07-22T06:15:21.845Z,112.5
2018-07-22T06:16:37.782Z,112.5
2018-07-22T06:17:53.694Z,118.125
2018-07-22T06:19:09.877Z,112.5
2018-07-22T06:20:25.838Z,112.5
2018-07-22T06:21:41.766Z,118.125
2018-07-22T06:22:57.739Z,123.75
2018-07-22T06:24:13.636Z,123.75
2018-07-22T06:25:29.583Z,135
2018-07-22T06:26:45.534Z,135
2018-07-22T06:28:01.429Z,140.625
2018-07-22T06:29:17.357Z,140.625
2018-07-22T06:30:33.290Z,146.25
2018-07-22T06:31:49.347Z,146.25
2018-07-22T06:33:05.280Z,151.875
2018-07-22T06:34:21.214Z,157.5
2018-07-22T06:35:37.105Z,157.5
2018-07-22T06:36:53.006Z,163.125
2018-07-22T06:38:08.878Z,163.125
2018-07-22T06:39:24.754Z,163.125
2018-07-22T06:40:40.690Z,163.125
2018-07-22T06:41:56.647Z,163.125
2018-07-22T06:43:12.624Z,168.75
2018-07-22T06:44:28.521Z,168.75
2018-07-22T06:45:44.493Z,168.75
2018-07-22T06:47:00.489Z,174.375
2018-07-22T06:48:16.461Z,174.375
2018-07-22T06:49:32.420Z,180
2018-07-22T06:50:48.330Z,180
2018-07-22T06:52:04.307Z,180
2018-07-22T06:53:20.236Z,180
2018-07-22T06:54:36.168Z,180
2018-07-22T06:55:52.120Z,180
2018-07-22T06:57:08.118Z,174.375
2018-07-22T06:58:24.020Z,174.375
2018-07-22T06:59:39.951Z,174.375
2018-07-22T07:00:56.004Z,174.375
2018-07-22T07:02:11.918Z,168.75
2018-07-22T07:03:27.825Z,163.125
2018-07-22T07:04:43.799Z,163.125
2018-07-22T07:05:59.769Z,157.5
2018-07-22T07:07:15.756Z,157.5
2018-07-22T07:08:32.786Z,157.5
2018-07-22T07:09:48.898Z,157.5
2018-07-22T07:11:05.134Z,157.5
2018-07-22T07:12:21.049Z,157.5
2018-07-22T07:13:36.987Z,163.125
2018-07-22T07:14:52.903Z,163.125
2018-07-22T07:16:08.805Z,163.125
2018-07-22T07:17:24.767Z,163.125
2018-07-22T07:18:40.722Z,163.125
2018-07-22T07:19:56.682Z,157.5
2018-07-22T07:21:12.625Z,157.5
2018-07-22T07:22:28.569Z,157.5
2018-07-22T07:23:44.515Z,151.875
2018-07-22T07:25:00.417Z,146.25
2018-07-22T07:26:16.596Z,140.625
2018-07-22T07:27:32.526Z,140.625
2018-07-22T07:28:49.418Z,140.625
2018-07-22T07:30:05.334Z,140.625
2018-07-22T07:31:21.287Z,146.25
2018-07-22T07:32:37.233Z,146.25
2018-07-22T07:33:53.191Z,151.875
2018-07-22T07:35:09.185Z,151.875
2018-07-22T07:36:25.157Z,151.875
2018-07-22T07:37:41.099Z,151.875
2018-07-22T07:38:57.062Z,157.5
2018-07-22T07:40:12.999Z,163.125
2018-07-22T07:41:28.934Z,168.75
2018-07-22T07:42:44.883Z,168.75
2018-07-22T07:44:00.856Z,168.75
2018-07-22T07:45:16.773Z,168.75
2018-07-22T07:46:32.717Z,168.75
2018-07-22T07:47:48.651Z,168.75
2018-07-22T07:49:04.824Z,168.75
2018-07-22T07:50:21.192Z,174.375
2018-07-22T07:51:37.330Z,168.75
2018-07-22T07:52:53.311Z,168.75
2018-07-22T07:54:09.193Z,163.125
2018-07-22T07:55:25.138Z,157.5
2018-07-22T07:56:41.037Z,151.875
2018-07-22T07:57:56.962Z,146.25
2018-07-22T07:59:14.864Z,140.625
2018-07-22T08:00:30.811Z,140.625
2018-07-22T08:01:46.715Z,140.625
2018-07-22T08:03:02.649Z,140.625
2018-07-22T08:04:18.562Z,146.25
2018-07-22T08:05:34.600Z,151.875
2018-07-22T08:06:50.479Z,157.5
2018-07-22T08:08:06.380Z,163.125
2018-07-22T08:09:22.320Z,168.75
2018-07-22T08:10:38.300Z,174.375
2018-07-22T08:11:54.499Z,174.375
2018-07-22T08:13:10.374Z,174.375
2018-07-22T08:14:26.428Z,168.75
2018-07-22T08:15:42.382Z,157.5
2018-07-22T08:16:58.368Z,157.5
2018-07-22T08:18:14.338Z,151.875
2018-07-22T08:19:30.327Z,146.25
2018-07-22T08:20:46.279Z,140.625
2018-07-22T08:22:02.263Z,135
2018-07-22T08:23:18.456Z,129.375
2018-07-22T08:24:34.417Z,123.75
2018-07-22T08:25:50.770Z,118.125
2018-07-22T08:27:06.739Z,118.125
2018-07-22T08:28:22.734Z,118.125
2018-07-22T08:29:38.920Z,123.75
2018-07-22T08:30:55.008Z,123.75
2018-07-22T08:32:10.923Z,123.75
2018-07-22T08:33:26.892Z,129.375
2018-07-22T08:34:42.987Z,129.375
2018-07-22T08:35:58.976Z,129.375
2018-07-22T08:37:14.911Z,135
2018-07-22T08:38:30.917Z,135
2018-07-22T08:39:46.867Z,135
2018-07-22T08:41:02.813Z,135
2018-07-22T08:42:17.717Z,140.625
2018-07-22T08:43:33.672Z,140.625
2018-07-22T08:44:49.678Z,146.25
2018-07-22T08:46:05.593Z,146.25
2018-07-22T08:47:21.536Z,146.25
2018-07-22T08:48:37.518Z,146.25
2018-07-22T08:49:53.825Z,140.625
2018-07-22T08:51:09.753Z,140.625
2018-07-22T08:52:25.678Z,140.625
2018-07-22T08:53:41.589Z,140.625
2018-07-22T08:54:57.485Z,140.625
2018-07-22T08:56:13.541Z,135
2018-07-22T08:57:29.507Z,135
2018-07-22T08:58:45.459Z,135
2018-07-22T09:02:57.886Z,129.375
2018-07-22T09:04:13.838Z,129.375
2018-07-22T09:05:29.852Z,129.375
2018-07-22T09:06:45.762Z,129.375
2018-07-22T09:08:01.665Z,123.75
2018-07-22T09:09:17.665Z,123.75
2018-07-22T09:10:33.569Z,123.75
2018-07-22T09:11:50.083Z,123.75
2018-07-22T09:13:05.935Z,118.125
2018-07-22T09:14:21.977Z,118.125
2018-07-22T09:15:37.989Z,123.75
2018-07-22T09:16:54.064Z,123.75
2018-07-22T09:18:10.030Z,123.75
2018-07-22T09:19:26.005Z,129.375
2018-07-22T09:20:42.038Z,129.375
2018-07-22T09:21:57.976Z,129.375
2018-07-22T09:23:13.976Z,135
2018-07-22T09:24:29.934Z,135
2018-07-22T09:25:45.874Z,135
2018-07-22T09:27:01.903Z,135
2018-07-22T09:28:17.788Z,129.375
2018-07-22T09:29:33.726Z,129.375
2018-07-22T09:30:49.711Z,135
2018-07-22T09:32:05.835Z,135
2018-07-22T09:33:21.838Z,135
2018-07-22T09:34:37.909Z,135
2018-07-22T09:35:53.960Z,129.375
2018-07-22T09:37:09.992Z,129.375
2018-07-22T09:38:26.225Z,129.375
2018-07-22T09:39:42.424Z,123.75
2018-07-22T09:40:58.620Z,123.75
2018-07-22T09:42:14.724Z,118.125
2018-07-22T09:43:30.722Z,118.125
2018-07-22T09:44:46.671Z,118.125
2018-07-22T09:46:02.623Z,118.125
2018-07-22T09:47:18.701Z,112.5
2018-07-22T09:48:34.761Z,112.5
2018-07-22T09:49:51.227Z,112.5
2018-07-22T09:51:07.168Z,112.5
2018-07-22T09:52:23.164Z,112.5
2018-07-22T09:53:39.290Z,118.125
2018-07-22T09:54:55.179Z,118.125
2018-07-22T09:56:11.138Z,123.75
2018-07-22T09:57:27.129Z,129.375
2018-07-22T09:58:43.233Z,135
2018-07-22T09:59:59.200Z,140.625
2018-07-22T10:01:15.199Z,140.625
2018-07-22T10:02:31.169Z,140.625
2018-07-22T10:03:47.190Z,140.625
2018-07-22T10:05:03.115Z,140.625
2018-07-22T10:06:19.059Z,140.625
2018-07-22T10:07:35.179Z,140.625
2018-07-22T10:08:51.222Z,140.625
2018-07-22T10:10:07.199Z,135
2018-07-22T10:11:23.164Z,135
2018-07-22T10:12:39.184Z,135
2018-07-22T10:13:55.252Z,135
2018-07-22T10:15:11.211Z,140.625
2018-07-22T10:16:27.185Z,146.25
2018-07-22T10:17:43.205Z,151.875
2018-07-22T10:18:59.190Z,157.5
2018-07-22T10:20:15.173Z,168.75
2018-07-22T10:23:11.693Z,191.25
2018-07-22T10:26:08.541Z,196.875
2018-07-22T10:27:24.525Z,219.375
2018-07-22T10:28:40.544Z,230.625
2018-07-22T10:29:56.558Z,236.25
2018-07-22T10:31:12.540Z,241.875
2018-07-22T10:32:28.540Z,241.875
2018-07-22T10:33:44.508Z,236.25
2018-07-22T10:35:00.449Z,236.25
2018-07-22T10:36:16.408Z,236.25
2018-07-22T10:37:32.412Z,236.25
2018-07-22T10:38:48.367Z,236.25
2018-07-22T10:41:45.129Z,236.25
2018-07-22T10:43:01.134Z,236.25
2018-07-22T10:44:17.085Z,230.625
2018-07-22T10:45:33.108Z,236.25
2018-07-22T10:46:49.068Z,236.25
2018-07-22T10:48:05.111Z,241.875
2018-07-22T10:49:21.145Z,253.125
2018-07-22T10:50:37.157Z,258.75
2018-07-22T10:51:53.093Z,264.375
2018-07-22T10:53:09.053Z,264.375
2018-07-22T10:54:25.033Z,264.375
2018-07-22T10:55:41.035Z,264.375
2018-07-22T10:56:57.186Z,258.75
2018-07-22T10:58:13.172Z,253.125
2018-07-22T10:59:29.345Z,253.125
2018-07-22T11:00:45.501Z,247.5
2018-07-22T11:02:01.505Z,241.875
2018-07-22T11:03:17.714Z,241.875
2018-07-22T11:04:33.661Z,236.25
2018-07-22T11:05:49.653Z,236.25
2018-07-22T11:07:05.643Z,230.625
2018-07-22T11:08:21.659Z,236.25
2018-07-22T11:09:37.905Z,236.25
2018-07-22T11:10:54.035Z,236.25
2018-07-22T11:12:10.249Z,236.25
2018-07-22T11:13:26.280Z,241.875
2018-07-22T11:14:42.300Z,247.5
2018-07-22T11:15:58.344Z,247.5
2018-07-22T11:17:14.377Z,253.125
2018-07-22T11:18:30.408Z,258.75
2018-07-22T11:19:46.452Z,258.75
2018-07-22T11:21:02.672Z,258.75
2018-07-22T11:22:18.642Z,258.75
2018-07-22T11:23:34.639Z,253.125
2018-07-22T11:24:50.654Z,253.125
2018-07-22T11:26:06.655Z,247.5
2018-07-22T11:27:22.738Z,241.875
2018-07-22T11:28:38.807Z,236.25
2018-07-22T11:29:54.758Z,236.25
2018-07-22T11:31:10.706Z,230.625
2018-07-22T11:32:26.703Z,230.625
2018-07-22T11:33:42.696Z,236.25
2018-07-22T11:34:58.633Z,236.25
2018-07-22T11:36:14.602Z,236.25
2018-07-22T11:37:30.686Z,236.25
2018-07-22T11:38:46.643Z,236.25
2018-07-22T11:40:02.617Z,230.625
2018-07-22T11:41:18.550Z,225
2018-07-22T11:42:34.509Z,225
2018-07-22T11:43:50.630Z,219.375
2018-07-22T11:45:06.707Z,219.375
2018-07-22T11:46:22.689Z,219.375
2018-07-22T11:47:38.643Z,219.375
2018-07-22T11:48:54.628Z,219.375
2018-07-22T11:50:10.572Z,225
2018-07-22T11:51:26.552Z,230.625
2018-07-22T11:52:42.618Z,236.25
2018-07-22T11:53:58.579Z,241.875
2018-07-22T11:55:14.534Z,241.875
2018-07-22T11:56:30.472Z,253.125
2018-07-22T11:57:46.440Z,264.375
2018-07-22T11:59:02.459Z,275.625
2018-07-22T12:00:18.482Z,292.5
2018-07-22T12:01:34.487Z,315
2018-07-22T12:02:50.407Z,331.875
2018-07-22T12:04:06.438Z,343.125
2018-07-22T12:05:22.410Z,354.375
2018-07-22T12:06:38.454Z,365.625
2018-07-22T12:07:54.388Z,365.625
2018-07-22T12:09:10.389Z,365.625
2018-07-22T12:10:26.380Z,365.625
2018-07-22T12:11:42.344Z,371.25
2018-07-22T12:12:58.304Z,371.25
2018-07-22T12:14:14.269Z,376.875
2018-07-22T12:15:30.294Z,382.5
2018-07-22T12:16:46.290Z,393.75
2018-07-22T12:18:02.279Z,410.625
2018-07-22T12:19:18.311Z,427.5
2018-07-22T12:20:34.262Z,438.75
2018-07-22T12:21:50.255Z,450
2018-07-22T12:23:06.481Z,444.375
2018-07-22T12:24:22.458Z,450
2018-07-22T12:25:38.436Z,444.375
2018-07-22T12:26:54.462Z,444.375
2018-07-22T12:28:10.577Z,450
2018-07-22T12:29:26.825Z,455.625
2018-07-22T12:30:43.081Z,461.25
2018-07-22T12:31:59.206Z,478.125
2018-07-22T12:33:15.177Z,511.875
2018-07-22T12:34:31.223Z,534.375
2018-07-22T12:35:47.385Z,545.625
2018-07-22T12:38:44.232Z,405
2018-07-22T12:40:01.787Z,613.125
2018-07-22T12:41:18.229Z,624.375
2018-07-22T12:44:14.837Z,630
2018-07-22T12:45:31.574Z,635.625
2018-07-22T12:46:48.395Z,641.25
2018-07-22T12:48:05.088Z,652.5
2018-07-22T12:49:21.742Z,663.75
2018-07-22T12:50:37.910Z,675
2018-07-22T12:51:53.964Z,680.625
2018-07-22T12:53:09.926Z,686.25
2018-07-22T12:54:25.890Z,680.625
2018-07-22T12:55:41.892Z,686.25
2018-07-22T12:56:58.054Z,669.375
2018-07-22T12:58:14.332Z,652.5
2018-07-22T12:59:30.412Z,641.25
2018-07-22T13:00:46.416Z,630
2018-07-22T13:02:02.413Z,613.125
2018-07-22T13:03:18.374Z,596.25
2018-07-22T13:04:34.349Z,590.625
2018-07-22T13:05:50.349Z,585
2018-07-22T13:07:06.369Z,573.75
2018-07-22T13:08:22.494Z,568.125
2018-07-22T13:09:38.462Z,562.5
2018-07-22T13:10:54.454Z,551.25
2018-07-22T13:12:10.432Z,540
2018-07-22T13:13:26.437Z,528.75
2018-07-22T13:16:23.079Z,523.125
2018-07-22T13:17:39.110Z,495
2018-07-22T13:18:55.204Z,478.125
2018-07-22T13:20:11.193Z,461.25
2018-07-22T13:21:27.118Z,444.375
2018-07-22T13:25:39.931Z,410.625
2018-07-22T13:26:55.968Z,405
2018-07-22T13:28:11.975Z,399.375
2018-07-22T13:29:28.054Z,393.75
2018-07-22T13:30:44.208Z,393.75
2018-07-22T13:32:00.199Z,393.75
2018-07-22T13:33:16.306Z,388.125
2018-07-22T13:34:32.339Z,382.5
2018-07-22T13:35:48.348Z,382.5
2018-07-22T13:37:04.336Z,376.875
2018-07-22T13:38:20.436Z,376.875
2018-07-22T13:39:36.394Z,376.875
2018-07-22T13:40:52.392Z,371.25
2018-07-22T13:42:08.434Z,371.25
2018-07-22T13:43:24.440Z,371.25
2018-07-22T13:44:40.828Z,365.625
2018-07-22T13:45:56.843Z,354.375
2018-07-22T13:47:12.938Z,348.75
2018-07-22T13:48:28.888Z,343.125
2018-07-22T13:49:44.928Z,337.5
2018-07-22T13:51:00.979Z,343.125
2018-07-22T13:52:17.024Z,343.125
2018-07-22T13:53:33.017Z,348.75
2018-07-22T13:54:48.981Z,348.75
2018-07-22T13:56:04.931Z,343.125
2018-07-22T13:57:20.899Z,343.125
2018-07-22T13:58:36.936Z,337.5
2018-07-22T13:59:52.936Z,337.5
2018-07-22T14:01:08.926Z,343.125
2018-07-22T14:02:24.927Z,348.75
2018-07-22T14:03:40.873Z,354.375
2018-07-22T14:04:56.919Z,354.375
2018-07-22T14:06:12.942Z,354.375
2018-07-22T14:07:28.879Z,354.375
2018-07-22T14:08:44.890Z,354.375
2018-07-22T14:10:00.896Z,360
2018-07-22T14:11:16.920Z,371.25
2018-07-22T14:12:32.986Z,382.5
2018-07-22T14:15:29.900Z,405
2018-07-22T14:16:45.879Z,405
2018-07-22T14:18:01.902Z,410.625
2018-07-22T14:19:17.944Z,410.625
2018-07-22T14:20:33.995Z,416.25
2018-07-22T14:21:49.934Z,410.625
2018-07-22T14:23:05.971Z,399.375
2018-07-22T14:24:22.031Z,371.25
2018-07-22T14:25:38.015Z,354.375
2018-07-22T14:26:53.992Z,331.875
2018-07-22T14:28:10.148Z,326.25
2018-07-22T14:29:26.029Z,315
2018-07-22T14:30:41.962Z,315
2018-07-22T14:31:57.965Z,315
2018-07-22T14:33:13.980Z,315
2018-07-22T14:34:30.030Z,309.375
2018-07-22T14:35:46.140Z,303.75
2018-07-22T14:37:02.169Z,298.125
2018-07-22T14:38:18.227Z,298.125
2018-07-22T14:39:34.268Z,298.125
2018-07-22T14:40:50.707Z,298.125
2018-07-22T14:42:06.624Z,303.75
2018-07-22T14:43:22.604Z,315
2018-07-22T14:44:38.564Z,320.625
2018-07-22T14:45:54.554Z,326.25
2018-07-22T14:47:10.660Z,337.5
2018-07-22T14:48:26.531Z,348.75
2018-07-22T14:49:42.562Z,354.375
2018-07-22T14:50:58.590Z,354.375
2018-07-22T14:52:14.528Z,365.625
2018-07-22T14:53:30.560Z,399.375
2018-07-22T14:54:46.556Z,410.625
2018-07-22T14:56:02.514Z,421.875
2018-07-22T14:57:18.460Z,421.875
2018-07-22T14:58:34.412Z,416.25
2018-07-22T14:59:50.482Z,416.25
2018-07-22T15:01:06.436Z,410.625
2018-07-22T15:02:22.421Z,393.75
2018-07-22T15:03:38.372Z,382.5
2018-07-22T15:04:54.435Z,371.25
2018-07-22T15:06:10.462Z,360
2018-07-22T15:07:26.547Z,337.5
2018-07-22T15:08:42.550Z,315
2018-07-22T15:09:58.564Z,281.25
2018-07-22T15:11:14.491Z,258.75
2018-07-22T15:12:30.500Z,247.5
2018-07-22T15:13:46.476Z,241.875
2018-07-22T15:15:02.485Z,236.25
2018-07-22T15:16:18.466Z,230.625
2018-07-22T15:17:34.411Z,225
2018-07-22T15:18:50.444Z,219.375
2018-07-22T15:20:06.478Z,213.75
2018-07-22T15:21:22.483Z,213.75
2018-07-22T15:22:38.468Z,213.75
2018-07-22T15:23:54.423Z,219.375
2018-07-22T15:25:10.451Z,225
2018-07-22T15:26:26.444Z,236.25
2018-07-22T15:27:42.470Z,247.5
2018-07-22T15:28:58.563Z,253.125
2018-07-22T15:30:14.490Z,253.125
2018-07-22T15:31:30.464Z,253.125
2018-07-22T15:32:46.427Z,247.5
2018-07-22T15:34:02.402Z,241.875
2018-07-22T15:35:18.380Z,236.25
2018-07-22T15:36:34.386Z,230.625
2018-07-22T15:37:50.377Z,225
2018-07-22T15:39:06.348Z,225
2018-07-22T15:40:22.337Z,219.375
2018-07-22T15:41:38.291Z,219.375
2018-07-22T15:42:54.279Z,213.75
2018-07-22T15:44:10.256Z,202.5
2018-07-22T15:45:26.265Z,191.25
2018-07-22T15:46:42.265Z,180
2018-07-22T15:47:58.245Z,174.375
2018-07-22T15:49:14.227Z,168.75
2018-07-22T15:50:30.204Z,163.125
2018-07-22T15:51:46.140Z,163.125
2018-07-22T15:53:02.213Z,157.5
2018-07-22T15:54:18.161Z,151.875
2018-07-22T15:55:34.284Z,140.625
2018-07-22T15:56:50.111Z,129.375
2018-07-22T15:58:06.133Z,123.75
2018-07-22T15:59:22.097Z,112.5
2018-07-22T16:00:38.042Z,106.875
2018-07-22T16:01:54.042Z,101.25
2018-07-22T16:03:10.036Z,95.625
2018-07-22T16:04:26.092Z,90
2018-07-22T16:05:42.051Z,90
2018-07-22T16:06:58.076Z,84.375
2018-07-22T16:08:14.064Z,78.75
2018-07-22T16:09:30.034Z,78.75
2018-07-22T16:10:45.998Z,73.125
2018-07-22T16:12:01.953Z,67.5
2018-07-22T16:13:17.883Z,61.875
2018-07-22T16:14:33.834Z,56.25
2018-07-22T16:15:49.783Z,50.625
2018-07-22T16:17:05.763Z,45
2018-07-22T16:18:21.695Z,39.375
2018-07-22T16:19:37.863Z,39.375
2018-07-22T16:20:53.865Z,39.375
2018-07-22T16:22:09.851Z,33.75
2018-07-22T16:23:25.795Z,33.75
2018-07-22T16:24:41.843Z,33.75
2018-07-22T16:25:57.855Z,39.375
2018-07-22T16:27:13.841Z,39.375
2018-07-22T16:28:29.773Z,39.375
2018-07-22T16:29:45.773Z,39.375
2018-07-22T16:31:01.788Z,39.375
2018-07-22T16:32:17.775Z,39.375
2018-07-22T16:33:33.785Z,45
2018-07-22T16:34:49.772Z,39.375
2018-07-22T16:36:05.741Z,39.375
2018-07-22T16:37:21.803Z,33.75
2018-07-22T16:38:37.738Z,22.5
2018-07-22T16:39:53.716Z,22.5
2018-07-22T16:41:09.728Z,16.875
2018-07-22T16:42:25.901Z,16.875
2018-07-22T16:43:41.888Z,16.875
2018-07-22T16:44:57.952Z,22.5
2018-07-22T16:46:14.031Z,28.125