createdAt,value
2022-09-10T00:02:16.754Z,3.03
2022-09-10T00:07:21.688Z,1.90
2022-09-10T00:12:30.360Z,3.23
2022-09-10T00:17:37.448Z,2.23
2022-09-10T00:22:43.314Z,3.10
2022-09-10T00:27:52.055Z,3.50
2022-09-10T00:32:56.921Z,3.30
2022-09-10T00:38:01.687Z,1.80
2022-09-10T00:43:14.618Z,5.03
2022-09-10T00:48:24.523Z,5.53
2022-09-10T00:53:33.917Z,3.00
2022-09-10T00:58:41.481Z,1.97
2022-09-10T01:03:47.599Z,2.73
2022-09-10T01:08:52.740Z,2.93
2022-09-10T01:14:18.915Z,3.03
2022-09-10T01:19:48.004Z,2.13
2022-09-10T01:24:58.669Z,2.20
2022-09-10T01:30:10.738Z,5.07
2022-09-10T01:35:21.111Z,4.53
2022-09-10T01:40:29.931Z,3.57
2022-09-10T01:45:54.815Z,2.67
2022-09-10T01:51:15.136Z,3.10
2022-09-10T01:56:35.735Z,4.37
2022-09-10T02:01:52.078Z,5.40
2022-09-10T02:06:59.723Z,4.73
2022-09-10T02:12:04.885Z,6.93
2022-09-10T02:17:41.037Z,9.97
2022-09-10T02:22:51.432Z,4.63
2022-09-10T02:27:56.243Z,2.57
2022-09-10T02:33:03.574Z,3.00
2022-09-10T02:38:08.673Z,2.40
2022-09-10T02:43:16.231Z,2.20
2022-09-10T02:48:24.520Z,5.97
2022-09-10T02:53:31.066Z,4.57
2022-09-10T02:58:39.574Z,1.50
2022-09-10T03:03:52.358Z,1.83
2022-09-10T03:08:58.340Z,3.03
2022-09-10T03:14:04.793Z,6.13
2022-09-10T03:19:12.694Z,2.87
2022-09-10T03:24:17.600Z,2.13
2022-09-10T03:29:24.456Z,2.03
2022-09-10T03:34:32.887Z,2.97
2022-09-10T03:39:37.835Z,3.10
2022-09-10T03:44:42.826Z,2.40
2022-09-10T03:49:50.905Z,5.07
2022-09-10T03:54:56.139Z,3.20
2022-09-10T04:00:01.489Z,4.63
2022-09-10T04:05:11.428Z,3.53
2022-09-10T04:10:16.486Z,3.37
2022-09-10T04:15:22.004Z,4.47
2022-09-10T04:20:31.534Z,2.50
2022-09-10T04:25:44.601Z,4.00
2022-09-10T04:30:51.057Z,4.53
2022-09-10T04:36:00.601Z,4.03
2022-09-10T04:41:05.773Z,3.70
2022-09-10T04:46:11.217Z,4.90
2022-09-10T04:51:21.920Z,6.90
2022-09-10T04:56:30.008Z,1.63
2022-09-10T05:01:34.992Z,2.97
2022-09-10T05:06:42.553Z,2.27
2022-09-10T05:11:49.896Z,3.63
2022-09-10T05:16:57.320Z,3.67
2022-09-10T05:22:04.891Z,1.50
2022-09-10T05:27:10.780Z,2.50
2022-09-10T05:32:16.198Z,2.27
2022-09-10T05:37:23.836Z,5.17
2022-09-10T05:42:28.754Z,4.67
2022-09-10T05:47:34.882Z,4.00
2022-09-10T05:52:43.390Z,2.73
2022-09-10T05:57:49.602Z,2.27
2022-09-10T06:03:00.636Z,4.57
2022-09-10T06:08:17.136Z,4.87
2022-09-10T06:13:26.079Z,2.58
2022-09-10T06:18:33.620Z,4.20
2022-09-10T06:23:43.226Z,2.10
2022-09-10T06:28:51.698Z,2.92
2022-09-10T06:34:00.010Z,1.77
2022-09-10T06:39:12.492Z,2.63
2022-09-10T06:44:26.653Z,0.98
2022-09-10T06:49:42.428Z,2.85
2022-09-10T06:54:55.196Z,1.33
2022-09-10T07:00:12.459Z,2.83
2022-09-10T07:05:18.870Z,2.05
2022-09-10T07:10:27.915Z,1.98
2022-09-10T07:15:34.102Z,1.23
2022-09-10T07:20:39.468Z,1.42
2022-09-10T07:25:52.572Z,1.15
2022-09-10T07:31:17.452Z,1.42
2022-09-10T07:36:25.904Z,3.70
2022-09-10T07:41:37.094Z,1.45
2022-09-10T07:46:46.646Z,2.60
2022-09-10T07:52:00.012Z,2.22
2022-09-10T07:57:18.594Z,1.63
2022-09-10T08:02:26.003Z,1.50
2022-09-10T08:07:40.647Z,2.70
2022-09-10T08:12:48.504Z,2.15
2022-09-10T08:17:53.732Z,3.17
2022-09-10T08:23:01.131Z,1.85
2022-09-10T08:28:09.406Z,4.22
2022-09-10T08:33:15.576Z,1.30
2022-09-10T08:38:20.988Z,3.95
2022-09-10T08:43:36.811Z,1.05
2022-09-10T08:48:48.273Z,1.35
2022-09-10T08:54:02.873Z,2.08
2022-09-10T08:59:22.802Z,1.95
2022-09-10T09:04:35.697Z,2.53
2022-09-10T09:09:45.956Z,0.93
2022-09-10T09:15:09.198Z,2.42
2022-09-10T09:20:19.465Z,1.75
2022-09-10T09:25:30.907Z,3.30
2022-09-10T09:30:49.692Z,3.40
2022-09-10T09:35:59.900Z,2.67
2022-09-10T09:41:17.887Z,1.80
2022-09-10T09:46:26.102Z,1.87
2022-09-10T09:51:38.726Z,3.33
2022-09-10T09:56:49.957Z,2.33
2022-09-10T10:01:58.763Z,4.80
2022-09-10T10:07:07.459Z,2.28
2022-09-10T10:12:29.150Z,1.35
2022-09-10T10:17:41.684Z,1.13
2022-09-10T10:22:49.252Z,5.60
2022-09-10T10:27:57.322Z,2.20
2022-09-10T10:33:07.379Z,2.83
2022-09-10T10:38:33.343Z,2.70
2022-09-10T10:43:52.516Z,1.50
2022-09-10T10:49:11.974Z,3.70
2022-09-10T10:54:37.633Z,1.83
2022-09-10T10:59:55.046Z,2.85
2022-09-10T11:05:08.012Z,1.70
2022-09-10T11:10:19.750Z,3.42
2022-09-10T11:15:31.591Z,1.50
2022-09-10T11:20:45.004Z,2.77
2022-09-10T11:25:58.060Z,2.10
2022-09-10T11:31:10.759Z,3.33
2022-09-10T11:36:26.671Z,1.27
2022-09-10T11:41:33.914Z,2.10
2022-09-10T11:46:42.012Z,1.67
2022-09-10T11:51:49.646Z,2.13
2022-09-10T11:57:03.049Z,3.40
2022-09-10T12:02:41.038Z,2.67
2022-09-10T12:07:58.387Z,1.87
2022-09-10T12:13:11.668Z,3.17
2022-09-10T12:18:22.032Z,3.00
2022-09-10T12:23:34.888Z,1.85
2022-09-10T12:29:05.002Z,2.70
2022-09-10T12:34:19.087Z,1.63
2022-09-10T12:39:28.333Z,4.13
2022-09-10T12:44:54.035Z,9.03
2022-09-10T12:50:05.953Z,4.40
2022-09-10T12:55:27.299Z,3.87
2022-09-10T13:00:43.392Z,7.50
2022-09-10T13:05:58.048Z,3.77
2022-09-10T13:11:17.750Z,5.33
2022-09-10T13:16:40.271Z,3.43
2022-09-10T13:21:56.403Z,2.73
2022-09-10T13:27:23.279Z,3.03
2022-09-10T13:32:32.575Z,3.67
2022-09-10T13:38:13.886Z,3.73
2022-09-10T13:43:50.722Z,4.87
2022-09-10T13:49:06.281Z,2.67
2022-09-10T13:54:31.351Z,2.70
2022-09-10T13:59:40.886Z,2.47
2022-09-10T14:04:45.899Z,1.27
2022-09-10T14:09:53.137Z,1.23
2022-09-10T14:15:06.461Z,1.43
2022-09-10T14:20:21.545Z,2.50
2022-09-10T14:25:35.024Z,1.43
2022-09-10T14:30:42.797Z,2.03
2022-09-10T14:35:51.654Z,1.03
2022-09-10T14:41:04.331Z,1.50
2022-09-10T14:46:36.953Z,1.50
2022-09-10T14:51:43.079Z,1.80
2022-09-10T14:56:49.422Z,0.50
2022-09-10T15:01:58.394Z,2.67
2022-09-10T15:07:03.742Z,1.50
2022-09-10T15:12:12.541Z,2.00
2022-09-10T15:17:20.689Z,1.73
2022-09-10T15:22:28.387Z,1.23
2022-09-10T15:27:33.105Z,1.77
2022-09-10T15:32:40.531Z,1.80
2022-09-10T15:37:46.159Z,2.30
2022-09-10T15:42:52.661Z,1.33
2022-09-10T15:48:00.693Z,1.77
2022-09-10T15:53:11.760Z,2.00
2022-09-10T15:58:17.671Z,3.57
2022-09-10T16:03:25.377Z,1.60
2022-09-10T16:08:30.397Z,4.83
2022-09-10T16:13:35.608Z,2.00
2022-09-10T16:18:43.096Z,5.00
2022-09-10T16:23:49.328Z,1.27
2022-09-10T16:28:58.280Z,2.57
2022-09-10T16:34:08.871Z,1.10
2022-09-10T16:39:16.473Z,0.70
2022-09-10T16:44:22.160Z,1.43
2022-09-10T16:49:29.710Z,1.83
2022-09-10T16:54:34.588Z,1.50
2022-09-10T16:59:39.491Z,1.63
2022-09-10T17:04:47.481Z,1.43
2022-09-10T17:09:52.499Z,3.30
2022-09-10T17:14:57.297Z,2.37
2022-09-10T17:20:07.055Z,0.87
2022-09-10T17:25:12.301Z,1.10
2022-09-10T17:30:17.427Z,0.87
2022-09-10T17:35:26.959Z,2.00
2022-09-10T17:40:32.226Z,4.37
2022-09-10T17:45:46.820Z,1.83
2022-09-10T17:50:54.518Z,2.37
2022-09-10T17:56:05.831Z,2.03
2022-09-10T18:01:14.878Z,4.77
2022-09-10T18:06:24.541Z,1.97
2022-09-10T18:11:32.137Z,3.50
2022-09-10T18:16:38.968Z,4.33
2022-09-10T18:21:48.077Z,3.67
2022-09-10T18:26:55.101Z,5.60
2022-09-10T18:32:02.788Z,2.73
2022-09-10T18:37:10.223Z,1.83
2022-09-10T18:42:15.247Z,3.17
2022-09-10T18:47:43.742Z,6.53
2022-09-10T18:52:50.164Z,8.87
2022-09-10T18:57:54.960Z,7.20
2022-09-10T19:03:02.329Z,10.57
2022-09-10T19:08:09.709Z,10.20
2022-09-10T19:13:14.950Z,8.23
2022-09-10T19:18:19.640Z,7.07
2022-09-10T19:23:27.207Z,7.13
2022-09-10T19:28:35.739Z,5.57
2022-09-10T19:33:41.364Z,9.43
2022-09-10T19:38:49.825Z,7.73
2022-09-10T19:43:56.555Z,9.67
2022-09-10T19:49:02.575Z,9.83
2022-09-10T19:54:12.103Z,11.10
2022-09-10T19:59:17.066Z,9.70
2022-09-10T20:04:21.840Z,5.37
2022-09-10T20:09:29.342Z,7.10
2022-09-10T20:14:34.164Z,8.20
2022-09-10T20:19:39.169Z,5.47
2022-09-10T20:24:46.638Z,6.30
2022-09-10T20:29:51.536Z,6.20
2022-09-10T20:34:56.468Z,5.27
2022-09-10T20:40:04.009Z,4.90
2022-09-10T20:45:10.319Z,20.27
2022-09-10T20:50:16.192Z,20.43
2022-09-10T20:55:23.753Z,8.60
2022-09-10T21:00:29.140Z,12.67
2022-09-10T21:05:33.951Z,10.33
2022-09-10T21:10:41.568Z,8.90
2022-09-10T21:15:46.619Z,12.53
2022-09-10T21:20:52.203Z,9.07
2022-09-10T21:25:59.725Z,6.87
2022-09-10T21:31:05.749Z,8.80
2022-09-10T21:36:14.608Z,6.27
2022-09-10T21:41:31.264Z,4.67
2022-09-10T21:46:36.611Z,7.03
2022-09-10T21:51:42.233Z,6.77
2022-09-10T21:56:49.936Z,5.70
2022-09-10T22:01:54.874Z,8.47
2022-09-10T22:06:59.771Z,9.97
2022-09-10T22:12:07.799Z,10.70
2022-09-10T22:17:12.775Z,8.37
2022-09-10T22:22:17.696Z,5.97
2022-09-10T22:27:24.997Z,6.10
2022-09-10T22:32:29.812Z,5.37
2022-09-10T22:37:34.573Z,5.30
2022-09-10T22:42:41.906Z,5.83
2022-09-10T22:47:47.196Z,7.40
2022-09-10T22:52:52.137Z,5.47
2022-09-10T22:57:59.580Z,6.13
2022-09-10T23:03:05.360Z,3.97
2022-09-10T23:08:11.110Z,4.67
2022-09-10T23:13:18.562Z,5.80
2022-09-10T23:18:23.703Z,3.83
2022-09-10T23:23:28.594Z,6.87
2022-09-10T23:28:36.206Z,7.60
2022-09-10T23:33:41.004Z,7.43
2022-09-10T23:38:46.217Z,3.33
2022-09-10T23:43:54.200Z,6.63
2022-09-10T23:48:59.054Z,6.57
2022-09-10T23:54:04.152Z,7.57
2022-09-10T23:59:13.264Z,5.67
