createdAt,value
2023-02-13T00:01:20.756Z,10.00
2023-02-13T00:03:48.796Z,13.37
2023-02-13T00:06:16.848Z,18.53
2023-02-13T00:08:44.834Z,18.00
2023-02-13T00:11:12.812Z,14.10
2023-02-13T00:13:41.065Z,11.67
2023-02-13T00:16:11.737Z,12.73
2023-02-13T00:18:40.439Z,14.37
2023-02-13T00:21:11.504Z,19.40
2023-02-13T00:23:41.072Z,18.07
2023-02-13T00:26:11.048Z,12.47
2023-02-13T00:28:40.600Z,16.37
2023-02-13T00:31:11.911Z,14.70
2023-02-13T00:33:40.538Z,14.07
2023-02-13T00:36:11.664Z,12.27
2023-02-13T00:38:41.360Z,14.37
2023-02-13T00:41:09.894Z,12.07
2023-02-13T00:43:38.737Z,12.73
2023-02-13T00:46:08.045Z,16.40
2023-02-13T00:48:38.376Z,17.73
2023-02-13T00:51:08.376Z,10.83
2023-02-13T00:53:37.523Z,12.97
2023-02-13T00:56:07.732Z,12.27
2023-02-13T00:58:35.833Z,11.10
2023-02-13T01:01:03.798Z,9.10
2023-02-13T01:03:31.875Z,15.50
2023-02-13T01:06:01.265Z,16.43
2023-02-13T01:08:29.460Z,16.50
2023-02-13T01:10:58.717Z,13.10
2023-02-13T01:13:27.311Z,12.73
2023-02-13T01:15:55.329Z,8.27
2023-02-13T01:18:23.522Z,10.23
2023-02-13T01:20:59.968Z,8.10
2023-02-13T01:23:32.701Z,12.97
2023-02-13T01:26:01.220Z,11.47
2023-02-13T01:28:29.374Z,13.73
2023-02-13T01:30:59.996Z,10.17
2023-02-13T01:33:30.187Z,16.23
2023-02-13T01:35:58.309Z,9.07
2023-02-13T01:38:26.255Z,12.03
2023-02-13T01:40:56.539Z,14.37
2023-02-13T01:43:25.641Z,9.63
2023-02-13T01:45:57.593Z,16.30
2023-02-13T01:48:27.590Z,9.03
2023-02-13T01:51:00.383Z,11.60
2023-02-13T01:53:35.033Z,11.93
2023-02-13T01:56:12.585Z,15.07
2023-02-13T01:58:43.962Z,22.53
2023-02-13T02:01:12.854Z,12.40
2023-02-13T02:03:46.454Z,7.53
2023-02-13T02:06:22.437Z,13.13
2023-02-13T02:08:52.878Z,11.17
2023-02-13T02:11:31.990Z,12.83
2023-02-13T02:14:00.105Z,15.53
2023-02-13T02:16:28.148Z,11.90
2023-02-13T02:18:56.952Z,12.43
2023-02-13T02:22:09.071Z,9.87
2023-02-13T02:25:35.193Z,11.40
2023-02-13T02:28:38.294Z,20.33
2023-02-13T02:31:59.225Z,18.10
2023-02-13T02:34:38.606Z,10.03
2023-02-13T02:37:22.329Z,14.30
2023-02-13T02:40:05.078Z,12.67
2023-02-13T02:42:44.660Z,10.97
2023-02-13T02:45:24.516Z,11.83
2023-02-13T02:48:16.879Z,17.40
2023-02-13T02:50:51.544Z,10.17
2023-02-13T02:53:32.400Z,16.23
2023-02-13T02:56:09.706Z,16.23
2023-02-13T02:59:00.687Z,13.10
2023-02-13T03:01:49.485Z,12.90
2023-02-13T03:04:41.631Z,11.83
2023-02-13T03:07:13.813Z,13.37
2023-02-13T03:10:04.451Z,10.90
2023-02-13T03:12:57.088Z,13.23
2023-02-13T03:15:28.197Z,12.97
2023-02-13T03:18:14.669Z,9.20
2023-02-13T03:21:09.812Z,12.80
2023-02-13T03:23:48.447Z,15.77
2023-02-13T03:26:46.193Z,12.10
2023-02-13T03:29:43.174Z,15.30
2023-02-13T03:32:22.212Z,11.03
2023-02-13T03:35:20.036Z,19.50
2023-02-13T03:37:56.124Z,12.50
2023-02-13T03:40:30.589Z,13.37
2023-02-13T03:43:13.158Z,10.00
2023-02-13T03:45:57.136Z,18.40
2023-02-13T03:48:47.961Z,15.23
2023-02-13T03:51:21.919Z,15.13
2023-02-13T03:53:56.604Z,10.63
2023-02-13T03:56:44.030Z,14.17
2023-02-13T03:59:22.098Z,13.93
2023-02-13T04:02:01.327Z,12.77
2023-02-13T04:04:40.546Z,13.80
2023-02-13T04:07:29.179Z,13.27
2023-02-13T04:10:01.624Z,14.50
2023-02-13T04:12:40.126Z,18.53
2023-02-13T04:15:15.886Z,21.97
2023-02-13T04:17:50.136Z,12.10
2023-02-13T04:20:18.765Z,19.17
2023-02-13T04:22:49.177Z,17.70
2023-02-13T04:25:19.679Z,12.63
2023-02-13T04:27:47.824Z,13.20
2023-02-13T04:30:16.401Z,13.40
2023-02-13T04:32:44.360Z,16.87
2023-02-13T04:35:13.667Z,16.53
2023-02-13T04:37:41.763Z,17.70
2023-02-13T04:40:11.550Z,17.50
2023-02-13T04:42:40.918Z,13.80
2023-02-13T04:45:10.321Z,19.57
2023-02-13T04:47:38.341Z,12.50
2023-02-13T04:50:07.685Z,14.33
2023-02-13T04:52:35.664Z,14.80
2023-02-13T04:55:03.958Z,15.00
2023-02-13T04:57:32.012Z,14.03
2023-02-13T05:00:01.321Z,16.77
2023-02-13T05:02:29.291Z,14.10
2023-02-13T05:04:57.239Z,19.63
2023-02-13T05:07:25.261Z,17.43
2023-02-13T05:09:53.226Z,17.40
2023-02-13T05:12:21.181Z,16.27
2023-02-13T05:14:49.333Z,18.03
2023-02-13T05:17:18.645Z,17.77
2023-02-13T05:19:46.652Z,15.67
2023-02-13T05:22:32.203Z,15.27
2023-02-13T05:25:00.162Z,15.50
2023-02-13T05:27:28.152Z,21.03
2023-02-13T05:29:56.160Z,16.30
2023-02-13T05:32:25.804Z,18.80
2023-02-13T05:34:53.787Z,17.40
2023-02-13T05:37:21.766Z,16.97
2023-02-13T05:39:49.693Z,19.07
2023-02-13T05:42:17.679Z,11.37
2023-02-13T05:44:45.687Z,14.17
2023-02-13T05:47:13.660Z,16.13
2023-02-13T05:49:43.005Z,16.67
2023-02-13T05:52:11.009Z,15.03
2023-02-13T05:54:39.465Z,14.27
2023-02-13T05:57:07.479Z,17.63
2023-02-13T05:59:35.470Z,20.07
2023-02-13T06:02:03.551Z,14.47
2023-02-13T06:04:31.590Z,14.70
2023-02-13T06:07:01.232Z,9.67
2023-02-13T06:09:29.221Z,14.10
2023-02-13T06:11:57.168Z,17.30
2023-02-13T06:14:25.203Z,17.63
2023-02-13T06:16:53.195Z,9.40
2023-02-13T06:19:21.119Z,11.97
2023-02-13T06:21:49.074Z,15.90
2023-02-13T06:24:18.619Z,15.50
2023-02-13T06:26:46.612Z,17.33
2023-02-13T06:29:14.548Z,13.77
2023-02-13T06:31:42.611Z,16.07
2023-02-13T06:34:10.774Z,18.73
2023-02-13T06:36:38.796Z,14.07
2023-02-13T06:39:06.795Z,13.53
2023-02-13T06:41:36.111Z,15.10
2023-02-13T06:44:04.070Z,12.00
2023-02-13T06:46:32.099Z,16.23
2023-02-13T06:49:03.112Z,12.10
2023-02-13T06:51:31.191Z,15.10
2023-02-13T06:53:59.139Z,17.37
2023-02-13T06:56:27.340Z,13.83
2023-02-13T06:58:56.669Z,15.07
2023-02-13T07:01:24.678Z,12.97
2023-02-13T07:03:52.661Z,9.13
2023-02-13T07:06:21.238Z,11.70
2023-02-13T07:08:51.389Z,15.57
2023-02-13T07:11:19.975Z,23.57
2023-02-13T07:13:48.021Z,12.30
2023-02-13T07:16:17.900Z,15.03
2023-02-13T07:18:46.195Z,17.13
2023-02-13T07:21:14.209Z,12.13
2023-02-13T07:23:42.422Z,15.03
2023-02-13T07:26:11.074Z,14.53
2023-02-13T07:28:39.109Z,12.50
2023-02-13T07:31:07.664Z,8.40
2023-02-13T07:33:37.471Z,14.10
2023-02-13T07:36:06.869Z,12.20
2023-02-13T07:38:35.012Z,15.13
2023-02-13T07:41:04.402Z,13.97
2023-02-13T07:43:32.720Z,8.63
2023-02-13T07:46:01.793Z,17.57
2023-02-13T07:48:31.598Z,11.80
2023-02-13T07:51:05.152Z,11.80
2023-02-13T07:53:33.663Z,14.47
2023-02-13T07:56:06.377Z,14.03
2023-02-13T07:58:34.555Z,15.93
2023-02-13T08:01:08.578Z,9.53
2023-02-13T08:03:37.182Z,8.93
2023-02-13T08:06:07.858Z,14.17
2023-02-13T08:08:36.462Z,12.43
2023-02-13T08:11:26.246Z,12.23
2023-02-13T08:13:54.296Z,14.73
2023-02-13T08:16:22.329Z,8.63
2023-02-13T08:18:50.374Z,12.60
2023-02-13T08:21:19.729Z,7.90
2023-02-13T08:23:48.788Z,10.80
2023-02-13T08:26:16.906Z,8.63
2023-02-13T08:28:44.911Z,9.53
2023-02-13T08:31:13.629Z,8.93
2023-02-13T08:33:42.334Z,12.73
2023-02-13T08:36:11.097Z,12.27
2023-02-13T08:41:13.739Z,12.20
2023-02-13T08:43:41.872Z,12.23
2023-02-13T08:46:10.232Z,11.37
2023-02-13T08:48:38.270Z,11.93
2023-02-13T08:51:08.760Z,17.13
2023-02-13T08:53:37.454Z,15.40
2023-02-13T08:56:08.069Z,12.03
2023-02-13T08:58:36.320Z,16.87
2023-02-13T09:01:07.321Z,14.70
2023-02-13T09:03:36.095Z,14.23
2023-02-13T09:06:04.909Z,13.80
2023-02-13T09:08:33.115Z,14.50
2023-02-13T09:11:03.659Z,15.53
2023-02-13T09:13:38.124Z,12.80
2023-02-13T09:16:08.536Z,12.97
2023-02-13T09:18:37.238Z,12.60
2023-02-13T09:21:08.735Z,13.80
2023-02-13T09:23:39.852Z,18.87
2023-02-13T09:26:10.017Z,12.53
2023-02-13T09:28:41.050Z,15.50
2023-02-13T09:31:10.393Z,15.63
2023-02-13T09:33:39.512Z,15.50
2023-02-13T09:36:09.662Z,13.50
2023-02-13T09:38:37.746Z,17.67
2023-02-13T09:41:12.297Z,12.63
2023-02-13T09:43:47.963Z,15.70
2023-02-13T09:46:22.231Z,14.43
2023-02-13T09:48:54.048Z,13.20
2023-02-13T09:51:25.558Z,13.60
2023-02-13T09:53:56.571Z,12.80
2023-02-13T09:56:41.782Z,12.67
2023-02-13T09:59:32.399Z,11.30
2023-02-13T10:02:12.057Z,10.17
2023-02-13T10:04:49.525Z,10.93
2023-02-13T10:07:24.240Z,9.77
2023-02-13T10:10:01.573Z,8.60
2023-02-13T10:12:55.713Z,13.30
2023-02-13T10:15:38.556Z,13.63
2023-02-13T10:18:12.026Z,8.67
2023-02-13T10:20:47.590Z,13.20
2023-02-13T10:23:25.147Z,9.47
2023-02-13T10:25:58.816Z,12.90
2023-02-13T10:28:35.815Z,11.70
2023-02-13T10:31:08.791Z,12.03
2023-02-13T10:33:45.258Z,13.93
2023-02-13T10:36:19.931Z,10.90
2023-02-13T10:38:58.397Z,11.67
2023-02-13T10:41:36.454Z,11.23
2023-02-13T10:44:22.545Z,11.73
2023-02-13T10:47:01.767Z,11.30
2023-02-13T10:49:47.663Z,17.73
2023-02-13T10:52:28.116Z,12.40
2023-02-13T10:55:15.247Z,12.63
2023-02-13T10:58:04.003Z,14.60
2023-02-13T11:00:39.120Z,9.37
2023-02-13T11:03:20.501Z,11.23
2023-02-13T11:05:49.106Z,9.60
2023-02-13T11:08:23.399Z,8.80
2023-02-13T11:10:52.310Z,11.70
2023-02-13T11:13:22.928Z,11.57
2023-02-13T11:16:01.987Z,12.90
2023-02-13T11:18:35.113Z,13.07
2023-02-13T11:21:09.809Z,10.07
2023-02-13T11:23:45.540Z,10.43
2023-02-13T11:26:18.042Z,12.70
2023-02-13T11:28:52.539Z,7.03
2023-02-13T11:31:27.432Z,10.40
2023-02-13T11:33:59.070Z,11.83
2023-02-13T11:36:30.270Z,15.87
2023-02-13T11:39:04.780Z,11.00
2023-02-13T11:41:40.441Z,11.30
2023-02-13T11:44:23.822Z,14.80
2023-02-13T11:46:56.635Z,11.77
2023-02-13T11:49:27.853Z,19.73
2023-02-13T11:51:57.911Z,10.83
2023-02-13T11:54:31.925Z,9.40
2023-02-13T11:57:05.275Z,11.80
2023-02-13T11:59:41.246Z,10.10
2023-02-13T12:02:20.262Z,12.13
2023-02-13T12:04:51.809Z,12.60
2023-02-13T12:07:26.845Z,11.57
2023-02-13T12:10:01.889Z,14.20
2023-02-13T12:12:37.836Z,10.10
2023-02-13T12:15:19.572Z,14.60
2023-02-13T12:17:53.435Z,13.97
2023-02-13T12:20:26.135Z,7.63
2023-02-13T12:23:05.055Z,12.13
2023-02-13T12:25:55.088Z,16.03
2023-02-13T12:28:30.167Z,11.97
2023-02-13T12:31:28.789Z,11.80
2023-02-13T12:34:30.783Z,11.73
2023-02-13T12:37:20.767Z,8.43
2023-02-13T12:40:04.242Z,12.10
2023-02-13T12:42:45.189Z,15.97
2023-02-13T12:45:25.258Z,12.27
2023-02-13T12:48:13.503Z,10.80
2023-02-13T12:50:57.633Z,13.60
2023-02-13T12:53:43.843Z,12.23
2023-02-13T12:56:38.450Z,6.83
2023-02-13T12:59:11.416Z,14.93
2023-02-13T13:02:25.802Z,9.23
2023-02-13T13:05:13.622Z,20.30
2023-02-13T13:08:10.031Z,15.97
2023-02-13T13:10:55.796Z,19.03
2023-02-13T13:13:39.549Z,13.73
2023-02-13T13:16:19.295Z,13.90
2023-02-13T13:19:04.551Z,13.10
2023-02-13T13:21:41.034Z,17.37
2023-02-13T13:24:26.745Z,20.73
2023-02-13T13:26:58.271Z,14.27
2023-02-13T13:29:30.877Z,15.27
2023-02-13T13:32:06.355Z,13.00
2023-02-13T13:34:36.993Z,23.73
2023-02-13T13:37:11.922Z,12.90
2023-02-13T13:39:49.963Z,9.70
2023-02-13T13:42:26.533Z,10.23
2023-02-13T13:45:25.989Z,9.97
2023-02-13T13:48:25.070Z,10.13
2023-02-13T13:50:59.981Z,14.73
2023-02-13T13:53:30.166Z,12.20
2023-02-13T13:56:09.249Z,14.17
2023-02-13T13:58:44.418Z,6.73
2023-02-13T14:01:22.301Z,10.53
2023-02-13T14:03:52.080Z,13.00
2023-02-13T14:06:22.444Z,7.10
2023-02-13T14:09:07.203Z,14.43
2023-02-13T14:11:42.934Z,7.20
2023-02-13T14:14:49.400Z,9.73
2023-02-13T14:17:40.666Z,8.30
2023-02-13T14:20:23.474Z,16.17
2023-02-13T14:22:52.222Z,6.30
2023-02-13T14:25:26.704Z,10.00
2023-02-13T14:28:01.916Z,11.40
2023-02-13T14:30:35.091Z,9.63
2023-02-13T14:33:07.122Z,7.27
2023-02-13T14:35:37.777Z,22.53
2023-02-13T14:38:10.605Z,14.70
2023-02-13T14:40:49.031Z,7.97
2023-02-13T14:43:40.307Z,10.40
2023-02-13T14:46:33.744Z,12.13
2023-02-13T14:49:07.308Z,10.10
2023-02-13T14:51:40.494Z,7.60
2023-02-13T14:54:19.321Z,15.97
2023-02-13T14:56:50.426Z,11.33
2023-02-13T14:59:23.150Z,13.57
2023-02-13T15:02:00.432Z,10.03
2023-02-13T15:04:33.899Z,13.57
2023-02-13T15:07:05.070Z,11.33
2023-02-13T15:09:38.890Z,15.97
2023-02-13T15:12:30.536Z,10.27
2023-02-13T15:15:01.317Z,8.33
2023-02-13T15:17:38.328Z,5.10
2023-02-13T15:20:20.438Z,6.97
2023-02-13T15:22:49.094Z,11.93
2023-02-13T15:25:26.773Z,22.10
2023-02-13T15:27:56.487Z,11.77
2023-02-13T15:30:27.958Z,12.00
2023-02-13T15:33:00.390Z,16.33
2023-02-13T15:35:31.931Z,21.70
2023-02-13T15:38:01.686Z,8.60
2023-02-13T15:40:33.311Z,8.60
2023-02-13T15:43:02.648Z,17.33
2023-02-13T15:45:31.928Z,9.53
2023-02-13T15:48:02.555Z,10.27
2023-02-13T15:50:36.504Z,5.27
2023-02-13T15:53:12.583Z,14.07
2023-02-13T15:55:41.163Z,8.30
2023-02-13T15:58:14.531Z,7.40
2023-02-13T16:00:44.388Z,5.03
2023-02-13T16:03:18.712Z,7.93
2023-02-13T16:05:47.880Z,4.23
2023-02-13T16:08:35.937Z,7.47
2023-02-13T16:11:28.567Z,5.17
2023-02-13T16:14:18.359Z,3.70
2023-02-13T16:16:52.800Z,5.37
2023-02-13T16:19:34.867Z,7.17
2023-02-13T16:22:17.336Z,5.93
2023-02-13T16:24:52.786Z,3.47
2023-02-13T16:27:26.111Z,4.67
2023-02-13T16:29:59.155Z,2.77
2023-02-13T16:32:32.468Z,5.60
2023-02-13T16:35:28.380Z,2.37
2023-02-13T16:38:00.613Z,3.63
2023-02-13T16:40:41.618Z,7.33
2023-02-13T16:43:46.111Z,3.70
2023-02-13T16:46:24.516Z,2.97
2023-02-13T16:49:22.352Z,4.90
2023-02-13T16:51:57.622Z,2.17
2023-02-13T16:54:47.999Z,5.33
2023-02-13T16:57:24.043Z,2.47
2023-02-13T17:00:08.449Z,2.50
2023-02-13T17:02:38.223Z,1.67
2023-02-13T17:05:23.588Z,2.27
2023-02-13T17:07:57.775Z,3.73
2023-02-13T17:10:31.339Z,5.03
2023-02-13T17:13:02.393Z,1.63
2023-02-13T17:15:34.609Z,6.07
2023-02-13T17:18:03.402Z,3.00
2023-02-13T17:20:34.335Z,1.60
2023-02-13T17:23:07.549Z,3.07
2023-02-13T17:25:38.530Z,1.77
2023-02-13T17:28:15.047Z,2.20
2023-02-13T17:30:44.993Z,2.40
2023-02-13T17:33:16.314Z,2.27
2023-02-13T17:35:44.478Z,1.97
2023-02-13T17:38:15.418Z,4.60
2023-02-13T17:40:45.100Z,2.37
2023-02-13T17:43:14.929Z,1.60
2023-02-13T17:45:44.197Z,3.00
2023-02-13T17:48:14.544Z,3.00
2023-02-13T17:50:44.745Z,3.60
2023-02-13T17:53:22.532Z,2.17
2023-02-13T17:55:52.556Z,6.53
2023-02-13T17:58:21.015Z,3.03
2023-02-13T18:00:49.481Z,2.93
2023-02-13T18:03:17.807Z,1.63
2023-02-13T18:05:49.026Z,1.60
2023-02-13T18:08:20.736Z,8.30
2023-02-13T18:10:49.309Z,1.97
2023-02-13T18:13:18.438Z,4.10
2023-02-13T18:15:46.802Z,1.80
2023-02-13T18:18:17.584Z,7.33
2023-02-13T18:20:46.868Z,2.93
2023-02-13T18:23:15.218Z,1.93
2023-02-13T18:25:44.812Z,1.83
2023-02-13T18:28:13.059Z,1.97
2023-02-13T18:30:43.789Z,3.00
2023-02-13T18:33:12.506Z,2.60
2023-02-13T18:35:42.398Z,3.03
2023-02-13T18:38:10.734Z,2.97
2023-02-13T18:40:39.350Z,2.33
2023-02-13T18:43:08.904Z,2.90
2023-02-13T18:45:37.905Z,2.20
2023-02-13T18:48:08.275Z,2.33
2023-02-13T18:50:41.100Z,3.40
2023-02-13T18:53:09.620Z,5.53
2023-02-13T18:55:39.968Z,3.53
2023-02-13T18:58:09.551Z,3.40
2023-02-13T19:00:37.638Z,3.50
2023-02-13T19:03:05.708Z,5.00
2023-02-13T19:05:33.694Z,2.10
2023-02-13T19:08:01.673Z,3.20
2023-02-13T19:10:29.783Z,2.63
2023-02-13T19:12:57.849Z,3.20
2023-02-13T19:15:28.047Z,3.03
2023-02-13T19:17:58.082Z,4.00
2023-02-13T19:20:26.914Z,2.27
2023-02-13T19:22:56.362Z,2.73
2023-02-13T19:25:24.499Z,2.63
2023-02-13T19:27:53.778Z,2.83
2023-02-13T19:30:23.824Z,2.97
2023-02-13T19:32:55.063Z,7.10
2023-02-13T19:35:24.084Z,2.93
2023-02-13T19:37:54.569Z,3.10
2023-02-13T19:40:23.388Z,7.00
2023-02-13T19:42:52.517Z,3.67
2023-02-13T19:45:20.685Z,6.67
2023-02-13T19:47:49.464Z,5.10
2023-02-13T19:50:20.263Z,7.17
2023-02-13T19:52:48.440Z,5.57
2023-02-13T19:55:16.612Z,5.20
2023-02-13T19:57:44.663Z,5.53
2023-02-13T20:00:14.778Z,7.00
2023-02-13T20:02:43.246Z,3.80
2023-02-13T20:05:11.652Z,4.33
2023-02-13T20:07:41.032Z,5.63
2023-02-13T20:10:11.504Z,3.50
2023-02-13T20:12:39.664Z,4.57
2023-02-13T20:15:08.542Z,4.17
2023-02-13T20:17:38.682Z,3.90
2023-02-13T20:20:09.021Z,5.27
2023-02-13T20:22:37.055Z,6.83
2023-02-13T20:25:07.106Z,5.83
2023-02-13T20:30:07.992Z,7.37
2023-02-13T20:32:36.235Z,5.83
2023-02-13T20:35:04.484Z,5.37
2023-02-13T20:37:32.673Z,8.30
2023-02-13T20:40:00.900Z,4.53
2023-02-13T20:42:33.386Z,5.43
2023-02-13T20:45:01.566Z,7.33
2023-02-13T20:47:30.005Z,9.73
2023-02-13T20:49:57.985Z,5.03
2023-02-13T20:52:26.026Z,9.90
2023-02-13T20:54:54.040Z,6.17
2023-02-13T20:57:22.025Z,5.73
2023-02-13T20:59:51.334Z,6.00
2023-02-13T21:02:20.735Z,5.70
2023-02-13T21:04:48.781Z,6.50
2023-02-13T21:07:16.794Z,4.17
2023-02-13T21:09:44.842Z,6.23
2023-02-13T21:12:12.969Z,5.07
2023-02-13T21:14:41.084Z,7.43
2023-02-13T21:17:10.590Z,9.63
2023-02-13T21:19:38.577Z,6.63
2023-02-13T21:22:12.385Z,8.53
2023-02-13T21:24:42.202Z,4.20
2023-02-13T21:27:11.406Z,3.83
2023-02-13T21:29:39.687Z,7.33
2023-02-13T21:32:07.781Z,6.80
2023-02-13T21:34:37.199Z,6.03
2023-02-13T21:37:05.316Z,7.33
2023-02-13T21:39:33.341Z,6.60
2023-02-13T21:42:04.332Z,7.80
2023-02-13T21:44:32.380Z,7.20
2023-02-13T21:47:00.515Z,5.63
2023-02-13T21:49:29.211Z,7.93
2023-02-13T21:52:02.397Z,9.50
2023-02-13T21:54:30.423Z,6.87
2023-02-13T21:56:58.446Z,7.43
2023-02-13T21:59:26.761Z,9.33
2023-02-13T22:01:57.961Z,8.23
2023-02-13T22:04:26.146Z,9.80
2023-02-13T22:06:54.221Z,8.57
2023-02-13T22:09:25.303Z,6.27
2023-02-13T22:11:54.815Z,7.80
2023-02-13T22:14:22.904Z,7.53
2023-02-13T22:16:52.581Z,9.00
2023-02-13T22:19:21.216Z,9.60
2023-02-13T22:21:52.042Z,8.70
2023-02-13T22:24:20.047Z,9.20
2023-02-13T22:26:49.597Z,10.03
2023-02-13T22:29:21.539Z,7.67
2023-02-13T22:31:49.771Z,8.40
2023-02-13T22:34:17.837Z,10.03
2023-02-13T22:36:45.804Z,8.80
2023-02-13T22:39:14.075Z,9.23
2023-02-13T22:41:45.476Z,9.70
2023-02-13T22:44:14.879Z,9.43
2023-02-13T22:46:44.523Z,10.33
2023-02-13T22:49:12.592Z,12.47
2023-02-13T22:51:40.632Z,12.27
2023-02-13T22:54:08.654Z,15.07
2023-02-13T22:56:36.705Z,6.33
2023-02-13T22:59:04.736Z,10.87
2023-02-13T23:01:34.278Z,8.97
2023-02-13T23:04:02.304Z,12.50
2023-02-13T23:06:30.713Z,12.37
2023-02-13T23:08:58.937Z,19.53
2023-02-13T23:11:46.223Z,14.70
2023-02-13T23:14:15.359Z,10.47
2023-02-13T23:17:02.714Z,13.40
2023-02-13T23:19:31.612Z,9.17
2023-02-13T23:22:00.377Z,15.60
2023-02-13T23:24:28.568Z,14.30
2023-02-13T23:26:56.581Z,8.33
2023-02-13T23:29:24.626Z,15.27
2023-02-13T23:31:54.406Z,16.77
2023-02-13T23:34:23.467Z,7.60
2023-02-13T23:36:51.553Z,13.10
2023-02-13T23:39:19.868Z,13.10
2023-02-13T23:41:48.092Z,7.20
2023-02-13T23:44:16.032Z,11.50
2023-02-13T23:46:44.033Z,9.20
2023-02-13T23:49:14.624Z,14.60
2023-02-13T23:51:42.566Z,19.73
2023-02-13T23:54:15.393Z,14.77
2023-02-13T23:56:43.395Z,12.10
2023-02-13T23:59:11.573Z,11.27
