createdAt,value
2023-05-18T00:02:10.407Z,2.78
2023-05-18T00:04:38.639Z,2.60
2023-05-18T00:07:06.978Z,2.35
2023-05-18T00:09:35.926Z,1.98
2023-05-18T00:12:04.374Z,1.67
2023-05-18T00:14:32.472Z,2.13
2023-05-18T00:17:01.778Z,1.90
2023-05-18T00:19:30.352Z,1.60
2023-05-18T00:21:57.994Z,2.15
2023-05-18T00:24:25.806Z,1.85
2023-05-18T00:26:53.261Z,1.98
2023-05-18T00:29:20.954Z,2.10
2023-05-18T00:31:48.356Z,2.10
2023-05-18T00:34:16.869Z,2.13
2023-05-18T00:36:44.269Z,2.60
2023-05-18T00:39:12.268Z,2.30
2023-05-18T00:41:39.886Z,2.20
2023-05-18T00:44:07.584Z,2.40
2023-05-18T00:46:35.079Z,3.22
2023-05-18T00:49:03.280Z,2.90
2023-05-18T00:51:33.223Z,2.30
2023-05-18T00:54:03.485Z,1.85
2023-05-18T00:56:34.095Z,2.10
2023-05-18T00:59:03.132Z,1.98
2023-05-18T01:01:31.867Z,1.80
2023-05-18T01:04:02.237Z,1.45
2023-05-18T01:06:32.801Z,1.45
2023-05-18T01:09:05.518Z,2.42
2023-05-18T01:11:39.951Z,1.70
2023-05-18T01:14:07.612Z,1.63
2023-05-18T01:16:43.563Z,2.30
2023-05-18T01:19:24.338Z,2.33
2023-05-18T01:21:51.713Z,1.50
2023-05-18T01:24:39.557Z,2.75
2023-05-18T01:27:08.059Z,1.88
2023-05-18T01:29:36.180Z,1.92
2023-05-18T01:32:07.547Z,1.80
2023-05-18T01:34:35.588Z,2.33
2023-05-18T01:37:02.953Z,2.13
2023-05-18T01:39:30.655Z,1.83
2023-05-18T01:42:06.438Z,1.80
2023-05-18T01:44:40.066Z,1.50
2023-05-18T01:47:14.826Z,1.85
2023-05-18T01:50:01.468Z,2.00
2023-05-18T01:52:49.013Z,1.45
2023-05-18T01:55:17.889Z,1.40
2023-05-18T01:57:46.024Z,1.75
2023-05-18T02:00:13.889Z,1.77
2023-05-18T02:02:41.648Z,2.30
2023-05-18T02:05:12.458Z,2.15
2023-05-18T02:07:40.244Z,1.90
2023-05-18T02:10:08.714Z,1.88
2023-05-18T02:12:36.303Z,1.70
2023-05-18T02:15:05.682Z,2.03
2023-05-18T02:17:39.502Z,2.72
2023-05-18T02:20:08.190Z,1.50
2023-05-18T02:22:36.263Z,1.98
2023-05-18T02:25:05.178Z,2.22
2023-05-18T02:27:33.427Z,1.95
2023-05-18T02:30:04.203Z,1.65
2023-05-18T02:32:38.266Z,1.88
2023-05-18T02:35:06.764Z,1.52
2023-05-18T02:37:43.580Z,1.77
2023-05-18T02:40:12.657Z,1.55
2023-05-18T02:42:39.985Z,1.50
2023-05-18T02:45:07.928Z,1.83
2023-05-18T02:47:35.638Z,2.10
2023-05-18T02:50:03.465Z,2.92
2023-05-18T02:52:30.925Z,2.08
2023-05-18T02:54:58.790Z,1.27
2023-05-18T02:57:26.559Z,2.03
2023-05-18T02:59:54.268Z,1.75
2023-05-18T03:02:23.418Z,1.45
2023-05-18T03:04:57.321Z,2.72
2023-05-18T03:07:25.019Z,1.40
2023-05-18T03:09:52.616Z,2.22
2023-05-18T03:12:19.982Z,1.50
2023-05-18T03:14:47.671Z,2.60
2023-05-18T03:17:14.995Z,1.85
2023-05-18T03:19:42.724Z,2.25
2023-05-18T03:22:10.092Z,1.70
2023-05-18T03:24:40.268Z,1.63
2023-05-18T03:27:07.801Z,1.40
2023-05-18T03:29:35.614Z,1.85
2023-05-18T03:32:02.966Z,1.63
2023-05-18T03:34:30.915Z,1.50
2023-05-18T03:36:58.604Z,1.83
2023-05-18T03:39:26.275Z,2.17
2023-05-18T03:41:53.655Z,3.38
2023-05-18T03:44:21.757Z,1.80
2023-05-18T03:46:49.113Z,2.20
2023-05-18T03:49:16.894Z,1.33
2023-05-18T03:51:44.281Z,1.83
2023-05-18T03:54:12.096Z,1.73
2023-05-18T03:56:39.855Z,1.73
2023-05-18T03:59:07.556Z,1.73
2023-05-18T04:01:35.328Z,1.77
2023-05-18T04:04:03.092Z,1.45
2023-05-18T04:06:30.646Z,1.80
2023-05-18T04:09:02.634Z,1.58
2023-05-18T04:11:30.064Z,1.42
2023-05-18T04:14:01.089Z,1.80
2023-05-18T04:16:28.721Z,1.17
2023-05-18T04:18:56.406Z,1.67
2023-05-18T04:21:23.778Z,2.05
2023-05-18T04:23:51.722Z,1.55
2023-05-18T04:26:20.190Z,1.40
2023-05-18T04:28:48.064Z,2.45
2023-05-18T04:31:17.941Z,1.60
2023-05-18T04:33:47.279Z,1.50
2023-05-18T04:36:15.174Z,1.75
2023-05-18T04:38:42.940Z,2.00
2023-05-18T04:41:10.548Z,1.27
2023-05-18T04:43:38.417Z,1.55
2023-05-18T04:46:07.424Z,1.20
2023-05-18T04:48:35.376Z,1.95
2023-05-18T04:51:04.752Z,2.00
2023-05-18T04:53:38.741Z,2.58
2023-05-18T04:56:06.674Z,1.85
2023-05-18T04:58:35.645Z,1.50
2023-05-18T05:01:03.092Z,1.30
2023-05-18T05:03:31.340Z,1.27
2023-05-18T05:05:58.814Z,2.20
2023-05-18T05:08:26.570Z,1.63
2023-05-18T05:10:53.895Z,2.08
2023-05-18T05:13:21.747Z,2.08
2023-05-18T05:15:49.136Z,1.48
2023-05-18T05:18:16.941Z,1.70
2023-05-18T05:20:44.272Z,1.60
2023-05-18T05:23:11.881Z,1.83
2023-05-18T05:25:39.361Z,2.75
2023-05-18T05:28:06.976Z,2.05
2023-05-18T05:30:34.425Z,1.48
2023-05-18T05:33:02.167Z,2.13
2023-05-18T05:35:32.541Z,1.85
2023-05-18T05:38:01.279Z,1.30
2023-05-18T05:40:28.640Z,1.45
2023-05-18T05:42:56.269Z,1.42
2023-05-18T05:45:23.839Z,1.67
2023-05-18T05:47:51.650Z,1.48
2023-05-18T05:50:19.051Z,1.63
2023-05-18T05:52:46.702Z,1.52
2023-05-18T05:55:14.031Z,1.77
2023-05-18T05:57:42.895Z,1.48
2023-05-18T06:00:11.305Z,1.55
2023-05-18T06:02:39.289Z,1.67
2023-05-18T06:05:07.367Z,2.30
2023-05-18T06:07:35.704Z,1.38
2023-05-18T06:10:03.570Z,2.00
2023-05-18T06:12:31.132Z,1.77
2023-05-18T06:14:58.599Z,1.40
2023-05-18T06:17:26.719Z,1.75
2023-05-18T06:19:54.664Z,1.55
2023-05-18T06:22:22.319Z,1.83
2023-05-18T06:24:49.684Z,1.38
2023-05-18T06:27:17.516Z,1.85
2023-05-18T06:29:45.142Z,1.50
2023-05-18T06:32:13.609Z,1.48
2023-05-18T06:34:41.066Z,1.92
2023-05-18T06:37:08.995Z,1.70
2023-05-18T06:39:36.412Z,2.03
2023-05-18T06:42:04.028Z,1.63
2023-05-18T06:44:31.371Z,1.75
2023-05-18T06:46:59.011Z,1.80
2023-05-18T06:49:26.441Z,1.45
2023-05-18T06:51:54.053Z,1.42
2023-05-18T06:54:21.994Z,1.63
2023-05-18T06:56:49.666Z,1.65
2023-05-18T06:59:17.010Z,1.80
2023-05-18T07:01:44.856Z,1.70
2023-05-18T07:04:12.339Z,1.90
2023-05-18T07:06:39.984Z,1.80
2023-05-18T07:09:08.749Z,1.50
2023-05-18T07:11:36.492Z,1.65
2023-05-18T07:14:03.928Z,1.45
2023-05-18T07:16:31.615Z,1.83
2023-05-18T07:18:59.120Z,1.60
2023-05-18T07:21:27.121Z,1.30
2023-05-18T07:23:54.713Z,1.38
2023-05-18T07:26:22.627Z,1.40
2023-05-18T07:28:51.674Z,1.50
2023-05-18T07:31:21.811Z,1.13
2023-05-18T07:33:49.533Z,1.20
2023-05-18T07:36:17.318Z,1.30
2023-05-18T07:38:44.823Z,1.30
2023-05-18T07:41:12.433Z,1.65
2023-05-18T07:43:39.784Z,1.25
2023-05-18T07:46:07.428Z,1.40
2023-05-18T07:48:34.756Z,1.10
2023-05-18T07:51:03.028Z,1.05
2023-05-18T07:53:30.777Z,1.20
2023-05-18T07:55:58.497Z,1.35
2023-05-18T07:58:25.972Z,1.73
2023-05-18T08:00:53.798Z,1.05
2023-05-18T08:03:21.225Z,1.35
2023-05-18T08:05:49.194Z,1.27
2023-05-18T08:08:16.538Z,1.13
2023-05-18T08:10:44.233Z,1.33
2023-05-18T08:13:11.778Z,1.30
2023-05-18T08:15:43.100Z,1.00
2023-05-18T08:18:10.539Z,1.10
2023-05-18T08:20:38.821Z,1.02
2023-05-18T08:23:06.269Z,1.42
2023-05-18T08:25:34.129Z,1.17
2023-05-18T08:28:01.719Z,1.00
2023-05-18T08:30:29.480Z,0.95
2023-05-18T08:32:56.950Z,0.90
2023-05-18T08:35:24.661Z,0.93
2023-05-18T08:37:52.161Z,0.90
2023-05-18T08:40:19.930Z,0.90
2023-05-18T08:43:03.504Z,1.20
2023-05-18T08:45:34.006Z,0.82
2023-05-18T08:48:02.225Z,1.08
2023-05-18T08:50:32.237Z,0.80
2023-05-18T08:53:04.501Z,0.73
2023-05-18T08:55:37.185Z,1.10
2023-05-18T08:58:07.223Z,0.90
2023-05-18T09:00:35.537Z,0.70
2023-05-18T09:03:04.992Z,0.90
2023-05-18T09:05:33.059Z,0.90
2023-05-18T09:08:01.256Z,0.75
2023-05-18T09:10:28.920Z,1.02
2023-05-18T09:12:56.897Z,0.90
2023-05-18T09:15:26.162Z,0.82
2023-05-18T09:17:53.728Z,1.25
2023-05-18T09:20:21.825Z,0.80
2023-05-18T09:22:51.404Z,0.77
2023-05-18T09:25:19.641Z,0.90
2023-05-18T09:27:48.967Z,0.98
2023-05-18T09:30:16.762Z,0.77
2023-05-18T09:33:02.265Z,0.80
2023-05-18T09:35:32.414Z,0.85
2023-05-18T09:38:04.200Z,0.93
2023-05-18T09:40:32.897Z,0.85
2023-05-18T09:43:07.212Z,0.88
2023-05-18T09:45:34.906Z,1.00
2023-05-18T09:48:02.310Z,0.80
2023-05-18T09:50:30.192Z,0.60
2023-05-18T09:52:57.787Z,0.85
2023-05-18T09:55:25.520Z,0.60
2023-05-18T09:57:52.913Z,0.80
2023-05-18T10:00:23.538Z,0.80
2023-05-18T10:02:52.988Z,0.73
2023-05-18T10:05:20.979Z,0.70
2023-05-18T10:07:48.580Z,0.82
2023-05-18T10:10:20.808Z,0.80
2023-05-18T10:12:48.750Z,0.90
2023-05-18T10:15:17.549Z,0.77
2023-05-18T10:17:45.265Z,0.85
2023-05-18T10:20:15.106Z,0.88
2023-05-18T10:22:42.891Z,0.93
2023-05-18T10:25:11.675Z,0.90
2023-05-18T10:27:39.701Z,1.00
2023-05-18T10:30:09.651Z,0.85
2023-05-18T10:32:37.485Z,1.10
2023-05-18T10:35:05.562Z,2.63
2023-05-18T10:37:35.960Z,0.95
2023-05-18T10:40:04.410Z,0.70
2023-05-18T10:42:31.930Z,0.82
2023-05-18T10:45:01.556Z,1.02
2023-05-18T10:47:29.474Z,0.60
2023-05-18T10:49:59.597Z,2.53
2023-05-18T10:52:31.872Z,1.17
2023-05-18T10:55:04.415Z,1.00
2023-05-18T10:57:37.866Z,1.30
2023-05-18T11:00:07.809Z,0.90
2023-05-18T11:02:35.446Z,0.80
2023-05-18T11:05:06.398Z,1.15
2023-05-18T11:07:34.343Z,0.70
2023-05-18T11:10:02.951Z,1.33
2023-05-18T11:12:33.910Z,0.80
2023-05-18T11:15:01.784Z,0.80
2023-05-18T11:17:32.118Z,0.98
2023-05-18T11:20:09.160Z,1.30
2023-05-18T11:22:42.557Z,0.77
2023-05-18T11:25:10.661Z,0.93
2023-05-18T11:27:38.507Z,0.70
2023-05-18T11:30:26.391Z,1.08
2023-05-18T11:32:53.891Z,0.73
2023-05-18T11:35:24.839Z,1.00
2023-05-18T11:37:52.629Z,0.60
2023-05-18T11:40:39.074Z,0.80
2023-05-18T11:43:06.434Z,0.70
2023-05-18T11:45:34.340Z,0.73
2023-05-18T11:48:03.583Z,0.82
2023-05-18T11:50:31.692Z,1.30
2023-05-18T11:52:59.636Z,1.08
2023-05-18T11:55:41.023Z,1.60
2023-05-18T11:58:08.391Z,0.73
2023-05-18T12:00:37.284Z,0.90
2023-05-18T12:03:06.107Z,0.95
2023-05-18T12:05:37.149Z,1.00
2023-05-18T12:08:04.874Z,1.10
2023-05-18T12:10:32.878Z,0.98
2023-05-18T12:13:01.460Z,1.00
2023-05-18T12:15:29.368Z,0.80
2023-05-18T12:17:59.504Z,2.88
2023-05-18T12:20:28.343Z,0.65
2023-05-18T12:22:56.377Z,0.80
2023-05-18T12:25:25.616Z,0.90
2023-05-18T12:27:54.173Z,0.90
2023-05-18T12:30:22.935Z,0.68
2023-05-18T12:32:54.011Z,0.93
2023-05-18T12:35:25.357Z,0.70
2023-05-18T12:37:55.490Z,0.70
2023-05-18T12:40:23.750Z,0.70
2023-05-18T12:43:00.762Z,0.70
2023-05-18T12:45:31.683Z,0.82
2023-05-18T12:48:09.427Z,0.70
2023-05-18T12:50:38.765Z,0.80
2023-05-18T12:53:06.258Z,0.70
2023-05-18T12:56:08.904Z,0.82
2023-05-18T12:58:36.315Z,0.80
2023-05-18T13:01:10.543Z,1.30
2023-05-18T13:03:42.211Z,0.90
2023-05-18T13:06:10.048Z,0.88
2023-05-18T13:08:37.763Z,0.88
2023-05-18T13:11:13.459Z,0.85
2023-05-18T13:14:00.796Z,0.80
2023-05-18T13:16:30.178Z,0.93
2023-05-18T13:19:01.975Z,0.90
2023-05-18T13:21:29.934Z,0.70
2023-05-18T13:23:57.438Z,1.08
2023-05-18T13:26:26.112Z,0.90
2023-05-18T13:28:54.739Z,0.90
2023-05-18T13:31:22.686Z,0.85
2023-05-18T13:33:50.863Z,0.90
2023-05-18T13:36:19.362Z,0.63
2023-05-18T13:38:46.782Z,0.90
2023-05-18T13:41:15.353Z,1.95
2023-05-18T13:43:43.157Z,1.90
2023-05-18T13:46:10.983Z,1.00
2023-05-18T13:48:38.569Z,2.30
2023-05-18T13:51:06.650Z,1.23
2023-05-18T13:53:34.244Z,2.22
2023-05-18T13:56:01.984Z,2.00
2023-05-18T13:58:29.588Z,1.10
2023-05-18T14:00:57.475Z,0.90
2023-05-18T14:03:25.032Z,1.48
2023-05-18T14:05:52.823Z,1.38
2023-05-18T14:08:20.234Z,1.13
2023-05-18T14:10:48.016Z,1.95
2023-05-18T14:13:15.482Z,1.33
2023-05-18T14:16:05.628Z,2.15
2023-05-18T14:18:33.001Z,1.33
2023-05-18T14:21:43.064Z,1.23
2023-05-18T14:24:10.524Z,1.73
2023-05-18T14:26:38.436Z,1.20
2023-05-18T14:29:05.980Z,2.47
2023-05-18T14:31:35.345Z,1.25
2023-05-18T14:34:02.949Z,1.20
2023-05-18T14:36:31.062Z,0.88
2023-05-18T14:38:58.388Z,1.10
2023-05-18T14:41:26.399Z,1.33
2023-05-18T14:43:54.292Z,0.90
2023-05-18T14:46:21.991Z,1.13
2023-05-18T14:48:49.322Z,1.60
2023-05-18T14:51:18.345Z,1.40
2023-05-18T14:53:45.917Z,0.90
2023-05-18T14:56:13.321Z,1.20
2023-05-18T14:58:40.717Z,1.77
2023-05-18T15:01:08.375Z,1.58
2023-05-18T15:03:35.931Z,1.30
2023-05-18T15:06:03.707Z,1.10
2023-05-18T15:08:31.364Z,2.50
2023-05-18T15:10:59.042Z,3.45
2023-05-18T15:13:26.487Z,1.77
2023-05-18T15:15:54.265Z,1.50
2023-05-18T15:18:21.728Z,1.30
2023-05-18T15:20:49.367Z,1.42
2023-05-18T15:23:16.788Z,1.38
2023-05-18T15:25:44.565Z,1.90
2023-05-18T15:28:12.160Z,1.65
2023-05-18T15:30:39.801Z,2.08
2023-05-18T15:33:07.307Z,1.38
2023-05-18T15:35:36.294Z,1.58
2023-05-18T15:38:03.704Z,7.50
2023-05-18T15:40:31.765Z,5.93
2023-05-18T15:42:59.533Z,2.20
2023-05-18T15:45:27.769Z,32.65
2023-05-18T15:47:55.140Z,34.70
2023-05-18T15:50:22.893Z,3.45
2023-05-18T15:52:50.250Z,2.33
2023-05-18T15:55:17.994Z,1.65
2023-05-18T15:57:45.631Z,3.20
2023-05-18T16:00:14.645Z,2.20
2023-05-18T16:02:42.129Z,1.67
2023-05-18T16:05:10.159Z,1.40
2023-05-18T16:07:41.023Z,1.58
2023-05-18T16:10:08.982Z,1.90
2023-05-18T16:12:36.346Z,1.13
2023-05-18T16:15:03.991Z,4.70
2023-05-18T16:17:31.340Z,8.20
2023-05-18T16:20:00.201Z,1.88
2023-05-18T16:22:28.633Z,1.15
2023-05-18T16:24:57.659Z,8.30
2023-05-18T16:27:25.092Z,5.03
2023-05-18T16:29:52.975Z,4.80
2023-05-18T16:32:20.445Z,3.88
2023-05-18T16:34:48.083Z,8.07
2023-05-18T16:37:15.389Z,6.38
2023-05-18T16:39:43.006Z,1.65
2023-05-18T16:42:12.359Z,1.92
2023-05-18T16:44:40.394Z,3.78
2023-05-18T16:47:07.796Z,2.40
2023-05-18T16:49:35.626Z,0.88
2023-05-18T16:52:03.609Z,1.15
2023-05-18T16:54:31.490Z,2.42
2023-05-18T16:56:59.020Z,0.90
2023-05-18T16:59:26.880Z,0.90
2023-05-18T17:01:54.288Z,10.35
2023-05-18T17:04:22.243Z,1.98
2023-05-18T17:06:49.661Z,4.20
2023-05-18T17:09:20.458Z,2.63
2023-05-18T17:11:48.356Z,1.30
2023-05-18T17:14:15.966Z,1.60
2023-05-18T17:16:43.346Z,1.88
2023-05-18T17:19:11.065Z,1.10
2023-05-18T17:21:38.738Z,1.48
2023-05-18T17:24:06.548Z,2.30
2023-05-18T17:26:34.063Z,1.20
2023-05-18T17:29:01.997Z,2.20
2023-05-18T17:31:30.317Z,2.22
2023-05-18T17:33:58.344Z,1.45
2023-05-18T17:36:26.587Z,1.45
2023-05-18T17:38:54.556Z,1.98
2023-05-18T17:41:22.486Z,3.55
2023-05-18T17:43:50.242Z,1.55
2023-05-18T17:46:17.860Z,1.20
2023-05-18T17:48:45.580Z,1.20
2023-05-18T17:51:13.004Z,4.50
2023-05-18T17:53:42.553Z,3.60
2023-05-18T17:56:10.821Z,1.35
2023-05-18T17:58:39.644Z,0.90
2023-05-18T18:01:07.761Z,3.78
2023-05-18T18:03:35.880Z,2.47
2023-05-18T18:06:03.438Z,3.80
2023-05-18T18:08:31.412Z,4.13
2023-05-18T18:10:58.931Z,3.55
2023-05-18T18:13:27.014Z,6.00
2023-05-18T18:15:54.545Z,4.03
2023-05-18T18:18:23.368Z,6.55
2023-05-18T18:20:51.645Z,2.80
2023-05-18T18:23:19.317Z,2.67
2023-05-18T18:25:46.662Z,3.13
2023-05-18T18:28:15.311Z,5.63
2023-05-18T18:30:45.567Z,4.53
2023-05-18T18:33:14.497Z,3.53
2023-05-18T18:35:43.095Z,5.10
2023-05-18T18:38:10.910Z,5.32
2023-05-18T18:40:38.272Z,4.63
2023-05-18T18:43:06.128Z,3.47
2023-05-18T18:45:33.504Z,2.60
2023-05-18T18:48:01.892Z,2.28
2023-05-18T18:50:29.462Z,2.60
2023-05-18T18:52:57.909Z,2.30
2023-05-18T18:55:25.653Z,3.55
2023-05-18T18:57:53.480Z,3.40
2023-05-18T19:00:22.475Z,7.32
2023-05-18T19:02:50.193Z,11.80
2023-05-18T19:05:22.595Z,9.35
2023-05-18T19:07:55.031Z,4.03
2023-05-18T19:10:23.022Z,2.15
2023-05-18T19:12:51.468Z,2.08
2023-05-18T19:15:21.230Z,1.77
2023-05-18T19:17:53.567Z,2.97
2023-05-18T19:20:21.282Z,4.20
2023-05-18T19:22:49.784Z,5.13
2023-05-18T19:25:17.287Z,4.18
2023-05-18T19:27:44.904Z,3.65
2023-05-18T19:30:16.576Z,2.67
2023-05-18T19:32:45.012Z,2.67
2023-05-18T19:35:12.811Z,2.80
2023-05-18T19:37:40.696Z,1.92
2023-05-18T19:40:09.078Z,2.83
2023-05-18T19:42:36.921Z,3.38
2023-05-18T19:45:04.481Z,2.70
2023-05-18T19:47:32.391Z,3.33
2023-05-18T19:49:59.857Z,3.13
2023-05-18T19:52:27.681Z,5.30
2023-05-18T19:54:55.208Z,4.82
2023-05-18T19:57:22.935Z,5.03
2023-05-18T19:59:50.717Z,5.57
2023-05-18T20:02:18.828Z,5.40
2023-05-18T20:04:47.247Z,4.85
2023-05-18T20:07:14.928Z,4.25
2023-05-18T20:09:42.249Z,3.03
2023-05-18T20:12:09.952Z,2.67
2023-05-18T20:14:38.908Z,3.67
2023-05-18T20:17:07.059Z,3.50
2023-05-18T20:19:37.670Z,3.53
2023-05-18T20:22:05.707Z,4.32
2023-05-18T20:24:33.087Z,5.32
2023-05-18T20:27:00.702Z,5.45
2023-05-18T20:29:28.258Z,5.43
2023-05-18T20:31:56.194Z,8.57
2023-05-18T20:34:23.804Z,9.30
2023-05-18T20:36:51.467Z,8.15
2023-05-18T20:39:18.896Z,9.27
2023-05-18T20:41:47.717Z,5.30
2023-05-18T20:44:17.733Z,6.38
2023-05-18T20:46:45.477Z,7.85
2023-05-18T20:49:12.957Z,10.95
2023-05-18T20:51:40.954Z,26.00
2023-05-18T20:54:08.404Z,23.20
2023-05-18T20:56:36.734Z,11.43
2023-05-18T20:59:06.257Z,9.18
2023-05-18T21:01:38.970Z,5.60
2023-05-18T21:04:06.967Z,4.05
2023-05-18T21:06:34.936Z,3.30
2023-05-18T21:09:02.449Z,3.58
2023-05-18T21:11:31.328Z,3.92
2023-05-18T21:13:58.624Z,3.88
2023-05-18T21:16:26.600Z,3.63
2023-05-18T21:18:54.055Z,3.80
2023-05-18T21:21:22.014Z,3.40
2023-05-18T21:23:49.469Z,3.50
2023-05-18T21:26:17.486Z,4.05
2023-05-18T21:28:45.427Z,5.20
2023-05-18T21:31:13.231Z,9.82
2023-05-18T21:33:41.832Z,12.10
2023-05-18T21:36:09.870Z,7.80
2023-05-18T21:38:37.326Z,5.75
2023-05-18T21:41:05.033Z,4.40
2023-05-18T21:43:32.457Z,4.40
2023-05-18T21:46:00.145Z,4.13
2023-05-18T21:48:27.608Z,4.43
2023-05-18T21:50:55.276Z,3.97
2023-05-18T21:53:22.620Z,4.65
2023-05-18T21:55:50.398Z,4.40
2023-05-18T21:58:17.841Z,3.97
2023-05-18T22:00:45.686Z,4.10
2023-05-18T22:03:13.056Z,3.58
2023-05-18T22:05:44.617Z,3.83
2023-05-18T22:08:12.205Z,4.15
2023-05-18T22:10:39.783Z,4.50
2023-05-18T22:13:07.140Z,3.33
2023-05-18T22:15:37.131Z,3.97
2023-05-18T22:18:04.833Z,3.08
2023-05-18T22:20:34.258Z,2.80
2023-05-18T22:23:01.926Z,2.67
2023-05-18T22:25:29.665Z,3.17
2023-05-18T22:27:57.101Z,2.72
2023-05-18T22:30:24.777Z,2.95
2023-05-18T22:32:52.230Z,4.10
2023-05-18T22:35:19.881Z,3.42
2023-05-18T22:37:47.288Z,3.40
2023-05-18T22:40:14.943Z,2.60
2023-05-18T22:42:42.298Z,2.75
2023-05-18T22:45:11.500Z,2.70
2023-05-18T22:47:39.492Z,2.70
2023-05-18T22:50:07.763Z,2.67
2023-05-18T22:52:36.677Z,3.50
2023-05-18T22:55:08.635Z,3.15
2023-05-18T22:57:35.975Z,4.53
2023-05-18T23:00:06.120Z,3.20
2023-05-18T23:02:33.505Z,3.97
2023-05-18T23:05:01.359Z,3.53
2023-05-18T23:07:30.408Z,3.97
2023-05-18T23:09:58.189Z,3.05
2023-05-18T23:12:25.651Z,2.90
2023-05-18T23:14:55.822Z,3.10
2023-05-18T23:17:23.315Z,3.65
2023-05-18T23:19:53.771Z,3.10
2023-05-18T23:22:21.414Z,3.20
2023-05-18T23:24:49.066Z,3.70
2023-05-18T23:27:16.378Z,3.03
2023-05-18T23:29:44.574Z,3.13
2023-05-18T23:32:11.923Z,2.80
2023-05-18T23:34:39.686Z,3.10
2023-05-18T23:37:10.480Z,2.97
2023-05-18T23:39:41.261Z,2.97
2023-05-18T23:42:08.911Z,2.80
2023-05-18T23:44:36.625Z,2.63
2023-05-18T23:47:04.188Z,3.03
2023-05-18T23:49:31.977Z,2.90
2023-05-18T23:52:02.175Z,2.80
2023-05-18T23:54:30.323Z,2.30
2023-05-18T23:56:58.817Z,2.05
2023-05-18T23:59:27.278Z,3.28
