createdAt,value
2022-08-04T00:04:49.130Z,12.3
2022-08-04T00:09:49.083Z,12.3
2022-08-04T00:14:49.363Z,12.2
2022-08-04T00:19:49.122Z,12.2
2022-08-04T00:24:49.075Z,12.3
2022-08-04T00:29:49.352Z,12.3
2022-08-04T00:34:49.115Z,12.2
2022-08-04T00:39:49.058Z,12.3
2022-08-04T00:44:49.059Z,12.2
2022-08-04T00:49:49.342Z,12.1
2022-08-04T00:54:49.106Z,12.1
2022-08-04T00:59:49.047Z,12.1
2022-08-04T01:04:49.041Z,12.1
2022-08-04T01:09:49.422Z,12
2022-08-04T01:14:49.121Z,12.1
2022-08-04T01:19:49.034Z,12.1
2022-08-04T01:24:49.184Z,12.1
2022-08-04T01:29:49.025Z,12
2022-08-04T01:34:49.322Z,12
2022-08-04T01:39:49.061Z,11.9
2022-08-04T01:44:49.012Z,11.9
2022-08-04T01:49:49.008Z,12
2022-08-04T01:54:49.001Z,12
2022-08-04T01:59:49.001Z,12
2022-08-04T02:04:49.093Z,11.9
2022-08-04T02:09:54.025Z,11.9
2022-08-04T02:14:49.038Z,11.8
2022-08-04T02:19:48.984Z,11.8
2022-08-04T02:24:48.981Z,11.8
2022-08-04T02:29:48.979Z,11.9
2022-08-04T02:34:48.971Z,11.9
2022-08-04T02:39:49.562Z,11.9
2022-08-04T02:44:48.971Z,11.9
2022-08-04T02:49:49.124Z,11.8
2022-08-04T02:54:49.421Z,11.8
2022-08-04T02:59:49.115Z,11.8
2022-08-04T03:04:48.953Z,11.8
2022-08-04T03:09:48.943Z,11.8
2022-08-04T03:14:49.260Z,11.8
2022-08-04T03:19:48.991Z,11.7
2022-08-04T03:24:48.938Z,11.7
2022-08-04T03:29:48.930Z,11.8
2022-08-04T03:34:48.928Z,11.8
2022-08-04T03:39:49.227Z,11.8
2022-08-04T03:44:48.971Z,11.8
2022-08-04T03:49:48.920Z,11.8
2022-08-04T03:54:48.913Z,11.7
2022-08-04T03:59:49.246Z,11.8
2022-08-04T04:04:48.963Z,11.7
2022-08-04T04:09:50.950Z,11.7
2022-08-04T04:14:48.897Z,11.7
2022-08-04T04:19:48.893Z,11.7
2022-08-04T04:24:49.180Z,11.6
2022-08-04T04:29:48.934Z,11.6
2022-08-04T04:34:48.881Z,11.6
2022-08-04T04:39:49.167Z,11.8
2022-08-04T04:44:48.940Z,11.8
2022-08-04T04:49:48.872Z,11.8
2022-08-04T04:54:48.864Z,11.8
2022-08-04T04:59:49.188Z,11.8
2022-08-04T05:04:48.928Z,11.8
2022-08-04T05:09:48.863Z,11.9
2022-08-04T05:14:49.010Z,11.9
2022-08-04T05:19:49.140Z,12
2022-08-04T05:24:48.953Z,12.1
2022-08-04T05:29:48.894Z,12.2
2022-08-04T05:34:48.842Z,12.4
2022-08-04T05:39:48.833Z,12.6
2022-08-04T05:44:51.064Z,12.7
2022-08-04T05:49:55.760Z,12.9
2022-08-04T05:54:48.823Z,13
2022-08-04T05:59:49.119Z,13.2
2022-08-04T06:04:48.863Z,13.4
2022-08-04T06:09:48.811Z,13.5
2022-08-04T06:14:48.808Z,13.6
2022-08-04T06:19:58.096Z,13.8
2022-08-04T06:24:48.849Z,13.9
2022-08-04T06:29:50.749Z,14
2022-08-04T06:34:49.067Z,14.3
2022-08-04T06:39:48.838Z,14
2022-08-04T06:44:48.785Z,14.1
2022-08-04T06:51:29.016Z,14.7
2022-08-04T06:54:48.844Z,14.7
2022-08-04T06:59:48.773Z,14.9
2022-08-04T07:04:48.778Z,14.8
2022-08-04T07:09:48.771Z,15
2022-08-04T07:14:48.763Z,14.5
2022-08-04T07:19:48.759Z,14.6
2022-08-04T07:24:48.751Z,14.4
2022-08-04T07:29:49.048Z,14.5
2022-08-04T07:34:49.857Z,14.6
2022-08-04T07:39:49.135Z,14.7
2022-08-04T07:44:48.735Z,14.7
2022-08-04T07:49:54.282Z,14.7
2022-08-04T07:54:48.788Z,14.6
2022-08-04T07:59:50.072Z,14.9
2022-08-04T08:04:48.724Z,15.1
2022-08-04T08:09:48.724Z,14.6
2022-08-04T08:14:48.718Z,14.7
2022-08-04T08:19:48.709Z,15
2022-08-04T08:24:48.708Z,15
2022-08-04T08:29:48.700Z,14.8
2022-08-04T08:34:48.830Z,14.9
2022-08-04T08:39:48.932Z,14.8
2022-08-04T08:44:49.345Z,14.8
2022-08-04T08:49:59.936Z,14.8
2022-08-04T08:54:48.687Z,15
2022-08-04T08:59:48.682Z,15
2022-08-04T09:04:48.779Z,14.7
2022-08-04T09:09:48.987Z,14.9
2022-08-04T09:14:48.737Z,14.9
2022-08-04T09:19:48.855Z,15
2022-08-04T09:24:48.766Z,14.9
2022-08-04T09:29:48.658Z,14.6
2022-08-04T09:35:03.126Z,14.9
2022-08-04T09:39:51.915Z,14.4
2022-08-04T09:44:54.153Z,14.5
2022-08-04T09:49:48.640Z,14.2
2022-08-04T09:54:48.638Z,14.8
2022-08-04T09:59:48.635Z,14.3
2022-08-04T10:04:48.629Z,14.2
2022-08-04T10:09:48.916Z,13.9
2022-08-04T10:14:48.671Z,14.2
2022-08-04T10:19:48.621Z,14.6
2022-08-04T10:24:48.616Z,14
2022-08-04T10:29:48.611Z,13.9
2022-08-04T10:34:48.614Z,13.3
2022-08-04T10:39:48.752Z,13.7
2022-08-04T10:44:48.920Z,14
2022-08-04T10:49:48.651Z,13.7
2022-08-04T10:54:48.594Z,14.1
2022-08-04T10:59:48.592Z,14.1
2022-08-04T11:04:48.761Z,14
2022-08-04T11:09:48.589Z,13.6
2022-08-04T11:14:48.580Z,13.3
2022-08-04T11:19:52.983Z,13.3
2022-08-04T11:24:48.899Z,13.3
2022-08-04T11:29:48.626Z,12.9
2022-08-04T11:34:52.722Z,13.2
2022-08-04T11:39:48.562Z,13.1
2022-08-04T11:44:48.849Z,12.3
2022-08-04T11:49:56.228Z,12.1
2022-08-04T11:54:52.404Z,12.6
2022-08-04T11:59:48.542Z,12.3
2022-08-04T12:04:48.705Z,12.6
2022-08-04T12:09:48.539Z,12.8
2022-08-04T12:14:48.534Z,12.6
2022-08-04T12:20:04.735Z,12.5
2022-08-04T12:24:48.527Z,12.4
2022-08-04T12:29:54.286Z,12.7
2022-08-04T12:34:48.567Z,12.3
2022-08-04T12:40:21.765Z,12.2
2022-08-04T12:44:48.898Z,12.1
2022-08-04T12:49:59.942Z,12.4
2022-08-04T12:54:48.666Z,12
2022-08-04T12:59:53.306Z,12.3
2022-08-04T13:04:51.214Z,12.3
2022-08-04T13:09:48.780Z,12.7
2022-08-04T13:14:48.533Z,12.5
2022-08-04T13:19:50.109Z,12.6
2022-08-04T13:24:56.417Z,12
2022-08-04T13:29:58.570Z,12.1
2022-08-04T13:34:48.982Z,12
2022-08-04T13:39:55.099Z,12.6
2022-08-04T13:44:48.471Z,12.5
2022-08-04T13:50:09.615Z,12.4
2022-08-04T13:54:48.509Z,12.6
2022-08-04T13:59:48.456Z,12.3
2022-08-04T14:04:48.455Z,12.5
2022-08-04T14:10:03.256Z,11.8
2022-08-04T14:14:48.788Z,12.1
2022-08-04T14:19:48.631Z,11.5
2022-08-04T14:24:48.437Z,11.2
2022-08-04T14:29:48.573Z,11.5
2022-08-04T14:34:48.435Z,11.9
2022-08-04T14:40:09.205Z,11.7
2022-08-04T14:44:48.466Z,11.2
2022-08-04T14:49:48.421Z,11.1
2022-08-04T14:54:48.415Z,11.6
2022-08-04T14:59:59.246Z,11
2022-08-04T15:04:48.468Z,11.1
2022-08-04T15:09:48.446Z,10.8
2022-08-04T15:14:48.562Z,11.1
2022-08-04T15:19:55.306Z,11
2022-08-04T15:24:52.329Z,11.1
2022-08-04T15:29:59.988Z,11.3
2022-08-04T15:34:48.382Z,11
2022-08-04T15:39:48.379Z,11.6
2022-08-04T15:44:48.675Z,11.3
2022-08-04T15:49:48.418Z,11
2022-08-04T15:54:52.188Z,11.4
2022-08-04T15:59:48.364Z,11.8
2022-08-04T16:09:48.705Z,11.1
2022-08-04T16:19:48.485Z,11.6
2022-08-04T16:24:48.348Z,10.9
2022-08-04T16:29:48.345Z,11.1
2022-08-04T16:34:54.046Z,11.4
2022-08-04T16:39:49.770Z,11.5
2022-08-04T16:44:53.335Z,11.3
2022-08-04T16:49:49.566Z,10.9
2022-08-04T16:54:48.323Z,11.5
2022-08-04T16:59:48.318Z,12
2022-08-04T17:04:48.315Z,11.5
2022-08-04T17:09:48.445Z,11.2
2022-08-04T17:14:48.616Z,11.7
2022-08-04T17:19:48.355Z,11.5
2022-08-04T17:24:48.308Z,11.7
2022-08-04T17:29:48.422Z,12
2022-08-04T17:34:48.984Z,14.5
2022-08-04T17:39:48.377Z,14.6
2022-08-04T17:44:48.353Z,14.9
2022-08-04T17:49:52.997Z,14.3
2022-08-04T17:54:48.471Z,14.2
2022-08-04T17:59:49.823Z,13.9
2022-08-04T18:04:56.359Z,13.9
2022-08-04T18:09:58.711Z,13.9
2022-08-04T18:14:49.027Z,14
2022-08-04T18:19:48.681Z,13.7
2022-08-04T18:24:55.377Z,13.6
2022-08-04T18:29:50.127Z,13.7
2022-08-04T18:34:54.800Z,13.6
2022-08-04T18:40:08.749Z,13.5
2022-08-04T18:44:51.968Z,13.2
2022-08-04T18:50:32.183Z,13.2
2022-08-04T18:54:48.543Z,13.3
2022-08-04T18:59:48.490Z,13
2022-08-04T19:04:49.440Z,13.2
2022-08-04T19:09:51.725Z,13.1
2022-08-04T19:14:51.859Z,13.1
2022-08-04T19:19:49.513Z,13.1
2022-08-04T19:24:48.917Z,13.1
2022-08-04T19:29:48.370Z,13.1
2022-08-04T19:34:48.439Z,13
2022-08-04T19:39:48.695Z,13
2022-08-04T19:44:48.366Z,13.2
2022-08-04T19:50:03.597Z,13.2
2022-08-04T19:54:49.369Z,13.1
2022-08-04T19:59:48.569Z,13
2022-08-04T20:04:48.178Z,13.1
2022-08-04T20:09:53.319Z,13.2
2022-08-04T20:14:48.332Z,13.1
2022-08-04T20:19:51.180Z,13.3
2022-08-04T20:25:00.227Z,13.1
2022-08-04T20:29:49.264Z,13.2
2022-08-04T20:34:48.157Z,13.2
2022-08-04T20:39:53.686Z,13.3
2022-08-04T20:44:48.242Z,13.2
2022-08-04T20:49:48.273Z,13.3
2022-08-04T20:54:49.014Z,13.3
2022-08-04T20:59:50.414Z,13.2
2022-08-04T21:04:48.651Z,13.2
2022-08-04T21:09:50.247Z,13.2
2022-08-04T21:14:48.384Z,13.3
2022-08-04T21:19:48.176Z,13.3
2022-08-04T21:24:48.574Z,13.2
2022-08-04T21:29:48.183Z,13.4
2022-08-04T21:34:50.196Z,13.3
2022-08-04T21:39:51.127Z,13.4
2022-08-04T21:44:48.108Z,13.4
2022-08-04T21:54:48.096Z,13.4
2022-08-04T21:59:48.516Z,13.4
2022-08-04T22:04:48.484Z,13.4
2022-08-04T22:10:00.421Z,13.4
2022-08-04T22:14:50.322Z,13.4
2022-08-04T22:19:54.711Z,13.5
2022-08-04T22:24:48.075Z,13.6
2022-08-04T22:29:48.069Z,13.6
2022-08-04T22:34:53.207Z,13.7
2022-08-04T22:39:56.485Z,13.8
2022-08-04T22:44:48.226Z,13.9
2022-08-04T22:49:56.400Z,13.9
2022-08-04T22:54:48.469Z,14
2022-08-04T22:59:48.097Z,14
2022-08-04T23:04:51.170Z,14
2022-08-04T23:09:49.786Z,14
2022-08-04T23:14:48.035Z,14
2022-08-04T23:19:57.557Z,14
2022-08-04T23:24:48.202Z,13.9
2022-08-04T23:29:53.109Z,13.9
2022-08-04T23:34:48.132Z,13.9
2022-08-04T23:40:04.142Z,14.1
2022-08-04T23:44:48.066Z,13.9
2022-08-04T23:49:48.009Z,14.2
2022-08-04T23:54:48.692Z,14.2
2022-08-04T23:59:52.331Z,14.2
