createdAt,value
2018-08-23T00:01:33.948Z,98192.03
2018-08-23T00:04:06.995Z,98193.88
2018-08-23T00:06:37.056Z,98197.83
2018-08-23T00:09:08.632Z,98192.94
2018-08-23T00:11:41.826Z,98193.67
2018-08-23T00:14:11.214Z,98197.53
2018-08-23T00:16:42.749Z,98201.20
2018-08-23T00:19:12.329Z,98195.09
2018-08-23T00:21:44.415Z,98191.67
2018-08-23T00:24:18.469Z,98186.02
2018-08-23T00:26:51.986Z,98192.92
2018-08-23T00:29:30.288Z,98186.78
2018-08-23T00:32:05.725Z,98183.58
2018-08-23T00:34:37.067Z,98181.44
2018-08-23T00:37:07.075Z,98187.27
2018-08-23T00:39:36.508Z,98176.31
2018-08-23T00:42:08.236Z,98176.72
2018-08-23T00:44:55.380Z,98185.47
2018-08-23T00:47:28.253Z,98184.92
2018-08-23T00:49:57.670Z,98182.21
2018-08-23T00:52:46.866Z,98178.35
2018-08-23T00:55:32.407Z,98178.73
2018-08-23T00:58:01.838Z,98178.84
2018-08-23T01:00:31.209Z,98175.34
2018-08-23T01:03:02.671Z,98167.03
2018-08-23T01:05:37.160Z,98170.70
2018-08-23T01:08:08.001Z,98168.24
2018-08-23T01:10:40.207Z,98166.52
2018-08-23T01:13:09.628Z,98166.06
2018-08-23T01:15:39.092Z,98165.31
2018-08-23T01:18:19.026Z,98166.84
2018-08-23T01:20:49.882Z,98168.34
2018-08-23T01:23:19.374Z,98162.45
2018-08-23T01:25:49.413Z,98161.90
2018-08-23T01:28:18.871Z,98154.82
2018-08-23T01:30:48.936Z,98163.17
2018-08-23T01:33:19.544Z,98157.61
2018-08-23T01:35:50.076Z,98157.09
2018-08-23T01:38:19.523Z,98155.98
2018-08-23T01:40:49.122Z,98153.56
2018-08-23T01:43:18.598Z,98151.98
2018-08-23T01:45:48.026Z,98146.09
2018-08-23T01:48:17.439Z,98148.87
2018-08-23T01:50:46.939Z,98142.50
2018-08-23T01:53:17.076Z,98140.41
2018-08-23T01:55:46.487Z,98137.75
2018-08-23T01:58:17.051Z,98138.69
2018-08-23T02:00:48.299Z,98135.48
2018-08-23T02:03:17.727Z,98132.28
2018-08-23T02:05:47.127Z,98127.34
2018-08-23T02:08:16.543Z,98128.95
2018-08-23T02:10:45.997Z,98121.97
2018-08-23T02:13:26.458Z,98121.58
2018-08-23T02:15:56.135Z,98123.68
2018-08-23T02:18:25.515Z,98127.84
2018-08-23T02:21:00.884Z,98125.13
2018-08-23T02:23:30.350Z,98117.83
2018-08-23T02:25:59.836Z,98115.40
2018-08-23T02:28:29.276Z,98120.67
2018-08-23T02:30:58.738Z,98129.14
2018-08-23T02:33:28.131Z,98121.70
2018-08-23T02:36:06.998Z,98118.63
2018-08-23T02:38:36.600Z,98122.02
2018-08-23T02:41:07.038Z,98118.52
2018-08-23T02:43:36.453Z,98118.19
2018-08-23T02:46:05.836Z,98109.63
2018-08-23T02:48:35.242Z,98114.73
2018-08-23T02:51:04.640Z,98116.91
2018-08-23T02:53:38.080Z,98117.38
2018-08-23T02:56:17.615Z,98116.44
2018-08-23T02:59:00.217Z,98115.62
2018-08-23T03:01:32.925Z,98116.44
2018-08-23T03:04:26.979Z,98122.03
2018-08-23T03:06:58.667Z,98120.78
2018-08-23T03:09:32.823Z,98114.62
2018-08-23T03:12:07.451Z,98112.08
2018-08-23T03:14:37.258Z,98103.66
2018-08-23T03:17:17.158Z,98108.47
2018-08-23T03:20:19.251Z,98105.02
2018-08-23T03:22:50.723Z,98102.84
2018-08-23T03:25:22.056Z,98100.16
2018-08-23T03:27:53.064Z,98095.70
2018-08-23T03:30:23.109Z,98095.18
2018-08-23T03:32:52.559Z,98097.13
2018-08-23T03:35:22.035Z,98094.48
2018-08-23T03:37:51.416Z,98093.66
2018-08-23T03:40:21.519Z,98097.64
2018-08-23T03:42:50.958Z,98099.19
2018-08-23T03:45:26.766Z,98101.03
2018-08-23T03:47:56.597Z,98103.94
2018-08-23T03:50:26.016Z,98096.47
2018-08-23T03:52:55.679Z,98104.94
2018-08-23T03:55:26.420Z,98104.88
2018-08-23T03:58:02.780Z,98098.50
2018-08-23T04:00:37.394Z,98099.73
2018-08-23T04:03:12.127Z,98097.19
2018-08-23T04:05:41.506Z,98097.70
2018-08-23T04:08:10.975Z,98099.03
2018-08-23T04:10:40.420Z,98095.87
2018-08-23T04:13:09.803Z,98104.14
2018-08-23T04:15:39.182Z,98103.11
2018-08-23T04:18:12.918Z,98099.88
2018-08-23T04:20:53.477Z,98104.00
2018-08-23T04:23:22.858Z,98097.63
2018-08-23T04:25:52.343Z,98093.26
2018-08-23T04:28:21.885Z,98088.36
2018-08-23T04:30:51.295Z,98097.63
2018-08-23T04:33:20.973Z,98100.28
2018-08-23T04:35:50.382Z,98096.02
2018-08-23T04:38:19.776Z,98102.02
2018-08-23T04:41:00.108Z,98103.25
2018-08-23T04:43:29.526Z,98100.70
2018-08-23T04:45:59.005Z,98097.89
2018-08-23T04:48:28.404Z,98107.47
2018-08-23T04:50:57.829Z,98101.58
2018-08-23T04:53:27.317Z,98105.11
2018-08-23T04:55:58.833Z,98094.10
2018-08-23T04:58:28.233Z,98097.39
2018-08-23T05:00:57.667Z,98098.38
2018-08-23T05:03:27.809Z,98099.83
2018-08-23T05:05:57.240Z,98099.02
2018-08-23T05:08:26.675Z,98105.55
2018-08-23T05:10:56.109Z,98103.08
2018-08-23T05:13:25.644Z,98106.92
2018-08-23T05:15:55.072Z,98107.17
2018-08-23T05:18:24.593Z,98114.00
2018-08-23T05:20:54.065Z,98109.13
2018-08-23T05:23:23.540Z,98107.72
2018-08-23T05:25:57.023Z,98108.48
2018-08-23T05:28:26.457Z,98112.03
2018-08-23T05:30:55.850Z,98105.03
2018-08-23T05:33:25.370Z,98108.83
2018-08-23T05:35:54.776Z,98105.89
2018-08-23T05:38:24.247Z,98105.89
2018-08-23T05:40:59.306Z,98100.64
2018-08-23T05:43:28.769Z,98096.72
2018-08-23T05:45:58.272Z,98096.28
2018-08-23T05:48:30.881Z,98096.42
2018-08-23T05:51:06.998Z,98102.81
2018-08-23T05:53:41.877Z,98099.83
2018-08-23T05:56:11.426Z,98101.20
2018-08-23T05:58:40.900Z,98098.94
2018-08-23T06:01:10.405Z,98096.12
2018-08-23T06:03:39.794Z,98101.02
2018-08-23T06:06:09.510Z,98103.05
2018-08-23T06:08:42.421Z,98101.38
2018-08-23T06:11:12.511Z,98096.75
2018-08-23T06:13:41.962Z,98087.85
2018-08-23T06:16:11.343Z,98094.66
2018-08-23T06:18:40.871Z,98094.73
2018-08-23T06:21:10.343Z,98098.81
2018-08-23T06:24:01.690Z,98100.51
2018-08-23T06:26:42.239Z,98099.47
2018-08-23T06:29:15.782Z,98105.03
2018-08-23T06:32:06.922Z,98110.92
2018-08-23T06:34:39.097Z,98102.48
2018-08-23T06:37:08.534Z,98117.47
2018-08-23T06:39:39.307Z,98118.67
2018-08-23T06:42:08.734Z,98111.89
2018-08-23T06:44:44.815Z,98106.15
2018-08-23T06:47:15.664Z,98099.88
2018-08-23T06:49:46.273Z,98098.06
2018-08-23T06:52:29.597Z,98099.27
2018-08-23T06:54:59.002Z,98096.45
2018-08-23T06:57:36.435Z,98092.80
2018-08-23T07:00:05.938Z,98093.66
2018-08-23T07:02:35.395Z,98092.20
2018-08-23T07:05:04.871Z,98087.22
2018-08-23T07:07:34.235Z,98091.00
2018-08-23T07:10:03.778Z,98091.86
2018-08-23T07:12:33.193Z,98094.89
2018-08-23T07:15:02.843Z,98086.76
2018-08-23T07:17:33.259Z,98084.68
2018-08-23T07:20:03.659Z,98078.13
2018-08-23T07:22:35.042Z,98084.35
2018-08-23T07:25:04.509Z,98082.04
2018-08-23T07:27:33.952Z,98089.03
2018-08-23T07:30:03.472Z,98083.52
2018-08-23T07:32:32.956Z,98075.63
2018-08-23T07:35:07.428Z,98076.77
2018-08-23T07:37:38.121Z,98069.13
2018-08-23T07:40:09.617Z,98065.50
2018-08-23T07:42:40.133Z,98071.72
2018-08-23T07:45:10.419Z,98067.53
2018-08-23T07:47:45.208Z,98070.27
2018-08-23T07:50:14.631Z,98058.93
2018-08-23T07:52:47.525Z,98060.58
2018-08-23T07:55:16.953Z,98066.24
2018-08-23T07:57:46.589Z,98061.26
2018-08-23T08:00:39.286Z,98058.45
2018-08-23T08:03:09.706Z,98061.15
2018-08-23T08:05:46.368Z,98057.50
2018-08-23T08:08:15.803Z,98054.96
2018-08-23T08:10:46.239Z,98056.64
2018-08-23T08:13:15.640Z,98052.20
2018-08-23T08:15:45.084Z,98053.06
2018-08-23T08:18:19.647Z,98054.47
2018-08-23T08:20:55.946Z,98051.91
2018-08-23T08:23:25.404Z,98050.34
2018-08-23T08:25:54.790Z,98048.56
2018-08-23T08:28:24.199Z,98045.94
2018-08-23T08:30:59.994Z,98052.91
2018-08-23T08:33:36.171Z,98044.70
2018-08-23T08:36:06.272Z,98033.27
2018-08-23T08:38:36.307Z,98036.23
2018-08-23T08:41:05.736Z,98042.63
2018-08-23T08:43:35.289Z,98038.95
2018-08-23T08:46:04.815Z,98033.09
2018-08-23T08:48:35.075Z,98034.44
2018-08-23T08:51:21.458Z,98040.03
2018-08-23T08:53:51.361Z,98035.51
2018-08-23T08:56:30.265Z,98031.52
2018-08-23T08:58:59.690Z,98020.30
2018-08-23T09:01:29.156Z,98023.23
2018-08-23T09:03:58.548Z,98026.41
2018-08-23T09:06:33.067Z,98028.00
2018-08-23T09:09:23.587Z,98026.43
2018-08-23T09:11:52.993Z,98026.34
2018-08-23T09:14:22.466Z,98020.70
2018-08-23T09:16:51.882Z,98020.37
2018-08-23T09:19:21.895Z,98025.97
2018-08-23T09:22:05.016Z,98013.12
2018-08-23T09:24:34.472Z,98014.73
2018-08-23T09:27:04.100Z,98022.42
2018-08-23T09:29:40.109Z,98023.93
2018-08-23T09:32:12.779Z,98011.59
2018-08-23T09:34:42.771Z,98015.02
2018-08-23T09:37:12.227Z,98009.11
2018-08-23T09:39:41.656Z,98012.76
2018-08-23T09:42:11.743Z,98016.45
2018-08-23T09:44:59.544Z,98021.00
2018-08-23T09:47:29.871Z,98018.30
2018-08-23T09:50:00.241Z,98025.20
2018-08-23T09:52:33.027Z,98010.96
2018-08-23T09:55:02.448Z,98019.11
2018-08-23T09:57:31.953Z,98021.21
2018-08-23T10:00:01.399Z,98017.20
2018-08-23T10:02:35.968Z,98016.66
2018-08-23T10:05:06.713Z,98005.69
2018-08-23T10:07:41.262Z,98004.68
2018-08-23T10:10:15.677Z,98006.28
2018-08-23T10:12:50.382Z,97995.28
2018-08-23T10:15:24.950Z,97985.07
2018-08-23T10:17:59.419Z,97987.48
2018-08-23T10:21:04.185Z,97983.70
2018-08-23T10:23:34.161Z,97977.23
2018-08-23T10:26:33.915Z,97973.72
2018-08-23T10:29:03.282Z,97974.22
2018-08-23T10:31:32.746Z,97985.09
2018-08-23T10:34:02.220Z,97977.85
2018-08-23T10:36:31.681Z,97970.62
2018-08-23T10:39:01.092Z,97975.44
2018-08-23T10:41:30.546Z,97966.22
2018-08-23T10:43:59.988Z,97964.25
2018-08-23T10:46:33.426Z,97964.17
2018-08-23T10:49:02.862Z,97965.20
2018-08-23T10:51:32.312Z,97966.18
2018-08-23T10:54:01.728Z,97972.52
2018-08-23T10:56:31.130Z,97965.78
2018-08-23T10:59:00.631Z,97966.77
2018-08-23T11:01:29.979Z,97963.02
2018-08-23T11:04:03.451Z,97966.72
2018-08-23T11:06:32.958Z,97958.80
2018-08-23T11:09:07.515Z,97956.38
2018-08-23T11:11:37.797Z,97944.58
2018-08-23T11:14:12.569Z,97942.70
2018-08-23T11:16:47.419Z,97950.95
2018-08-23T11:19:21.896Z,97946.99
2018-08-23T11:21:51.300Z,97945.13
2018-08-23T11:24:21.628Z,97941.69
2018-08-23T11:26:51.108Z,97937.08
2018-08-23T11:29:22.483Z,97939.77
2018-08-23T11:31:52.299Z,97938.95
2018-08-23T11:34:21.708Z,97939.11
2018-08-23T11:36:51.173Z,97938.45
2018-08-23T11:39:21.301Z,97938.31
2018-08-23T11:41:50.720Z,97933.25
2018-08-23T11:44:20.127Z,97920.35
2018-08-23T11:46:49.592Z,97926.48
2018-08-23T11:49:19.012Z,97924.52
2018-08-23T11:51:48.417Z,97923.12
2018-08-23T11:54:17.879Z,97921.95
2018-08-23T11:56:47.325Z,97915.80
2018-08-23T11:59:16.933Z,97912.52
2018-08-23T12:01:46.288Z,97916.70
2018-08-23T12:04:15.704Z,97912.79
2018-08-23T12:06:45.250Z,97904.33
2018-08-23T12:09:14.668Z,97897.36
2018-08-23T12:11:44.157Z,97897.37
2018-08-23T12:14:13.570Z,97912.13
2018-08-23T12:16:42.989Z,97900.58
2018-08-23T12:19:12.508Z,97899.06
2018-08-23T12:21:41.949Z,97896.75
2018-08-23T12:24:11.392Z,97900.78
2018-08-23T12:26:50.103Z,97898.33
2018-08-23T12:29:19.589Z,97898.23
2018-08-23T12:31:49.044Z,97900.06
2018-08-23T12:34:32.492Z,97886.47
2018-08-23T12:37:06.964Z,97888.61
2018-08-23T12:39:41.620Z,97885.92
2018-08-23T12:42:16.223Z,97886.02
2018-08-23T12:44:50.874Z,97872.99
2018-08-23T12:47:20.279Z,97865.92
2018-08-23T12:49:50.388Z,97873.98
2018-08-23T12:52:20.281Z,97869.35
2018-08-23T12:54:49.712Z,97857.93
2018-08-23T12:57:19.188Z,97854.50
2018-08-23T12:59:48.653Z,97853.16
2018-08-23T13:02:18.234Z,97851.75
2018-08-23T13:04:47.612Z,97856.14
2018-08-23T13:07:17.098Z,97851.50
2018-08-23T13:09:46.720Z,97851.87
2018-08-23T13:12:16.741Z,97851.27
2018-08-23T13:14:46.272Z,97834.77
2018-08-23T13:17:17.710Z,97831.38
2018-08-23T13:19:47.202Z,97839.31
2018-08-23T13:22:21.816Z,97830.45
2018-08-23T13:24:56.382Z,97828.79
2018-08-23T13:27:30.054Z,97833.99
2018-08-23T13:30:00.091Z,97827.02
2018-08-23T13:32:29.647Z,97821.95
2018-08-23T13:34:59.608Z,97816.98
2018-08-23T13:37:29.401Z,97820.15
2018-08-23T13:39:59.013Z,97811.97
2018-08-23T13:42:28.456Z,97807.43
2018-08-23T13:44:57.946Z,97810.48
2018-08-23T13:47:27.384Z,97806.59
2018-08-23T13:49:56.841Z,97805.39
2018-08-23T13:52:26.306Z,97796.83
2018-08-23T13:54:55.831Z,97805.00
2018-08-23T13:57:25.284Z,97802.05
2018-08-23T13:59:54.734Z,97801.32
2018-08-23T14:02:24.285Z,97800.17
2018-08-23T14:04:53.676Z,97793.25
2018-08-23T14:07:23.249Z,97791.23
2018-08-23T14:09:52.669Z,97781.81
2018-08-23T14:12:22.136Z,97775.87
2018-08-23T14:14:51.676Z,97769.39
2018-08-23T14:17:21.125Z,97769.19
2018-08-23T14:19:50.556Z,97765.78
2018-08-23T14:22:28.700Z,97754.69
2018-08-23T14:24:58.350Z,97763.27
2018-08-23T14:27:27.782Z,97751.24
2018-08-23T14:29:57.245Z,97747.66
2018-08-23T14:32:26.729Z,97742.81
2018-08-23T14:34:56.194Z,97742.90
2018-08-23T14:37:25.794Z,97744.05
2018-08-23T14:39:55.416Z,97737.09
2018-08-23T14:42:24.834Z,97737.66
2018-08-23T14:44:54.231Z,97732.20
2018-08-23T14:47:28.759Z,97725.84
2018-08-23T14:49:58.154Z,97725.97
2018-08-23T14:52:27.726Z,97731.49
2018-08-23T14:54:57.178Z,97723.92
2018-08-23T14:57:33.269Z,97717.88
2018-08-23T15:00:03.364Z,97718.18
2018-08-23T15:02:32.854Z,97716.28
2018-08-23T15:05:02.314Z,97717.83
2018-08-23T15:07:31.855Z,97712.34
2018-08-23T15:10:01.358Z,97710.34
2018-08-23T15:12:30.817Z,97707.48
2018-08-23T15:15:00.369Z,97689.38
2018-08-23T15:17:29.653Z,97694.13
2018-08-23T15:19:59.057Z,97697.94
2018-08-23T15:22:28.546Z,97694.76
2018-08-23T15:24:57.972Z,97691.19
2018-08-23T15:27:31.476Z,97694.44
2018-08-23T15:30:01.116Z,97694.14
2018-08-23T15:32:30.524Z,97696.34
2018-08-23T15:35:00.566Z,97687.05
2018-08-23T15:37:29.970Z,97685.90
2018-08-23T15:39:59.472Z,97677.51
2018-08-23T15:42:28.951Z,97677.67
2018-08-23T15:44:58.484Z,97670.16
2018-08-23T15:47:28.021Z,97677.31
2018-08-23T15:49:57.501Z,97665.15
2018-08-23T15:52:26.971Z,97668.25
2018-08-23T15:54:56.503Z,97669.53
2018-08-23T15:57:25.937Z,97677.25
2018-08-23T15:59:55.419Z,97685.24
2018-08-23T16:02:25.816Z,97689.22
2018-08-23T16:04:55.361Z,97687.00
2018-08-23T16:07:24.820Z,97696.76
2018-08-23T16:09:54.273Z,97692.37
2018-08-23T16:12:23.733Z,97695.70
2018-08-23T16:14:53.214Z,97688.71
2018-08-23T16:17:27.699Z,97691.49
2018-08-23T16:20:02.317Z,97699.96
2018-08-23T16:22:31.789Z,97702.80
2018-08-23T16:25:01.291Z,97701.86
2018-08-23T16:27:30.718Z,97700.95
2018-08-23T16:30:00.192Z,97721.45
2018-08-23T16:32:33.688Z,97750.02
2018-08-23T16:35:03.208Z,97761.39
2018-08-23T16:37:33.283Z,97759.91
2018-08-23T16:40:02.925Z,97761.30
2018-08-23T16:42:32.956Z,97765.12
2018-08-23T16:45:03.316Z,97783.72
2018-08-23T16:47:32.833Z,97790.16
2018-08-23T16:50:02.343Z,97805.63
2018-08-23T16:52:31.801Z,97808.77
2018-08-23T16:55:02.095Z,97792.05
2018-08-23T16:57:31.574Z,97772.31
2018-08-23T17:00:01.023Z,97776.06
2018-08-23T17:02:30.451Z,97801.28
2018-08-23T17:04:59.935Z,97790.70
2018-08-23T17:07:29.887Z,97808.83
2018-08-23T17:09:59.376Z,97842.72
2018-08-23T17:12:28.828Z,97839.05
2018-08-23T17:14:58.393Z,97850.70
2018-08-23T17:17:28.672Z,97847.84
2018-08-23T17:19:58.130Z,97831.83
2018-08-23T17:22:27.713Z,97829.75
2018-08-23T17:24:57.623Z,97818.28
2018-08-23T17:27:27.242Z,97795.57
2018-08-23T17:29:56.711Z,97779.33
2018-08-23T17:32:26.157Z,97778.31
2018-08-23T17:34:55.741Z,97793.09
2018-08-23T17:37:25.253Z,97791.22
2018-08-23T17:39:56.276Z,97787.55
2018-08-23T17:42:30.754Z,97767.79
2018-08-23T17:45:00.242Z,97765.95
2018-08-23T17:47:29.735Z,97778.83
2018-08-23T17:49:59.186Z,97782.93
2018-08-23T17:52:28.750Z,97774.66
2018-08-23T17:54:58.225Z,97785.16
2018-08-23T17:57:27.710Z,97787.61
2018-08-23T17:59:57.653Z,97779.97
2018-08-23T18:02:27.171Z,97796.28
2018-08-23T18:04:56.610Z,97790.14
2018-08-23T18:07:26.005Z,97791.77
2018-08-23T18:09:55.488Z,97787.78
2018-08-23T18:12:24.898Z,97785.89
2018-08-23T18:14:54.398Z,97796.81
2018-08-23T18:17:23.824Z,97790.98
2018-08-23T18:19:53.255Z,97797.39
2018-08-23T18:22:22.754Z,97809.13
2018-08-23T18:24:52.229Z,97808.34
2018-08-23T18:27:22.246Z,97806.75
2018-08-23T18:29:52.293Z,97819.27
2018-08-23T18:32:21.737Z,97821.13
2018-08-23T18:34:51.255Z,97826.72
2018-08-23T18:37:21.771Z,97824.87
2018-08-23T18:39:51.209Z,97816.33
2018-08-23T18:42:20.629Z,97818.20
2018-08-23T18:44:50.085Z,97821.66
2018-08-23T18:47:19.545Z,97813.13
2018-08-23T18:49:49.000Z,97817.41
2018-08-23T18:52:18.475Z,97823.28
2018-08-23T18:54:48.025Z,97826.72
2018-08-23T18:57:17.448Z,97822.20
2018-08-23T18:59:46.919Z,97817.42
2018-08-23T19:02:16.279Z,97821.67
2018-08-23T19:04:45.769Z,97813.14
2018-08-23T19:07:20.277Z,97804.59
2018-08-23T19:09:49.776Z,97798.98
2018-08-23T19:12:19.202Z,97798.70
2018-08-23T19:14:48.616Z,97796.85
2018-08-23T19:17:24.169Z,97801.89
2018-08-23T19:19:53.646Z,97802.67
2018-08-23T19:22:23.109Z,97806.64
2018-08-23T19:24:52.647Z,97817.56
2018-08-23T19:27:22.082Z,97820.72
2018-08-23T19:29:51.629Z,97825.55
2018-08-23T19:32:21.104Z,97823.94
2018-08-23T19:34:50.526Z,97831.14
2018-08-23T19:37:20.017Z,97830.62
2018-08-23T19:39:49.481Z,97836.72
2018-08-23T19:42:19.021Z,97834.83
2018-08-23T19:44:53.738Z,97834.83
2018-08-23T19:47:28.295Z,97838.82
2018-08-23T19:49:59.016Z,97838.82
2018-08-23T19:52:28.617Z,97842.28
2018-08-23T19:54:58.151Z,97849.46
2018-08-23T19:57:27.588Z,97856.64
2018-08-23T19:59:57.031Z,97860.91
2018-08-23T20:02:26.393Z,97870.19
2018-08-23T20:04:55.840Z,97873.94
2018-08-23T20:07:25.390Z,97861.96
2018-08-23T20:09:55.806Z,97863.58
2018-08-23T20:12:25.294Z,97869.42
2018-08-23T20:14:54.716Z,97865.39
2018-08-23T20:17:24.152Z,97858.74
2018-08-23T20:19:53.581Z,97861.16
2018-08-23T20:22:23.032Z,97863.78
2018-08-23T20:24:52.541Z,97871.52
2018-08-23T20:27:22.675Z,97867.81
2018-08-23T20:29:52.048Z,97864.91
2018-08-23T20:32:21.469Z,97858.50
2018-08-23T20:34:50.921Z,97857.66
2018-08-23T20:37:20.329Z,97861.36
2018-08-23T20:39:49.870Z,97852.58
2018-08-23T20:42:19.231Z,97848.06
2018-08-23T20:44:48.714Z,97853.38
2018-08-23T20:47:18.161Z,97841.38
2018-08-23T20:49:47.662Z,97834.20
2018-08-23T20:52:17.088Z,97837.31
2018-08-23T20:54:46.851Z,97839.73
2018-08-23T20:57:17.389Z,97834.94
2018-08-23T20:59:46.793Z,97831.02
2018-08-23T21:02:16.844Z,97832.27
2018-08-23T21:04:46.415Z,97828.77
2018-08-23T21:07:15.888Z,97833.55
2018-08-23T21:09:45.601Z,97826.91
2018-08-23T21:12:14.992Z,97835.13
2018-08-23T21:14:44.480Z,97831.61
2018-08-23T21:17:13.891Z,97841.91
2018-08-23T21:19:43.284Z,97839.77
2018-08-23T21:22:12.716Z,97837.92
2018-08-23T21:24:42.171Z,97841.91
2018-08-23T21:27:11.629Z,97840.05
2018-08-23T21:29:41.056Z,97837.11
2018-08-23T21:32:10.508Z,97842.93
2018-08-23T21:34:39.967Z,97841.33
2018-08-23T21:37:09.396Z,97840.56
2018-08-23T21:39:38.844Z,97845.31
2018-08-23T21:42:08.334Z,97842.66
2018-08-23T21:44:40.641Z,97845.06
2018-08-23T21:47:10.113Z,97846.34
2018-08-23T21:49:39.537Z,97855.11
2018-08-23T21:52:09.074Z,97855.93
2018-08-23T21:54:38.458Z,97852.98
2018-08-23T21:57:07.930Z,97849.75
2018-08-23T21:59:37.438Z,97845.81
2018-08-23T22:02:12.084Z,97843.40
2018-08-23T22:04:46.596Z,97842.83
2018-08-23T22:07:16.308Z,97845.77
2018-08-23T22:09:49.046Z,97843.33
2018-08-23T22:12:20.756Z,97843.83
2018-08-23T22:14:51.193Z,97842.52
2018-08-23T22:17:21.209Z,97837.72
2018-08-23T22:19:51.351Z,97833.73
2018-08-23T22:22:20.834Z,97834.53
2018-08-23T22:24:50.248Z,97827.84
2018-08-23T22:27:19.735Z,97831.55
2018-08-23T22:29:49.145Z,97836.24
2018-08-23T22:32:18.528Z,97835.70
2018-08-23T22:34:47.968Z,97833.05
2018-08-23T22:37:17.388Z,97835.14
2018-08-23T22:39:47.505Z,97839.38
2018-08-23T22:42:16.918Z,97843.66
2018-08-23T22:44:46.289Z,97841.23
2018-08-23T22:47:15.707Z,97838.28
2018-08-23T22:49:45.120Z,97843.80
2018-08-23T22:52:15.438Z,97844.05
2018-08-23T22:54:44.826Z,97849.63
2018-08-23T22:57:14.223Z,97844.05
2018-08-23T22:59:43.812Z,97854.66
2018-08-23T23:02:18.301Z,97852.20
2018-08-23T23:04:47.706Z,97851.37
2018-08-23T23:07:17.158Z,97856.95
2018-08-23T23:09:46.528Z,97853.73
2018-08-23T23:12:15.930Z,97854.80
2018-08-23T23:14:45.357Z,97855.84
2018-08-23T23:17:14.742Z,97855.52
2018-08-23T23:19:44.161Z,97858.68
2018-08-23T23:22:13.560Z,97851.22
2018-08-23T23:24:48.086Z,97848.57
2018-08-23T23:27:17.494Z,97843.27
2018-08-23T23:29:46.877Z,97850.18
2018-08-23T23:32:16.274Z,97846.70
2018-08-23T23:34:45.686Z,97850.11
2018-08-23T23:37:15.147Z,97846.42
2018-08-23T23:39:44.536Z,97839.47
2018-08-23T23:42:14.133Z,97841.31
2018-08-23T23:44:43.593Z,97839.42
2018-08-23T23:47:13.018Z,97836.47
2018-08-23T23:49:42.487Z,97836.95
2018-08-23T23:52:11.909Z,97835.64
2018-08-23T23:54:41.321Z,97846.82
2018-08-23T23:57:10.750Z,97843.08
2018-08-23T23:59:40.121Z,97840.91
