createdAt,value
2023-03-08T00:00:47.347Z,5.45
2023-03-08T00:03:18.275Z,5.40
2023-03-08T00:05:48.456Z,5.47
2023-03-08T00:08:20.291Z,5.57
2023-03-08T00:10:53.158Z,5.57
2023-03-08T00:13:23.466Z,5.40
2023-03-08T00:15:53.888Z,5.07
2023-03-08T00:18:24.141Z,5.03
2023-03-08T00:21:02.163Z,5.35
2023-03-08T00:23:32.478Z,5.15
2023-03-08T00:26:06.270Z,5.60
2023-03-08T00:28:36.696Z,5.07
2023-03-08T00:31:09.689Z,5.65
2023-03-08T00:33:40.696Z,5.30
2023-03-08T00:36:16.376Z,4.97
2023-03-08T00:38:47.050Z,5.18
2023-03-08T00:41:20.778Z,4.57
2023-03-08T00:43:51.433Z,4.75
2023-03-08T00:46:21.989Z,4.30
2023-03-08T00:48:52.231Z,4.88
2023-03-08T00:51:23.714Z,5.40
2023-03-08T00:53:54.011Z,4.90
2023-03-08T00:56:27.708Z,4.47
2023-03-08T00:58:57.926Z,4.75
2023-03-08T01:01:28.603Z,4.43
2023-03-08T01:03:59.435Z,4.10
2023-03-08T01:06:29.786Z,3.88
2023-03-08T01:08:59.992Z,4.10
2023-03-08T01:11:33.364Z,4.30
2023-03-08T01:14:03.728Z,3.75
2023-03-08T01:16:35.785Z,3.95
2023-03-08T01:19:07.775Z,3.88
2023-03-08T01:21:38.121Z,3.63
2023-03-08T01:24:09.262Z,4.13
2023-03-08T01:26:42.151Z,4.82
2023-03-08T01:29:12.413Z,3.95
2023-03-08T01:31:42.809Z,4.03
2023-03-08T01:34:13.217Z,2.83
2023-03-08T01:36:43.488Z,3.22
2023-03-08T01:39:14.110Z,3.72
2023-03-08T01:41:47.033Z,3.42
2023-03-08T01:44:19.832Z,2.60
2023-03-08T01:46:50.626Z,3.08
2023-03-08T01:49:31.893Z,3.88
2023-03-08T01:52:09.551Z,3.40
2023-03-08T01:54:47.010Z,4.20
2023-03-08T01:59:56.561Z,2.75
2023-03-08T02:02:30.742Z,3.80
2023-03-08T02:05:01.201Z,1.75
2023-03-08T02:07:32.906Z,2.10
2023-03-08T02:10:03.362Z,1.58
2023-03-08T02:12:37.141Z,1.33
2023-03-08T02:15:11.145Z,1.52
2023-03-08T02:17:43.228Z,1.23
2023-03-08T02:20:20.690Z,1.10
2023-03-08T02:22:54.659Z,1.15
2023-03-08T02:25:27.104Z,0.90
2023-03-08T02:27:58.183Z,1.02
2023-03-08T02:30:30.506Z,1.10
2023-03-08T02:33:00.759Z,0.60
2023-03-08T02:35:32.699Z,0.68
2023-03-08T02:38:05.757Z,0.70
2023-03-08T02:40:36.148Z,0.60
2023-03-08T02:43:06.795Z,0.90
2023-03-08T02:45:37.193Z,0.35
2023-03-08T02:48:08.779Z,0.20
2023-03-08T02:50:39.292Z,0.30
2023-03-08T02:53:14.160Z,0.50
2023-03-08T02:55:44.378Z,0.25
2023-03-08T02:58:17.139Z,0.63
2023-03-08T03:00:48.203Z,0.25
2023-03-08T03:03:20.735Z,0.10
2023-03-08T03:05:54.894Z,0.20
2023-03-08T03:08:35.708Z,0.22
2023-03-08T03:11:14.785Z,0.20
2023-03-08T03:13:46.439Z,0.10
2023-03-08T03:16:20.305Z,0.28
2023-03-08T03:18:51.249Z,0.10
2023-03-08T03:21:22.236Z,0.20
2023-03-08T03:23:58.181Z,0.10
2023-03-08T03:26:37.239Z,0.30
2023-03-08T03:29:08.328Z,0.22
2023-03-08T03:31:41.749Z,0.30
2023-03-08T03:34:12.586Z,0.40
2023-03-08T03:36:44.905Z,0.60
2023-03-08T03:39:18.469Z,0.68
2023-03-08T03:41:51.295Z,0.57
2023-03-08T03:44:23.070Z,0.85
2023-03-08T03:46:54.088Z,0.57
2023-03-08T03:49:30.690Z,0.52
2023-03-08T03:52:01.472Z,0.68
2023-03-08T03:54:42.827Z,0.90
2023-03-08T03:57:13.859Z,0.80
2023-03-08T03:59:46.515Z,1.10
2023-03-08T04:02:17.023Z,1.02
2023-03-08T04:04:54.050Z,1.55
2023-03-08T04:07:28.663Z,1.00
2023-03-08T04:10:04.144Z,1.38
2023-03-08T04:12:35.909Z,2.00
2023-03-08T04:15:06.927Z,1.30
2023-03-08T04:17:37.379Z,2.15
2023-03-08T04:20:09.039Z,1.80
2023-03-08T04:22:44.413Z,1.20
2023-03-08T04:27:59.692Z,1.98
2023-03-08T04:30:30.492Z,2.00
2023-03-08T04:33:02.214Z,1.85
2023-03-08T04:35:40.244Z,2.03
2023-03-08T04:38:10.679Z,1.85
2023-03-08T04:41:01.694Z,2.58
2023-03-08T04:43:38.093Z,2.08
2023-03-08T04:46:08.926Z,2.00
2023-03-08T04:48:41.092Z,1.90
2023-03-08T04:51:14.322Z,1.85
2023-03-08T04:53:45.610Z,2.25
2023-03-08T04:56:19.900Z,2.22
2023-03-08T04:58:51.430Z,2.28
2023-03-08T05:01:25.925Z,2.35
2023-03-08T05:03:57.783Z,2.72
2023-03-08T05:06:36.281Z,2.35
2023-03-08T05:09:06.956Z,3.47
2023-03-08T05:11:41.842Z,3.25
2023-03-08T05:14:12.948Z,2.65
2023-03-08T05:16:43.508Z,3.67
2023-03-08T05:19:21.104Z,2.65
2023-03-08T05:21:54.997Z,2.05
2023-03-08T05:24:27.368Z,2.95
2023-03-08T05:27:02.033Z,2.03
2023-03-08T05:29:32.267Z,2.50
2023-03-08T05:32:02.646Z,2.85
2023-03-08T05:34:34.527Z,2.53
2023-03-08T05:37:07.801Z,2.42
2023-03-08T05:39:40.604Z,2.42
2023-03-08T05:42:22.198Z,1.83
2023-03-08T05:44:52.899Z,2.63
2023-03-08T05:47:30.505Z,2.95
2023-03-08T05:50:03.735Z,2.58
2023-03-08T05:52:39.032Z,3.42
2023-03-08T05:55:10.432Z,2.75
2023-03-08T05:57:44.198Z,2.95
2023-03-08T06:00:16.148Z,2.80
2023-03-08T06:02:46.466Z,2.20
2023-03-08T06:05:18.150Z,3.20
2023-03-08T06:07:50.038Z,2.58
2023-03-08T06:10:21.909Z,2.45
2023-03-08T06:12:56.967Z,2.42
2023-03-08T06:15:28.430Z,2.95
2023-03-08T06:18:00.227Z,2.55
2023-03-08T06:20:33.006Z,3.30
2023-03-08T06:23:04.854Z,3.10
2023-03-08T06:25:35.412Z,2.47
2023-03-08T06:28:08.739Z,2.65
2023-03-08T06:30:42.350Z,2.40
2023-03-08T06:33:12.905Z,2.92
2023-03-08T06:35:43.210Z,3.28
2023-03-08T06:38:14.420Z,2.10
2023-03-08T06:40:44.714Z,2.63
2023-03-08T06:43:17.749Z,2.90
2023-03-08T06:45:49.289Z,2.58
2023-03-08T06:48:19.684Z,2.47
2023-03-08T06:50:50.666Z,2.55
2023-03-08T06:53:21.298Z,2.17
2023-03-08T06:56:15.012Z,1.83
2023-03-08T06:58:48.144Z,2.20
2023-03-08T07:01:18.636Z,2.30
2023-03-08T07:03:49.034Z,1.90
2023-03-08T07:06:19.351Z,2.45
2023-03-08T07:08:49.610Z,2.03
2023-03-08T07:11:19.822Z,1.83
2023-03-08T07:13:52.717Z,2.00
2023-03-08T07:16:23.258Z,2.13
2023-03-08T07:18:53.510Z,2.10
2023-03-08T07:21:23.803Z,1.90
2023-03-08T07:23:55.528Z,2.15
2023-03-08T07:26:26.181Z,1.88
2023-03-08T07:28:59.011Z,1.50
2023-03-08T07:31:29.460Z,1.88
2023-03-08T07:33:59.915Z,2.40
2023-03-08T07:36:30.173Z,2.03
2023-03-08T07:39:00.444Z,1.50
2023-03-08T07:41:31.849Z,1.77
2023-03-08T07:44:05.230Z,1.52
2023-03-08T07:46:35.501Z,1.75
2023-03-08T07:49:10.585Z,1.30
2023-03-08T07:51:41.014Z,1.42
2023-03-08T07:54:13.680Z,1.90
2023-03-08T07:56:43.902Z,1.17
2023-03-08T07:59:17.137Z,1.35
2023-03-08T08:01:47.501Z,1.20
2023-03-08T08:04:17.787Z,1.20
2023-03-08T08:06:48.111Z,1.73
2023-03-08T08:09:18.780Z,1.63
2023-03-08T08:11:49.107Z,1.05
2023-03-08T08:14:22.112Z,2.17
2023-03-08T08:16:52.378Z,1.48
2023-03-08T08:19:22.656Z,1.75
2023-03-08T08:21:52.991Z,1.58
2023-03-08T08:24:23.306Z,1.50
2023-03-08T08:26:53.632Z,2.00
2023-03-08T08:29:26.904Z,1.50
2023-03-08T08:31:57.336Z,1.42
2023-03-08T08:34:28.289Z,1.33
2023-03-08T08:36:58.551Z,2.15
2023-03-08T08:39:28.979Z,2.22
2023-03-08T08:41:59.203Z,2.30
2023-03-08T08:44:32.082Z,2.28
2023-03-08T08:47:02.582Z,2.03
2023-03-08T08:49:32.893Z,2.40
2023-03-08T08:52:03.131Z,2.25
2023-03-08T08:54:33.929Z,2.00
2023-03-08T08:57:04.171Z,2.47
2023-03-08T08:59:37.596Z,2.03
2023-03-08T09:02:08.065Z,2.30
2023-03-08T09:04:38.800Z,2.78
2023-03-08T09:07:09.946Z,2.58
2023-03-08T09:09:40.213Z,3.08
2023-03-08T09:12:11.297Z,1.95
2023-03-08T09:14:44.190Z,2.20
2023-03-08T09:17:14.452Z,2.40
2023-03-08T09:19:44.717Z,2.10
2023-03-08T09:22:15.019Z,3.45
2023-03-08T09:24:45.994Z,3.35
2023-03-08T09:27:16.260Z,2.33
2023-03-08T09:29:49.160Z,2.20
2023-03-08T09:32:19.562Z,3.28
2023-03-08T09:34:49.894Z,2.40
2023-03-08T09:37:20.333Z,2.13
2023-03-08T09:39:54.386Z,2.70
2023-03-08T09:42:27.696Z,3.45
2023-03-08T09:45:17.481Z,2.20
2023-03-08T09:47:51.694Z,3.08
2023-03-08T09:50:38.547Z,2.45
2023-03-08T09:53:17.168Z,2.80
2023-03-08T09:55:52.636Z,4.45
2023-03-08T09:58:35.876Z,2.55
2023-03-08T10:01:22.725Z,2.08
2023-03-08T10:04:14.835Z,2.65
2023-03-08T10:06:51.182Z,2.20
2023-03-08T10:09:34.575Z,1.83
2023-03-08T10:12:20.394Z,2.05
2023-03-08T10:14:53.297Z,1.90
2023-03-08T10:17:30.913Z,1.60
2023-03-08T10:20:06.869Z,1.88
2023-03-08T10:22:42.543Z,2.67
2023-03-08T10:25:24.877Z,2.60
2023-03-08T10:27:57.112Z,2.80
2023-03-08T10:30:30.105Z,1.35
2023-03-08T10:33:06.330Z,2.10
2023-03-08T10:35:39.463Z,2.53
2023-03-08T10:38:19.532Z,2.00
2023-03-08T10:40:50.115Z,1.70
2023-03-08T10:43:28.539Z,1.65
2023-03-08T10:46:07.022Z,1.00
2023-03-08T10:48:40.318Z,0.80
2023-03-08T10:51:19.551Z,1.67
2023-03-08T10:53:57.288Z,2.70
2023-03-08T10:56:30.271Z,2.38
2023-03-08T10:59:01.759Z,1.60
2023-03-08T11:01:35.060Z,1.27
2023-03-08T11:04:15.789Z,1.80
2023-03-08T11:06:46.586Z,1.90
2023-03-08T11:09:26.016Z,1.27
2023-03-08T11:11:56.726Z,1.40
2023-03-08T11:14:28.232Z,1.13
2023-03-08T11:17:08.582Z,1.80
2023-03-08T11:19:54.157Z,2.00
2023-03-08T11:22:38.417Z,1.45
2023-03-08T11:25:21.338Z,2.47
2023-03-08T11:28:03.840Z,1.67
2023-03-08T11:30:43.949Z,2.28
2023-03-08T11:33:39.960Z,2.40
2023-03-08T11:36:17.491Z,3.72
2023-03-08T11:38:54.791Z,2.78
2023-03-08T11:41:31.812Z,2.22
2023-03-08T11:46:59.568Z,2.85
2023-03-08T11:49:49.970Z,3.13
2023-03-08T11:52:32.684Z,3.63
2023-03-08T11:55:20.788Z,2.72
2023-03-08T11:57:57.096Z,2.85
2023-03-08T12:00:33.359Z,4.35
2023-03-08T12:03:11.673Z,3.53
2023-03-08T12:05:46.345Z,2.13
2023-03-08T12:08:24.106Z,2.90
2023-03-08T12:10:59.268Z,2.67
2023-03-08T12:13:37.756Z,2.10
2023-03-08T12:16:13.848Z,2.00
2023-03-08T12:18:49.458Z,2.10
2023-03-08T12:21:27.589Z,2.00
2023-03-08T12:24:16.399Z,2.40
2023-03-08T12:26:51.134Z,1.67
2023-03-08T12:29:26.222Z,2.00
2023-03-08T12:31:56.983Z,2.67
2023-03-08T12:34:32.047Z,2.25
2023-03-08T12:37:02.525Z,3.30
2023-03-08T12:39:37.726Z,2.00
2023-03-08T12:42:18.882Z,1.88
2023-03-08T12:44:49.120Z,2.70
2023-03-08T12:47:24.928Z,2.75
2023-03-08T12:49:58.912Z,2.88
2023-03-08T12:52:35.059Z,2.42
2023-03-08T12:55:20.954Z,3.80
2023-03-08T12:57:53.511Z,3.17
2023-03-08T13:00:33.570Z,2.42
2023-03-08T13:03:07.042Z,3.10
2023-03-08T13:05:39.303Z,4.05
2023-03-08T13:08:27.563Z,3.58
2023-03-08T13:11:05.523Z,3.33
2023-03-08T13:13:44.931Z,3.80
2023-03-08T13:16:37.541Z,3.60
2023-03-08T13:19:21.306Z,3.65
2023-03-08T13:21:56.785Z,3.47
2023-03-08T13:24:41.246Z,3.38
2023-03-08T13:27:24.429Z,2.75
2023-03-08T13:29:55.228Z,3.20
2023-03-08T13:32:27.791Z,2.85
2023-03-08T13:35:02.644Z,3.05
2023-03-08T13:37:33.838Z,3.08
2023-03-08T13:40:07.949Z,2.50
2023-03-08T13:42:40.906Z,3.20
2023-03-08T13:45:13.515Z,2.97
2023-03-08T13:47:47.319Z,2.35
2023-03-08T13:50:23.838Z,2.47
2023-03-08T13:52:54.209Z,1.83
2023-03-08T13:55:31.657Z,2.22
2023-03-08T13:58:05.894Z,2.10
2023-03-08T14:00:38.238Z,2.40
2023-03-08T14:03:09.217Z,1.98
2023-03-08T14:05:45.962Z,1.88
2023-03-08T14:08:23.419Z,1.80
2023-03-08T14:10:56.991Z,1.45
2023-03-08T14:13:33.024Z,2.00
2023-03-08T14:16:05.188Z,1.57
2023-03-08T14:18:38.396Z,1.92
2023-03-08T14:21:10.951Z,1.85
2023-03-08T14:23:44.045Z,2.25
2023-03-08T14:26:37.610Z,1.90
2023-03-08T14:29:16.308Z,1.75
2023-03-08T14:31:59.307Z,1.67
2023-03-08T14:34:33.990Z,2.25
2023-03-08T14:37:07.430Z,2.03
2023-03-08T14:39:39.794Z,3.03
2023-03-08T14:42:19.759Z,2.70
2023-03-08T14:44:57.865Z,2.38
2023-03-08T14:47:29.346Z,1.90
2023-03-08T14:50:04.324Z,2.10
2023-03-08T14:52:38.245Z,2.28
2023-03-08T14:55:24.190Z,2.72
2023-03-08T14:57:58.113Z,2.30
2023-03-08T15:00:32.354Z,3.25
2023-03-08T15:03:03.566Z,2.42
2023-03-08T15:05:36.504Z,3.53
2023-03-08T15:08:06.990Z,3.28
2023-03-08T15:10:40.588Z,2.58
2023-03-08T15:13:15.897Z,2.58
2023-03-08T15:15:49.190Z,3.53
2023-03-08T15:18:19.696Z,4.13
2023-03-08T15:20:53.218Z,5.22
2023-03-08T15:23:26.701Z,3.70
2023-03-08T15:25:57.268Z,3.60
2023-03-08T15:28:27.818Z,3.75
2023-03-08T15:31:00.870Z,4.97
2023-03-08T15:33:31.192Z,3.80
2023-03-08T15:36:01.665Z,4.93
2023-03-08T15:38:31.982Z,5.20
2023-03-08T15:41:04.130Z,3.72
2023-03-08T15:43:35.467Z,5.20
2023-03-08T15:46:09.050Z,4.13
2023-03-08T15:48:39.322Z,4.15
2023-03-08T15:51:09.609Z,3.53
2023-03-08T15:53:39.827Z,4.00
2023-03-08T15:56:10.301Z,3.47
2023-03-08T15:58:40.636Z,4.30
2023-03-08T16:01:14.520Z,3.78
2023-03-08T16:03:44.887Z,4.50
2023-03-08T16:06:17.616Z,3.90
2023-03-08T16:08:47.924Z,4.18
2023-03-08T16:11:22.424Z,4.40
2023-03-08T16:13:54.610Z,4.05
2023-03-08T16:16:42.191Z,4.43
2023-03-08T16:19:15.180Z,3.97
2023-03-08T16:21:45.473Z,4.70
2023-03-08T16:24:15.834Z,3.58
2023-03-08T16:26:46.573Z,4.97
2023-03-08T16:29:17.148Z,4.85
2023-03-08T16:31:50.181Z,5.95
2023-03-08T16:34:22.156Z,4.63
2023-03-08T16:36:52.349Z,5.18
2023-03-08T16:39:23.067Z,4.25
2023-03-08T16:41:53.810Z,4.88
2023-03-08T16:44:28.789Z,4.80
2023-03-08T16:47:01.829Z,4.15
2023-03-08T16:49:32.371Z,4.85
2023-03-08T16:52:02.552Z,5.55
2023-03-08T16:54:32.974Z,4.57
2023-03-08T16:57:17.811Z,5.43
2023-03-08T16:59:49.699Z,5.60
2023-03-08T17:02:24.540Z,5.57
2023-03-08T17:04:55.052Z,5.43
2023-03-08T17:07:25.362Z,6.38
2023-03-08T17:09:55.640Z,4.90
2023-03-08T17:12:25.915Z,6.22
2023-03-08T17:14:56.175Z,5.38
2023-03-08T17:17:28.992Z,5.57
2023-03-08T17:19:59.900Z,5.88
2023-03-08T17:22:30.227Z,6.55
2023-03-08T17:25:00.514Z,6.88
2023-03-08T17:27:31.206Z,6.35
2023-03-08T17:30:02.733Z,7.65
2023-03-08T17:32:37.236Z,6.43
2023-03-08T17:35:08.288Z,6.47
2023-03-08T17:37:41.611Z,4.35
2023-03-08T17:40:14.205Z,3.22
2023-03-08T17:42:44.618Z,1.60
2023-03-08T17:45:15.726Z,1.50
2023-03-08T17:47:48.962Z,3.08
2023-03-08T17:50:19.655Z,1.70
2023-03-08T17:52:49.909Z,1.10
2023-03-08T17:55:20.377Z,1.40
2023-03-08T17:57:50.739Z,2.03
2023-03-08T18:00:22.538Z,2.42
2023-03-08T18:02:56.667Z,2.28
2023-03-08T18:05:26.848Z,2.33
2023-03-08T18:07:57.221Z,2.03
2023-03-08T18:10:27.619Z,1.02
2023-03-08T18:12:58.113Z,1.08
2023-03-08T18:15:28.338Z,1.10
2023-03-08T18:18:01.265Z,0.50
2023-03-08T18:20:31.638Z,0.80
2023-03-08T18:23:01.939Z,0.55
2023-03-08T18:25:32.299Z,0.50
2023-03-08T18:28:02.582Z,1.83
2023-03-08T18:30:32.811Z,0.70
2023-03-08T18:33:05.726Z,1.25
2023-03-08T18:35:37.266Z,2.38
2023-03-08T18:38:07.609Z,0.90
2023-03-08T18:40:37.828Z,1.35
2023-03-08T18:43:08.153Z,1.30
2023-03-08T18:45:38.426Z,1.10
2023-03-08T18:48:11.224Z,0.63
2023-03-08T18:50:44.368Z,1.40
2023-03-08T18:53:15.719Z,1.35
2023-03-08T18:55:56.412Z,2.10
2023-03-08T18:58:27.360Z,0.73
2023-03-08T19:01:02.220Z,1.40
2023-03-08T19:03:35.078Z,1.50
2023-03-08T19:06:05.646Z,2.00
2023-03-08T19:08:36.397Z,1.85
2023-03-08T19:11:14.833Z,1.10
2023-03-08T19:13:45.984Z,1.65
2023-03-08T19:16:27.737Z,1.60
2023-03-08T19:19:02.176Z,1.55
2023-03-08T19:21:34.200Z,3.63
2023-03-08T19:24:04.812Z,2.20
2023-03-08T19:26:41.228Z,2.30
2023-03-08T19:29:14.623Z,3.15
2023-03-08T19:31:46.913Z,3.22
2023-03-08T19:34:20.835Z,2.97
2023-03-08T19:36:52.294Z,3.28
2023-03-08T19:39:24.275Z,5.90
2023-03-08T19:41:56.084Z,4.63
2023-03-08T19:44:27.469Z,6.32
2023-03-08T19:46:59.005Z,4.13
2023-03-08T19:49:33.637Z,6.80
2023-03-08T19:52:06.848Z,3.47
2023-03-08T19:54:37.367Z,0.93
2023-03-08T19:57:08.461Z,1.00
2023-03-08T19:59:39.262Z,1.35
2023-03-08T20:02:11.404Z,0.88
2023-03-08T20:04:45.273Z,1.10
2023-03-08T20:07:15.505Z,1.17
2023-03-08T20:09:45.827Z,1.10
2023-03-08T20:12:16.263Z,2.40
2023-03-08T20:14:46.604Z,2.75
2023-03-08T20:17:16.838Z,1.83
2023-03-08T20:19:49.720Z,1.60
2023-03-08T20:22:20.058Z,2.03
2023-03-08T20:24:50.434Z,2.00
2023-03-08T20:27:20.785Z,2.00
2023-03-08T20:29:51.094Z,1.67
2023-03-08T20:32:21.929Z,1.70
2023-03-08T20:34:54.888Z,1.60
2023-03-08T20:37:25.689Z,1.90
2023-03-08T20:39:59.531Z,1.27
2023-03-08T20:42:31.280Z,2.45
2023-03-08T20:45:01.614Z,2.08
2023-03-08T20:47:32.997Z,2.28
2023-03-08T20:50:06.968Z,2.05
2023-03-08T20:52:37.297Z,1.65
2023-03-08T20:55:08.501Z,2.38
2023-03-08T20:57:38.908Z,2.22
2023-03-08T21:00:10.630Z,1.90
2023-03-08T21:02:41.448Z,2.45
2023-03-08T21:05:14.772Z,1.90
2023-03-08T21:07:45.067Z,2.08
2023-03-08T21:10:15.466Z,1.73
2023-03-08T21:12:45.942Z,1.95
2023-03-08T21:15:16.391Z,2.33
2023-03-08T21:17:46.647Z,3.42
2023-03-08T21:20:19.827Z,2.95
2023-03-08T21:22:50.086Z,2.80
2023-03-08T21:25:20.612Z,3.20
2023-03-08T21:27:50.909Z,1.80
2023-03-08T21:30:21.681Z,3.35
2023-03-08T21:32:52.020Z,3.08
2023-03-08T21:35:24.927Z,2.30
2023-03-08T21:37:55.179Z,2.33
2023-03-08T21:40:25.463Z,3.08
2023-03-08T21:42:55.702Z,2.28
2023-03-08T21:45:25.972Z,2.90
2023-03-08T21:47:56.291Z,2.25
2023-03-08T21:50:29.560Z,2.80
2023-03-08T21:52:59.832Z,2.20
2023-03-08T21:55:30.196Z,2.60
2023-03-08T21:58:00.497Z,2.30
2023-03-08T22:00:30.891Z,2.42
2023-03-08T22:03:01.580Z,1.85
2023-03-08T22:05:34.471Z,2.80
2023-03-08T22:08:04.670Z,2.90
2023-03-08T22:10:34.904Z,2.50
2023-03-08T22:13:05.176Z,4.57
2023-03-08T22:15:35.566Z,4.38
2023-03-08T22:18:05.783Z,7.75
2023-03-08T22:20:38.621Z,5.20
2023-03-08T22:23:08.926Z,4.90
2023-03-08T22:25:39.261Z,5.38
2023-03-08T22:28:09.574Z,3.15
2023-03-08T22:30:39.898Z,4.60
2023-03-08T22:33:12.187Z,4.53
2023-03-08T22:35:47.715Z,3.92
2023-03-08T22:38:19.450Z,3.10
2023-03-08T22:40:49.728Z,3.95
2023-03-08T22:43:20.025Z,3.00
2023-03-08T22:45:50.304Z,3.58
2023-03-08T22:48:20.691Z,2.85
2023-03-08T22:51:04.833Z,3.25
2023-03-08T22:53:40.362Z,2.60
2023-03-08T22:56:18.792Z,3.28
2023-03-08T22:58:49.457Z,3.22
2023-03-08T23:01:21.778Z,3.08
2023-03-08T23:03:52.250Z,3.20
2023-03-08T23:06:28.119Z,3.53
2023-03-08T23:08:58.464Z,2.80
2023-03-08T23:11:29.072Z,2.25
2023-03-08T23:13:59.411Z,3.45
2023-03-08T23:16:30.315Z,2.53
2023-03-08T23:19:00.679Z,3.35
2023-03-08T23:21:35.904Z,2.78
2023-03-08T23:24:06.435Z,2.70
2023-03-08T23:26:37.385Z,2.78
2023-03-08T23:29:08.538Z,2.97
2023-03-08T23:31:41.476Z,2.53
2023-03-08T23:34:11.866Z,2.35
2023-03-08T23:36:44.805Z,3.17
2023-03-08T23:39:15.078Z,2.58
2023-03-08T23:41:45.607Z,2.78
2023-03-08T23:44:17.332Z,2.72
2023-03-08T23:46:47.972Z,2.88
2023-03-08T23:49:19.159Z,3.63
2023-03-08T23:51:52.239Z,2.85
2023-03-08T23:54:22.504Z,3.15
2023-03-08T23:56:52.755Z,3.40
2023-03-08T23:59:24.993Z,2.70
