createdAt,value
2022-09-14T00:05:09.651Z,18.60
2022-09-14T00:10:47.662Z,18.60
2022-09-14T00:16:09.522Z,18.50
2022-09-14T00:21:51.428Z,18.40
2022-09-14T00:26:59.774Z,18.40
2022-09-14T00:32:12.152Z,18.30
2022-09-14T00:37:49.847Z,18.30
2022-09-14T00:43:14.278Z,18.20
2022-09-14T00:48:24.674Z,18.20
2022-09-14T00:53:52.830Z,18.10
2022-09-14T00:59:04.090Z,18.10
2022-09-14T01:04:13.417Z,18.00
2022-09-14T01:09:46.421Z,18.00
2022-09-14T01:15:07.575Z,17.90
2022-09-14T01:20:40.990Z,17.90
2022-09-14T01:26:21.632Z,17.90
2022-09-14T01:31:40.971Z,17.80
2022-09-14T01:37:09.975Z,17.80
2022-09-14T01:42:29.377Z,17.70
2022-09-14T01:48:17.886Z,17.80
2022-09-14T01:59:27.331Z,17.70
2022-09-14T02:04:49.250Z,17.70
2022-09-14T02:15:50.837Z,17.60
2022-09-14T02:21:32.495Z,17.60
2022-09-14T02:26:38.467Z,17.60
2022-09-14T02:31:59.501Z,17.60
2022-09-14T02:37:28.578Z,17.50
2022-09-14T02:42:55.712Z,17.50
2022-09-14T02:48:21.347Z,17.50
2022-09-14T02:54:08.842Z,17.50
2022-09-14T02:59:37.295Z,17.50
2022-09-14T03:05:00.069Z,17.50
2022-09-14T03:10:18.734Z,17.50
2022-09-14T03:15:32.666Z,17.40
2022-09-14T03:20:59.769Z,17.40
2022-09-14T03:26:40.949Z,17.30
2022-09-14T03:32:13.685Z,17.30
2022-09-14T03:37:25.912Z,17.30
2022-09-14T03:43:03.310Z,17.30
2022-09-14T03:48:21.936Z,17.20
2022-09-14T03:53:43.846Z,17.20
2022-09-14T03:59:02.111Z,17.20
2022-09-14T04:04:24.621Z,17.20
2022-09-14T04:09:51.635Z,17.20
2022-09-14T04:15:22.993Z,17.20
2022-09-14T04:20:43.698Z,17.10
2022-09-14T04:26:37.081Z,17.10
2022-09-14T04:31:55.450Z,17.10
2022-09-14T04:37:28.954Z,17.10
2022-09-14T04:43:05.314Z,17.10
2022-09-14T04:48:24.045Z,17.10
2022-09-14T04:53:40.798Z,17.10
2022-09-14T04:58:55.154Z,17.00
2022-09-14T05:04:23.669Z,17.00
2022-09-14T05:09:56.431Z,17.00
2022-09-14T05:15:14.773Z,17.00
2022-09-14T05:20:30.471Z,17.00
2022-09-14T05:25:44.348Z,16.90
2022-09-14T05:31:11.122Z,16.90
2022-09-14T05:36:36.950Z,16.90
2022-09-14T05:41:40.968Z,16.90
2022-09-14T05:46:44.779Z,16.90
2022-09-14T05:51:50.023Z,16.90
2022-09-14T05:56:53.860Z,16.90
2022-09-14T06:01:57.771Z,16.90
2022-09-14T06:07:17.861Z,16.90
2022-09-14T06:12:22.249Z,16.90
2022-09-14T06:17:25.972Z,16.90
2022-09-14T06:22:32.683Z,16.90
2022-09-14T06:27:36.441Z,16.90
2022-09-14T06:32:40.139Z,16.90
2022-09-14T06:37:45.190Z,16.90
2022-09-14T06:42:49.589Z,16.90
2022-09-14T06:47:53.295Z,16.90
2022-09-14T06:52:58.761Z,16.90
2022-09-14T06:58:03.051Z,16.90
2022-09-14T07:03:06.801Z,16.90
2022-09-14T07:08:12.370Z,16.80
2022-09-14T07:13:16.240Z,16.80
2022-09-14T07:18:20.121Z,16.80
2022-09-14T07:23:25.245Z,16.80
2022-09-14T07:28:29.610Z,16.80
2022-09-14T07:33:33.763Z,16.80
2022-09-14T07:38:52.017Z,16.80
2022-09-14T07:44:00.360Z,16.80
2022-09-14T07:49:04.956Z,16.80
2022-09-14T07:54:14.870Z,16.80
2022-09-14T07:59:36.571Z,16.80
2022-09-14T08:04:40.985Z,16.80
2022-09-14T08:09:46.887Z,16.80
2022-09-14T08:14:51.267Z,16.80
2022-09-14T08:19:57.643Z,16.80
2022-09-14T08:25:02.919Z,16.80
2022-09-14T08:30:07.643Z,16.80
2022-09-14T08:35:11.251Z,16.80
2022-09-14T08:40:18.084Z,16.80
2022-09-14T08:45:22.540Z,16.80
2022-09-14T08:50:26.514Z,16.80
2022-09-14T08:55:38.539Z,16.80
2022-09-14T09:00:46.642Z,16.80
2022-09-14T09:05:54.227Z,16.80
2022-09-14T09:11:01.697Z,16.80
2022-09-14T09:16:09.913Z,16.80
2022-09-14T09:21:17.878Z,16.80
2022-09-14T09:26:28.812Z,16.80
2022-09-14T09:31:36.211Z,16.80
2022-09-14T09:37:20.507Z,16.80
2022-09-14T09:42:27.039Z,16.80
2022-09-14T09:47:33.566Z,16.80
2022-09-14T09:52:37.201Z,16.90
2022-09-14T09:57:42.279Z,16.90
2022-09-14T10:02:46.001Z,16.90
2022-09-14T10:07:59.232Z,17.00
2022-09-14T10:13:06.841Z,16.90
2022-09-14T10:18:17.948Z,17.00
2022-09-14T10:23:26.776Z,16.90
2022-09-14T10:28:34.605Z,16.90
2022-09-14T10:33:38.344Z,17.00
2022-09-14T10:38:46.929Z,17.00
2022-09-14T10:44:19.505Z,17.00
2022-09-14T10:49:37.976Z,17.00
2022-09-14T10:55:05.472Z,17.00
2022-09-14T11:00:14.790Z,17.00
2022-09-14T11:05:24.858Z,17.00
2022-09-14T11:10:35.844Z,17.00
2022-09-14T11:15:48.446Z,17.00
2022-09-14T11:21:06.706Z,17.00
2022-09-14T11:26:14.581Z,17.00
2022-09-14T11:31:24.239Z,17.00
2022-09-14T11:36:31.571Z,17.00
2022-09-14T11:41:40.477Z,17.00
2022-09-14T11:46:50.785Z,17.00
2022-09-14T11:51:59.152Z,17.00
2022-09-14T11:57:04.886Z,17.00
2022-09-14T12:02:54.406Z,17.00
2022-09-14T12:08:05.794Z,16.90
2022-09-14T12:13:27.494Z,16.90
2022-09-14T12:18:31.939Z,16.90
2022-09-14T12:23:51.707Z,16.90
2022-09-14T12:28:57.748Z,16.80
2022-09-14T12:34:27.078Z,16.80
2022-09-14T12:39:33.480Z,16.80
2022-09-14T12:44:40.043Z,16.70
2022-09-14T12:49:43.708Z,16.70
2022-09-14T12:55:07.543Z,16.70
2022-09-14T13:00:15.294Z,16.70
2022-09-14T13:05:23.697Z,16.60
2022-09-14T13:10:34.383Z,16.60
2022-09-14T13:15:45.899Z,16.60
2022-09-14T13:20:51.896Z,16.60
2022-09-14T13:25:57.585Z,16.60
2022-09-14T13:31:03.513Z,16.60
2022-09-14T13:36:08.542Z,16.60
2022-09-14T13:41:16.357Z,16.60
2022-09-14T13:46:20.777Z,16.60
2022-09-14T13:51:27.070Z,16.60
2022-09-14T13:56:34.154Z,16.60
2022-09-14T14:01:40.291Z,16.60
2022-09-14T14:06:46.029Z,16.60
2022-09-14T14:11:55.277Z,16.60
2022-09-14T14:17:36.819Z,16.60
2022-09-14T14:22:41.466Z,16.60
2022-09-14T14:27:48.583Z,16.60
2022-09-14T14:32:53.001Z,16.60
2022-09-14T14:37:57.447Z,16.70
2022-09-14T14:43:04.246Z,16.70
2022-09-14T14:48:10.698Z,16.70
2022-09-14T14:53:14.425Z,16.70
2022-09-14T14:58:21.662Z,16.70
2022-09-14T15:03:25.305Z,16.70
2022-09-14T15:08:28.979Z,16.70
2022-09-14T15:13:34.051Z,16.70
2022-09-14T15:18:37.714Z,16.70
2022-09-14T15:23:41.650Z,16.70
2022-09-14T15:28:48.671Z,16.80
2022-09-14T15:33:52.195Z,16.80
2022-09-14T15:38:55.728Z,16.90
2022-09-14T15:44:01.110Z,16.90
2022-09-14T15:49:07.162Z,16.90
2022-09-14T15:54:10.921Z,17.00
2022-09-14T15:59:16.031Z,17.00
2022-09-14T16:04:20.286Z,17.10
2022-09-14T16:09:23.915Z,17.10
2022-09-14T16:14:29.072Z,17.10
2022-09-14T16:19:33.020Z,17.10
2022-09-14T16:24:36.713Z,17.20
2022-09-14T16:29:42.029Z,17.20
2022-09-14T16:34:45.742Z,17.20
2022-09-14T16:39:49.433Z,17.20
2022-09-14T16:44:54.549Z,17.20
2022-09-14T16:49:58.273Z,17.10
2022-09-14T16:55:01.908Z,17.10
2022-09-14T17:00:08.623Z,17.10
2022-09-14T17:05:12.319Z,17.10
2022-09-14T17:10:16.076Z,17.10
2022-09-14T17:15:21.353Z,17.10
2022-09-14T17:20:25.386Z,17.10
2022-09-14T17:25:29.090Z,17.10
2022-09-14T17:30:39.976Z,17.10
2022-09-14T17:35:48.180Z,17.10
2022-09-14T17:40:52.099Z,17.10
2022-09-14T17:45:59.012Z,17.00
2022-09-14T17:51:05.184Z,17.00
2022-09-14T17:56:11.008Z,16.90
2022-09-14T18:01:18.866Z,16.90
2022-09-14T18:06:24.166Z,16.80
2022-09-14T18:11:28.424Z,16.80
2022-09-14T18:16:34.368Z,16.70
2022-09-14T18:21:40.366Z,16.80
2022-09-14T18:26:46.224Z,16.70
2022-09-14T18:31:51.570Z,16.70
2022-09-14T18:36:55.330Z,16.70
2022-09-14T18:42:00.043Z,16.70
2022-09-14T18:47:05.537Z,16.60
2022-09-14T18:52:09.239Z,16.60
2022-09-14T18:57:13.201Z,16.60
2022-09-14T19:02:18.219Z,16.60
2022-09-14T19:07:21.973Z,16.50
2022-09-14T19:12:25.812Z,16.50
2022-09-14T19:17:31.202Z,16.50
2022-09-14T19:22:35.357Z,16.50
2022-09-14T19:27:39.167Z,16.50
2022-09-14T19:32:44.178Z,16.40
2022-09-14T19:37:47.821Z,16.40
2022-09-14T19:42:51.908Z,16.40
2022-09-14T19:47:57.072Z,16.40
2022-09-14T19:53:04.446Z,16.40
2022-09-14T19:58:08.380Z,16.40
2022-09-14T20:03:13.473Z,16.40
2022-09-14T20:08:17.118Z,16.40
2022-09-14T20:13:20.939Z,16.30
2022-09-14T20:18:26.057Z,16.40
2022-09-14T20:23:29.698Z,16.30
2022-09-14T20:28:34.243Z,16.40
2022-09-14T20:33:43.105Z,16.30
2022-09-14T20:38:54.483Z,16.30
2022-09-14T20:43:58.148Z,16.30
2022-09-14T20:49:06.428Z,16.40
2022-09-14T20:54:12.595Z,16.40
2022-09-14T20:59:18.681Z,16.30
2022-09-14T21:04:27.307Z,16.30
2022-09-14T21:09:32.009Z,16.30
2022-09-14T21:14:35.880Z,16.30
2022-09-14T21:19:41.223Z,16.30
2022-09-14T21:24:44.948Z,16.30
2022-09-14T21:29:50.166Z,16.30
2022-09-14T21:34:55.437Z,16.20
2022-09-14T21:39:59.309Z,16.30
2022-09-14T21:45:03.253Z,16.30
2022-09-14T21:50:12.305Z,16.20
2022-09-14T21:55:19.406Z,16.20
2022-09-14T22:00:25.478Z,16.20
2022-09-14T22:05:32.570Z,16.20
2022-09-14T22:10:36.608Z,16.20
2022-09-14T22:15:40.359Z,16.20
2022-09-14T22:20:45.464Z,16.20
2022-09-14T22:25:49.151Z,16.20
2022-09-14T22:30:54.637Z,16.10
2022-09-14T22:36:04.266Z,16.20
2022-09-14T22:41:10.493Z,16.20
2022-09-14T22:46:14.965Z,16.10
2022-09-14T22:51:29.144Z,16.10
2022-09-14T22:56:35.412Z,16.10
2022-09-14T23:01:41.322Z,16.10
2022-09-14T23:06:48.362Z,16.00
2022-09-14T23:11:52.423Z,16.00
2022-09-14T23:16:56.012Z,16.00
2022-09-14T23:22:02.998Z,16.00
2022-09-14T23:27:06.598Z,16.00
2022-09-14T23:32:10.269Z,15.90
2022-09-14T23:37:15.428Z,15.90
2022-09-14T23:42:19.075Z,15.90
2022-09-14T23:47:22.786Z,15.90
2022-09-14T23:52:27.890Z,15.90
2022-09-14T23:57:31.988Z,15.80
