createdAt,value
2022-11-29T00:01:13.486Z,11.20
2022-11-29T00:03:40.750Z,11.20
2022-11-29T00:06:12.906Z,11.20
2022-11-29T00:08:41.269Z,11.10
2022-11-29T00:11:39.501Z,11.10
2022-11-29T00:14:08.219Z,11.10
2022-11-29T00:16:35.635Z,11.10
2022-11-29T00:19:03.004Z,11.10
2022-11-29T00:21:30.065Z,11.10
2022-11-29T00:23:56.916Z,11.10
2022-11-29T00:26:24.292Z,11.10
2022-11-29T00:28:51.319Z,11.10
2022-11-29T00:31:25.302Z,11.00
2022-11-29T00:33:53.543Z,11.00
2022-11-29T00:36:20.837Z,11.00
2022-11-29T00:38:48.172Z,11.00
2022-11-29T00:41:22.767Z,11.00
2022-11-29T00:43:50.290Z,11.00
2022-11-29T00:46:17.564Z,11.00
2022-11-29T00:48:47.645Z,11.00
2022-11-29T00:51:15.033Z,11.00
2022-11-29T00:53:42.099Z,11.00
2022-11-29T00:56:09.262Z,11.00
2022-11-29T00:58:37.729Z,11.00
2022-11-29T01:01:05.650Z,11.00
2022-11-29T01:03:33.478Z,11.00
2022-11-29T01:06:08.367Z,11.00
2022-11-29T01:08:36.734Z,11.00
2022-11-29T01:11:14.230Z,11.00
2022-11-29T01:13:42.165Z,11.00
2022-11-29T01:16:10.188Z,11.00
2022-11-29T01:18:38.092Z,10.90
2022-11-29T01:21:09.496Z,10.90
2022-11-29T01:23:37.887Z,10.90
2022-11-29T01:26:14.730Z,10.90
2022-11-29T01:28:49.490Z,10.90
2022-11-29T01:31:24.442Z,10.90
2022-11-29T01:33:55.994Z,10.90
2022-11-29T01:36:23.962Z,10.90
2022-11-29T01:38:51.438Z,10.80
2022-11-29T01:41:21.939Z,10.80
2022-11-29T01:43:57.738Z,10.80
2022-11-29T01:46:29.461Z,10.80
2022-11-29T01:49:01.754Z,10.80
2022-11-29T01:51:29.374Z,10.80
2022-11-29T01:53:58.185Z,10.80
2022-11-29T01:56:26.122Z,10.90
2022-11-29T01:58:54.442Z,10.90
2022-11-29T02:01:21.535Z,10.90
2022-11-29T02:03:48.892Z,10.90
2022-11-29T02:06:16.428Z,10.90
2022-11-29T02:08:44.387Z,10.90
2022-11-29T02:11:25.562Z,10.90
2022-11-29T02:13:58.114Z,10.90
2022-11-29T02:16:47.659Z,10.90
2022-11-29T02:19:36.350Z,10.90
2022-11-29T02:22:09.975Z,10.90
2022-11-29T02:25:10.832Z,10.90
2022-11-29T02:28:03.150Z,10.90
2022-11-29T02:30:54.311Z,10.80
2022-11-29T02:33:52.213Z,10.80
2022-11-29T02:36:51.735Z,10.90
2022-11-29T02:39:41.154Z,10.80
2022-11-29T02:42:56.505Z,10.80
2022-11-29T02:45:45.277Z,10.90
2022-11-29T02:48:35.664Z,10.90
2022-11-29T02:51:40.409Z,10.90
2022-11-29T02:54:42.910Z,10.90
2022-11-29T02:57:28.234Z,10.90
2022-11-29T02:59:55.200Z,10.90
2022-11-29T03:02:25.278Z,10.90
2022-11-29T03:04:58.755Z,10.90
2022-11-29T03:07:48.569Z,10.90
2022-11-29T03:10:34.270Z,10.80
2022-11-29T03:13:06.223Z,10.80
2022-11-29T03:15:54.796Z,10.70
2022-11-29T03:18:42.719Z,10.70
2022-11-29T03:21:34.834Z,10.60
2022-11-29T03:24:07.677Z,10.60
2022-11-29T03:26:55.799Z,10.60
2022-11-29T03:29:55.180Z,10.60
2022-11-29T03:32:30.588Z,10.60
2022-11-29T03:35:38.784Z,10.50
2022-11-29T03:38:37.613Z,10.50
2022-11-29T03:41:20.056Z,10.50
2022-11-29T03:44:11.629Z,10.50
2022-11-29T03:46:57.026Z,10.50
2022-11-29T03:49:41.079Z,10.50
2022-11-29T03:52:27.609Z,10.50
2022-11-29T03:55:22.022Z,10.40
2022-11-29T03:58:13.455Z,10.40
2022-11-29T04:00:49.784Z,10.30
2022-11-29T04:03:40.929Z,10.30
2022-11-29T04:06:20.367Z,10.30
2022-11-29T04:09:14.034Z,10.40
2022-11-29T04:12:05.660Z,10.30
2022-11-29T04:14:56.547Z,10.40
2022-11-29T04:17:38.344Z,10.40
2022-11-29T04:20:08.220Z,10.50
2022-11-29T04:23:13.362Z,10.60
2022-11-29T04:25:54.553Z,10.60
2022-11-29T04:28:30.628Z,10.70
2022-11-29T04:30:57.690Z,10.70
2022-11-29T04:33:32.286Z,10.80
2022-11-29T04:36:20.349Z,10.80
2022-11-29T04:39:25.091Z,10.80
2022-11-29T04:42:09.983Z,10.80
2022-11-29T04:45:13.105Z,10.80
2022-11-29T04:47:52.171Z,10.80
2022-11-29T04:50:43.605Z,10.90
2022-11-29T04:53:30.502Z,10.90
2022-11-29T04:56:08.120Z,10.90
2022-11-29T04:58:46.323Z,10.90
2022-11-29T05:01:36.764Z,10.80
2022-11-29T05:04:26.166Z,10.80
2022-11-29T05:07:26.758Z,10.80
2022-11-29T05:10:13.957Z,10.80
2022-11-29T05:13:14.906Z,10.80
2022-11-29T05:15:51.145Z,10.80
2022-11-29T05:19:13.794Z,10.80
2022-11-29T05:22:18.089Z,10.70
2022-11-29T05:25:10.489Z,10.70
2022-11-29T05:28:09.833Z,10.70
2022-11-29T05:30:53.733Z,10.70
2022-11-29T05:33:39.153Z,10.70
2022-11-29T05:36:18.691Z,10.80
2022-11-29T05:39:11.984Z,10.80
2022-11-29T05:41:59.448Z,10.80
2022-11-29T05:44:39.121Z,10.80
2022-11-29T05:47:10.490Z,10.80
2022-11-29T05:50:33.392Z,10.80
2022-11-29T05:53:29.392Z,10.70
2022-11-29T05:56:23.612Z,10.70
2022-11-29T05:59:02.661Z,10.70
2022-11-29T06:01:42.046Z,10.70
2022-11-29T06:04:38.333Z,10.70
2022-11-29T06:07:29.654Z,10.70
2022-11-29T06:10:18.068Z,10.70
2022-11-29T06:13:20.958Z,10.70
2022-11-29T06:16:25.988Z,10.80
2022-11-29T06:19:16.519Z,10.80
2022-11-29T06:22:14.336Z,10.80
2022-11-29T06:24:51.210Z,10.80
2022-11-29T06:27:45.820Z,10.80
2022-11-29T06:30:16.693Z,10.80
2022-11-29T06:33:05.436Z,10.80
2022-11-29T06:35:40.475Z,10.80
2022-11-29T06:38:25.279Z,10.80
2022-11-29T06:40:58.687Z,10.80
2022-11-29T06:43:29.960Z,10.80
2022-11-29T06:46:12.811Z,10.90
2022-11-29T06:49:02.493Z,10.90
2022-11-29T06:52:02.068Z,10.80
2022-11-29T06:54:41.251Z,10.70
2022-11-29T06:57:31.336Z,10.70
2022-11-29T07:00:25.755Z,10.70
2022-11-29T07:03:03.099Z,10.60
2022-11-29T07:05:41.155Z,10.60
2022-11-29T07:08:22.347Z,10.60
2022-11-29T07:10:57.343Z,10.50
2022-11-29T07:13:24.786Z,10.60
2022-11-29T07:16:17.115Z,10.60
2022-11-29T07:18:58.174Z,10.60
2022-11-29T07:22:00.417Z,10.60
2022-11-29T07:24:37.790Z,10.60
2022-11-29T07:27:31.324Z,10.60
2022-11-29T07:30:19.953Z,10.60
2022-11-29T07:33:00.595Z,10.70
2022-11-29T07:36:01.329Z,10.70
2022-11-29T07:38:59.454Z,10.70
2022-11-29T07:41:52.273Z,10.70
2022-11-29T07:44:56.327Z,10.70
2022-11-29T07:47:23.315Z,10.70
2022-11-29T07:49:50.153Z,10.70
2022-11-29T07:52:17.807Z,10.70
2022-11-29T07:54:44.875Z,10.80
2022-11-29T07:57:12.003Z,10.70
2022-11-29T07:59:39.038Z,10.80
2022-11-29T08:02:11.516Z,10.80
2022-11-29T08:04:45.427Z,10.80
2022-11-29T08:07:12.762Z,10.80
2022-11-29T08:09:39.779Z,10.80
2022-11-29T08:12:06.904Z,10.80
2022-11-29T08:14:33.911Z,10.80
2022-11-29T08:17:00.857Z,10.80
2022-11-29T08:19:28.440Z,10.90
2022-11-29T08:21:56.197Z,10.90
2022-11-29T08:24:23.297Z,11.00
2022-11-29T08:26:50.415Z,11.00
2022-11-29T08:29:17.532Z,11.00
2022-11-29T08:31:45.467Z,11.00
2022-11-29T08:34:12.749Z,11.00
2022-11-29T08:36:39.783Z,11.00
2022-11-29T08:39:09.599Z,11.10
2022-11-29T08:41:37.631Z,11.10
2022-11-29T08:44:08.727Z,11.10
2022-11-29T08:46:54.512Z,11.10
2022-11-29T08:49:21.675Z,11.10
2022-11-29T08:51:48.534Z,11.10
2022-11-29T08:54:15.616Z,11.00
2022-11-29T08:59:36.405Z,11.00
2022-11-29T09:02:03.501Z,11.00
2022-11-29T09:04:30.397Z,11.00
2022-11-29T09:06:57.528Z,11.00
2022-11-29T09:09:24.446Z,11.00
2022-11-29T09:11:51.770Z,11.00
2022-11-29T09:14:19.523Z,11.10
2022-11-29T09:16:46.536Z,11.10
2022-11-29T09:19:14.316Z,11.10
2022-11-29T09:21:41.548Z,11.10
2022-11-29T09:24:09.405Z,11.10
2022-11-29T09:26:38.135Z,11.20
2022-11-29T09:29:06.725Z,11.20
2022-11-29T09:31:35.162Z,11.20
2022-11-29T09:34:02.928Z,11.30
2022-11-29T09:36:31.073Z,11.30
2022-11-29T09:38:59.420Z,11.30
2022-11-29T09:42:00.400Z,11.40
2022-11-29T09:44:46.427Z,11.40
2022-11-29T09:47:16.392Z,11.40
2022-11-29T09:50:01.198Z,11.50
2022-11-29T09:52:43.315Z,11.50
2022-11-29T09:55:40.355Z,11.60
2022-11-29T09:58:14.195Z,11.60
2022-11-29T10:00:50.619Z,11.70
2022-11-29T10:03:32.379Z,11.70
2022-11-29T10:06:07.264Z,11.80
2022-11-29T10:08:41.401Z,11.80
2022-11-29T10:11:42.098Z,11.90
2022-11-29T10:14:27.037Z,12.00
2022-11-29T10:17:18.697Z,12.00
2022-11-29T10:19:52.946Z,12.10
2022-11-29T10:22:38.303Z,12.10
2022-11-29T10:25:08.052Z,12.10
2022-11-29T10:27:39.821Z,12.10
2022-11-29T10:30:15.077Z,12.00
2022-11-29T10:32:45.352Z,12.10
2022-11-29T10:35:18.001Z,12.20
2022-11-29T10:38:01.416Z,12.20
2022-11-29T10:40:35.121Z,12.30
2022-11-29T10:43:03.025Z,12.30
2022-11-29T10:45:50.096Z,12.30
2022-11-29T10:48:19.885Z,12.20
2022-11-29T10:50:52.078Z,12.20
2022-11-29T10:53:38.526Z,12.20
2022-11-29T10:56:10.152Z,12.10
2022-11-29T10:58:52.827Z,12.00
2022-11-29T11:01:20.024Z,12.00
2022-11-29T11:03:55.623Z,12.00
2022-11-29T11:06:26.820Z,12.00
2022-11-29T11:09:12.333Z,12.00
2022-11-29T11:11:40.206Z,12.10
2022-11-29T11:14:21.809Z,12.10
2022-11-29T11:16:52.564Z,12.20
2022-11-29T11:19:28.293Z,12.30
2022-11-29T11:22:01.166Z,12.40
2022-11-29T11:24:40.615Z,12.40
2022-11-29T11:27:09.111Z,12.40
2022-11-29T11:29:44.183Z,12.40
2022-11-29T11:32:26.635Z,12.50
2022-11-29T11:35:05.582Z,12.50
2022-11-29T11:37:35.880Z,12.50
2022-11-29T11:40:26.644Z,12.60
2022-11-29T11:42:54.839Z,12.50
2022-11-29T11:45:26.031Z,12.50
2022-11-29T11:47:55.562Z,12.60
2022-11-29T11:50:34.125Z,12.50
2022-11-29T11:53:18.382Z,12.50
2022-11-29T11:56:00.719Z,12.40
2022-11-29T11:58:53.213Z,12.40
2022-11-29T12:01:37.988Z,12.40
2022-11-29T12:04:12.513Z,12.50
2022-11-29T12:06:51.443Z,12.50
2022-11-29T12:09:43.670Z,12.50
2022-11-29T12:12:27.527Z,12.50
2022-11-29T12:15:02.252Z,12.50
2022-11-29T12:17:46.468Z,12.50
2022-11-29T12:20:27.090Z,12.60
2022-11-29T12:23:19.650Z,12.60
2022-11-29T12:25:52.222Z,12.60
2022-11-29T12:28:21.197Z,12.70
2022-11-29T12:31:04.724Z,12.80
2022-11-29T12:33:39.722Z,12.80
2022-11-29T12:36:16.316Z,12.90
2022-11-29T12:39:01.985Z,12.80
2022-11-29T12:41:40.934Z,12.80
2022-11-29T12:44:25.078Z,12.80
2022-11-29T12:50:22.804Z,12.80
2022-11-29T12:53:14.743Z,12.80
2022-11-29T12:56:22.651Z,12.80
2022-11-29T12:58:56.008Z,12.70
2022-11-29T13:01:49.074Z,12.70
2022-11-29T13:04:56.517Z,12.70
2022-11-29T13:07:43.050Z,12.70
2022-11-29T13:10:49.994Z,12.70
2022-11-29T13:13:38.013Z,12.70
2022-11-29T13:16:29.273Z,12.70
2022-11-29T13:19:11.119Z,12.70
2022-11-29T13:22:07.449Z,12.70
2022-11-29T13:24:55.384Z,12.80
2022-11-29T13:27:58.564Z,12.80
2022-11-29T13:30:28.727Z,12.70
2022-11-29T13:33:05.828Z,12.70
2022-11-29T13:35:43.905Z,12.60
2022-11-29T13:38:40.022Z,12.60
2022-11-29T13:41:27.410Z,12.50
2022-11-29T13:44:08.538Z,12.50
2022-11-29T13:47:06.915Z,12.50
2022-11-29T13:49:58.813Z,12.50
2022-11-29T13:52:45.731Z,12.50
2022-11-29T13:55:34.320Z,12.50
2022-11-29T13:59:01.141Z,12.50
2022-11-29T14:01:59.379Z,12.50
2022-11-29T14:04:34.104Z,12.50
2022-11-29T14:07:14.396Z,12.50
2022-11-29T14:10:02.511Z,12.50
2022-11-29T14:13:14.300Z,12.50
2022-11-29T14:15:54.427Z,12.50
2022-11-29T14:22:17.226Z,12.50
2022-11-29T14:24:57.188Z,12.50
2022-11-29T14:27:30.099Z,12.50
2022-11-29T14:29:58.678Z,12.40
2022-11-29T14:32:58.402Z,12.40
2022-11-29T14:36:02.800Z,12.40
2022-11-29T14:38:51.975Z,12.40
2022-11-29T14:41:39.959Z,12.40
2022-11-29T14:44:14.920Z,12.50
2022-11-29T14:46:42.345Z,12.50
2022-11-29T14:49:21.403Z,12.50
2022-11-29T14:52:14.376Z,12.50
2022-11-29T14:54:55.961Z,12.40
2022-11-29T14:57:47.480Z,12.40
2022-11-29T15:00:42.110Z,12.40
2022-11-29T15:03:24.162Z,12.30
2022-11-29T15:06:11.745Z,12.30
2022-11-29T15:09:16.042Z,12.20
2022-11-29T15:11:55.386Z,12.10
2022-11-29T15:14:50.400Z,12.10
2022-11-29T15:17:36.611Z,12.10
2022-11-29T15:20:28.704Z,12.00
2022-11-29T15:22:59.830Z,12.00
2022-11-29T15:25:31.969Z,12.00
2022-11-29T15:28:02.386Z,12.00
2022-11-29T15:30:39.241Z,11.90
2022-11-29T15:33:23.994Z,11.90
2022-11-29T15:35:53.355Z,11.90
2022-11-29T15:38:22.441Z,11.80
2022-11-29T15:40:54.793Z,11.80
2022-11-29T15:43:31.403Z,11.80
2022-11-29T15:45:59.108Z,11.70
2022-11-29T15:48:31.496Z,11.70
2022-11-29T15:51:04.388Z,11.70
2022-11-29T15:53:40.293Z,11.70
2022-11-29T15:56:21.746Z,11.60
2022-11-29T15:58:50.048Z,11.60
2022-11-29T16:01:23.938Z,11.60
2022-11-29T16:03:54.581Z,11.60
2022-11-29T16:06:36.687Z,11.50
2022-11-29T16:09:06.164Z,11.50
2022-11-29T16:11:33.384Z,11.50
2022-11-29T16:14:26.068Z,11.50
2022-11-29T16:16:56.932Z,11.50
2022-11-29T16:19:42.437Z,11.40
2022-11-29T16:22:17.077Z,11.40
2022-11-29T16:24:52.997Z,11.40
2022-11-29T16:27:23.889Z,11.30
2022-11-29T16:29:55.208Z,11.30
2022-11-29T16:32:32.404Z,11.20
2022-11-29T16:35:22.256Z,11.20
2022-11-29T16:37:49.473Z,11.20
2022-11-29T16:40:26.830Z,11.20
2022-11-29T16:43:20.650Z,11.20
2022-11-29T16:45:47.941Z,11.20
2022-11-29T16:48:26.364Z,11.20
2022-11-29T16:51:14.707Z,11.20
2022-11-29T16:53:49.751Z,11.10
2022-11-29T16:56:20.584Z,11.10
2022-11-29T16:59:26.331Z,11.00
2022-11-29T17:01:53.001Z,11.00
2022-11-29T17:04:23.540Z,10.90
2022-11-29T17:06:53.488Z,10.80
2022-11-29T17:09:25.374Z,10.80
2022-11-29T17:11:55.178Z,10.80
2022-11-29T17:14:22.704Z,10.80
2022-11-29T17:16:50.026Z,10.80
2022-11-29T17:19:17.705Z,10.70
2022-11-29T17:21:44.744Z,10.80
2022-11-29T17:24:14.687Z,10.70
2022-11-29T17:26:43.449Z,10.70
2022-11-29T17:29:11.598Z,10.70
2022-11-29T17:31:47.339Z,10.70
2022-11-29T17:34:14.489Z,10.60
2022-11-29T17:36:41.656Z,10.50
2022-11-29T17:39:09.024Z,10.50
2022-11-29T17:41:36.138Z,10.40
2022-11-29T17:44:03.796Z,10.40
2022-11-29T17:46:34.054Z,10.30
2022-11-29T17:49:04.146Z,10.20
2022-11-29T17:54:18.501Z,10.20
2022-11-29T17:56:45.418Z,10.20
2022-11-29T17:59:13.054Z,10.10
2022-11-29T18:01:40.418Z,10.10
2022-11-29T18:04:08.495Z,10.10
2022-11-29T18:06:42.414Z,10.00
2022-11-29T18:09:11.357Z,10.00
2022-11-29T18:11:48.524Z,9.90
2022-11-29T18:14:23.432Z,9.90
2022-11-29T18:17:00.812Z,9.90
2022-11-29T18:19:28.509Z,9.90
2022-11-29T18:21:55.546Z,9.80
2022-11-29T18:24:28.157Z,9.90
2022-11-29T18:26:58.070Z,9.90
2022-11-29T18:29:25.872Z,9.90
2022-11-29T18:31:53.678Z,9.80
2022-11-29T18:34:22.240Z,9.80
2022-11-29T18:36:52.828Z,9.80
2022-11-29T18:39:20.978Z,9.80
2022-11-29T18:41:50.405Z,9.80
2022-11-29T18:44:30.334Z,9.80
2022-11-29T18:47:00.674Z,9.80
2022-11-29T18:49:28.636Z,9.80
2022-11-29T18:51:56.347Z,9.90
2022-11-29T18:54:24.016Z,9.90
2022-11-29T18:56:54.140Z,9.80
2022-11-29T18:59:24.025Z,9.80
2022-11-29T19:01:51.606Z,9.70
2022-11-29T19:04:24.100Z,9.70
2022-11-29T19:06:54.840Z,9.70
2022-11-29T19:09:25.456Z,9.80
2022-11-29T19:11:53.822Z,9.80
2022-11-29T19:14:21.529Z,9.90
2022-11-29T19:16:51.551Z,9.90
2022-11-29T19:19:27.239Z,9.90
2022-11-29T19:22:02.995Z,9.90
2022-11-29T19:24:30.962Z,9.80
2022-11-29T19:27:00.083Z,9.70
2022-11-29T19:29:28.642Z,9.70
2022-11-29T19:32:09.884Z,9.70
2022-11-29T19:34:37.117Z,9.70
2022-11-29T19:37:11.083Z,9.60
2022-11-29T19:39:40.687Z,9.60
2022-11-29T19:42:08.443Z,9.60
2022-11-29T19:45:08.566Z,9.60
2022-11-29T19:47:30.883Z,9.50
2022-11-29T19:50:02.307Z,9.50
2022-11-29T19:52:30.445Z,9.50
2022-11-29T19:54:58.480Z,9.50
2022-11-29T19:57:25.775Z,9.50
2022-11-29T19:59:54.277Z,9.40
2022-11-29T20:02:21.556Z,9.40
2022-11-29T20:04:50.023Z,9.40
2022-11-29T20:07:17.811Z,9.40
2022-11-29T20:09:46.639Z,9.50
2022-11-29T20:12:18.518Z,9.50
2022-11-29T20:14:46.488Z,9.50
2022-11-29T20:17:14.792Z,9.50
2022-11-29T20:19:42.229Z,9.50
2022-11-29T20:22:10.745Z,9.50
2022-11-29T20:24:45.194Z,9.50
2022-11-29T20:27:14.119Z,9.50
2022-11-29T20:29:41.455Z,9.50
2022-11-29T20:32:13.906Z,9.50
2022-11-29T20:34:41.768Z,9.40
2022-11-29T20:37:39.890Z,9.40
2022-11-29T20:40:15.745Z,9.40
2022-11-29T20:43:05.667Z,9.50
2022-11-29T20:45:33.628Z,9.50
2022-11-29T20:48:21.033Z,9.50
2022-11-29T20:50:56.637Z,9.50
2022-11-29T20:53:39.523Z,9.50
2022-11-29T20:56:07.956Z,9.40
2022-11-29T20:58:35.401Z,9.40
2022-11-29T21:01:03.263Z,9.40
2022-11-29T21:03:31.896Z,9.40
2022-11-29T21:06:02.340Z,9.40
2022-11-29T21:08:29.984Z,9.40
2022-11-29T21:11:06.565Z,9.40
2022-11-29T21:13:41.628Z,9.40
2022-11-29T21:16:12.869Z,9.40
2022-11-29T21:18:41.188Z,9.40
2022-11-29T21:21:12.512Z,9.40
2022-11-29T21:24:28.159Z,9.40
2022-11-29T21:26:55.562Z,9.40
2022-11-29T21:29:24.194Z,9.40
2022-11-29T21:31:54.257Z,9.40
2022-11-29T21:34:23.819Z,9.40
2022-11-29T21:37:01.635Z,9.50
2022-11-29T21:39:34.740Z,9.50
2022-11-29T21:42:05.679Z,9.50
2022-11-29T21:44:35.600Z,9.50
2022-11-29T21:47:03.057Z,9.50
2022-11-29T21:49:35.132Z,9.60
2022-11-29T21:52:02.854Z,9.70
2022-11-29T21:54:31.748Z,9.70
2022-11-29T21:57:00.100Z,9.70
2022-11-29T21:59:29.959Z,9.80
2022-11-29T22:01:57.506Z,9.80
2022-11-29T22:04:25.484Z,9.80
2022-11-29T22:06:52.878Z,9.90
2022-11-29T22:09:20.112Z,9.90
2022-11-29T22:11:50.315Z,9.90
2022-11-29T22:14:20.578Z,9.90
2022-11-29T22:16:55.228Z,9.90
2022-11-29T22:19:31.332Z,10.00
2022-11-29T22:22:01.728Z,10.00
2022-11-29T22:24:31.225Z,10.00
2022-11-29T22:26:59.306Z,10.00
2022-11-29T22:29:29.323Z,10.10
2022-11-29T22:31:57.478Z,10.10
2022-11-29T22:34:30.074Z,10.20
2022-11-29T22:37:01.582Z,10.10
2022-11-29T22:39:28.885Z,10.10
2022-11-29T22:41:55.930Z,10.20
2022-11-29T22:44:26.796Z,10.20
2022-11-29T22:46:54.248Z,10.20
2022-11-29T22:49:23.776Z,10.30
2022-11-29T22:51:51.357Z,10.30
2022-11-29T22:54:23.649Z,10.30
2022-11-29T22:56:57.243Z,10.30
2022-11-29T22:59:25.168Z,10.30
2022-11-29T23:01:52.473Z,10.40
2022-11-29T23:04:19.811Z,10.40
2022-11-29T23:06:47.205Z,10.40
2022-11-29T23:09:21.933Z,10.40
2022-11-29T23:11:54.518Z,10.40
2022-11-29T23:14:22.818Z,10.50
2022-11-29T23:16:50.897Z,10.50
2022-11-29T23:19:18.751Z,10.50
2022-11-29T23:21:47.485Z,10.50
2022-11-29T23:24:18.550Z,10.50
2022-11-29T23:26:47.721Z,10.50
2022-11-29T23:29:27.697Z,10.50
2022-11-29T23:31:59.620Z,10.50
2022-11-29T23:34:29.615Z,10.50
2022-11-29T23:36:56.906Z,10.60
2022-11-29T23:39:27.115Z,10.50
2022-11-29T23:41:54.426Z,10.60
2022-11-29T23:44:21.716Z,10.60
2022-11-29T23:46:49.415Z,10.60
2022-11-29T23:49:16.975Z,10.60
2022-11-29T23:51:46.894Z,10.70
2022-11-29T23:54:15.222Z,10.70
2022-11-29T23:56:42.811Z,10.70
2022-11-29T23:59:11.373Z,10.70
