createdAt,value
2023-03-22T00:01:43.133Z,20.70
2023-03-22T00:04:11.472Z,21.00
2023-03-22T00:06:39.360Z,22.30
2023-03-22T00:09:07.087Z,22.30
2023-03-22T00:11:34.821Z,21.40
2023-03-22T00:14:02.588Z,21.00
2023-03-22T00:16:30.558Z,21.30
2023-03-22T00:18:58.412Z,20.00
2023-03-22T00:21:26.202Z,22.00
2023-03-22T00:23:53.940Z,21.50
2023-03-22T00:26:21.811Z,20.40
2023-03-22T00:28:49.823Z,20.70
2023-03-22T00:31:17.857Z,22.40
2023-03-22T00:33:45.723Z,22.10
2023-03-22T00:36:13.853Z,23.50
2023-03-22T00:38:44.105Z,21.10
2023-03-22T00:41:16.129Z,22.00
2023-03-22T00:43:46.800Z,21.90
2023-03-22T00:46:15.507Z,23.20
2023-03-22T00:48:43.589Z,23.80
2023-03-22T00:51:11.930Z,23.90
2023-03-22T00:53:43.096Z,23.70
2023-03-22T00:56:15.900Z,22.90
2023-03-22T00:58:47.157Z,23.50
2023-03-22T01:01:15.345Z,23.60
2023-03-22T01:03:44.069Z,23.30
2023-03-22T01:06:15.500Z,23.80
2023-03-22T01:08:43.304Z,23.40
2023-03-22T01:11:11.225Z,24.10
2023-03-22T01:13:39.486Z,25.50
2023-03-22T01:16:08.413Z,25.80
2023-03-22T01:18:36.780Z,23.40
2023-03-22T01:21:05.199Z,24.00
2023-03-22T01:23:33.476Z,23.70
2023-03-22T01:26:01.611Z,23.80
2023-03-22T01:28:30.384Z,23.80
2023-03-22T01:31:01.869Z,25.30
2023-03-22T01:33:30.585Z,24.20
2023-03-22T01:35:58.797Z,24.50
2023-03-22T01:38:26.925Z,24.50
2023-03-22T01:40:57.881Z,26.20
2023-03-22T01:43:26.109Z,24.20
2023-03-22T01:45:55.329Z,24.40
2023-03-22T01:48:36.201Z,26.00
2023-03-22T01:51:09.846Z,24.90
2023-03-22T01:53:58.244Z,25.20
2023-03-22T01:56:28.814Z,26.10
2023-03-22T01:58:57.307Z,25.80
2023-03-22T02:01:31.977Z,29.70
2023-03-22T02:04:12.365Z,32.00
2023-03-22T02:06:41.080Z,28.90
2023-03-22T02:09:14.680Z,28.60
2023-03-22T02:11:44.453Z,29.10
2023-03-22T02:14:29.464Z,26.80
2023-03-22T02:18:07.168Z,25.60
2023-03-22T02:20:53.058Z,26.60
2023-03-22T02:23:46.797Z,27.00
2023-03-22T02:26:23.730Z,27.40
2023-03-22T02:28:54.531Z,25.50
2023-03-22T02:31:56.907Z,27.00
2023-03-22T02:34:36.468Z,28.00
2023-03-22T02:37:10.668Z,27.60
2023-03-22T02:39:48.009Z,30.30
2023-03-22T02:42:40.216Z,35.10
2023-03-22T02:45:11.442Z,38.50
2023-03-22T02:47:59.524Z,44.20
2023-03-22T02:50:52.390Z,46.10
2023-03-22T02:53:26.253Z,59.60
2023-03-22T02:56:03.967Z,56.10
2023-03-22T02:58:45.888Z,53.20
2023-03-22T03:01:20.090Z,48.70
2023-03-22T03:03:49.946Z,52.80
2023-03-22T03:06:20.469Z,51.40
2023-03-22T03:08:50.986Z,51.00
2023-03-22T03:11:20.114Z,45.10
2023-03-22T03:13:50.383Z,45.60
2023-03-22T03:16:21.255Z,38.80
2023-03-22T03:19:08.041Z,35.00
2023-03-22T03:22:00.212Z,34.40
2023-03-22T03:24:34.875Z,29.90
2023-03-22T03:27:20.192Z,26.30
2023-03-22T03:29:51.505Z,26.40
2023-03-22T03:32:35.367Z,26.20
2023-03-22T03:35:22.717Z,25.80
2023-03-22T03:37:59.034Z,24.20
2023-03-22T03:40:31.197Z,24.70
2023-03-22T03:45:27.890Z,23.20
2023-03-22T03:48:00.884Z,23.00
2023-03-22T03:50:29.228Z,23.80
2023-03-22T03:52:57.982Z,22.20
2023-03-22T03:55:26.729Z,22.60
2023-03-22T03:57:54.552Z,24.50
2023-03-22T04:00:22.561Z,22.70
2023-03-22T04:03:10.232Z,25.20
2023-03-22T04:05:56.879Z,24.00
2023-03-22T04:08:25.325Z,26.00
2023-03-22T04:10:53.581Z,25.70
2023-03-22T04:13:21.697Z,26.10
2023-03-22T04:15:54.285Z,25.30
2023-03-22T04:20:53.439Z,26.00
2023-03-22T04:23:23.218Z,25.00
2023-03-22T04:25:52.127Z,26.10
2023-03-22T04:28:30.024Z,27.10
2023-03-22T04:30:58.017Z,25.80
2023-03-22T04:33:49.923Z,25.70
2023-03-22T04:36:31.131Z,24.90
2023-03-22T04:39:13.461Z,23.80
2023-03-22T04:41:42.032Z,25.10
2023-03-22T04:44:09.885Z,26.00
2023-03-22T04:46:42.746Z,26.60
2023-03-22T04:49:11.201Z,26.90
2023-03-22T04:51:40.397Z,24.50
2023-03-22T04:54:20.387Z,27.10
2023-03-22T04:56:48.454Z,26.00
2023-03-22T04:59:20.491Z,27.70
2023-03-22T05:01:50.565Z,28.10
2023-03-22T05:04:22.409Z,30.10
2023-03-22T05:06:53.600Z,31.30
2023-03-22T05:09:26.236Z,29.70
2023-03-22T05:11:54.503Z,27.80
2023-03-22T05:14:33.601Z,28.30
2023-03-22T05:17:01.785Z,23.50
2023-03-22T05:19:29.895Z,24.70
2023-03-22T05:21:58.533Z,25.00
2023-03-22T05:24:36.022Z,23.90
2023-03-22T05:27:04.200Z,22.80
2023-03-22T05:29:36.998Z,23.50
2023-03-22T05:32:12.058Z,24.40
2023-03-22T05:34:42.867Z,23.90
2023-03-22T05:37:23.633Z,25.00
2023-03-22T05:39:54.688Z,28.00
2023-03-22T05:42:26.563Z,27.60
2023-03-22T05:44:54.576Z,28.20
2023-03-22T05:47:22.643Z,26.90
2023-03-22T05:50:08.874Z,26.80
2023-03-22T05:52:37.119Z,29.10
2023-03-22T05:55:34.259Z,29.40
2023-03-22T05:58:05.103Z,32.70
2023-03-22T06:00:34.073Z,33.00
2023-03-22T06:03:20.668Z,35.70
2023-03-22T06:05:59.121Z,36.30
2023-03-22T06:08:49.911Z,36.00
2023-03-22T06:11:19.355Z,34.40
2023-03-22T06:13:47.566Z,29.90
2023-03-22T06:16:16.493Z,32.30
2023-03-22T06:18:44.655Z,33.90
2023-03-22T06:21:13.380Z,36.70
2023-03-22T06:23:43.596Z,34.20
2023-03-22T06:26:12.024Z,29.20
2023-03-22T06:28:40.898Z,28.00
2023-03-22T06:31:10.791Z,26.30
2023-03-22T06:33:50.313Z,26.60
2023-03-22T06:36:36.864Z,25.00
2023-03-22T06:39:12.133Z,26.70
2023-03-22T06:41:44.321Z,25.70
2023-03-22T06:44:13.058Z,26.60
2023-03-22T06:47:04.976Z,27.90
2023-03-22T06:49:42.845Z,27.90
2023-03-22T06:52:18.144Z,28.80
2023-03-22T06:54:45.985Z,26.70
2023-03-22T06:57:13.917Z,26.10
2023-03-22T06:59:41.737Z,24.70
2023-03-22T07:02:12.358Z,23.70
2023-03-22T07:07:09.768Z,23.80
2023-03-22T07:09:39.356Z,23.40
2023-03-22T07:12:07.297Z,24.10
2023-03-22T07:14:35.579Z,23.90
2023-03-22T07:17:21.735Z,24.30
2023-03-22T07:19:49.773Z,24.80
2023-03-22T07:22:17.885Z,25.40
2023-03-22T07:24:56.251Z,23.70
2023-03-22T07:27:26.337Z,23.20
2023-03-22T07:29:54.597Z,22.50
2023-03-22T07:32:23.248Z,24.70
2023-03-22T07:35:00.803Z,25.00
2023-03-22T07:37:29.793Z,22.70
2023-03-22T07:39:57.610Z,24.20
2023-03-22T07:42:28.474Z,24.20
2023-03-22T07:45:28.974Z,23.60
2023-03-22T07:48:15.895Z,22.90
2023-03-22T07:50:59.313Z,23.90
2023-03-22T07:53:28.072Z,22.10
2023-03-22T07:55:56.159Z,22.70
2023-03-22T07:58:23.974Z,22.40
2023-03-22T08:00:52.548Z,23.80
2023-03-22T08:03:40.591Z,24.10
2023-03-22T08:06:37.038Z,22.40
2023-03-22T08:09:05.081Z,21.60
2023-03-22T08:11:32.892Z,22.10
2023-03-22T08:14:01.170Z,21.90
2023-03-22T08:16:29.466Z,24.50
2023-03-22T08:18:58.532Z,21.50
2023-03-22T08:21:27.696Z,23.20
2023-03-22T08:23:56.584Z,22.30
2023-03-22T08:26:42.867Z,22.50
2023-03-22T08:29:16.740Z,19.60
2023-03-22T08:31:47.657Z,20.90
2023-03-22T08:34:15.761Z,20.60
2023-03-22T08:36:43.656Z,17.90
2023-03-22T08:39:11.806Z,15.90
2023-03-22T08:42:05.554Z,15.60
2023-03-22T08:44:33.601Z,16.50
2023-03-22T08:47:03.138Z,18.70
2023-03-22T08:49:31.596Z,17.80
2023-03-22T08:52:07.538Z,15.50
2023-03-22T08:54:59.414Z,12.80
2023-03-22T08:57:50.320Z,15.60
2023-03-22T14:02:40.121Z,3.80
2023-03-22T14:05:12.096Z,4.20
2023-03-22T14:07:53.826Z,4.00
2023-03-22T14:10:37.061Z,4.90
2023-03-22T14:13:32.567Z,4.90
2023-03-22T14:16:21.847Z,4.30
2023-03-22T14:18:50.965Z,4.40
2023-03-22T14:21:24.569Z,3.90
