createdAt,value
2018-06-19T00:00:10.201Z,19.50
2018-06-19T00:05:16.102Z,19.60
2018-06-19T00:07:49.150Z,19.60
2018-06-19T00:10:22.191Z,19.50
2018-06-19T00:12:55.527Z,19.60
2018-06-19T00:15:28.521Z,19.60
2018-06-19T00:18:09.274Z,19.50
2018-06-19T00:20:42.279Z,19.50
2018-06-19T00:23:15.392Z,19.50
2018-06-19T00:25:48.477Z,19.50
2018-06-19T00:28:21.538Z,19.50
2018-06-19T00:30:54.563Z,19.50
2018-06-19T00:33:27.584Z,19.50
2018-06-19T00:36:00.577Z,19.50
2018-06-19T00:38:33.635Z,19.40
2018-06-19T00:41:06.713Z,19.40
2018-06-19T00:46:12.851Z,19.40
2018-06-19T00:48:45.865Z,19.40
2018-06-19T00:51:18.886Z,19.40
2018-06-19T00:53:51.929Z,19.40
2018-06-19T00:56:36.392Z,19.40
2018-06-19T00:59:09.365Z,19.40
2018-06-19T01:01:42.401Z,19.40
2018-06-19T01:04:15.650Z,19.40
2018-06-19T01:06:48.695Z,19.30
2018-06-19T01:09:21.734Z,19.30
2018-06-19T01:11:54.769Z,19.30
2018-06-19T01:14:27.808Z,19.30
2018-06-19T01:17:00.824Z,19.30
2018-06-19T01:19:33.845Z,19.30
2018-06-19T01:22:06.949Z,19.30
2018-06-19T01:24:39.974Z,19.30
2018-06-19T01:27:13.009Z,19.30
2018-06-19T01:29:46.009Z,19.20
2018-06-19T01:32:19.035Z,19.20
2018-06-19T01:34:52.115Z,19.20
2018-06-19T01:37:25.126Z,19.20
2018-06-19T01:39:58.228Z,19.10
2018-06-19T01:42:31.259Z,19.10
2018-06-19T01:45:04.308Z,19.00
2018-06-19T01:47:37.432Z,18.90
2018-06-19T01:50:10.470Z,18.90
2018-06-19T01:52:43.576Z,18.90
2018-06-19T01:55:16.667Z,18.90
2018-06-19T01:57:49.738Z,18.80
2018-06-19T02:00:22.913Z,18.80
2018-06-19T02:02:55.962Z,18.80
2018-06-19T02:05:29.011Z,18.80
2018-06-19T02:08:02.174Z,18.80
2018-06-19T02:10:35.275Z,18.70
2018-06-19T02:13:08.424Z,18.70
2018-06-19T02:15:41.472Z,18.70
2018-06-19T02:18:14.483Z,18.60
2018-06-19T02:20:47.532Z,18.60
2018-06-19T02:23:20.660Z,18.50
2018-06-19T02:28:26.495Z,18.50
2018-06-19T02:30:59.559Z,18.40
2018-06-19T02:33:32.554Z,18.40
2018-06-19T02:36:05.640Z,18.40
2018-06-19T02:38:38.695Z,18.30
2018-06-19T02:41:11.727Z,18.30
2018-06-19T02:43:44.735Z,18.30
2018-06-19T02:46:17.846Z,18.30
2018-06-19T02:48:50.856Z,18.30
2018-06-19T02:51:23.874Z,18.30
2018-06-19T02:53:57.017Z,18.30
2018-06-19T02:56:30.048Z,18.30
2018-06-19T02:59:03.096Z,18.40
2018-06-19T03:01:36.147Z,18.40
2018-06-19T03:04:09.198Z,18.50
2018-06-19T03:09:15.095Z,18.60
2018-06-19T03:11:48.121Z,18.60
2018-06-19T03:14:21.150Z,18.60
2018-06-19T03:16:54.219Z,18.60
2018-06-19T03:19:27.242Z,18.60
2018-06-19T03:22:00.321Z,18.50
2018-06-19T03:24:33.355Z,18.50
2018-06-19T03:27:06.542Z,18.50
2018-06-19T03:29:39.553Z,18.40
2018-06-19T03:32:12.585Z,18.40
2018-06-19T03:34:45.603Z,18.30
2018-06-19T03:37:18.635Z,18.30
2018-06-19T03:39:51.655Z,18.10
2018-06-19T03:42:24.669Z,18.00
2018-06-19T03:44:57.734Z,17.90
2018-06-19T03:47:30.760Z,17.70
2018-06-19T03:50:03.827Z,17.60
2018-06-19T03:52:36.911Z,17.60
2018-06-19T03:55:09.976Z,17.60
2018-06-19T04:00:15.924Z,17.50
2018-06-19T04:02:49.000Z,17.40
2018-06-19T04:05:22.011Z,17.40
2018-06-19T04:07:55.052Z,17.30
2018-06-19T04:10:28.153Z,17.40
2018-06-19T04:13:01.187Z,17.30
2018-06-19T04:15:34.196Z,17.40
2018-06-19T04:18:07.239Z,17.40
2018-06-19T04:20:40.253Z,17.30
2018-06-19T04:23:13.291Z,17.30
2018-06-19T04:25:46.447Z,17.40
2018-06-19T04:28:19.494Z,17.40
2018-06-19T04:30:52.551Z,17.30
2018-06-19T04:33:25.636Z,17.30
2018-06-19T04:35:58.625Z,17.30
2018-06-19T04:38:31.657Z,17.40
2018-06-19T04:41:04.692Z,17.40
2018-06-19T04:43:37.753Z,17.40
2018-06-19T04:46:10.767Z,17.40
2018-06-19T04:48:43.890Z,17.40
2018-06-19T04:51:16.890Z,17.40
2018-06-19T04:53:49.939Z,17.40
2018-06-19T04:56:22.960Z,17.30
2018-06-19T04:58:56.039Z,17.30
2018-06-19T05:01:29.040Z,17.30
2018-06-19T05:04:02.998Z,17.40
2018-06-19T05:06:36.003Z,17.30
2018-06-19T05:09:11.248Z,17.40
2018-06-19T05:11:45.532Z,17.40
2018-06-19T05:14:18.952Z,17.40
2018-06-19T05:16:51.949Z,17.40
2018-06-19T05:19:24.998Z,17.40
2018-06-19T05:21:58.130Z,17.40
2018-06-19T05:24:31.161Z,17.40
2018-06-19T05:27:04.173Z,17.50
2018-06-19T05:29:37.190Z,17.50
2018-06-19T05:32:10.268Z,17.50
2018-06-19T05:34:43.376Z,17.50
2018-06-19T05:37:16.418Z,17.50
2018-06-19T05:39:49.499Z,17.60
2018-06-19T05:42:22.503Z,17.60
2018-06-19T05:44:55.552Z,17.60
2018-06-19T05:47:28.575Z,17.70
2018-06-19T05:50:01.631Z,17.80
2018-06-19T05:52:34.746Z,17.90
2018-06-19T05:55:07.813Z,18.00
2018-06-19T05:57:40.880Z,18.10
2018-06-19T06:00:14.050Z,18.20
2018-06-19T06:02:47.007Z,18.30
2018-06-19T06:05:20.050Z,18.30
2018-06-19T06:07:53.154Z,18.40
2018-06-19T06:10:26.292Z,18.50
2018-06-19T06:12:59.274Z,18.60
2018-06-19T06:15:32.313Z,18.60
2018-06-19T06:18:05.631Z,18.70
2018-06-19T06:20:38.678Z,18.80
2018-06-19T06:23:11.703Z,18.90
2018-06-19T06:25:44.807Z,18.90
2018-06-19T06:28:17.868Z,18.90
2018-06-19T06:30:50.930Z,18.90
2018-06-19T06:33:24.010Z,19.00
2018-06-19T06:35:57.062Z,19.00
2018-06-19T06:38:30.147Z,19.00
2018-06-19T06:41:03.205Z,19.00
2018-06-19T06:43:36.207Z,19.10
2018-06-19T06:46:09.244Z,19.10
2018-06-19T06:48:42.301Z,19.20
2018-06-19T06:51:15.322Z,19.20
2018-06-19T06:53:48.358Z,19.20
2018-06-19T06:56:21.395Z,19.30
2018-06-19T06:58:54.407Z,19.40
2018-06-19T07:01:27.459Z,19.40
2018-06-19T07:04:00.595Z,19.50
2018-06-19T07:06:33.638Z,19.50
2018-06-19T07:09:08.678Z,19.50
2018-06-19T07:11:41.736Z,19.60
2018-06-19T07:16:47.587Z,19.70
2018-06-19T07:19:20.649Z,19.70
2018-06-19T07:21:53.702Z,19.80
2018-06-19T07:24:26.702Z,19.90
2018-06-19T07:26:59.765Z,19.90
2018-06-19T07:29:32.781Z,20.00
2018-06-19T07:32:05.907Z,20.10
2018-06-19T07:34:38.887Z,20.10
2018-06-19T07:37:11.894Z,20.20
2018-06-19T07:39:44.943Z,20.30
2018-06-19T07:42:17.967Z,20.40
2018-06-19T07:44:51.015Z,20.50
2018-06-19T07:47:24.042Z,20.60
2018-06-19T07:49:57.038Z,20.70
2018-06-19T07:55:02.974Z,20.60
2018-06-19T07:57:36.052Z,20.70
2018-06-19T08:00:09.082Z,20.70
2018-06-19T08:02:42.102Z,20.70
2018-06-19T08:05:15.095Z,20.80
2018-06-19T08:07:48.122Z,20.80
2018-06-19T08:10:21.137Z,20.90
2018-06-19T08:12:54.139Z,20.90
2018-06-19T08:15:27.163Z,20.90
2018-06-19T08:18:00.179Z,21.00
2018-06-19T08:20:33.185Z,21.20
2018-06-19T08:23:06.218Z,21.20
2018-06-19T08:25:39.211Z,21.30
2018-06-19T08:28:12.248Z,21.50
2018-06-19T08:30:45.254Z,21.60
2018-06-19T08:35:51.142Z,21.90
2018-06-19T08:38:24.151Z,22.10
2018-06-19T08:40:57.170Z,22.10
2018-06-19T08:43:30.188Z,22.00
2018-06-19T08:46:03.178Z,22.00
2018-06-19T08:48:36.203Z,22.00
2018-06-19T08:51:09.186Z,22.00
2018-06-19T08:53:42.257Z,22.00
2018-06-19T08:56:15.254Z,22.00
2018-06-19T08:58:48.307Z,22.00
2018-06-19T09:01:21.319Z,22.00
2018-06-19T09:03:54.378Z,22.00
2018-06-19T09:06:27.370Z,21.90
2018-06-19T09:09:00.406Z,22.00
2018-06-19T09:11:33.381Z,22.00
2018-06-19T09:14:06.487Z,22.00
2018-06-19T09:16:39.510Z,22.10
2018-06-19T09:19:12.574Z,22.00
2018-06-19T09:21:45.661Z,21.90
2018-06-19T09:24:18.651Z,22.00
2018-06-19T09:26:51.618Z,21.90
2018-06-19T09:29:24.627Z,21.80
2018-06-19T09:31:57.659Z,21.80
2018-06-19T09:34:30.682Z,21.90
2018-06-19T09:37:03.690Z,21.90
2018-06-19T09:39:36.724Z,21.90
2018-06-19T09:42:09.747Z,22.00
2018-06-19T09:44:42.772Z,22.10
2018-06-19T09:47:15.786Z,22.10
2018-06-19T09:49:48.856Z,22.00
2018-06-19T09:52:21.917Z,22.00
2018-06-19T09:54:55.231Z,22.10
2018-06-19T09:57:28.266Z,22.20
2018-06-19T10:00:01.300Z,22.20
2018-06-19T10:02:34.291Z,22.20
2018-06-19T10:05:07.357Z,22.30
2018-06-19T10:07:40.373Z,22.30
2018-06-19T10:10:13.398Z,22.30
2018-06-19T10:12:46.394Z,22.30
2018-06-19T10:15:19.446Z,22.30
2018-06-19T10:17:52.497Z,22.40
2018-06-19T10:20:25.669Z,22.50
2018-06-19T10:22:58.738Z,22.50
2018-06-19T10:25:31.795Z,22.40
2018-06-19T10:28:04.823Z,22.50
2018-06-19T10:30:37.838Z,22.50
2018-06-19T10:33:10.865Z,22.60
2018-06-19T10:35:43.926Z,22.60
2018-06-19T10:40:49.774Z,22.90
2018-06-19T10:43:22.802Z,23.00
2018-06-19T10:45:55.860Z,22.90
2018-06-19T10:48:28.889Z,22.80
2018-06-19T10:53:34.831Z,22.80
2018-06-19T10:56:07.859Z,22.90
2018-06-19T10:58:40.842Z,22.90
2018-06-19T11:01:13.867Z,23.00
2018-06-19T11:03:46.883Z,23.00
2018-06-19T11:06:19.962Z,23.00
2018-06-19T11:08:52.958Z,23.00
2018-06-19T11:11:26.020Z,22.90
2018-06-19T11:13:59.170Z,23.00
2018-06-19T11:16:32.184Z,23.00
2018-06-19T11:19:05.297Z,22.90
2018-06-19T11:21:38.350Z,22.90
2018-06-19T11:24:11.366Z,22.90
2018-06-19T11:26:44.387Z,22.80
2018-06-19T11:29:17.419Z,22.80
2018-06-19T11:31:50.498Z,22.80
2018-06-19T11:34:23.526Z,22.80
2018-06-19T11:36:56.530Z,22.90
2018-06-19T11:39:29.538Z,23.10
2018-06-19T11:42:02.586Z,23.30
2018-06-19T11:47:08.487Z,23.70
2018-06-19T11:49:41.474Z,23.90
2018-06-19T11:52:14.497Z,24.20
2018-06-19T11:54:47.525Z,24.50
2018-06-19T11:57:20.579Z,24.60
2018-06-19T11:59:53.598Z,24.50
2018-06-19T12:02:26.772Z,24.60
2018-06-19T12:04:59.787Z,24.60
2018-06-19T12:07:40.422Z,24.40
2018-06-19T12:10:13.423Z,24.30
2018-06-19T12:12:46.450Z,24.40
2018-06-19T12:15:19.503Z,24.50
2018-06-19T12:17:52.551Z,24.70
2018-06-19T12:20:25.571Z,24.50
2018-06-19T12:22:58.683Z,24.60
2018-06-19T12:25:31.763Z,24.60
2018-06-19T12:28:04.919Z,24.80
2018-06-19T12:30:37.938Z,24.90
2018-06-19T12:33:10.984Z,25.00
2018-06-19T12:35:44.151Z,25.00
2018-06-19T12:38:17.362Z,25.00
2018-06-19T12:40:50.450Z,25.00
2018-06-19T12:43:23.500Z,25.00
2018-06-19T12:45:56.583Z,25.00
2018-06-19T12:48:29.594Z,25.00
2018-06-19T12:52:12.890Z,25.10
2018-06-19T12:55:59.932Z,25.00
2018-06-19T12:58:32.974Z,24.80
2018-06-19T13:01:06.054Z,24.90
2018-06-19T13:03:50.494Z,24.90
2018-06-19T13:06:30.544Z,25.00
2018-06-19T13:09:04.859Z,24.70
2018-06-19T13:11:37.881Z,24.70
2018-06-19T13:14:22.543Z,24.80
2018-06-19T13:17:07.099Z,24.90
2018-06-19T13:19:51.609Z,25.00
2018-06-19T13:22:24.681Z,25.10
2018-06-19T13:24:57.698Z,24.90
2018-06-19T13:27:30.739Z,25.00
2018-06-19T13:30:15.127Z,25.00
2018-06-19T13:32:48.163Z,25.00
2018-06-19T13:35:21.203Z,25.00
2018-06-19T13:37:54.228Z,24.90
2018-06-19T13:41:06.165Z,24.90
2018-06-19T13:43:50.570Z,24.70
2018-06-19T13:46:23.618Z,24.60
2018-06-19T13:48:56.617Z,24.50
2018-06-19T13:51:29.702Z,24.50
2018-06-19T13:54:02.703Z,24.50
2018-06-19T13:57:35.043Z,24.40
2018-06-19T14:00:12.450Z,24.40
2018-06-19T14:02:45.507Z,24.40
2018-06-19T14:05:19.457Z,24.30
2018-06-19T14:08:16.767Z,24.20
2018-06-19T14:11:01.168Z,24.10
2018-06-19T14:13:34.175Z,24.10
2018-06-19T14:16:07.191Z,24.10
2018-06-19T14:18:40.221Z,24.00
2018-06-19T14:21:13.193Z,24.00
2018-06-19T14:23:46.216Z,24.10
2018-06-19T14:26:19.238Z,24.10
2018-06-19T14:28:52.310Z,24.20
2018-06-19T14:31:25.283Z,24.20
2018-06-19T14:33:58.302Z,24.30
2018-06-19T14:36:31.295Z,24.30
2018-06-19T14:39:05.917Z,24.20
2018-06-19T14:41:38.835Z,24.30
2018-06-19T14:44:11.869Z,24.30
2018-06-19T14:46:44.939Z,24.40
2018-06-19T14:49:17.917Z,24.30
2018-06-19T14:51:51.268Z,24.40
2018-06-19T14:54:24.266Z,24.40
2018-06-19T14:56:57.271Z,24.30
2018-06-19T14:59:30.286Z,24.20
2018-06-19T15:02:03.270Z,24.10
2018-06-19T15:04:36.306Z,24.10
2018-06-19T15:07:09.311Z,24.00
2018-06-19T15:09:42.571Z,24.00
2018-06-19T15:12:15.569Z,24.00
2018-06-19T15:14:48.589Z,24.00
2018-06-19T15:17:21.614Z,24.00
2018-06-19T15:19:54.760Z,24.00
2018-06-19T15:22:27.782Z,24.00
2018-06-19T15:25:00.782Z,24.00
2018-06-19T15:27:33.762Z,24.10
2018-06-19T15:30:06.774Z,24.20
2018-06-19T15:32:39.774Z,24.20
2018-06-19T15:35:12.787Z,24.20
2018-06-19T15:37:45.852Z,24.30
2018-06-19T15:40:18.930Z,24.40
2018-06-19T15:42:51.915Z,24.40
2018-06-19T15:45:24.947Z,24.40
2018-06-19T15:47:58.007Z,24.40
2018-06-19T15:50:31.026Z,24.40
2018-06-19T15:53:04.071Z,24.50
2018-06-19T15:55:37.179Z,24.50
2018-06-19T15:58:10.170Z,24.50
2018-06-19T16:00:43.202Z,24.60
2018-06-19T16:03:16.190Z,24.60
2018-06-19T16:05:49.249Z,24.70
2018-06-19T16:08:22.256Z,24.60
2018-06-19T16:10:55.282Z,24.70
2018-06-19T16:13:28.282Z,24.70
2018-06-19T16:16:01.288Z,24.80
2018-06-19T16:18:34.267Z,24.80
2018-06-19T16:21:07.291Z,24.80
2018-06-19T16:23:40.307Z,24.80
2018-06-19T16:26:13.398Z,24.80
2018-06-19T16:28:46.419Z,24.80
2018-06-19T16:31:19.626Z,24.80
2018-06-19T16:33:52.622Z,24.90
2018-06-19T16:36:25.742Z,24.90
2018-06-19T16:38:58.735Z,24.90
2018-06-19T16:41:31.816Z,24.90
2018-06-19T16:44:04.970Z,24.90
2018-06-19T16:46:38.021Z,24.90
2018-06-19T16:49:11.039Z,24.80
2018-06-19T16:51:44.067Z,24.80
2018-06-19T16:54:17.076Z,24.80
2018-06-19T16:56:50.095Z,24.80
2018-06-19T16:59:23.083Z,24.70
2018-06-19T17:01:56.100Z,24.70
2018-06-19T17:04:29.090Z,24.60
2018-06-19T17:07:02.126Z,24.70
2018-06-19T17:13:11.462Z,24.80
2018-06-19T17:15:44.558Z,24.60
2018-06-19T17:18:17.586Z,24.60
2018-06-19T17:20:50.677Z,24.50
2018-06-19T17:23:23.681Z,24.50
2018-06-19T17:25:56.678Z,24.40
2018-06-19T17:28:29.679Z,24.40
2018-06-19T17:31:02.666Z,24.40
2018-06-19T17:33:35.750Z,24.40
2018-06-19T17:36:08.808Z,24.40
2018-06-19T17:38:41.861Z,24.40
2018-06-19T17:41:14.980Z,24.40
2018-06-19T17:43:48.027Z,24.40
2018-06-19T17:46:21.082Z,24.20
2018-06-19T17:48:54.107Z,24.20
2018-06-19T17:51:27.231Z,24.20
2018-06-19T17:54:00.294Z,24.10
2018-06-19T17:56:33.303Z,24.10
2018-06-19T17:59:06.372Z,24.00
2018-06-19T18:01:39.504Z,24.00
2018-06-19T18:04:12.603Z,23.90
2018-06-19T18:06:45.627Z,23.80
2018-06-19T18:09:18.746Z,23.70
2018-06-19T18:11:51.808Z,23.70
2018-06-19T18:14:24.879Z,23.60
2018-06-19T18:16:57.906Z,23.50
2018-06-19T18:19:31.015Z,23.50
2018-06-19T18:22:04.091Z,23.40
2018-06-19T18:24:37.192Z,23.40
2018-06-19T18:27:10.253Z,23.30
2018-06-19T18:29:43.354Z,23.30
2018-06-19T18:32:16.418Z,23.20
2018-06-19T18:34:49.500Z,23.10
2018-06-19T18:37:22.576Z,23.10
2018-06-19T18:39:55.643Z,23.10
2018-06-19T18:42:28.717Z,23.00
2018-06-19T18:45:01.845Z,22.90
2018-06-19T18:47:34.921Z,22.90
2018-06-19T18:50:08.098Z,22.80
2018-06-19T18:52:41.212Z,22.80
2018-06-19T18:55:14.292Z,22.70
2018-06-19T18:57:47.504Z,22.70
2018-06-19T19:02:53.631Z,22.60
2018-06-19T19:05:26.622Z,22.70
2018-06-19T19:07:59.708Z,22.60
2018-06-19T19:10:38.259Z,22.50
2018-06-19T19:13:11.364Z,22.50
2018-06-19T19:15:49.816Z,22.40
2018-06-19T19:18:28.235Z,22.40
2018-06-19T19:21:01.797Z,22.30
2018-06-19T19:23:34.802Z,22.30
2018-06-19T19:26:11.311Z,22.20
2018-06-19T19:28:49.678Z,22.10
2018-06-19T19:31:23.788Z,22.00
2018-06-19T19:36:35.450Z,22.00
2018-06-19T19:39:14.244Z,22.10
2018-06-19T19:41:47.274Z,22.10
2018-06-19T19:44:20.302Z,22.00
2018-06-19T19:46:58.916Z,22.00
2018-06-19T19:49:31.994Z,22.10
2018-06-19T19:52:05.008Z,22.10
2018-06-19T19:54:38.020Z,22.10
2018-06-19T19:57:16.272Z,22.00
2018-06-19T19:59:49.294Z,22.00
2018-06-19T20:02:22.387Z,22.00
2018-06-19T20:04:55.491Z,22.00
2018-06-19T20:07:28.518Z,22.00
2018-06-19T20:10:01.552Z,22.00
2018-06-19T20:12:34.578Z,22.10
2018-06-19T20:15:07.601Z,22.10
2018-06-19T20:17:40.672Z,22.10
2018-06-19T20:20:13.628Z,22.10
2018-06-19T20:22:46.648Z,22.00
2018-06-19T20:25:19.683Z,21.90
2018-06-19T20:27:52.712Z,21.90
2018-06-19T20:30:25.845Z,21.90
2018-06-19T20:32:58.890Z,21.90
2018-06-19T20:35:31.879Z,21.80
2018-06-19T20:38:04.958Z,21.80
2018-06-19T20:40:37.969Z,21.80
2018-06-19T20:43:10.979Z,21.70
2018-06-19T20:45:43.995Z,21.70
2018-06-19T20:48:17.026Z,21.70
2018-06-19T20:50:50.056Z,21.60
2018-06-19T20:53:23.150Z,21.60
2018-06-19T20:55:56.167Z,21.60
2018-06-19T20:58:29.192Z,21.60
2018-06-19T21:01:02.267Z,21.60
2018-06-19T21:03:35.396Z,21.50
2018-06-19T21:06:08.426Z,21.50
2018-06-19T21:08:42.649Z,21.50
2018-06-19T21:11:15.671Z,21.40
2018-06-19T21:13:48.775Z,21.40
2018-06-19T21:16:21.770Z,21.40
2018-06-19T21:18:54.787Z,21.40
2018-06-19T21:21:27.829Z,21.30
2018-06-19T21:24:00.880Z,21.20
2018-06-19T21:26:33.900Z,21.20
2018-06-19T21:29:06.899Z,21.10
2018-06-19T21:31:39.976Z,21.00
2018-06-19T21:34:13.047Z,21.00
2018-06-19T21:36:46.063Z,21.00
2018-06-19T21:39:19.154Z,20.90
2018-06-19T21:41:52.171Z,20.90
2018-06-19T21:44:25.187Z,20.80
2018-06-19T21:46:58.242Z,20.80
2018-06-19T21:49:31.258Z,20.80
2018-06-19T21:52:04.279Z,20.70
2018-06-19T21:54:37.300Z,20.80
2018-06-19T21:57:10.402Z,20.70
2018-06-19T21:59:43.364Z,20.70
2018-06-19T22:02:21.479Z,20.70
2018-06-19T22:04:54.483Z,20.70
2018-06-19T22:07:27.499Z,20.70
2018-06-19T22:10:00.559Z,20.50
2018-06-19T22:12:33.586Z,20.30
2018-06-19T22:15:06.643Z,20.10
2018-06-19T22:17:39.636Z,20.10
2018-06-19T22:20:12.668Z,20.00
2018-06-19T22:22:45.666Z,20.10
2018-06-19T22:25:18.753Z,20.10
2018-06-19T22:30:24.615Z,20.10
2018-06-19T22:32:57.627Z,20.20
2018-06-19T22:35:30.670Z,20.20
2018-06-19T22:38:03.671Z,20.20
2018-06-19T22:40:36.702Z,20.20
2018-06-19T22:43:09.715Z,20.20
2018-06-19T22:45:42.835Z,20.20
2018-06-19T22:48:15.838Z,20.20
2018-06-19T22:50:48.870Z,20.20
2018-06-19T22:53:21.963Z,20.20
2018-06-19T22:55:55.001Z,20.20
2018-06-19T22:58:28.002Z,20.20
2018-06-19T23:01:01.003Z,20.10
2018-06-19T23:03:34.028Z,20.20
2018-06-19T23:06:07.044Z,20.10
2018-06-19T23:08:40.099Z,20.10
2018-06-19T23:11:13.126Z,20.10
2018-06-19T23:13:46.163Z,20.10
2018-06-19T23:16:19.222Z,20.10
2018-06-19T23:18:52.250Z,20.10
2018-06-19T23:21:25.306Z,20.10
2018-06-19T23:23:58.343Z,20.00
2018-06-19T23:26:31.384Z,20.00
2018-06-19T23:29:04.553Z,19.90
2018-06-19T23:31:37.552Z,19.80
2018-06-19T23:34:10.570Z,19.80
2018-06-19T23:36:43.611Z,19.80
2018-06-19T23:39:16.603Z,19.60
2018-06-19T23:41:49.680Z,19.60
2018-06-19T23:44:22.711Z,19.50
2018-06-19T23:46:55.754Z,19.50
2018-06-19T23:49:28.765Z,19.40
2018-06-19T23:52:01.787Z,19.30
2018-06-19T23:54:34.806Z,19.30
2018-06-19T23:57:07.811Z,19.20
2018-06-19T23:59:40.831Z,19.00
