createdAt,value
2023-03-26T00:02:31.395Z,64.86
2023-03-26T00:07:30.236Z,64.39
2023-03-26T00:12:29.102Z,64.45
2023-03-26T00:17:28.431Z,64.57
2023-03-26T00:22:27.276Z,63.77
2023-03-26T00:27:27.719Z,63.20
2023-03-26T00:32:28.658Z,63.68
2023-03-26T00:37:27.713Z,65.15
2023-03-26T00:42:26.683Z,65.57
2023-03-26T00:47:27.517Z,65.62
2023-03-26T00:52:28.653Z,66.12
2023-03-26T00:57:35.835Z,66.19
2023-03-26T01:02:35.276Z,66.29
2023-03-26T01:07:35.242Z,66.42
2023-03-26T01:12:34.290Z,66.47
2023-03-26T01:17:38.019Z,66.30
2023-03-26T01:22:37.766Z,66.34
2023-03-26T01:27:41.163Z,65.96
2023-03-26T01:32:48.790Z,65.42
2023-03-26T01:38:10.998Z,66.18
2023-03-26T01:43:29.241Z,65.54
2023-03-26T01:48:36.324Z,65.70
2023-03-26T01:53:41.676Z,65.84
2023-03-26T01:58:59.730Z,66.37
2023-03-26T02:04:24.893Z,67.21
2023-03-26T02:09:27.734Z,67.55
2023-03-26T02:14:30.311Z,67.86
2023-03-26T02:19:30.628Z,68.96
2023-03-26T02:24:29.805Z,68.90
2023-03-26T02:29:31.555Z,69.12
2023-03-26T02:34:31.412Z,69.05
2023-03-26T02:39:30.558Z,69.07
2023-03-26T02:44:34.813Z,69.88
2023-03-26T02:49:33.999Z,69.92
2023-03-26T02:54:34.450Z,69.84
2023-03-26T02:59:52.881Z,71.27
2023-03-26T03:05:11.812Z,70.59
2023-03-26T03:15:40.840Z,69.83
2023-03-26T03:20:39.924Z,70.61
2023-03-26T03:25:38.866Z,71.20
2023-03-26T03:30:37.988Z,72.54
2023-03-26T03:35:52.961Z,73.00
2023-03-26T03:40:54.366Z,73.24
2023-03-26T03:45:57.138Z,72.93
2023-03-26T03:51:25.509Z,73.34
2023-03-26T03:56:48.715Z,73.65
2023-03-26T04:02:05.994Z,72.84
2023-03-26T04:07:17.395Z,73.85
2023-03-26T04:12:34.869Z,74.07
2023-03-26T04:17:42.403Z,75.04
2023-03-26T04:22:44.056Z,73.20
2023-03-26T04:27:46.212Z,72.92
2023-03-26T04:33:17.138Z,72.70
2023-03-26T04:38:18.647Z,72.44
2023-03-26T04:43:20.953Z,70.40
2023-03-26T04:48:55.263Z,70.31
2023-03-26T04:53:58.956Z,69.32
2023-03-26T04:59:26.385Z,69.48
2023-03-26T05:04:29.606Z,68.75
2023-03-26T05:09:30.130Z,69.06
2023-03-26T05:14:46.930Z,68.02
2023-03-26T05:19:52.164Z,68.16
2023-03-26T05:24:51.530Z,68.05
2023-03-26T05:29:50.341Z,68.98
2023-03-26T05:34:49.129Z,67.57
2023-03-26T05:39:48.105Z,67.99
2023-03-26T05:45:07.955Z,68.59
2023-03-26T05:50:08.417Z,68.88
2023-03-26T05:55:10.411Z,68.66
2023-03-26T06:00:27.726Z,67.30
2023-03-26T06:05:32.636Z,67.70
2023-03-26T06:11:08.295Z,67.08
2023-03-26T06:16:26.013Z,67.37
2023-03-26T06:21:51.937Z,67.18
2023-03-26T06:26:54.349Z,66.70
2023-03-26T06:32:20.203Z,67.17
2023-03-26T06:37:25.964Z,67.17
2023-03-26T06:43:06.788Z,66.75
2023-03-26T06:48:08.375Z,66.30
2023-03-26T06:53:17.213Z,66.41
2023-03-26T06:58:30.393Z,65.98
2023-03-26T07:03:47.896Z,66.81
2023-03-26T07:09:05.844Z,65.77
2023-03-26T07:14:13.956Z,65.36
2023-03-26T07:19:19.991Z,65.98
2023-03-26T07:24:20.398Z,64.02
2023-03-26T07:29:36.654Z,64.51
2023-03-26T07:35:02.067Z,63.31
2023-03-26T07:40:44.675Z,62.87
2023-03-26T07:46:02.564Z,63.25
2023-03-26T07:51:25.046Z,62.64
2023-03-26T07:56:42.889Z,64.37
2023-03-26T08:02:18.496Z,64.27
2023-03-26T08:07:27.066Z,61.90
2023-03-26T08:13:07.112Z,63.01
2023-03-26T08:18:38.932Z,61.70
2023-03-26T08:24:00.895Z,62.49
2023-03-26T08:29:27.445Z,60.89
2023-03-26T08:34:26.462Z,60.40
2023-03-26T08:39:25.536Z,61.01
2023-03-26T08:45:08.958Z,59.51
2023-03-26T08:50:10.587Z,58.74
2023-03-26T08:55:37.571Z,59.08
2023-03-26T09:01:04.248Z,58.42
2023-03-26T09:06:15.480Z,58.06
2023-03-26T09:11:51.288Z,57.76
2023-03-26T09:17:01.908Z,55.36
2023-03-26T09:22:03.698Z,55.16
2023-03-26T09:27:11.591Z,70.21
2023-03-26T09:32:44.232Z,55.50
2023-03-26T09:37:58.307Z,56.05
2023-03-26T09:43:24.088Z,53.28
2023-03-26T09:49:21.676Z,49.18
2023-03-26T09:54:53.243Z,51.79
2023-03-26T10:00:07.351Z,52.87
2023-03-26T10:05:41.518Z,51.89
2023-03-26T10:10:54.699Z,52.08
2023-03-26T10:16:11.687Z,52.26
2023-03-26T10:21:35.421Z,51.85
2023-03-26T10:27:09.364Z,50.54
2023-03-26T10:32:53.112Z,50.88
2023-03-26T10:38:13.654Z,52.19
2023-03-26T10:43:37.551Z,51.60
2023-03-26T10:48:54.112Z,51.38
2023-03-26T10:54:23.113Z,50.61
2023-03-26T10:59:22.416Z,52.29
2023-03-26T11:04:51.039Z,50.04
2023-03-26T11:09:52.927Z,48.71
2023-03-26T11:15:04.144Z,48.35
2023-03-26T11:20:07.709Z,47.39
2023-03-26T11:25:18.646Z,47.87
2023-03-26T11:31:02.353Z,46.84
2023-03-26T11:36:06.947Z,46.46
2023-03-26T11:41:16.034Z,43.67
2023-03-26T11:46:35.507Z,43.91
2023-03-26T11:51:38.795Z,41.25
2023-03-26T11:57:05.852Z,42.72
2023-03-26T12:02:05.532Z,41.74
2023-03-26T12:07:14.204Z,41.19
2023-03-26T12:12:13.151Z,40.80
2023-03-26T12:17:15.093Z,41.79
2023-03-26T12:22:36.220Z,42.59
2023-03-26T12:27:38.035Z,43.04
2023-03-26T12:32:46.109Z,42.66
2023-03-26T12:37:46.854Z,43.63
2023-03-26T12:44:46.702Z,42.70
2023-03-26T12:48:15.801Z,43.27
2023-03-26T12:53:38.560Z,45.58
2023-03-26T12:58:51.254Z,46.17
2023-03-26T13:04:14.204Z,46.71
2023-03-26T13:09:19.576Z,45.54
2023-03-26T13:14:28.057Z,45.01
2023-03-26T13:19:31.045Z,45.35
2023-03-26T13:24:43.354Z,45.09
2023-03-26T13:29:56.225Z,44.15
2023-03-26T13:35:22.421Z,45.00
2023-03-26T13:40:27.299Z,45.28
2023-03-26T13:45:47.620Z,45.32
2023-03-26T13:50:57.274Z,44.86
2023-03-26T13:55:59.744Z,53.13
2023-03-26T14:01:05.311Z,54.50
2023-03-26T14:06:23.352Z,61.45
2023-03-26T14:11:50.937Z,60.69
2023-03-26T14:17:03.593Z,60.64
2023-03-26T14:22:20.742Z,57.87
2023-03-26T14:27:40.590Z,58.88
2023-03-26T14:32:59.295Z,65.10
2023-03-26T14:38:33.031Z,66.47
2023-03-26T14:43:34.657Z,65.30
2023-03-26T14:48:36.808Z,66.01
2023-03-26T14:53:43.636Z,64.55
2023-03-26T14:59:12.912Z,65.22
2023-03-26T15:04:41.331Z,64.84
2023-03-26T15:10:09.611Z,64.10
2023-03-26T15:15:32.781Z,65.25
2023-03-26T15:20:50.708Z,66.38
2023-03-26T15:25:56.901Z,66.80
2023-03-26T15:31:11.409Z,67.82
2023-03-26T15:36:28.848Z,67.69
2023-03-26T15:41:44.341Z,67.28
2023-03-26T15:46:58.677Z,70.05
2023-03-26T15:52:20.171Z,71.53
2023-03-26T15:57:44.748Z,70.50
2023-03-26T16:02:53.782Z,70.23
2023-03-26T16:08:04.484Z,70.61
2023-03-26T16:13:36.794Z,71.94
2023-03-26T16:18:48.454Z,72.29
2023-03-26T16:23:48.184Z,72.57
2023-03-26T16:28:46.923Z,73.63
2023-03-26T16:34:01.913Z,74.47
2023-03-26T16:39:02.537Z,75.44
2023-03-26T16:44:13.931Z,75.57
2023-03-26T16:49:21.520Z,75.32
2023-03-26T16:54:39.743Z,75.71
2023-03-26T16:59:41.173Z,75.29
2023-03-26T17:04:46.429Z,75.98
2023-03-26T17:09:51.939Z,77.48
2023-03-26T17:14:53.838Z,80.05
2023-03-26T17:20:17.407Z,79.22
2023-03-26T17:25:35.273Z,78.42
2023-03-26T17:30:56.736Z,78.75
2023-03-26T17:36:21.442Z,80.63
2023-03-26T17:41:49.863Z,81.01
2023-03-26T17:46:51.161Z,81.02
2023-03-26T17:52:03.635Z,79.78
2023-03-26T17:57:10.002Z,80.63
2023-03-26T18:02:15.998Z,80.53
2023-03-26T18:07:36.583Z,81.82
2023-03-26T18:13:02.434Z,81.68
2023-03-26T18:18:41.062Z,81.73
2023-03-26T18:23:46.034Z,80.07
2023-03-26T18:28:54.318Z,82.05
2023-03-26T18:33:59.235Z,83.33
2023-03-26T18:38:58.711Z,82.12
2023-03-26T18:44:05.287Z,81.96
2023-03-26T18:49:04.345Z,82.88
2023-03-26T18:54:05.351Z,77.52
2023-03-26T18:59:06.968Z,74.86
2023-03-26T19:04:07.983Z,81.04
2023-03-26T19:09:28.623Z,79.39
2023-03-26T19:14:35.318Z,77.98
2023-03-26T19:19:37.567Z,80.80
2023-03-26T19:24:36.982Z,80.52
2023-03-26T19:29:36.637Z,81.63
2023-03-26T19:34:39.684Z,80.04
2023-03-26T19:39:44.999Z,78.98
2023-03-26T19:44:44.540Z,78.93
2023-03-26T19:50:03.964Z,78.79
2023-03-26T19:55:12.215Z,79.87
2023-03-26T20:00:14.296Z,79.62
2023-03-26T20:05:26.151Z,78.81
2023-03-26T20:10:24.874Z,81.96
2023-03-26T20:15:27.969Z,79.17
2023-03-26T20:20:27.661Z,79.31
2023-03-26T20:25:32.044Z,80.33
2023-03-26T20:30:37.598Z,80.08
2023-03-26T20:35:37.804Z,81.69
2023-03-26T20:40:37.156Z,80.08
2023-03-26T20:45:35.899Z,80.92
2023-03-26T20:50:35.963Z,81.40
2023-03-26T20:55:37.543Z,79.55
2023-03-26T21:00:37.229Z,80.55
2023-03-26T21:05:36.037Z,79.80
2023-03-26T21:10:35.981Z,80.20
2023-03-26T21:15:35.166Z,80.34
2023-03-26T21:20:34.821Z,76.91
2023-03-26T21:26:02.745Z,77.05
2023-03-26T21:31:01.933Z,77.52
2023-03-26T21:36:01.905Z,77.16
2023-03-26T21:41:02.181Z,75.71
2023-03-26T21:46:01.363Z,78.58
2023-03-26T21:51:04.463Z,78.81
2023-03-26T21:56:24.602Z,78.45
2023-03-26T22:01:34.816Z,78.94
2023-03-26T22:06:43.833Z,79.90
2023-03-26T22:11:42.707Z,77.19
2023-03-26T22:16:41.693Z,77.44
2023-03-26T22:21:40.445Z,79.86
2023-03-26T22:26:39.182Z,78.05
2023-03-26T22:31:39.360Z,77.07
2023-03-26T22:42:19.486Z,78.49
2023-03-26T22:47:18.253Z,80.43
2023-03-26T22:52:17.328Z,79.87
2023-03-26T22:57:16.477Z,82.02
2023-03-26T23:02:16.672Z,83.04
2023-03-26T23:07:15.452Z,82.16
2023-03-26T23:12:14.326Z,84.52
2023-03-26T23:17:14.653Z,84.55
2023-03-26T23:22:13.717Z,82.51
2023-03-26T23:27:13.044Z,79.67
2023-03-26T23:32:23.537Z,79.20
2023-03-26T23:37:23.674Z,79.23
2023-03-26T23:42:28.750Z,79.74
2023-03-26T23:47:34.881Z,80.83
2023-03-26T23:52:33.836Z,80.58
2023-03-26T23:57:32.700Z,82.29
