createdAt,value
2019-04-16T00:00:32.423Z,97542.62
2019-04-16T00:02:59.668Z,97541.31
2019-04-16T00:05:34.491Z,97537.11
2019-04-16T00:08:27.651Z,97531.87
2019-04-16T00:11:00.926Z,97534.77
2019-04-16T00:13:35.550Z,97528.74
2019-04-16T00:16:02.640Z,97531.64
2019-04-16T00:18:29.619Z,97531.64
2019-04-16T00:21:10.760Z,97528.74
2019-04-16T00:23:39.649Z,97529.02
2019-04-16T00:26:07.734Z,97529.54
2019-04-16T00:28:34.684Z,97521.69
2019-04-16T00:31:04.668Z,97517.77
2019-04-16T00:33:30.638Z,97515.15
2019-04-16T00:35:57.722Z,97512.53
2019-04-16T00:38:24.716Z,97282.66
2019-04-16T00:40:52.317Z,97508.61
2019-04-16T00:43:19.330Z,97509.91
2019-04-16T00:45:46.567Z,97504.68
2019-04-16T00:48:13.642Z,97500.75
2019-04-16T00:50:42.886Z,97497.34
2019-04-16T00:53:09.964Z,97498.14
2019-04-16T00:55:42.318Z,97499.45
2019-04-16T00:58:08.571Z,97497.11
2019-04-16T01:00:35.934Z,97489.78
2019-04-16T01:03:02.964Z,97485.05
2019-04-16T01:05:30.028Z,97486.37
2019-04-16T01:07:57.048Z,97473.28
2019-04-16T01:10:23.949Z,97477.20
2019-04-16T01:12:51.013Z,97475.90
2019-04-16T01:15:18.176Z,97478.52
2019-04-16T01:17:45.165Z,97480.11
2019-04-16T01:20:13.105Z,97482.72
2019-04-16T01:22:40.133Z,97479.31
2019-04-16T01:25:07.085Z,97477.48
2019-04-16T01:27:35.767Z,97478.28
2019-04-16T01:30:05.936Z,97476.18
2019-04-16T01:32:35.947Z,97472.25
2019-04-16T01:35:07.511Z,97474.08
2019-04-16T01:37:42.195Z,97470.43
2019-04-16T01:40:18.439Z,97469.64
2019-04-16T01:42:42.350Z,97474.36
2019-04-16T01:45:09.269Z,97471.73
2019-04-16T01:47:37.249Z,97476.97
2019-04-16T01:50:04.983Z,97474.87
2019-04-16T01:52:31.919Z,97476.69
2019-04-16T01:54:58.826Z,97483.52
2019-04-16T01:57:28.329Z,97480.11
2019-04-16T01:59:54.440Z,97482.44
2019-04-16T02:02:21.335Z,97475.90
2019-04-16T02:04:48.466Z,97483.23
2019-04-16T02:07:16.812Z,97484.03
2019-04-16T02:09:43.722Z,97489.27
2019-04-16T02:12:13.226Z,97490.05
2019-04-16T02:14:39.250Z,97493.70
2019-04-16T02:17:06.167Z,97495.29
2019-04-16T02:19:33.619Z,97498.14
2019-04-16T02:22:00.617Z,97501.55
2019-04-16T02:24:27.572Z,97504.68
2019-04-16T02:26:55.019Z,97507.58
2019-04-16T02:29:22.523Z,97500.75
2019-04-16T02:31:51.501Z,97508.09
2019-04-16T02:34:18.079Z,97514.35
2019-04-16T02:36:44.995Z,97513.05
2019-04-16T02:39:11.983Z,97513.84
2019-04-16T02:41:39.110Z,97518.28
2019-04-16T02:44:06.008Z,97522.20
2019-04-16T02:46:32.946Z,97517.77
2019-04-16T02:48:59.895Z,97523.51
2019-04-16T02:51:31.217Z,97522.20
2019-04-16T02:54:05.752Z,97526.13
2019-04-16T02:56:52.044Z,97525.61
2019-04-16T02:59:20.766Z,97526.64
2019-04-16T03:02:05.650Z,97515.66
2019-04-16T03:04:34.190Z,97517.77
2019-04-16T03:07:03.306Z,97515.66
2019-04-16T03:09:29.764Z,97515.89
2019-04-16T03:11:56.729Z,97514.86
2019-04-16T03:14:23.643Z,97516.17
2019-04-16T03:16:52.195Z,97514.35
2019-04-16T03:19:23.490Z,97516.17
2019-04-16T03:21:50.399Z,97514.35
2019-04-16T03:24:17.363Z,97510.15
2019-04-16T03:26:44.438Z,97509.63
2019-04-16T03:29:11.505Z,97504.12
2019-04-16T03:31:38.414Z,97512.25
2019-04-16T03:34:05.415Z,97509.63
2019-04-16T03:36:32.327Z,97507.53
2019-04-16T03:38:59.191Z,97513.56
2019-04-16T03:41:30.246Z,97515.15
2019-04-16T03:43:57.210Z,97512.53
2019-04-16T03:46:24.181Z,97508.33
2019-04-16T03:48:52.536Z,97507.53
2019-04-16T03:51:19.730Z,97502.30
2019-04-16T03:53:49.481Z,97505.71
2019-04-16T03:56:15.193Z,97508.84
2019-04-16T03:58:43.164Z,97506.22
2019-04-16T04:01:10.108Z,97504.12
2019-04-16T04:03:37.130Z,97504.91
2019-04-16T04:06:06.977Z,97507.53
2019-04-16T04:08:32.632Z,97507.02
2019-04-16T04:10:59.643Z,97484.52
2019-04-16T04:13:26.802Z,97521.92
2019-04-16T04:15:55.191Z,97519.30
2019-04-16T04:18:22.471Z,97530.28
2019-04-16T04:20:50.620Z,97525.05
2019-04-16T04:23:17.871Z,97529.48
2019-04-16T04:25:44.850Z,97530.80
2019-04-16T04:28:11.755Z,97526.36
2019-04-16T04:30:38.666Z,97527.39
2019-04-16T04:33:08.890Z,97535.23
2019-04-16T04:35:34.181Z,97531.59
2019-04-16T04:38:04.154Z,97539.44
2019-04-16T04:40:43.471Z,97542.85
2019-04-16T04:43:00.778Z,97536.03
2019-04-16T04:45:26.918Z,97543.88
2019-04-16T04:47:54.144Z,97535.75
2019-04-16T04:50:21.037Z,97541.77
2019-04-16T04:52:47.983Z,97537.85
2019-04-16T04:55:14.904Z,97540.98
2019-04-16T04:57:41.861Z,97546.50
2019-04-16T05:00:09.543Z,97550.94
2019-04-16T05:02:36.947Z,97555.66
2019-04-16T05:05:05.560Z,97550.14
2019-04-16T05:07:32.503Z,97552.48
2019-04-16T05:09:59.420Z,97555.37
2019-04-16T05:12:26.453Z,97551.97
2019-04-16T05:14:57.096Z,97547.24
2019-04-16T05:17:24.283Z,97548.55
2019-04-16T05:19:51.199Z,97550.38
2019-04-16T05:22:20.601Z,97551.97
2019-04-16T05:24:46.735Z,97554.30
2019-04-16T05:27:13.701Z,97557.70
2019-04-16T05:29:40.612Z,97556.91
2019-04-16T05:32:07.557Z,97559.02
2019-04-16T05:34:34.636Z,97558.22
2019-04-16T05:37:03.045Z,97558.22
2019-04-16T05:39:30.000Z,97553.50
2019-04-16T05:41:56.920Z,97558.22
2019-04-16T05:44:23.952Z,97558.73
2019-04-16T05:46:50.884Z,97560.84
2019-04-16T05:49:17.808Z,97562.15
2019-04-16T05:51:44.778Z,97564.48
2019-04-16T05:54:13.648Z,97562.66
2019-04-16T05:56:42.204Z,97569.20
2019-04-16T05:59:09.243Z,97562.66
2019-04-16T06:01:37.811Z,97569.20
2019-04-16T06:04:04.779Z,97573.12
2019-04-16T06:06:32.471Z,97561.86
2019-04-16T06:08:59.616Z,97567.61
2019-04-16T06:11:29.131Z,97567.09
2019-04-16T06:13:59.400Z,97562.37
2019-04-16T06:16:43.256Z,97572.84
2019-04-16T06:19:20.909Z,97567.61
2019-04-16T06:22:04.733Z,97571.53
2019-04-16T06:24:40.142Z,97564.99
2019-04-16T06:27:25.561Z,97567.61
2019-04-16T06:29:54.140Z,97561.58
2019-04-16T06:32:28.989Z,97568.41
2019-04-16T06:34:57.585Z,97570.23
2019-04-16T06:37:27.359Z,97569.72
2019-04-16T06:40:00.912Z,97569.72
2019-04-16T06:42:32.761Z,97575.97
2019-04-16T06:45:01.643Z,97566.69
2019-04-16T06:47:41.773Z,97557.70
2019-04-16T06:50:31.108Z,97566.58
2019-04-16T06:52:49.906Z,97570.55
2019-04-16T06:55:27.333Z,97571.53
2019-04-16T06:58:16.657Z,97570.22
2019-04-16T07:00:50.403Z,97570.78
2019-04-16T07:03:27.020Z,97560.65
2019-04-16T07:06:04.783Z,97565.34
2019-04-16T07:08:49.811Z,97562.47
2019-04-16T07:11:15.839Z,97562.11
2019-04-16T07:13:43.056Z,97560.59
2019-04-16T07:16:10.467Z,97566.72
2019-04-16T07:18:38.523Z,97567.77
2019-04-16T07:21:05.961Z,97560.69
2019-04-16T07:23:32.921Z,97558.53
2019-04-16T07:26:03.296Z,97553.69
2019-04-16T07:28:30.005Z,97561.65
2019-04-16T07:31:01.544Z,97552.02
2019-04-16T07:33:46.318Z,97554.69
2019-04-16T07:36:27.908Z,97555.36
2019-04-16T07:38:59.381Z,97546.73
2019-04-16T07:41:27.920Z,97554.19
2019-04-16T07:44:08.116Z,97550.12
2019-04-16T07:46:49.148Z,97548.75
2019-04-16T07:49:29.931Z,97548.75
2019-04-16T07:52:12.317Z,97539.78
2019-04-16T07:54:55.993Z,97539.53
2019-04-16T07:57:23.012Z,97542.10
2019-04-16T07:59:49.915Z,97534.47
2019-04-16T08:02:17.667Z,97532.08
2019-04-16T08:04:45.425Z,97537.69
2019-04-16T08:07:12.400Z,97538.25
2019-04-16T08:09:39.491Z,97541.45
2019-04-16T08:12:10.566Z,97540.80
2019-04-16T08:14:35.187Z,97544.70
2019-04-16T08:17:02.129Z,97543.84
2019-04-16T08:19:36.849Z,97541.52
2019-04-16T08:21:57.701Z,97543.90
2019-04-16T08:24:26.315Z,97544.84
2019-04-16T08:26:54.466Z,97544.63
2019-04-16T08:29:21.572Z,97543.47
2019-04-16T08:31:49.455Z,97552.02
2019-04-16T08:34:16.554Z,97558.45
2019-04-16T08:36:43.624Z,97560.64
2019-04-16T08:39:12.222Z,97562.37
2019-04-16T08:41:39.175Z,97564.55
2019-04-16T08:44:09.388Z,97568.61
2019-04-16T08:46:35.039Z,97561.36
2019-04-16T08:49:02.031Z,97566.11
2019-04-16T08:51:31.243Z,97563.66
2019-04-16T08:53:57.580Z,97566.20
2019-04-16T08:56:24.501Z,97559.67
2019-04-16T08:58:51.436Z,97568.77
2019-04-16T09:01:23.314Z,97569.19
2019-04-16T09:03:48.804Z,97557.50
2019-04-16T09:06:15.889Z,97560.41
2019-04-16T09:08:44.473Z,97559.41
2019-04-16T09:11:22.326Z,97559.19
2019-04-16T09:13:44.437Z,97558.17
2019-04-16T09:16:12.784Z,97552.72
2019-04-16T09:18:59.852Z,97542.05
2019-04-16T09:21:28.141Z,97543.12
2019-04-16T09:24:13.267Z,97542.91
2019-04-16T09:26:47.844Z,97542.39
2019-04-16T09:29:25.267Z,97553.41
2019-04-16T09:32:10.443Z,97540.64
2019-04-16T09:35:08.088Z,97535.73
2019-04-16T09:37:29.319Z,97542.04
2019-04-16T09:40:17.687Z,97530.06
2019-04-16T09:42:43.119Z,97538.98
2019-04-16T09:45:11.668Z,97537.16
2019-04-16T09:47:38.610Z,97536.42
2019-04-16T09:50:09.781Z,97525.18
2019-04-16T09:52:34.087Z,97533.59
2019-04-16T09:55:01.005Z,97531.48
2019-04-16T09:57:30.925Z,97528.64
2019-04-16T09:59:58.119Z,97527.62
2019-04-16T10:02:26.705Z,97526.31
2019-04-16T10:04:53.618Z,97530.84
2019-04-16T10:07:20.515Z,97526.92
2019-04-16T10:09:47.430Z,97529.30
2019-04-16T10:12:14.381Z,97384.17
2019-04-16T10:14:41.250Z,97526.18
2019-04-16T10:17:08.165Z,97524.65
2019-04-16T10:19:35.098Z,97522.83
2019-04-16T10:22:02.001Z,97525.95
2019-04-16T10:24:47.064Z,97523.12
2019-04-16T10:27:15.622Z,97519.48
2019-04-16T10:29:42.543Z,97522.09
2019-04-16T10:32:09.511Z,97521.08
2019-04-16T10:34:36.556Z,97522.89
2019-04-16T10:37:03.529Z,97518.97
2019-04-16T10:39:35.108Z,97517.44
2019-04-16T10:42:03.687Z,97518.23
2019-04-16T10:44:48.426Z,97517.44
2019-04-16T10:47:19.902Z,97514.31
2019-04-16T10:49:47.214Z,97523.74
2019-04-16T10:52:18.603Z,97519.03
2019-04-16T10:54:47.191Z,97512.78
2019-04-16T10:57:32.064Z,97514.88
2019-04-16T11:00:16.927Z,97514.38
2019-04-16T11:02:54.302Z,97507.33
2019-04-16T11:05:23.019Z,97514.38
2019-04-16T11:07:51.614Z,97499.48
2019-04-16T11:10:18.540Z,97506.30
2019-04-16T11:12:45.460Z,97505.00
2019-04-16T11:15:14.939Z,97509.75
2019-04-16T11:17:41.865Z,97501.73
2019-04-16T11:20:08.747Z,97497.64
2019-04-16T11:22:35.700Z,97496.39
2019-04-16T11:25:03.049Z,97499.14
2019-04-16T11:27:30.068Z,97492.44
2019-04-16T11:29:57.071Z,97493.17
2019-04-16T11:32:25.631Z,97498.06
2019-04-16T11:34:52.543Z,97494.37
2019-04-16T11:37:19.494Z,97483.83
2019-04-16T11:39:46.486Z,97485.94
2019-04-16T11:42:13.383Z,97485.66
2019-04-16T11:44:41.228Z,97487.75
2019-04-16T11:47:08.271Z,97481.22
2019-04-16T11:49:35.224Z,97481.22
2019-04-16T11:52:02.203Z,97479.77
2019-04-16T11:54:29.124Z,97490.59
2019-04-16T11:56:59.447Z,97486.64
2019-04-16T11:59:24.669Z,97479.03
2019-04-16T12:02:09.891Z,97474.31
2019-04-16T12:04:59.065Z,97466.76
2019-04-16T12:07:25.602Z,97474.31
2019-04-16T12:09:57.098Z,97472.27
2019-04-16T12:12:37.988Z,97469.37
2019-04-16T12:15:09.620Z,97468.34
2019-04-16T12:17:47.232Z,97466.53
2019-04-16T12:20:32.299Z,97472.27
2019-04-16T12:23:06.645Z,97466.53
2019-04-16T12:25:51.749Z,97465.50
2019-04-16T12:28:23.473Z,97462.37
2019-04-16T12:30:52.038Z,97460.55
2019-04-16T12:33:20.598Z,97458.73
2019-04-16T12:36:05.788Z,97462.43
2019-04-16T12:38:50.690Z,97464.81
2019-04-16T12:41:22.019Z,97460.09
2019-04-16T12:43:56.566Z,97465.09
2019-04-16T12:46:25.127Z,97463.00
2019-04-16T12:48:56.584Z,97460.38
2019-04-16T12:51:28.144Z,97455.44
2019-04-16T12:54:05.761Z,97460.18
2019-04-16T12:56:50.654Z,97455.75
2019-04-16T12:59:22.058Z,97455.75
2019-04-16T13:01:52.301Z,97451.31
2019-04-16T13:04:20.875Z,97446.65
2019-04-16T13:06:55.665Z,97448.47
2019-04-16T13:09:24.217Z,97446.88
2019-04-16T13:11:55.744Z,97445.34
2019-04-16T13:14:30.452Z,97440.11
2019-04-16T13:16:59.162Z,97444.83
2019-04-16T13:19:45.967Z,97437.78
2019-04-16T13:22:23.387Z,97438.58
2019-04-16T13:24:51.968Z,97440.95
2019-04-16T13:27:20.555Z,97432.32
2019-04-16T13:29:47.464Z,97433.63
2019-04-16T13:32:14.433Z,97431.81
2019-04-16T13:34:41.355Z,97441.75
2019-04-16T13:37:08.549Z,97443.34
2019-04-16T13:39:40.065Z,97439.14
2019-04-16T13:42:05.736Z,97433.16
2019-04-16T13:44:37.686Z,97428.73
2019-04-16T13:47:05.625Z,97425.33
2019-04-16T13:49:34.206Z,97419.58
2019-04-16T13:52:01.147Z,97427.42
2019-04-16T13:54:46.064Z,97428.22
2019-04-16T13:57:17.324Z,97430.32
2019-04-16T14:00:04.698Z,97427.70
2019-04-16T14:02:32.403Z,97427.70
2019-04-16T14:05:03.108Z,97427.98
2019-04-16T14:07:27.909Z,97426.68
2019-04-16T14:09:54.836Z,97420.94
2019-04-16T14:12:27.994Z,97416.50
2019-04-16T14:14:50.357Z,97414.41
2019-04-16T14:17:18.953Z,97420.42
2019-04-16T14:19:45.866Z,97421.73
2019-04-16T14:22:12.768Z,97422.05
2019-04-16T14:24:39.712Z,97416.02
2019-04-16T14:27:06.710Z,97424.97
2019-04-16T14:29:35.841Z,97427.27
2019-04-16T14:32:02.203Z,97424.14
2019-04-16T14:34:33.697Z,97420.73
2019-04-16T14:37:00.619Z,97423.15
2019-04-16T14:39:41.432Z,97423.15
2019-04-16T14:42:08.438Z,97427.86
2019-04-16T14:44:36.927Z,97427.35
2019-04-16T14:47:03.832Z,97424.45
2019-04-16T14:49:30.769Z,97420.02
2019-04-16T14:52:01.991Z,97424.22
2019-04-16T14:54:32.525Z,97421.61
2019-04-16T14:57:01.331Z,97423.20
2019-04-16T14:59:35.672Z,97427.91
2019-04-16T15:02:04.315Z,97428.70
2019-04-16T15:04:49.485Z,97423.48
2019-04-16T15:07:30.287Z,97428.70
2019-04-16T15:10:02.902Z,97423.48
2019-04-16T15:12:40.703Z,97427.40
2019-04-16T15:15:11.728Z,97431.33
2019-04-16T15:17:42.461Z,97428.48
2019-04-16T15:20:26.203Z,97429.78
2019-04-16T15:23:11.038Z,97431.09
2019-04-16T15:25:39.623Z,97430.58
2019-04-16T15:28:08.180Z,97427.45
2019-04-16T15:30:42.688Z,97430.58
2019-04-16T15:33:29.330Z,97435.58
2019-04-16T15:36:00.600Z,97434.27
2019-04-16T15:38:32.134Z,97436.38
2019-04-16T15:41:17.531Z,97428.02
2019-04-16T15:44:02.771Z,97436.32
2019-04-16T15:46:49.806Z,97439.22
2019-04-16T15:49:19.467Z,97431.19
2019-04-16T15:52:08.764Z,97431.14
2019-04-16T15:54:51.670Z,97430.86
2019-04-16T15:57:38.519Z,97433.52
2019-04-16T16:00:07.055Z,97436.65
2019-04-16T16:02:38.298Z,97437.39
2019-04-16T16:05:23.065Z,97432.16
2019-04-16T16:07:56.033Z,97429.04
2019-04-16T16:10:24.727Z,97433.75
2019-04-16T16:12:53.617Z,97432.16
2019-04-16T16:15:20.214Z,97439.50
2019-04-16T16:17:47.139Z,97433.47
2019-04-16T16:20:14.054Z,97434.55
2019-04-16T16:22:40.975Z,97433.75
2019-04-16T16:25:08.012Z,97438.98
2019-04-16T16:27:34.925Z,97437.39
2019-04-16T16:30:01.847Z,97482.13
2019-04-16T16:32:28.743Z,97440.80
2019-04-16T16:34:55.677Z,97442.39
2019-04-16T16:37:22.589Z,97447.63
2019-04-16T16:39:49.500Z,97442.91
2019-04-16T16:42:16.422Z,97446.03
2019-04-16T16:44:43.325Z,97449.45
2019-04-16T16:47:28.248Z,97446.03
2019-04-16T16:49:55.198Z,97449.45
2019-04-16T16:52:38.970Z,97448.13
2019-04-16T16:55:07.592Z,97446.55
2019-04-16T16:57:36.163Z,97450.47
2019-04-16T17:00:07.479Z,97457.29
2019-04-16T17:02:38.979Z,97457.01
2019-04-16T17:05:07.523Z,97454.39
2019-04-16T17:07:34.449Z,97453.09
2019-04-16T17:10:01.442Z,97457.01
2019-04-16T17:12:28.364Z,97458.83
2019-04-16T17:14:55.278Z,97456.22
2019-04-16T17:17:22.204Z,97458.83
2019-04-16T17:19:50.857Z,97457.23
2019-04-16T17:22:18.220Z,97458.03
2019-04-16T17:24:45.175Z,97466.16
2019-04-16T17:27:12.081Z,97461.44
2019-04-16T17:29:39.013Z,97466.95
2019-04-16T17:32:05.923Z,97467.47
2019-04-16T17:34:32.826Z,97471.39
2019-04-16T17:36:59.899Z,97472.70
2019-04-16T17:39:42.589Z,97475.83
2019-04-16T17:42:10.652Z,97474.00
2019-04-16T17:44:48.212Z,97477.64
2019-04-16T17:47:32.391Z,97484.18
2019-04-16T17:50:03.709Z,97482.36
2019-04-16T17:52:31.759Z,97482.36
2019-04-16T17:55:06.253Z,97481.19
2019-04-16T17:57:37.988Z,97496.36
2019-04-16T18:00:18.560Z,97501.92
2019-04-16T18:03:05.299Z,97509.55
2019-04-16T18:05:40.042Z,97516.59
2019-04-16T18:08:23.575Z,97517.91
2019-04-16T18:10:58.092Z,97519.72
2019-04-16T18:13:31.957Z,97523.36
2019-04-16T18:16:02.406Z,97523.87
2019-04-16T18:18:43.270Z,97529.90
2019-04-16T18:21:28.208Z,97532.52
2019-04-16T18:24:09.054Z,97493.14
2019-04-16T18:26:49.647Z,97538.13
2019-04-16T18:29:31.690Z,97543.95
2019-04-16T18:31:57.635Z,97545.36
2019-04-16T18:34:40.233Z,97541.59
2019-04-16T18:37:24.894Z,97552.38
2019-04-16T18:40:10.032Z,97550.47
2019-04-16T18:42:55.052Z,97561.16
2019-04-16T18:45:29.628Z,97561.67
2019-04-16T18:48:04.597Z,97566.91
2019-04-16T18:50:30.819Z,97576.57
2019-04-16T18:52:57.757Z,97577.08
2019-04-16T18:55:24.656Z,97573.95
2019-04-16T18:57:51.583Z,97576.80
2019-04-16T19:00:28.770Z,97575.77
2019-04-16T19:02:54.435Z,97585.44
2019-04-16T19:05:21.375Z,97590.16
2019-04-16T19:07:48.295Z,97592.27
2019-04-16T19:10:16.269Z,97596.70
2019-04-16T19:12:43.210Z,97600.91
2019-04-16T19:15:10.104Z,97600.91
2019-04-16T19:17:37.015Z,97604.55
2019-04-16T19:20:04.935Z,97615.29
2019-04-16T19:22:32.292Z,97615.80
2019-04-16T19:24:59.209Z,97609.27
2019-04-16T19:27:27.906Z,97615.80
2019-04-16T19:29:54.755Z,97617.11
2019-04-16T19:32:24.851Z,97622.63
2019-04-16T19:34:50.322Z,97627.58
2019-04-16T19:37:17.274Z,97626.78
2019-04-16T19:39:46.642Z,97629.96
2019-04-16T19:42:12.755Z,97629.68
2019-04-16T19:44:40.539Z,97634.91
2019-04-16T19:47:07.798Z,97632.81
2019-04-16T19:49:35.008Z,97632.81
2019-04-16T19:52:02.006Z,97636.22
2019-04-16T19:54:31.681Z,97641.45
2019-04-16T19:56:57.950Z,97646.68
2019-04-16T19:59:25.056Z,97644.06
2019-04-16T20:01:55.918Z,97651.91
2019-04-16T20:04:20.837Z,97646.68
2019-04-16T20:06:47.964Z,97649.30
2019-04-16T20:09:15.039Z,97653.73
2019-04-16T20:11:42.112Z,97655.33
2019-04-16T20:14:09.037Z,97655.84
2019-04-16T20:16:35.943Z,97660.27
2019-04-16T20:19:02.949Z,97656.62
2019-04-16T20:21:29.917Z,97660.84
2019-04-16T20:23:56.937Z,97659.76
2019-04-16T20:26:23.868Z,97658.73
2019-04-16T20:28:52.129Z,97664.19
2019-04-16T20:31:19.032Z,97661.35
2019-04-16T20:33:45.983Z,97666.58
2019-04-16T20:36:12.939Z,97669.70
2019-04-16T20:38:39.837Z,97672.84
2019-04-16T20:41:06.756Z,97671.81
2019-04-16T20:43:33.689Z,97670.22
2019-04-16T20:46:00.648Z,97669.70
2019-04-16T20:48:27.553Z,97673.12
2019-04-16T20:50:58.849Z,97668.41
2019-04-16T20:53:23.107Z,97673.63
2019-04-16T20:55:50.060Z,97677.05
2019-04-16T20:58:16.991Z,97678.86
2019-04-16T21:03:35.930Z,97677.56
2019-04-16T21:06:07.139Z,97679.38
2019-04-16T21:08:31.451Z,97685.41
2019-04-16T21:10:59.811Z,97684.89
2019-04-16T21:13:26.956Z,97687.51
2019-04-16T21:15:53.976Z,97684.09
2019-04-16T21:18:22.425Z,97690.64
2019-04-16T21:20:51.107Z,97682.78
2019-04-16T21:23:18.102Z,97685.69
2019-04-16T21:25:45.987Z,97682.05
2019-04-16T21:28:15.193Z,97688.95
2019-04-16T21:30:43.507Z,97697.38
2019-04-16T21:33:28.847Z,97691.58
2019-04-16T21:36:03.136Z,97693.63
2019-04-16T21:38:30.685Z,97694.61
2019-04-16T21:40:57.836Z,97690.41
2019-04-16T21:43:24.708Z,97691.72
2019-04-16T21:45:51.613Z,97694.05
2019-04-16T21:48:18.542Z,97701.38
2019-04-16T21:50:47.584Z,97699.79
2019-04-16T21:53:14.003Z,97700.59
2019-04-16T21:55:40.913Z,97700.59
2019-04-16T21:58:07.820Z,97699.79
2019-04-16T22:00:39.400Z,97704.51
2019-04-16T22:03:20.116Z,97702.41
2019-04-16T22:05:48.349Z,97704.73
2019-04-16T22:08:15.580Z,97704.22
2019-04-16T22:10:42.493Z,97704.73
2019-04-16T22:13:09.397Z,97696.89
2019-04-16T22:15:36.322Z,97705.53
2019-04-16T22:18:07.549Z,97708.66
2019-04-16T22:20:35.590Z,97713.89
2019-04-16T22:23:00.740Z,97713.89
2019-04-16T22:25:28.201Z,97716.51
2019-04-16T22:27:55.135Z,97715.70
2019-04-16T22:30:22.039Z,97716.51
2019-04-16T22:32:48.950Z,97724.35
2019-04-16T22:35:15.856Z,97720.94
2019-04-16T22:37:42.761Z,97719.63
2019-04-16T22:40:11.330Z,97727.48
2019-04-16T22:42:45.564Z,97720.94
2019-04-16T22:45:22.980Z,97725.38
2019-04-16T22:47:51.598Z,97725.38
2019-04-16T22:50:18.459Z,97732.42
2019-04-16T22:52:46.148Z,97731.12
2019-04-16T22:55:13.096Z,97731.91
2019-04-16T22:57:40.024Z,97736.34
2019-04-16T23:00:11.475Z,97745.50
2019-04-16T23:02:37.129Z,97744.20
2019-04-16T23:05:04.042Z,97745.50
2019-04-16T23:07:30.933Z,97746.02
2019-04-16T23:09:57.862Z,97752.84
2019-04-16T23:12:28.039Z,97750.45
2019-04-16T23:14:53.315Z,97754.66
2019-04-16T23:17:21.863Z,97763.02
2019-04-16T23:19:51.699Z,97758.30
2019-04-16T23:22:17.372Z,97756.48
2019-04-16T23:24:44.280Z,97756.98
2019-04-16T23:27:11.208Z,97762.73
2019-04-16T23:29:38.119Z,97764.33
2019-04-16T23:32:05.048Z,97762.73
2019-04-16T23:34:34.883Z,97768.76
2019-04-16T23:37:00.532Z,97770.35
2019-04-16T23:39:27.459Z,97765.63
2019-04-16T23:41:54.364Z,97766.43
2019-04-16T23:44:34.704Z,97775.59
2019-04-16T23:47:19.515Z,97774.50
2019-04-16T23:49:50.852Z,97773.48
2019-04-16T23:52:22.124Z,97776.61
2019-04-16T23:54:50.693Z,97771.09
2019-04-16T23:57:37.352Z,97781.84
