createdAt,value
2019-01-19T00:00:14.473Z,0.00
2019-01-19T00:01:14.492Z,0.00
2019-01-19T00:02:14.451Z,0.00
2019-01-19T00:03:14.449Z,0.00
2019-01-19T00:04:14.425Z,0.00
2019-01-19T00:05:14.413Z,0.00
2019-01-19T00:06:14.430Z,0.00
2019-01-19T00:07:14.425Z,0.00
2019-01-19T00:08:14.420Z,0.00
2019-01-19T00:09:14.376Z,0.00
2019-01-19T00:10:14.376Z,0.00
2019-01-19T00:11:14.351Z,0.00
2019-01-19T00:12:14.335Z,0.00
2019-01-19T00:13:14.351Z,0.00
2019-01-19T00:14:14.340Z,0.00
2019-01-19T00:15:14.303Z,0.00
2019-01-19T00:16:14.296Z,0.00
2019-01-19T00:17:14.293Z,0.00
2019-01-19T00:18:14.270Z,0.00
2019-01-19T00:19:14.288Z,0.00
2019-01-19T00:20:14.249Z,0.00
2019-01-19T00:21:14.242Z,0.00
2019-01-19T00:22:14.232Z,0.00
2019-01-19T00:23:14.235Z,0.00
2019-01-19T00:24:14.241Z,0.00
2019-01-19T00:25:14.200Z,0.00
2019-01-19T00:26:14.223Z,0.00
2019-01-19T00:27:14.179Z,0.00
2019-01-19T00:28:14.160Z,0.00
2019-01-19T00:29:14.151Z,0.00
2019-01-19T00:30:14.141Z,0.00
2019-01-19T00:31:14.166Z,0.00
2019-01-19T00:32:14.117Z,0.00
2019-01-19T00:33:14.112Z,0.00
2019-01-19T00:34:14.103Z,0.00
2019-01-19T00:35:17.973Z,0.00
2019-01-19T00:36:14.077Z,0.00
2019-01-19T00:37:14.072Z,0.00
2019-01-19T00:38:14.060Z,0.00
2019-01-19T00:39:14.042Z,0.00
2019-01-19T00:40:14.070Z,0.00
2019-01-19T00:41:14.018Z,0.00
2019-01-19T00:42:14.019Z,0.00
2019-01-19T00:43:14.007Z,0.00
2019-01-19T00:44:14.014Z,0.00
2019-01-19T00:45:13.974Z,0.00
2019-01-19T00:46:14.007Z,0.00
2019-01-19T00:47:13.967Z,0.00
2019-01-19T00:48:13.943Z,0.00
2019-01-19T00:49:13.937Z,0.00
2019-01-19T00:50:13.924Z,0.00
2019-01-19T00:51:13.936Z,0.00
2019-01-19T00:52:13.905Z,0.00
2019-01-19T00:53:13.890Z,0.00
2019-01-19T00:54:13.899Z,0.00
2019-01-19T00:55:13.867Z,0.00
2019-01-19T00:56:13.862Z,0.00
2019-01-19T00:57:13.853Z,0.00
2019-01-19T00:58:13.841Z,0.00
2019-01-19T00:59:13.854Z,0.00
2019-01-19T01:00:13.812Z,0.00
2019-01-19T01:01:13.803Z,0.00
2019-01-19T01:02:13.800Z,0.00
2019-01-19T01:03:13.784Z,0.00
2019-01-19T01:04:13.801Z,0.00
2019-01-19T01:05:13.788Z,0.00
2019-01-19T01:06:13.795Z,0.00
2019-01-19T01:07:13.736Z,0.00
2019-01-19T01:08:13.727Z,0.00
2019-01-19T01:09:13.740Z,0.00
2019-01-19T01:10:13.711Z,0.00
2019-01-19T01:11:13.721Z,0.00
2019-01-19T01:12:13.689Z,0.00
2019-01-19T01:13:13.672Z,0.00
2019-01-19T01:14:13.661Z,0.00
2019-01-19T01:15:13.655Z,0.00
2019-01-19T01:16:13.667Z,0.00
2019-01-19T01:17:13.631Z,0.00
2019-01-19T01:18:13.625Z,0.00
2019-01-19T01:19:13.611Z,0.00
2019-01-19T01:20:13.624Z,0.00
2019-01-19T01:21:13.610Z,0.00
2019-01-19T01:22:13.572Z,0.00
2019-01-19T01:23:13.559Z,0.00
2019-01-19T01:24:13.581Z,0.00
2019-01-19T01:25:13.572Z,0.00
2019-01-19T01:26:13.527Z,0.00
2019-01-19T01:27:13.519Z,0.00
2019-01-19T01:28:13.509Z,0.00
2019-01-19T01:29:13.528Z,0.00
2019-01-19T01:30:13.489Z,0.00
2019-01-19T01:31:13.476Z,0.00
2019-01-19T01:32:13.473Z,0.00
2019-01-19T01:33:13.476Z,0.00
2019-01-19T01:34:13.444Z,0.00
2019-01-19T01:35:13.430Z,0.00
2019-01-19T01:36:13.425Z,0.00
2019-01-19T01:37:13.437Z,0.00
2019-01-19T01:38:13.440Z,0.00
2019-01-19T01:39:13.397Z,0.00
2019-01-19T01:40:13.380Z,0.00
2019-01-19T01:41:13.364Z,0.00
2019-01-19T01:42:13.358Z,0.00
2019-01-19T01:43:13.378Z,0.00
2019-01-19T01:44:13.339Z,0.00
2019-01-19T01:45:13.322Z,0.00
2019-01-19T01:46:13.339Z,0.00
2019-01-19T01:47:13.304Z,0.00
2019-01-19T01:48:13.327Z,0.00
2019-01-19T01:49:13.280Z,0.00
2019-01-19T01:50:13.304Z,0.00
2019-01-19T01:51:13.259Z,0.00
2019-01-19T01:52:13.254Z,0.00
2019-01-19T01:53:13.237Z,0.00
2019-01-19T01:54:13.231Z,0.00
2019-01-19T01:55:13.240Z,0.00
2019-01-19T01:56:13.210Z,0.00
2019-01-19T01:57:13.198Z,0.00
2019-01-19T01:58:13.258Z,0.00
2019-01-19T01:59:13.171Z,0.00
2019-01-19T02:00:13.164Z,0.00
2019-01-19T02:01:13.158Z,0.00
2019-01-19T02:02:13.147Z,0.00
2019-01-19T02:03:13.157Z,0.00
2019-01-19T02:04:13.117Z,0.00
2019-01-19T02:05:13.108Z,0.00
2019-01-19T02:06:13.099Z,0.00
2019-01-19T02:07:13.090Z,0.00
2019-01-19T02:08:13.105Z,0.00
2019-01-19T02:09:13.065Z,0.00
2019-01-19T02:10:13.055Z,0.00
2019-01-19T02:11:13.042Z,0.00
2019-01-19T02:12:13.031Z,0.00
2019-01-19T02:13:13.076Z,0.00
2019-01-19T02:14:13.011Z,0.00
2019-01-19T02:15:13.004Z,0.00
2019-01-19T02:16:12.988Z,0.00
2019-01-19T02:17:12.974Z,0.00
2019-01-19T02:18:13.004Z,0.00
2019-01-19T02:19:12.957Z,0.00
2019-01-19T02:20:12.945Z,0.00
2019-01-19T02:21:12.936Z,0.00
2019-01-19T02:22:12.924Z,0.00
2019-01-19T02:23:12.930Z,0.00
2019-01-19T02:24:12.900Z,0.00
2019-01-19T02:25:12.920Z,0.00
2019-01-19T02:26:12.878Z,0.00
2019-01-19T02:27:12.867Z,0.00
2019-01-19T02:28:12.863Z,0.00
2019-01-19T02:29:12.849Z,0.00
2019-01-19T02:30:12.863Z,0.00
2019-01-19T02:31:12.827Z,0.00
2019-01-19T02:32:12.813Z,0.00
2019-01-19T02:33:12.804Z,0.00
2019-01-19T02:34:12.793Z,0.00
2019-01-19T02:35:12.808Z,0.00
2019-01-19T02:36:12.774Z,0.00
2019-01-19T02:37:12.756Z,0.00
2019-01-19T02:38:12.752Z,0.00
2019-01-19T02:39:12.760Z,0.00
2019-01-19T02:40:12.728Z,0.00
2019-01-19T02:41:12.741Z,0.00
2019-01-19T02:42:12.709Z,0.00
2019-01-19T02:43:12.698Z,0.00
2019-01-19T02:44:12.707Z,0.00
2019-01-19T02:45:12.669Z,0.00
2019-01-19T02:46:12.661Z,0.00
2019-01-19T02:47:12.654Z,0.00
2019-01-19T02:48:12.643Z,0.00
2019-01-19T02:49:12.659Z,0.00
2019-01-19T02:50:12.622Z,0.00
2019-01-19T02:51:12.607Z,0.00
2019-01-19T02:52:12.595Z,0.00
2019-01-19T02:53:12.617Z,0.00
2019-01-19T02:54:12.625Z,0.00
2019-01-19T02:55:12.559Z,0.00
2019-01-19T02:56:12.548Z,0.00
2019-01-19T02:57:12.537Z,0.00
2019-01-19T02:58:12.529Z,0.00
2019-01-19T02:59:12.540Z,0.00
2019-01-19T03:00:12.515Z,0.00
2019-01-19T03:01:12.528Z,0.00
2019-01-19T03:02:12.483Z,0.00
2019-01-19T03:03:12.472Z,0.00
2019-01-19T03:04:12.458Z,0.00
2019-01-19T03:05:12.455Z,0.00
2019-01-19T03:06:12.466Z,0.00
2019-01-19T03:07:12.429Z,0.00
2019-01-19T03:08:12.419Z,0.00
2019-01-19T03:09:12.411Z,0.00
2019-01-19T03:10:12.398Z,0.00
2019-01-19T03:11:12.405Z,0.00
2019-01-19T03:12:12.373Z,0.00
2019-01-19T03:13:12.367Z,0.00
2019-01-19T03:14:12.376Z,0.00
2019-01-19T03:15:12.341Z,0.00
2019-01-19T03:16:12.331Z,0.00
2019-01-19T03:17:12.320Z,0.00
2019-01-19T03:18:12.310Z,0.00
2019-01-19T03:19:12.338Z,0.00
2019-01-19T03:20:12.290Z,0.00
2019-01-19T03:21:12.305Z,0.00
2019-01-19T03:22:12.265Z,0.00
2019-01-19T03:23:12.260Z,0.00
2019-01-19T03:24:12.242Z,0.00
2019-01-19T03:25:12.232Z,0.00
2019-01-19T03:26:12.245Z,0.00
2019-01-19T03:27:12.222Z,0.00
2019-01-19T03:28:12.194Z,0.00
2019-01-19T03:29:12.215Z,0.00
2019-01-19T03:30:12.184Z,0.00
2019-01-19T03:31:12.170Z,0.00
2019-01-19T03:32:12.152Z,0.00
2019-01-19T03:33:12.162Z,0.00
2019-01-19T03:34:12.160Z,0.00
2019-01-19T03:35:12.121Z,0.00
2019-01-19T03:36:12.114Z,0.00
2019-01-19T03:37:12.177Z,0.00
2019-01-19T03:38:12.093Z,0.00
2019-01-19T03:39:12.082Z,0.00
2019-01-19T03:40:12.069Z,0.00
2019-01-19T03:41:12.079Z,0.00
2019-01-19T03:42:12.072Z,0.00
2019-01-19T03:43:12.041Z,0.00
2019-01-19T03:44:12.027Z,0.00
2019-01-19T03:45:12.012Z,0.00
2019-01-19T03:46:12.047Z,0.00
2019-01-19T03:47:11.993Z,0.00
2019-01-19T03:48:11.977Z,0.00
2019-01-19T03:49:11.973Z,0.00
2019-01-19T03:50:11.956Z,0.00
2019-01-19T03:51:11.981Z,0.00
2019-01-19T03:52:11.941Z,0.00
2019-01-19T03:53:11.929Z,0.00
2019-01-19T03:54:11.945Z,0.00
2019-01-19T03:55:11.903Z,0.00
2019-01-19T03:56:11.923Z,0.00
2019-01-19T03:57:11.912Z,0.00
2019-01-19T03:58:11.872Z,0.00
2019-01-19T03:59:11.861Z,0.00
2019-01-19T04:00:11.855Z,0.00
2019-01-19T04:01:11.839Z,0.00
2019-01-19T04:02:11.851Z,0.00
2019-01-19T04:03:11.822Z,0.00
2019-01-19T04:04:11.810Z,0.00
2019-01-19T04:05:11.803Z,0.00
2019-01-19T04:06:12.726Z,0.00
2019-01-19T04:07:11.775Z,0.00
2019-01-19T04:08:11.790Z,0.00
2019-01-19T04:09:11.750Z,0.00
2019-01-19T04:10:11.745Z,0.00
2019-01-19T04:11:11.729Z,0.00
2019-01-19T04:12:11.753Z,0.00
2019-01-19T04:13:11.709Z,0.00
2019-01-19T04:14:11.697Z,0.00
2019-01-19T04:15:11.696Z,0.00
2019-01-19T04:16:11.708Z,0.00
2019-01-19T04:17:11.660Z,0.00
2019-01-19T04:18:11.651Z,0.00
2019-01-19T04:19:11.670Z,0.00
2019-01-19T04:20:11.634Z,0.00
2019-01-19T04:21:11.620Z,0.00
2019-01-19T04:22:11.610Z,0.00
2019-01-19T04:23:11.597Z,0.00
2019-01-19T04:24:11.609Z,0.00
2019-01-19T04:25:11.576Z,0.00
2019-01-19T04:26:11.566Z,0.00
2019-01-19T04:27:11.572Z,0.00
2019-01-19T04:28:11.543Z,0.00
2019-01-19T04:29:11.569Z,0.00
2019-01-19T04:30:11.519Z,0.00
2019-01-19T04:31:11.509Z,0.00
2019-01-19T04:32:11.496Z,0.00
2019-01-19T04:33:11.512Z,0.00
2019-01-19T04:34:11.475Z,0.00
2019-01-19T04:35:11.473Z,0.00
2019-01-19T04:36:11.546Z,0.00
2019-01-19T04:37:11.447Z,0.00
2019-01-19T04:38:11.539Z,0.00
2019-01-19T04:39:11.419Z,0.00
2019-01-19T04:40:11.409Z,0.00
2019-01-19T04:41:11.399Z,0.00
2019-01-19T04:42:11.397Z,0.00
2019-01-19T04:43:11.402Z,0.00
2019-01-19T04:44:11.389Z,0.00
2019-01-19T04:45:11.355Z,0.00
2019-01-19T04:46:11.351Z,0.00
2019-01-19T04:47:11.362Z,0.00
2019-01-19T04:48:11.330Z,0.00
2019-01-19T04:49:11.362Z,0.00
2019-01-19T04:50:11.299Z,0.00
2019-01-19T04:51:11.292Z,0.00
2019-01-19T04:52:11.301Z,0.00
2019-01-19T04:53:11.275Z,0.00
2019-01-19T04:54:11.256Z,0.00
2019-01-19T04:55:11.278Z,0.00
2019-01-19T04:56:11.235Z,0.00
2019-01-19T04:57:11.226Z,0.00
2019-01-19T04:58:11.211Z,0.00
2019-01-19T04:59:11.202Z,0.00
2019-01-19T05:00:11.222Z,0.00
2019-01-19T05:01:11.182Z,0.00
2019-01-19T05:02:11.167Z,0.00
2019-01-19T05:03:11.161Z,0.00
2019-01-19T05:04:11.145Z,0.00
2019-01-19T05:05:11.160Z,0.00
2019-01-19T05:06:12.349Z,0.00
2019-01-19T05:07:11.120Z,0.00
2019-01-19T05:08:11.103Z,0.00
2019-01-19T05:09:11.091Z,0.00
2019-01-19T05:10:11.112Z,0.00
2019-01-19T05:11:11.091Z,0.00
2019-01-19T05:12:11.056Z,0.00
2019-01-19T05:13:11.049Z,0.00
2019-01-19T05:14:11.035Z,0.00
2019-01-19T05:15:11.036Z,0.00
2019-01-19T05:16:11.044Z,0.00
2019-01-19T05:17:11.032Z,0.00
2019-01-19T05:18:11.018Z,0.00
2019-01-19T05:19:11.012Z,0.00
2019-01-19T05:20:10.970Z,0.00
2019-01-19T05:21:10.967Z,0.00
2019-01-19T05:22:10.992Z,0.00
2019-01-19T05:23:10.938Z,0.00
2019-01-19T05:24:10.934Z,0.00
2019-01-19T05:25:10.918Z,0.00
2019-01-19T05:26:10.906Z,0.00
2019-01-19T05:27:10.922Z,0.00
2019-01-19T05:28:10.909Z,0.00
2019-01-19T05:29:10.901Z,0.00
2019-01-19T05:30:10.865Z,0.00
2019-01-19T05:31:10.854Z,0.00
2019-01-19T05:32:10.837Z,0.00
2019-01-19T05:33:10.839Z,0.00
2019-01-19T05:34:10.845Z,0.00
2019-01-19T05:35:10.806Z,0.00
2019-01-19T05:36:10.801Z,0.00
2019-01-19T05:37:10.797Z,0.00
2019-01-19T05:38:10.776Z,0.00
2019-01-19T05:39:10.790Z,0.00
2019-01-19T05:40:10.763Z,0.00
2019-01-19T05:41:10.742Z,0.00
2019-01-19T05:42:10.728Z,0.00
2019-01-19T05:43:10.718Z,0.00
2019-01-19T05:44:10.748Z,0.00
2019-01-19T05:45:10.709Z,0.00
2019-01-19T05:46:10.686Z,0.00
2019-01-19T05:47:10.677Z,0.00
2019-01-19T05:48:10.661Z,0.00
2019-01-19T05:49:10.684Z,0.00
2019-01-19T05:50:10.651Z,0.00
2019-01-19T05:51:10.628Z,0.00
2019-01-19T05:52:10.619Z,0.00
2019-01-19T05:53:10.609Z,0.00
2019-01-19T05:54:10.639Z,0.00
2019-01-19T05:55:10.583Z,0.00
2019-01-19T05:56:10.583Z,0.00
2019-01-19T05:57:10.578Z,0.00
2019-01-19T05:58:10.555Z,0.00
2019-01-19T05:59:10.574Z,0.00
2019-01-19T06:00:10.538Z,0.00
2019-01-19T06:01:10.517Z,0.00
2019-01-19T06:02:10.508Z,0.00
2019-01-19T06:03:10.506Z,0.00
2019-01-19T06:04:10.514Z,0.00
2019-01-19T06:05:10.484Z,0.00
2019-01-19T06:06:10.464Z,0.00
2019-01-19T06:07:10.453Z,0.00
2019-01-19T06:08:10.470Z,0.00
2019-01-19T06:09:10.485Z,0.00
2019-01-19T06:10:10.421Z,0.00
2019-01-19T06:11:10.410Z,0.00
2019-01-19T06:12:10.402Z,0.00
2019-01-19T06:13:10.387Z,0.00
2019-01-19T06:14:10.402Z,0.00
2019-01-19T06:15:10.371Z,0.00
2019-01-19T06:16:10.354Z,0.00
2019-01-19T06:17:10.344Z,0.00
2019-01-19T06:18:10.337Z,0.00
2019-01-19T06:19:10.354Z,0.00
2019-01-19T06:20:10.311Z,0.00
2019-01-19T06:21:10.305Z,0.00
2019-01-19T06:22:10.294Z,0.00
2019-01-19T06:23:10.278Z,0.00
2019-01-19T06:24:10.298Z,0.00
2019-01-19T06:25:10.259Z,0.00
2019-01-19T06:26:10.245Z,0.00
2019-01-19T06:27:10.241Z,0.00
2019-01-19T06:28:10.252Z,0.00
2019-01-19T06:29:10.211Z,0.00
2019-01-19T06:30:10.238Z,0.00
2019-01-19T06:31:10.209Z,0.00
2019-01-19T06:32:10.180Z,0.00
2019-01-19T06:33:10.206Z,0.00
2019-01-19T06:34:10.173Z,0.00
2019-01-19T06:35:10.164Z,0.00
2019-01-19T06:36:10.135Z,0.00
2019-01-19T06:37:10.141Z,0.00
2019-01-19T06:38:10.160Z,0.00
2019-01-19T06:39:10.104Z,0.00
2019-01-19T06:40:10.097Z,0.00
2019-01-19T06:41:10.081Z,0.00
2019-01-19T06:42:10.067Z,0.00
2019-01-19T06:43:10.094Z,0.00
2019-01-19T06:44:10.049Z,0.00
2019-01-19T06:45:10.045Z,0.00
2019-01-19T06:46:10.035Z,4.00
2019-01-19T06:47:10.017Z,4.00
2019-01-19T06:48:10.076Z,4.00
2019-01-19T06:49:09.992Z,0.00
2019-01-19T06:50:09.981Z,4.00
2019-01-19T06:51:09.973Z,4.00
2019-01-19T06:52:11.079Z,4.00
2019-01-19T06:53:09.972Z,4.00
2019-01-19T06:54:09.939Z,4.00
2019-01-19T06:55:09.926Z,8.00
2019-01-19T06:56:09.915Z,8.00
2019-01-19T06:57:09.938Z,12.00
2019-01-19T06:58:09.901Z,12.00
2019-01-19T06:59:17.119Z,12.00
2019-01-19T07:00:10.869Z,16.00
2019-01-19T07:01:09.862Z,16.00
2019-01-19T07:02:09.854Z,20.00
2019-01-19T07:03:09.839Z,28.00
2019-01-19T07:04:09.857Z,32.00
2019-01-19T07:05:09.821Z,32.00
2019-01-19T07:06:09.830Z,40.00
2019-01-19T07:07:09.797Z,48.00
2019-01-19T07:08:09.788Z,52.00
2019-01-19T07:09:09.773Z,60.00
2019-01-19T07:10:09.764Z,68.00
2019-01-19T07:11:09.792Z,80.00
2019-01-19T07:12:09.744Z,88.00
2019-01-19T07:13:09.729Z,100.00
2019-01-19T07:14:09.719Z,112.00
2019-01-19T07:15:09.708Z,124.00
2019-01-19T07:16:09.725Z,140.00
2019-01-19T07:17:09.694Z,152.00
2019-01-19T07:18:09.704Z,168.00
2019-01-19T07:19:09.662Z,188.00
2019-01-19T07:20:09.654Z,200.00
2019-01-19T07:21:09.671Z,224.00
2019-01-19T07:22:09.632Z,244.00
2019-01-19T07:23:09.655Z,264.00
2019-01-19T07:24:09.618Z,288.00
2019-01-19T07:25:09.599Z,312.00
2019-01-19T07:26:09.586Z,336.00
2019-01-19T07:27:09.579Z,364.00
2019-01-19T07:28:09.591Z,392.00
2019-01-19T07:29:09.554Z,424.00
2019-01-19T07:30:09.551Z,460.00
2019-01-19T07:31:09.544Z,488.00
2019-01-19T07:32:09.523Z,520.00
2019-01-19T07:33:09.549Z,556.00
2019-01-19T07:34:09.499Z,588.00
2019-01-19T07:35:09.488Z,624.00
2019-01-19T07:36:09.502Z,660.00
2019-01-19T07:37:10.036Z,700.00
2019-01-19T07:38:09.456Z,736.00
2019-01-19T07:39:09.450Z,768.00
2019-01-19T07:40:09.432Z,800.00
2019-01-19T07:41:09.459Z,832.00
2019-01-19T07:42:09.413Z,860.00
2019-01-19T07:43:09.402Z,900.00
2019-01-19T07:44:09.389Z,940.00
2019-01-19T07:45:09.380Z,976.00
2019-01-19T07:46:09.402Z,1020.00
2019-01-19T07:47:09.358Z,1068.00
2019-01-19T07:48:09.346Z,1108.00
2019-01-19T07:49:09.336Z,1144.00
2019-01-19T07:50:09.330Z,1180.00
2019-01-19T07:51:09.336Z,1232.00
2019-01-19T07:52:09.303Z,1280.00
2019-01-19T07:53:09.316Z,1316.00
2019-01-19T07:54:09.283Z,1360.00
2019-01-19T07:55:09.268Z,1384.00
2019-01-19T07:56:09.282Z,1416.00
2019-01-19T07:57:09.247Z,1452.00
2019-01-19T07:58:09.236Z,1484.00
2019-01-19T07:59:09.230Z,1512.00
2019-01-19T08:00:09.216Z,1548.00
2019-01-19T08:01:09.230Z,1572.00
2019-01-19T08:02:09.194Z,1604.00
2019-01-19T08:03:09.181Z,1644.00
2019-01-19T08:04:09.171Z,1676.00
2019-01-19T08:05:09.168Z,1716.00
2019-01-19T08:06:09.176Z,1756.00
2019-01-19T08:07:09.138Z,1792.00
2019-01-19T08:08:09.126Z,1812.00
2019-01-19T08:09:09.118Z,1836.00
2019-01-19T08:10:09.105Z,1872.00
2019-01-19T08:11:09.126Z,1880.00
2019-01-19T08:12:09.126Z,1908.00
2019-01-19T08:13:09.075Z,1956.00
2019-01-19T08:14:09.061Z,1988.00
2019-01-19T08:15:09.052Z,2024.00
2019-01-19T08:16:09.041Z,2040.00
2019-01-19T08:17:09.503Z,2036.00
2019-01-19T08:18:09.023Z,2048.00
2019-01-19T08:19:09.015Z,2068.00
2019-01-19T08:20:09.001Z,2092.00
2019-01-19T08:21:09.010Z,2112.00
2019-01-19T08:22:08.973Z,2152.00
2019-01-19T08:23:08.962Z,2204.00
2019-01-19T08:24:08.954Z,2272.00
2019-01-19T08:25:08.945Z,2336.00
2019-01-19T08:26:08.966Z,2400.00
2019-01-19T08:27:08.935Z,2452.00
2019-01-19T08:28:08.911Z,2496.00
2019-01-19T08:29:08.897Z,2528.00
2019-01-19T08:30:08.889Z,2564.00
2019-01-19T08:31:08.909Z,2596.00
2019-01-19T08:32:08.867Z,2636.00
2019-01-19T08:33:08.861Z,2668.00
2019-01-19T08:34:08.850Z,2680.00
2019-01-19T08:35:08.831Z,2680.00
2019-01-19T08:36:08.847Z,2688.00
2019-01-19T08:37:08.814Z,2712.00
2019-01-19T08:38:08.828Z,2752.00
2019-01-19T08:39:08.826Z,2792.00
2019-01-19T08:40:08.787Z,2848.00
2019-01-19T08:41:08.769Z,2868.00
2019-01-19T08:42:08.756Z,2920.00
2019-01-19T08:43:08.763Z,2976.00
2019-01-19T08:44:08.732Z,3004.00
2019-01-19T08:45:08.746Z,3024.00
2019-01-19T08:46:08.718Z,3012.00
2019-01-19T08:47:08.708Z,3004.00
2019-01-19T08:48:08.688Z,3032.00
2019-01-19T08:49:08.680Z,3052.00
2019-01-19T08:50:08.698Z,3080.00
2019-01-19T08:51:08.663Z,3084.00
2019-01-19T08:52:08.648Z,3084.00
2019-01-19T08:53:08.655Z,3096.00
2019-01-19T08:54:08.668Z,3108.00
2019-01-19T08:55:08.616Z,3140.00
2019-01-19T08:56:08.632Z,3156.00
2019-01-19T08:57:08.591Z,3192.00
2019-01-19T08:58:08.608Z,3220.00
2019-01-19T08:59:08.571Z,3212.00
2019-01-19T09:00:08.567Z,3228.00
2019-01-19T09:01:08.550Z,3224.00
2019-01-19T09:02:09.513Z,3220.00
2019-01-19T09:03:08.551Z,3228.00
2019-01-19T09:04:08.514Z,3256.00
2019-01-19T09:05:08.549Z,3316.00
2019-01-19T09:06:08.503Z,3384.00
2019-01-19T09:07:08.498Z,3492.00
2019-01-19T09:08:08.471Z,3588.00
2019-01-19T09:09:08.460Z,3656.00
2019-01-19T09:10:08.476Z,3712.00
2019-01-19T09:11:08.447Z,3768.00
2019-01-19T09:12:08.436Z,3812.00
2019-01-19T09:13:08.436Z,3884.00
2019-01-19T09:14:08.409Z,3908.00
2019-01-19T09:15:08.437Z,3956.00
2019-01-19T09:16:08.386Z,3992.00
2019-01-19T09:17:08.374Z,4028.00
2019-01-19T09:18:08.369Z,4044.00
2019-01-19T09:19:08.362Z,4044.00
2019-01-19T09:20:08.374Z,4084.00
2019-01-19T09:21:08.331Z,4120.00
2019-01-19T09:22:08.319Z,4108.00
2019-01-19T09:23:08.337Z,4132.00
2019-01-19T09:24:08.303Z,4140.00
2019-01-19T09:25:08.288Z,4180.00
2019-01-19T09:26:09.504Z,4200.00
2019-01-19T09:27:08.265Z,4260.00
2019-01-19T09:28:08.254Z,4308.00
2019-01-19T09:29:08.259Z,4340.00
2019-01-19T09:30:08.246Z,4360.00
2019-01-19T09:31:08.250Z,4400.00
2019-01-19T09:32:08.219Z,4424.00
2019-01-19T09:33:08.199Z,4428.00
2019-01-19T09:34:08.195Z,4428.00
2019-01-19T09:35:08.179Z,4416.00
2019-01-19T09:36:08.200Z,4412.00
2019-01-19T09:37:08.165Z,4412.00
2019-01-19T09:38:08.149Z,4488.00
2019-01-19T09:39:08.134Z,4512.00
2019-01-19T09:40:08.150Z,4540.00
2019-01-19T09:41:08.116Z,4572.00
2019-01-19T09:42:08.108Z,4648.00
2019-01-19T09:43:08.113Z,4416.00
2019-01-19T09:44:08.092Z,4228.00
2019-01-19T09:45:08.102Z,4148.00
2019-01-19T09:46:08.063Z,4352.00
2019-01-19T09:47:08.049Z,4756.00
2019-01-19T09:48:08.071Z,4836.00
2019-01-19T09:49:08.032Z,4892.00
2019-01-19T09:50:08.014Z,4888.00
2019-01-19T09:51:08.006Z,4896.00
2019-01-19T09:52:07.993Z,5000.00
2019-01-19T09:53:08.007Z,5080.00
2019-01-19T09:54:07.975Z,5076.00
2019-01-19T09:55:07.964Z,5112.00
2019-01-19T09:56:07.957Z,5272.00
2019-01-19T09:57:07.948Z,5368.00
2019-01-19T09:58:07.955Z,5412.00
2019-01-19T09:59:07.920Z,5524.00
2019-01-19T10:00:07.953Z,5576.00
2019-01-19T10:01:07.897Z,5588.00
2019-01-19T10:02:07.895Z,5624.00
2019-01-19T10:03:07.878Z,5640.00
2019-01-19T10:04:07.908Z,5692.00
2019-01-19T10:05:07.886Z,5784.00
2019-01-19T10:06:07.856Z,5848.00
2019-01-19T10:07:07.831Z,5924.00
2019-01-19T10:08:07.822Z,6028.00
2019-01-19T10:09:07.844Z,5832.00
2019-01-19T10:10:07.794Z,5528.00
2019-01-19T10:11:07.797Z,5412.00
2019-01-19T10:12:07.777Z,5588.00
2019-01-19T10:13:07.794Z,5704.00
2019-01-19T10:14:07.756Z,5496.00
2019-01-19T10:15:07.751Z,5704.00
2019-01-19T10:16:07.734Z,6060.00
2019-01-19T10:17:07.732Z,6156.00
2019-01-19T10:18:07.750Z,6180.00
2019-01-19T10:19:07.700Z,6184.00
2019-01-19T10:20:07.684Z,6212.00
2019-01-19T10:21:07.673Z,5736.00
2019-01-19T10:22:07.665Z,5652.00
2019-01-19T10:23:07.690Z,6152.00
2019-01-19T10:24:07.641Z,6148.00
2019-01-19T10:25:07.660Z,6104.00
2019-01-19T10:26:07.620Z,6044.00
2019-01-19T10:27:07.611Z,5972.00
2019-01-19T10:28:07.602Z,5876.00
2019-01-19T10:29:07.587Z,5868.00
2019-01-19T10:30:07.599Z,5936.00
2019-01-19T10:31:07.586Z,5908.00
2019-01-19T10:32:07.556Z,5812.00
2019-01-19T10:33:07.552Z,5772.00
2019-01-19T10:34:07.531Z,5788.00
2019-01-19T10:35:07.518Z,5652.00
2019-01-19T10:36:07.531Z,5552.00
2019-01-19T10:37:07.493Z,5612.00
2019-01-19T10:38:07.484Z,5668.00
2019-01-19T10:39:07.504Z,5712.00
2019-01-19T10:40:07.473Z,5864.00
2019-01-19T10:41:07.456Z,5940.00
2019-01-19T10:42:07.462Z,5980.00
2019-01-19T10:43:07.430Z,6032.00
2019-01-19T10:44:07.419Z,6076.00
2019-01-19T10:45:07.440Z,6152.00
2019-01-19T10:46:07.403Z,6236.00
2019-01-19T10:47:07.423Z,6352.00
2019-01-19T10:48:07.376Z,6436.00
2019-01-19T10:49:07.406Z,6568.00
2019-01-19T10:50:07.352Z,6672.00
2019-01-19T10:51:07.339Z,6792.00
2019-01-19T10:52:07.352Z,6896.00
2019-01-19T10:53:07.318Z,7012.00
2019-01-19T10:54:07.311Z,7028.00
2019-01-19T10:55:07.291Z,7124.00
2019-01-19T10:56:07.321Z,7232.00
2019-01-19T10:57:07.275Z,7376.00
2019-01-19T10:58:07.258Z,7492.00
2019-01-19T10:59:07.257Z,7584.00
2019-01-19T11:00:07.238Z,7688.00
2019-01-19T11:01:07.249Z,7768.00
2019-01-19T11:02:07.216Z,7836.00
2019-01-19T11:03:07.208Z,7884.00
2019-01-19T11:04:07.191Z,7932.00
2019-01-19T11:05:07.179Z,7976.00
2019-01-19T11:06:07.202Z,8012.00
2019-01-19T11:07:07.158Z,8044.00
2019-01-19T11:08:07.157Z,8072.00
2019-01-19T11:09:07.169Z,8080.00
2019-01-19T11:10:07.128Z,8092.00
2019-01-19T11:11:07.115Z,8096.00
2019-01-19T11:12:07.134Z,8072.00
2019-01-19T11:13:07.094Z,8068.00
2019-01-19T11:14:07.111Z,8056.00
2019-01-19T11:15:07.072Z,8060.00
2019-01-19T11:16:07.062Z,8076.00
2019-01-19T11:17:07.073Z,8080.00
2019-01-19T11:18:07.038Z,8100.00
2019-01-19T11:19:07.024Z,8128.00
2019-01-19T11:20:07.013Z,8128.00
2019-01-19T11:21:07.001Z,8160.00
2019-01-19T11:22:07.015Z,8164.00
2019-01-19T11:23:06.982Z,8160.00
2019-01-19T11:24:06.970Z,8156.00
2019-01-19T11:25:06.957Z,8116.00
2019-01-19T11:26:06.948Z,8108.00
2019-01-19T11:27:06.956Z,8080.00
2019-01-19T11:28:06.922Z,8040.00
2019-01-19T11:29:06.917Z,7980.00
2019-01-19T11:30:06.904Z,7932.00
2019-01-19T11:31:06.921Z,7860.00
2019-01-19T11:32:06.882Z,7804.00
2019-01-19T11:33:06.920Z,7740.00
2019-01-19T11:34:06.857Z,7684.00
2019-01-19T11:35:06.849Z,7640.00
2019-01-19T11:36:06.845Z,7600.00
2019-01-19T11:37:06.828Z,7540.00
2019-01-19T11:38:11.784Z,7480.00
2019-01-19T11:39:07.809Z,7412.00
2019-01-19T11:40:06.798Z,7348.00
2019-01-19T11:41:06.804Z,7300.00
2019-01-19T11:42:06.771Z,7224.00
2019-01-19T11:43:06.793Z,7148.00
2019-01-19T11:44:06.747Z,7076.00
2019-01-19T11:45:06.739Z,6996.00
2019-01-19T11:46:06.760Z,6896.00
2019-01-19T11:47:06.716Z,6816.00
2019-01-19T11:48:06.726Z,6740.00
2019-01-19T11:49:06.695Z,6640.00
2019-01-19T11:50:06.679Z,6552.00
2019-01-19T11:51:06.698Z,6456.00
2019-01-19T11:52:06.667Z,6376.00
2019-01-19T11:53:06.682Z,6292.00
2019-01-19T11:54:06.663Z,6216.00
2019-01-19T11:55:06.629Z,6136.00
2019-01-19T11:56:12.150Z,6064.00
2019-01-19T11:57:07.606Z,5976.00
2019-01-19T11:58:06.615Z,5880.00
2019-01-19T11:59:06.610Z,5800.00
2019-01-19T12:00:06.573Z,5764.00
2019-01-19T12:01:07.303Z,5704.00
2019-01-19T12:02:06.545Z,5656.00
2019-01-19T12:03:06.537Z,5596.00
2019-01-19T12:04:06.523Z,5544.00
2019-01-19T12:05:06.510Z,5500.00
2019-01-19T12:06:06.521Z,5444.00
2019-01-19T12:07:06.491Z,5396.00
2019-01-19T12:08:06.482Z,5328.00
2019-01-19T12:09:06.468Z,5292.00
2019-01-19T12:10:06.460Z,5260.00
2019-01-19T12:11:06.469Z,5224.00
2019-01-19T12:12:06.432Z,5180.00
2019-01-19T12:13:06.424Z,5124.00
2019-01-19T12:14:06.418Z,5048.00
2019-01-19T12:15:06.399Z,4980.00
2019-01-19T12:16:06.418Z,4940.00
2019-01-19T12:17:06.379Z,4912.00
2019-01-19T12:18:06.392Z,4888.00
2019-01-19T12:19:06.358Z,4840.00
2019-01-19T12:20:06.348Z,4804.00
2019-01-19T12:21:06.338Z,4772.00
2019-01-19T12:22:06.345Z,4748.00
2019-01-19T12:23:06.310Z,4724.00
2019-01-19T12:24:06.304Z,4696.00
2019-01-19T12:25:06.287Z,4672.00
2019-01-19T12:26:06.300Z,4648.00
2019-01-19T12:27:06.290Z,4620.00
2019-01-19T12:28:06.253Z,4600.00
2019-01-19T12:29:06.245Z,4576.00
2019-01-19T12:30:06.243Z,4544.00
2019-01-19T12:31:06.244Z,4516.00
2019-01-19T12:32:06.216Z,4484.00
2019-01-19T12:33:06.227Z,4416.00
2019-01-19T12:34:06.186Z,4372.00
2019-01-19T12:35:06.199Z,4328.00
2019-01-19T12:36:06.161Z,4284.00
2019-01-19T12:37:06.162Z,4276.00
2019-01-19T12:38:06.141Z,4244.00
2019-01-19T12:39:06.132Z,4212.00
2019-01-19T12:40:06.149Z,4204.00
2019-01-19T12:41:06.108Z,4188.00
2019-01-19T12:42:06.096Z,4172.00
2019-01-19T12:43:06.118Z,4156.00
2019-01-19T12:44:06.080Z,4144.00
2019-01-19T12:45:06.076Z,4140.00