createdAt,value
2018-12-25T00:00:45.902Z,4.30
2018-12-25T00:05:45.438Z,4.30
2018-12-25T00:10:44.994Z,4.40
2018-12-25T00:15:44.676Z,4.40
2018-12-25T00:20:44.228Z,4.50
2018-12-25T00:25:43.791Z,4.60
2018-12-25T00:30:43.336Z,4.60
2018-12-25T00:35:42.867Z,4.60
2018-12-25T00:40:42.448Z,4.70
2018-12-25T00:45:41.990Z,4.70
2018-12-25T00:50:41.539Z,4.70
2018-12-25T00:55:41.096Z,4.70
2018-12-25T01:00:40.650Z,4.80
2018-12-25T01:05:40.302Z,4.80
2018-12-25T01:10:39.846Z,4.90
2018-12-25T01:15:39.443Z,4.80
2018-12-25T01:20:39.074Z,4.80
2018-12-25T01:25:38.627Z,4.80
2018-12-25T01:30:38.162Z,4.80
2018-12-25T01:35:37.716Z,4.90
2018-12-25T01:40:37.258Z,5.00
2018-12-25T01:45:36.810Z,4.90
2018-12-25T01:50:36.399Z,4.90
2018-12-25T01:55:35.973Z,4.90
2018-12-25T02:00:35.622Z,4.90
2018-12-25T02:05:35.260Z,4.90
2018-12-25T02:10:34.795Z,4.90
2018-12-25T02:15:34.413Z,5.00
2018-12-25T02:20:33.974Z,5.00
2018-12-25T02:25:33.528Z,5.10
2018-12-25T02:30:33.102Z,5.10
2018-12-25T02:35:32.658Z,5.10
2018-12-25T02:40:32.274Z,5.00
2018-12-25T02:45:31.822Z,5.10
2018-12-25T02:50:31.373Z,5.10
2018-12-25T02:55:30.931Z,5.10
2018-12-25T03:00:30.496Z,5.10
2018-12-25T03:05:30.114Z,5.10
2018-12-25T03:10:29.713Z,5.20
2018-12-25T03:15:29.298Z,5.20
2018-12-25T03:20:28.935Z,5.20
2018-12-25T03:25:28.474Z,5.20
2018-12-25T03:30:28.023Z,5.20
2018-12-25T03:35:27.661Z,5.10
2018-12-25T03:40:27.243Z,5.20
2018-12-25T03:50:45.686Z,5.10
2018-12-25T03:55:45.494Z,5.10
2018-12-25T04:00:45.241Z,5.10
2018-12-25T04:05:44.884Z,5.10
2018-12-25T04:10:44.436Z,5.10
2018-12-25T04:15:43.985Z,5.10
2018-12-25T04:20:43.529Z,5.20
2018-12-25T04:25:43.092Z,5.10
2018-12-25T04:30:42.673Z,5.10
2018-12-25T04:35:42.227Z,5.00
2018-12-25T04:40:41.794Z,5.00
2018-12-25T04:45:41.331Z,5.10
2018-12-25T04:50:40.878Z,5.10
2018-12-25T04:55:40.417Z,5.00
2018-12-25T05:00:41.044Z,5.00
2018-12-25T05:05:40.577Z,5.00
2018-12-25T05:10:40.126Z,4.90
2018-12-25T05:15:39.678Z,4.90
2018-12-25T05:20:39.265Z,4.90
2018-12-25T05:25:38.810Z,4.90
2018-12-25T05:30:38.350Z,4.80
2018-12-25T05:35:37.925Z,4.70
2018-12-25T05:40:37.465Z,4.70
2018-12-25T05:45:37.005Z,4.70
2018-12-25T05:50:36.565Z,4.70
2018-12-25T05:55:36.089Z,4.70
2018-12-25T06:00:35.634Z,4.80
2018-12-25T06:05:35.187Z,4.70
2018-12-25T06:10:34.745Z,4.70
2018-12-25T06:15:34.302Z,4.80
2018-12-25T06:20:33.854Z,4.90
2018-12-25T06:25:33.390Z,4.80
2018-12-25T06:30:32.941Z,4.90
2018-12-25T06:35:32.501Z,4.90
2018-12-25T06:40:32.074Z,4.90
2018-12-25T06:45:31.618Z,5.00
2018-12-25T06:50:31.237Z,5.00
2018-12-25T06:55:30.792Z,5.00
2018-12-25T07:00:30.326Z,5.00
2018-12-25T07:05:29.909Z,5.00
2018-12-25T07:10:29.473Z,5.00
2018-12-25T07:15:33.095Z,5.00
2018-12-25T07:20:30.290Z,5.10
2018-12-25T07:25:30.095Z,5.10
2018-12-25T07:30:29.641Z,5.10
2018-12-25T07:35:29.181Z,5.00
2018-12-25T07:40:28.739Z,5.00
2018-12-25T07:45:28.313Z,5.00
2018-12-25T07:50:27.954Z,5.00
2018-12-25T07:55:27.582Z,4.90
2018-12-25T08:00:27.126Z,4.90
2018-12-25T08:05:26.670Z,4.90
2018-12-25T08:10:26.249Z,4.90
2018-12-25T08:15:25.826Z,5.00
2018-12-25T08:20:25.375Z,5.00
2018-12-25T08:25:24.941Z,5.10
2018-12-25T08:30:24.527Z,5.10
2018-12-25T08:35:24.069Z,5.10
2018-12-25T08:40:23.666Z,5.10
2018-12-25T08:45:23.229Z,5.10
2018-12-25T08:50:22.840Z,5.10
2018-12-25T08:55:22.387Z,5.10
2018-12-25T09:00:21.962Z,5.30
2018-12-25T09:05:21.498Z,5.40
2018-12-25T09:10:21.054Z,5.40
2018-12-25T09:15:20.623Z,5.40
2018-12-25T09:20:20.181Z,5.40
2018-12-25T09:25:19.740Z,5.50
2018-12-25T09:30:19.322Z,5.50
2018-12-25T09:35:19.006Z,5.50
2018-12-25T09:40:18.578Z,5.60
2018-12-25T09:45:18.336Z,5.60
2018-12-25T09:50:17.941Z,5.70
2018-12-25T09:55:17.505Z,5.70
2018-12-25T10:00:17.057Z,5.80
2018-12-25T10:05:16.597Z,5.80
2018-12-25T10:10:16.178Z,5.80
2018-12-25T10:15:15.769Z,5.90
2018-12-25T10:20:15.493Z,6.00
2018-12-25T10:25:15.310Z,6.00
2018-12-25T10:30:14.865Z,6.00
2018-12-25T10:35:14.475Z,5.90
2018-12-25T10:40:14.036Z,6.00
2018-12-25T10:45:13.625Z,6.00
2018-12-25T10:50:13.542Z,6.10
2018-12-25T10:55:13.266Z,6.10
2018-12-25T11:00:14.498Z,6.10
2018-12-25T11:05:14.057Z,6.20
2018-12-25T11:10:13.729Z,6.20
2018-12-25T11:15:13.277Z,6.20
2018-12-25T11:20:12.882Z,6.30
2018-12-25T11:25:12.486Z,6.40
2018-12-25T11:30:12.034Z,6.50
2018-12-25T11:35:11.569Z,6.60
2018-12-25T11:40:11.118Z,6.60
2018-12-25T11:45:10.639Z,6.50
2018-12-25T11:50:10.170Z,6.50
2018-12-25T11:55:09.717Z,6.50
2018-12-25T12:00:09.376Z,6.40
2018-12-25T12:05:10.492Z,6.40
2018-12-25T12:10:10.160Z,6.40
2018-12-25T12:15:09.693Z,6.50
2018-12-25T12:20:09.226Z,6.60
2018-12-25T12:25:08.782Z,6.70
2018-12-25T12:30:08.675Z,6.60
2018-12-25T12:35:08.271Z,6.60
2018-12-25T12:40:07.874Z,6.60
2018-12-25T12:45:07.998Z,6.60
2018-12-25T12:50:08.457Z,6.60
2018-12-25T12:55:08.073Z,6.50
2018-12-25T13:00:08.663Z,6.60
2018-12-25T13:05:08.647Z,6.60
2018-12-25T13:10:09.633Z,6.60
2018-12-25T13:15:09.422Z,6.60
2018-12-25T13:20:08.974Z,6.80
2018-12-25T13:25:08.521Z,6.80
2018-12-25T13:30:09.226Z,6.60
2018-12-25T13:35:08.765Z,6.60
2018-12-25T13:40:08.342Z,6.60
2018-12-25T13:45:07.901Z,6.60
2018-12-25T13:50:09.049Z,6.60
2018-12-25T13:55:08.594Z,6.70
2018-12-25T14:00:08.296Z,6.60
2018-12-25T14:05:07.965Z,6.60
2018-12-25T14:10:08.242Z,6.60
2018-12-25T14:15:07.789Z,6.60
2018-12-25T14:20:07.465Z,6.60
2018-12-25T14:25:07.196Z,6.50
2018-12-25T14:30:07.995Z,6.60
2018-12-25T14:35:07.668Z,6.50
2018-12-25T14:40:07.343Z,6.50
2018-12-25T14:45:07.254Z,6.50
2018-12-25T14:50:07.723Z,6.50
2018-12-25T14:55:07.311Z,6.50
2018-12-25T15:00:08.179Z,6.50
2018-12-25T15:05:07.775Z,6.50
2018-12-25T15:10:07.834Z,6.50
2018-12-25T15:15:07.521Z,6.50
2018-12-25T15:20:07.281Z,6.50
2018-12-25T15:25:06.929Z,6.50
2018-12-25T15:30:07.349Z,6.50
2018-12-25T15:35:09.944Z,6.50
2018-12-25T15:40:10.428Z,6.50
2018-12-25T15:45:10.014Z,6.50
2018-12-25T15:50:09.554Z,6.40
2018-12-25T15:55:09.370Z,6.40
2018-12-25T16:00:13.226Z,6.50
2018-12-25T16:05:12.769Z,6.50
2018-12-25T16:10:12.321Z,6.40
2018-12-25T16:15:11.908Z,6.40
2018-12-25T16:20:12.215Z,6.50
2018-12-25T16:25:11.818Z,6.50
2018-12-25T16:30:11.396Z,6.50
2018-12-25T16:35:10.974Z,6.40
2018-12-25T16:40:10.557Z,6.40
2018-12-25T16:45:10.134Z,6.40
2018-12-25T16:50:09.722Z,6.40
2018-12-25T16:55:10.572Z,6.40
2018-12-25T17:00:10.962Z,6.50
2018-12-25T17:05:10.538Z,6.40
2018-12-25T17:10:10.313Z,6.40
2018-12-25T17:15:09.888Z,6.50
2018-12-25T17:20:09.450Z,6.40
2018-12-25T17:25:09.130Z,6.50
2018-12-25T17:30:09.172Z,6.50
2018-12-25T17:35:09.005Z,6.50
2018-12-25T17:40:08.548Z,6.50
2018-12-25T17:45:08.602Z,6.50
2018-12-25T17:50:08.293Z,6.50
2018-12-25T17:55:07.877Z,6.40
2018-12-25T18:00:07.926Z,6.40
2018-12-25T18:05:11.856Z,6.50
2018-12-25T18:10:08.817Z,6.40
2018-12-25T18:15:08.401Z,6.50
2018-12-25T18:20:08.011Z,6.40
2018-12-25T18:25:07.754Z,6.40
2018-12-25T18:30:07.506Z,6.40
2018-12-25T18:35:07.070Z,6.40
2018-12-25T18:40:06.892Z,6.50
2018-12-25T18:45:06.915Z,6.50
2018-12-25T18:50:08.173Z,6.40
2018-12-25T18:55:07.837Z,6.30
2018-12-25T19:00:10.454Z,6.40
2018-12-25T19:05:10.142Z,6.40
2018-12-25T19:10:10.543Z,6.40
2018-12-25T19:15:30.589Z,6.40
2018-12-25T19:20:30.178Z,6.30
2018-12-25T19:25:30.625Z,6.30
2018-12-25T19:30:32.001Z,6.40
2018-12-25T19:35:31.533Z,6.40
2018-12-25T19:40:31.106Z,6.40
2018-12-25T19:45:32.664Z,6.40
2018-12-25T19:50:44.302Z,6.30
2018-12-25T19:55:43.853Z,6.30
2018-12-25T20:00:43.489Z,6.40
2018-12-25T20:05:54.630Z,6.40
2018-12-25T20:11:33.177Z,6.40
2018-12-25T20:16:41.698Z,6.50
2018-12-25T20:21:52.110Z,6.40
2018-12-25T20:27:15.482Z,6.30
2018-12-25T20:32:39.317Z,6.40
2018-12-25T20:38:19.898Z,6.40
2018-12-25T20:43:51.773Z,6.40
2018-12-25T20:49:40.745Z,6.50
2018-12-25T20:55:26.841Z,6.40
2018-12-25T21:00:58.189Z,6.40
2018-12-25T21:06:31.530Z,6.40
2018-12-25T21:12:03.345Z,6.40
2018-12-25T21:17:39.165Z,6.30
2018-12-25T21:23:14.758Z,6.50
2018-12-25T21:28:13.126Z,6.50
2018-12-25T21:33:12.754Z,6.50
2018-12-25T21:38:12.646Z,6.50
2018-12-25T21:43:12.265Z,6.50
2018-12-25T21:48:11.962Z,6.50
2018-12-25T21:53:11.690Z,6.50
2018-12-25T21:58:11.326Z,6.60
2018-12-25T22:03:10.888Z,6.70
2018-12-25T22:08:10.417Z,6.70
2018-12-25T22:13:09.994Z,6.70
2018-12-25T22:18:09.716Z,6.70
2018-12-25T22:23:09.420Z,6.60
2018-12-25T22:28:08.961Z,6.60
2018-12-25T22:33:08.494Z,6.60
2018-12-25T22:38:08.042Z,6.60
2018-12-25T22:43:07.709Z,6.60
2018-12-25T22:48:07.414Z,6.60
2018-12-25T22:53:06.951Z,6.60
2018-12-25T22:58:06.576Z,6.50
2018-12-25T23:03:06.127Z,6.60
2018-12-25T23:08:06.023Z,6.60
2018-12-25T23:13:05.930Z,6.60
2018-12-25T23:18:05.905Z,6.60
2018-12-25T23:23:05.809Z,6.60
2018-12-25T23:28:05.434Z,6.60
2018-12-25T23:33:05.290Z,6.60
2018-12-25T23:38:04.917Z,6.60
2018-12-25T23:43:04.626Z,6.70
2018-12-25T23:48:04.494Z,6.70
2018-12-25T23:53:04.137Z,6.70
2018-12-25T23:58:03.696Z,6.70
