createdAt,value
2023-02-15T00:00:50.975Z,0.61
2023-02-15T00:01:51.018Z,0.55
2023-02-15T00:02:50.957Z,0.50
2023-02-15T00:03:50.890Z,0.42
2023-02-15T00:04:50.918Z,0.34
2023-02-15T00:05:50.876Z,0.24
2023-02-15T00:06:50.853Z,0.14
2023-02-15T00:07:50.857Z,0.06
2023-02-15T00:08:50.858Z,0.01
2023-02-15T00:09:50.850Z,0.00
2023-02-15T00:10:50.832Z,0.01
2023-02-15T00:11:50.885Z,0.00
2023-02-15T00:12:51.096Z,-0.03
2023-02-15T00:13:50.768Z,-0.08
2023-02-15T00:14:50.758Z,-0.15
2023-02-15T00:15:50.786Z,-0.20
2023-02-15T00:16:50.740Z,-0.23
2023-02-15T00:17:50.738Z,-0.23
2023-02-15T00:18:50.704Z,-0.22
2023-02-15T00:19:50.690Z,-0.21
2023-02-15T00:20:50.709Z,-0.21
2023-02-15T00:21:50.779Z,-0.21
2023-02-15T00:22:50.655Z,-0.20
2023-02-15T00:23:50.667Z,-0.19
2023-02-15T00:24:50.684Z,-0.20
2023-02-15T00:25:50.629Z,-0.24
2023-02-15T00:26:50.607Z,-0.30
2023-02-15T00:27:50.613Z,-0.36
2023-02-15T00:28:50.589Z,-0.43
2023-02-15T00:29:50.609Z,-0.47
2023-02-15T00:30:50.739Z,-0.48
2023-02-15T00:31:50.561Z,-0.47
2023-02-15T00:32:50.539Z,-0.46
2023-02-15T00:33:50.509Z,-0.45
2023-02-15T00:34:50.511Z,-0.45
2023-02-15T00:35:50.504Z,-0.44
2023-02-15T00:36:50.532Z,-0.43
2023-02-15T00:37:50.456Z,-0.44
2023-02-15T00:38:50.486Z,-0.47
2023-02-15T00:39:50.452Z,-0.50
2023-02-15T00:40:50.457Z,-0.52
2023-02-15T00:41:50.431Z,-0.54
2023-02-15T00:42:50.398Z,-0.56
2023-02-15T00:43:50.393Z,-0.59
2023-02-15T00:44:50.416Z,-0.64
2023-02-15T00:45:50.378Z,-0.72
2023-02-15T00:46:50.346Z,-0.79
2023-02-15T00:47:50.350Z,-0.85
2023-02-15T00:48:50.332Z,-0.90
2023-02-15T00:49:50.325Z,-0.93
2023-02-15T00:50:50.302Z,-0.94
2023-02-15T00:51:50.319Z,-0.94
2023-02-15T00:52:50.277Z,-0.93
2023-02-15T00:53:50.326Z,-0.93
2023-02-15T00:54:50.235Z,-0.94
2023-02-15T00:55:50.234Z,-0.97
2023-02-15T00:56:50.233Z,-1.01
2023-02-15T00:57:50.230Z,-1.06
2023-02-15T00:58:50.183Z,-1.12
2023-02-15T00:59:50.192Z,-1.18
2023-02-15T01:00:50.252Z,-1.23
2023-02-15T01:01:50.153Z,-1.26
2023-02-15T01:02:50.179Z,-1.26
2023-02-15T01:03:50.148Z,-1.25
2023-02-15T01:04:50.109Z,-1.24
2023-02-15T01:05:50.124Z,-1.24
2023-02-15T01:06:50.105Z,-1.26
2023-02-15T01:07:50.141Z,-1.30
2023-02-15T01:08:50.088Z,-1.35
2023-02-15T01:09:50.098Z,-1.38
2023-02-15T01:10:50.061Z,-1.38
2023-02-15T01:11:50.030Z,-1.34
2023-02-15T01:12:50.019Z,-1.30
2023-02-15T01:13:50.022Z,-1.25
2023-02-15T01:14:50.009Z,-1.21
2023-02-15T01:15:50.032Z,-1.18
2023-02-15T01:16:50.014Z,-1.16
2023-02-15T01:17:50.029Z,-1.14
2023-02-15T01:18:50.003Z,-1.13
2023-02-15T01:19:50.032Z,-1.13
2023-02-15T01:20:49.917Z,-1.13
2023-02-15T01:21:50.019Z,-1.16
2023-02-15T01:22:49.939Z,-1.23
2023-02-15T01:23:49.984Z,-1.32
2023-02-15T01:24:49.886Z,-1.41
2023-02-15T01:25:49.954Z,-1.48
2023-02-15T01:26:49.872Z,-1.55
2023-02-15T01:27:49.848Z,-1.59
2023-02-15T01:28:49.859Z,-1.60
2023-02-15T01:29:49.926Z,-1.56
2023-02-15T01:30:50.019Z,-1.52
2023-02-15T01:31:49.967Z,-1.49
2023-02-15T01:32:49.873Z,-1.49
2023-02-15T01:33:49.805Z,-1.51
2023-02-15T01:34:49.809Z,-1.56
2023-02-15T01:35:49.839Z,-1.62
2023-02-15T01:36:49.723Z,-1.69
2023-02-15T01:37:49.796Z,-1.77
2023-02-15T01:38:49.861Z,-1.84
2023-02-15T01:39:49.663Z,-1.89
2023-02-15T01:40:49.766Z,-1.93
2023-02-15T01:41:49.719Z,-1.98
2023-02-15T01:42:49.731Z,-2.01
2023-02-15T01:43:49.663Z,-2.03
2023-02-15T01:44:49.622Z,-2.05
2023-02-15T01:45:49.738Z,-2.07
2023-02-15T01:46:49.610Z,-2.05
2023-02-15T01:47:49.624Z,-2.01
2023-02-15T01:48:49.622Z,-1.94
2023-02-15T01:49:49.549Z,-1.87
2023-02-15T01:50:49.599Z,-1.81
2023-02-15T01:51:49.544Z,-1.77
2023-02-15T01:52:49.524Z,-1.77
2023-02-15T01:53:49.598Z,-1.81
2023-02-15T01:54:49.497Z,-1.89
2023-02-15T01:55:49.478Z,-1.99
2023-02-15T01:56:49.467Z,-2.06
2023-02-15T01:57:49.453Z,-2.11
2023-02-15T01:58:49.424Z,-2.12
2023-02-15T01:59:49.446Z,-2.12
2023-02-15T02:00:49.406Z,-2.11
2023-02-15T02:01:49.501Z,-2.09
2023-02-15T02:03:08.961Z,-2.10
2023-02-15T02:03:49.474Z,-2.14
2023-02-15T02:04:49.354Z,-2.21
2023-02-15T02:05:49.334Z,-2.27
2023-02-15T02:06:49.414Z,-2.29
2023-02-15T02:07:49.316Z,-2.26
2023-02-15T02:08:49.311Z,-2.23
2023-02-15T02:09:49.326Z,-2.19
2023-02-15T02:10:49.368Z,-2.14
2023-02-15T02:11:49.289Z,-2.08
2023-02-15T02:12:49.270Z,-2.03
2023-02-15T02:13:49.284Z,-1.98
2023-02-15T02:14:49.246Z,-1.95
2023-02-15T02:15:49.254Z,-1.92
2023-02-15T02:16:49.219Z,-1.90
2023-02-15T02:17:49.182Z,-1.89
2023-02-15T02:18:49.218Z,-1.90
2023-02-15T02:19:49.187Z,-1.93
2023-02-15T02:20:49.180Z,-1.96
2023-02-15T02:21:49.131Z,-1.97
2023-02-15T02:22:49.237Z,-1.92
2023-02-15T02:23:49.094Z,-1.82
2023-02-15T02:24:49.356Z,-1.73
2023-02-15T02:25:49.088Z,-1.66
2023-02-15T02:26:49.066Z,-1.64
2023-02-15T02:27:49.147Z,-1.65
2023-02-15T02:28:49.058Z,-1.69
2023-02-15T02:29:49.165Z,-1.75
2023-02-15T02:30:49.146Z,-1.83
2023-02-15T02:31:49.142Z,-1.89
2023-02-15T02:32:49.069Z,-1.94
2023-02-15T02:33:49.014Z,-2.00
2023-02-15T02:34:48.971Z,-2.04
2023-02-15T02:35:49.029Z,-2.09
2023-02-15T02:36:48.961Z,-2.13
2023-02-15T02:37:48.960Z,-2.14
2023-02-15T02:38:48.927Z,-2.13
2023-02-15T02:39:49.002Z,-2.13
2023-02-15T02:40:48.893Z,-2.15
2023-02-15T02:41:48.913Z,-2.18
2023-02-15T02:42:48.896Z,-2.20
2023-02-15T02:43:48.944Z,-2.19
2023-02-15T02:44:48.836Z,-2.16
2023-02-15T02:45:48.937Z,-2.11
2023-02-15T02:46:48.851Z,-2.07
2023-02-15T02:47:48.915Z,-2.05
2023-02-15T02:48:48.832Z,-2.06
2023-02-15T02:49:48.790Z,-2.10
2023-02-15T02:50:48.763Z,-2.15
2023-02-15T02:51:48.748Z,-2.20
2023-02-15T02:52:48.819Z,-2.22
2023-02-15T02:53:48.739Z,-2.25
2023-02-15T02:54:48.736Z,-2.28
2023-02-15T02:55:48.791Z,-2.32
2023-02-15T02:56:48.677Z,-2.35
2023-02-15T02:57:48.687Z,-2.36
2023-02-15T02:58:48.660Z,-2.38
2023-02-15T02:59:48.645Z,-2.38
2023-02-15T03:00:48.683Z,-2.38
2023-02-15T03:01:48.638Z,-2.39
2023-02-15T03:02:48.684Z,-2.41
2023-02-15T03:03:48.603Z,-2.42
2023-02-15T03:04:48.643Z,-2.44
2023-02-15T03:05:48.646Z,-2.42
2023-02-15T03:06:48.544Z,-2.38
2023-02-15T03:07:48.556Z,-2.33
2023-02-15T03:08:48.597Z,-2.27
2023-02-15T03:09:48.536Z,-2.21
2023-02-15T03:10:48.507Z,-2.16
2023-02-15T03:11:48.517Z,-2.14
2023-02-15T03:12:48.476Z,-2.14
2023-02-15T03:13:48.501Z,-2.15
2023-02-15T03:14:48.501Z,-2.14
2023-02-15T03:15:48.471Z,-2.13
2023-02-15T03:16:48.446Z,-2.12
2023-02-15T03:17:48.439Z,-2.10
2023-02-15T03:18:48.423Z,-2.08
2023-02-15T03:19:48.382Z,-2.07
2023-02-15T03:20:48.453Z,-2.09
2023-02-15T03:21:48.377Z,-2.11
2023-02-15T03:22:48.377Z,-2.11
2023-02-15T03:23:48.344Z,-2.09
2023-02-15T03:24:48.337Z,-2.06
2023-02-15T03:25:48.352Z,-2.04
2023-02-15T03:26:48.329Z,-2.04
2023-02-15T03:27:48.316Z,-2.05
2023-02-15T03:28:48.296Z,-2.07
2023-02-15T03:29:48.281Z,-2.09
2023-02-15T03:30:48.341Z,-2.09
2023-02-15T03:31:48.363Z,-2.11
2023-02-15T03:32:48.230Z,-2.14
2023-02-15T03:33:48.229Z,-2.14
2023-02-15T03:34:48.248Z,-2.13
2023-02-15T03:35:48.197Z,-2.10
2023-02-15T03:36:48.182Z,-2.08
2023-02-15T03:37:48.198Z,-2.08
2023-02-15T03:38:48.192Z,-2.11
2023-02-15T03:39:48.181Z,-2.15
2023-02-15T03:40:48.152Z,-2.21
2023-02-15T03:41:48.115Z,-2.25
2023-02-15T03:42:48.130Z,-2.30
2023-02-15T03:43:48.127Z,-2.36
2023-02-15T03:44:48.093Z,-2.39
2023-02-15T03:45:48.077Z,-2.41
2023-02-15T03:46:48.126Z,-2.42
2023-02-15T03:47:48.065Z,-2.44
2023-02-15T03:48:48.025Z,-2.49
2023-02-15T03:49:48.037Z,-2.57
2023-02-15T03:50:48.156Z,-2.63
2023-02-15T03:51:48.008Z,-2.68
2023-02-15T03:52:47.972Z,-2.72
2023-02-15T03:53:47.983Z,-2.75
2023-02-15T03:54:47.988Z,-2.79
2023-02-15T03:55:47.949Z,-2.82
2023-02-15T03:56:47.941Z,-2.84
2023-02-15T03:57:47.924Z,-2.84
2023-02-15T03:58:47.929Z,-2.82
2023-02-15T03:59:47.956Z,-2.80
2023-02-15T04:00:47.942Z,-2.79
2023-02-15T04:01:47.845Z,-2.78
2023-02-15T04:02:47.886Z,-2.76
2023-02-15T04:03:47.864Z,-2.73
2023-02-15T04:04:47.868Z,-2.72
2023-02-15T04:05:47.832Z,-2.73
2023-02-15T04:06:47.832Z,-2.76
2023-02-15T04:07:47.795Z,-2.81
2023-02-15T04:08:47.812Z,-2.85
2023-02-15T04:09:47.794Z,-2.89
2023-02-15T04:10:47.761Z,-2.93
2023-02-15T04:11:47.741Z,-2.94
2023-02-15T04:12:47.740Z,-2.95
2023-02-15T04:13:47.814Z,-2.95
2023-02-15T04:14:47.721Z,-2.94
2023-02-15T04:15:47.686Z,-2.92
2023-02-15T04:16:47.735Z,-2.88
2023-02-15T04:17:47.644Z,-2.82
2023-02-15T04:18:47.676Z,-2.76
2023-02-15T04:19:47.658Z,-2.70
2023-02-15T04:20:47.625Z,-2.63
2023-02-15T04:21:47.635Z,-2.55
2023-02-15T04:22:47.724Z,-2.49
2023-02-15T04:23:47.574Z,-2.47
2023-02-15T04:24:47.617Z,-2.48
2023-02-15T04:25:47.607Z,-2.50
2023-02-15T04:26:47.567Z,-2.52
2023-02-15T04:27:47.543Z,-2.53
2023-02-15T04:28:47.524Z,-2.53
2023-02-15T04:29:47.495Z,-2.53
2023-02-15T04:30:47.580Z,-2.54
2023-02-15T04:31:47.649Z,-2.54
2023-02-15T04:32:47.482Z,-2.55
2023-02-15T04:33:47.534Z,-2.56
2023-02-15T04:34:47.433Z,-2.60
2023-02-15T04:35:47.447Z,-2.64
2023-02-15T04:36:47.440Z,-2.68
2023-02-15T04:37:47.427Z,-2.73
2023-02-15T04:38:47.386Z,-2.75
2023-02-15T04:39:47.380Z,-2.75
2023-02-15T04:40:47.405Z,-2.71
2023-02-15T04:41:47.365Z,-2.66
2023-02-15T04:42:47.372Z,-2.63
2023-02-15T04:43:47.387Z,-2.62
2023-02-15T04:44:47.313Z,-2.63
2023-02-15T04:45:47.350Z,-2.66
2023-02-15T04:46:47.299Z,-2.70
2023-02-15T04:47:47.349Z,-2.74
2023-02-15T04:48:47.282Z,-2.79
2023-02-15T04:49:47.296Z,-2.83
2023-02-15T04:50:47.255Z,-2.86
2023-02-15T04:51:47.234Z,-2.87
2023-02-15T04:52:47.213Z,-2.85
2023-02-15T04:53:47.208Z,-2.82
2023-02-15T04:54:47.186Z,-2.78
2023-02-15T04:55:47.182Z,-2.73
2023-02-15T04:56:47.177Z,-2.69
2023-02-15T04:57:47.244Z,-2.65
2023-02-15T04:58:47.147Z,-2.61
2023-02-15T04:59:47.164Z,-2.57
2023-02-15T05:00:47.159Z,-2.53
2023-02-15T05:01:47.126Z,-2.49
2023-02-15T05:02:47.122Z,-2.46
2023-02-15T05:03:47.082Z,-2.43
2023-02-15T05:04:47.129Z,-2.40
2023-02-15T05:05:47.085Z,-2.36
2023-02-15T05:06:47.118Z,-2.33
2023-02-15T05:07:47.033Z,-2.30
2023-02-15T05:08:47.052Z,-2.28
2023-02-15T05:09:47.007Z,-2.27
2023-02-15T05:10:47.075Z,-2.26
2023-02-15T05:11:46.986Z,-2.25
2023-02-15T05:12:46.973Z,-2.24
2023-02-15T05:13:46.965Z,-2.22
2023-02-15T05:14:46.937Z,-2.20
2023-02-15T05:15:46.999Z,-2.19
2023-02-15T05:16:46.950Z,-2.18
2023-02-15T05:17:46.905Z,-2.16
2023-02-15T05:18:46.920Z,-2.14
2023-02-15T05:19:46.916Z,-2.12
2023-02-15T05:20:46.910Z,-2.11
2023-02-15T05:21:46.836Z,-2.10
2023-02-15T05:22:46.834Z,-2.09
2023-02-15T05:23:46.812Z,-2.07
2023-02-15T05:24:46.822Z,-2.07
2023-02-15T05:25:46.806Z,-2.08
2023-02-15T05:26:46.867Z,-2.09
2023-02-15T05:27:46.757Z,-2.10
2023-02-15T05:28:46.763Z,-2.11
2023-02-15T05:29:46.761Z,-2.11
2023-02-15T05:30:46.931Z,-2.11
2023-02-15T05:31:46.908Z,-2.10
2023-02-15T05:32:46.776Z,-2.10
2023-02-15T05:33:46.737Z,-2.12
2023-02-15T05:34:46.679Z,-2.14
2023-02-15T05:35:46.678Z,-2.16
2023-02-15T05:36:46.706Z,-2.17
2023-02-15T05:37:46.665Z,-2.18
2023-02-15T05:38:46.628Z,-2.21
2023-02-15T05:39:46.618Z,-2.23
2023-02-15T05:40:47.426Z,-2.25
2023-02-15T05:41:46.593Z,-2.26
2023-02-15T05:42:46.579Z,-2.27
2023-02-15T05:43:46.562Z,-2.28
2023-02-15T05:44:46.631Z,-2.29
2023-02-15T05:45:46.580Z,-2.30
2023-02-15T05:46:46.543Z,-2.30
2023-02-15T05:47:46.540Z,-2.30
2023-02-15T05:48:46.518Z,-2.31
2023-02-15T05:49:46.527Z,-2.31
2023-02-15T05:50:46.492Z,-2.30
2023-02-15T05:51:46.485Z,-2.30
2023-02-15T05:52:46.476Z,-2.30
2023-02-15T05:53:46.456Z,-2.31
2023-02-15T05:54:46.472Z,-2.31
2023-02-15T05:55:46.402Z,-2.33
2023-02-15T05:56:46.424Z,-2.36
2023-02-15T05:57:46.389Z,-2.37
2023-02-15T05:58:46.388Z,-2.36
2023-02-15T05:59:46.411Z,-2.37
2023-02-15T06:00:46.359Z,-2.39
2023-02-15T06:01:46.335Z,-2.42
2023-02-15T06:02:46.378Z,-2.46
2023-02-15T06:03:46.491Z,-2.47
2023-02-15T06:04:46.328Z,-2.47
2023-02-15T06:05:46.327Z,-2.44
2023-02-15T06:06:46.276Z,-2.42
2023-02-15T06:07:46.275Z,-2.40
2023-02-15T06:08:46.272Z,-2.39
2023-02-15T06:09:46.236Z,-2.38
2023-02-15T06:10:46.243Z,-2.35
2023-02-15T06:11:46.215Z,-2.31
2023-02-15T06:12:46.220Z,-2.28
2023-02-15T06:13:46.219Z,-2.25
2023-02-15T06:14:46.199Z,-2.23
2023-02-15T06:15:46.201Z,-2.26
2023-02-15T06:16:46.171Z,-2.30
2023-02-15T06:17:46.130Z,-2.33
2023-02-15T06:18:46.114Z,-2.36
2023-02-15T06:19:46.143Z,-2.39
2023-02-15T06:20:46.110Z,-2.43
2023-02-15T06:21:46.088Z,-2.44
2023-02-15T06:22:46.106Z,-2.44
2023-02-15T06:23:46.092Z,-2.44
2023-02-15T06:24:46.063Z,-2.44
2023-02-15T06:25:46.052Z,-2.45
2023-02-15T06:26:46.061Z,-2.46
2023-02-15T06:27:46.003Z,-2.45
2023-02-15T06:28:46.004Z,-2.45
2023-02-15T06:29:46.023Z,-2.46
2023-02-15T06:30:46.037Z,-2.47
2023-02-15T06:31:46.069Z,-2.46
2023-02-15T06:32:45.960Z,-2.45
2023-02-15T06:33:45.979Z,-2.42
2023-02-15T06:34:47.479Z,-2.41
2023-02-15T06:35:45.923Z,-2.41
2023-02-15T06:36:45.905Z,-2.40
2023-02-15T06:37:45.913Z,-2.39
2023-02-15T06:38:45.880Z,-2.39
2023-02-15T06:39:45.876Z,-2.40
2023-02-15T06:40:45.876Z,-2.41
2023-02-15T06:41:45.838Z,-2.42
2023-02-15T06:42:45.836Z,-2.44
2023-02-15T06:43:45.856Z,-2.45
2023-02-15T06:44:45.834Z,-2.45
2023-02-15T06:45:45.820Z,-2.45
2023-02-15T06:46:45.864Z,-2.44
2023-02-15T06:47:45.768Z,-2.42
2023-02-15T06:48:45.755Z,-2.39
2023-02-15T06:49:45.717Z,-2.37
2023-02-15T06:50:45.732Z,-2.34
2023-02-15T06:51:45.709Z,-2.31
2023-02-15T06:52:45.700Z,-2.27
2023-02-15T06:53:45.673Z,-2.24
2023-02-15T06:54:45.674Z,-2.21
2023-02-15T06:55:45.642Z,-2.22
2023-02-15T06:56:45.637Z,-2.26
2023-02-15T06:57:45.639Z,-2.30
2023-02-15T06:58:45.614Z,-2.30
2023-02-15T06:59:45.603Z,-2.28
2023-02-15T07:00:45.588Z,-2.26
2023-02-15T07:01:45.655Z,-2.27
2023-02-15T07:02:45.563Z,-2.29
2023-02-15T07:03:45.545Z,-2.32
2023-02-15T07:04:45.580Z,-2.36
2023-02-15T07:05:45.524Z,-2.38
2023-02-15T07:06:45.522Z,-2.37
2023-02-15T07:07:45.526Z,-2.36
2023-02-15T07:08:45.526Z,-2.35
2023-02-15T07:09:45.505Z,-2.32
2023-02-15T07:10:45.501Z,-2.29
2023-02-15T07:11:45.452Z,-2.27
2023-02-15T07:12:45.483Z,-2.28
2023-02-15T07:13:45.462Z,-2.29
2023-02-15T07:14:45.391Z,-2.29
2023-02-15T07:15:45.416Z,-2.30
2023-02-15T07:16:45.399Z,-2.32
2023-02-15T07:17:45.382Z,-2.32
2023-02-15T07:18:45.354Z,-2.34
2023-02-15T07:19:45.350Z,-2.35
2023-02-15T07:20:45.328Z,-2.36
2023-02-15T07:21:45.361Z,-2.34
2023-02-15T07:22:45.317Z,-2.29
2023-02-15T07:23:45.305Z,-2.27
2023-02-15T07:24:45.336Z,-2.28
2023-02-15T07:25:45.274Z,-2.27
2023-02-15T07:26:45.296Z,-2.27
2023-02-15T07:27:45.261Z,-2.28
2023-02-15T07:28:45.226Z,-2.27
2023-02-15T07:29:45.201Z,-2.24
2023-02-15T07:30:45.266Z,-2.21
2023-02-15T07:31:45.197Z,-2.18
2023-02-15T07:32:45.233Z,-2.17
2023-02-15T07:33:45.169Z,-2.16
2023-02-15T07:34:45.174Z,-2.13
2023-02-15T07:35:45.152Z,-2.12
2023-02-15T07:36:45.133Z,-2.13
2023-02-15T07:37:45.151Z,-2.14
2023-02-15T07:38:45.114Z,-2.14
2023-02-15T07:39:45.133Z,-2.12
2023-02-15T07:40:45.068Z,-2.10
2023-02-15T07:41:45.050Z,-2.09
2023-02-15T07:42:45.063Z,-2.09
2023-02-15T07:43:45.055Z,-2.08
2023-02-15T07:44:45.006Z,-2.07
2023-02-15T07:45:45.086Z,-2.06
2023-02-15T07:46:45.114Z,-2.07
2023-02-15T07:47:45.012Z,-2.10
2023-02-15T07:48:44.982Z,-2.11
2023-02-15T07:49:44.976Z,-2.09
2023-02-15T07:50:44.940Z,-2.06
2023-02-15T07:51:44.949Z,-2.03
2023-02-15T07:52:44.919Z,-1.98
2023-02-15T07:53:44.934Z,-1.93
2023-02-15T07:54:44.921Z,-1.89
2023-02-15T07:55:44.932Z,-1.86
2023-02-15T07:56:44.881Z,-1.88
2023-02-15T07:57:44.880Z,-1.92
2023-02-15T07:58:44.835Z,-1.97
2023-02-15T07:59:44.831Z,-1.97
2023-02-15T08:00:44.848Z,-1.97
2023-02-15T08:01:44.873Z,-1.97
2023-02-15T08:02:44.860Z,-1.96
2023-02-15T08:03:44.811Z,-1.93
2023-02-15T08:04:44.777Z,-1.91
2023-02-15T08:05:44.799Z,-1.89
2023-02-15T08:06:44.743Z,-1.86
2023-02-15T08:07:44.745Z,-1.84
2023-02-15T08:08:44.725Z,-1.83
2023-02-15T08:09:44.716Z,-1.82
2023-02-15T08:10:44.703Z,-1.82
2023-02-15T08:11:44.735Z,-1.81
2023-02-15T08:12:44.658Z,-1.78
2023-02-15T08:13:44.645Z,-1.76
2023-02-15T08:14:44.664Z,-1.79
2023-02-15T08:15:44.662Z,-1.80
2023-02-15T08:16:44.736Z,-1.77
2023-02-15T08:17:44.621Z,-1.72
2023-02-15T08:18:44.603Z,-1.66
2023-02-15T08:19:44.613Z,-1.60
2023-02-15T08:20:44.567Z,-1.57
2023-02-15T08:21:44.577Z,-1.55
2023-02-15T08:22:44.661Z,-1.53
2023-02-15T08:23:44.550Z,-1.52
2023-02-15T08:24:44.519Z,-1.53
2023-02-15T08:25:44.518Z,-1.53
2023-02-15T08:26:44.536Z,-1.53
2023-02-15T08:27:44.519Z,-1.54
2023-02-15T08:28:44.492Z,-1.57
2023-02-15T08:29:44.483Z,-1.58
2023-02-15T08:30:44.472Z,-1.53
2023-02-15T08:31:44.527Z,-1.47
2023-02-15T08:32:44.441Z,-1.42
2023-02-15T08:33:44.477Z,-1.40
2023-02-15T08:34:44.417Z,-1.49
2023-02-15T08:35:44.419Z,-1.62
2023-02-15T08:36:44.402Z,-1.70
2023-02-15T08:37:44.420Z,-1.73
2023-02-15T08:38:44.397Z,-1.72
2023-02-15T08:39:48.873Z,-1.68
2023-02-15T08:40:44.458Z,-1.63
2023-02-15T08:41:44.386Z,-1.59
2023-02-15T08:42:44.343Z,-1.55
2023-02-15T08:43:44.303Z,-1.52
2023-02-15T08:44:44.271Z,-1.48
2023-02-15T08:45:44.308Z,-1.45
2023-02-15T08:46:44.238Z,-1.48
2023-02-15T08:47:44.266Z,-1.53
2023-02-15T08:48:44.254Z,-1.55
2023-02-15T08:49:44.236Z,-1.52
2023-02-15T08:50:44.220Z,-1.49
2023-02-15T08:51:44.216Z,-1.47
2023-02-15T08:52:44.255Z,-1.46
2023-02-15T08:53:44.808Z,-1.45
2023-02-15T08:54:44.139Z,-1.45
2023-02-15T08:55:44.142Z,-1.44
2023-02-15T08:56:44.129Z,-1.42
2023-02-15T08:57:44.092Z,-1.39
2023-02-15T08:58:44.079Z,-1.35
2023-02-15T08:59:44.076Z,-1.31
2023-02-15T09:00:45.216Z,-1.26
2023-02-15T09:01:44.062Z,-1.19
2023-02-15T09:02:44.055Z,-1.12
2023-02-15T09:03:44.056Z,-1.06
2023-02-15T09:04:44.038Z,-1.00
2023-02-15T09:05:44.036Z,-0.98
2023-02-15T09:06:44.007Z,-0.97
2023-02-15T09:07:43.971Z,-0.94
2023-02-15T09:08:44.029Z,-0.93
2023-02-15T09:09:43.948Z,-0.94
2023-02-15T09:10:43.952Z,-0.95
2023-02-15T09:11:44.027Z,-0.93
2023-02-15T09:12:43.918Z,-0.92
2023-02-15T09:13:44.080Z,-0.96
2023-02-15T09:14:43.917Z,-0.98
2023-02-15T09:15:43.921Z,-0.95
2023-02-15T09:16:43.924Z,-0.91
2023-02-15T09:17:43.862Z,-0.90
2023-02-15T09:18:43.865Z,-0.91
2023-02-15T09:19:43.897Z,-0.92
2023-02-15T09:20:43.807Z,-0.95
2023-02-15T09:21:43.846Z,-0.95
2023-02-15T09:22:43.849Z,-0.91
2023-02-15T09:23:43.797Z,-0.87
2023-02-15T09:24:43.830Z,-0.85
2023-02-15T09:25:43.762Z,-0.83
2023-02-15T09:26:43.743Z,-0.79
2023-02-15T09:27:43.770Z,-0.77
2023-02-15T09:28:43.730Z,-0.78
2023-02-15T09:29:43.723Z,-0.80
2023-02-15T09:30:43.835Z,-0.78
2023-02-15T09:31:43.687Z,-0.78
2023-02-15T09:32:43.687Z,-0.75
2023-02-15T09:33:43.716Z,-0.72
2023-02-15T09:34:43.609Z,-0.71
2023-02-15T09:35:43.658Z,-0.70
2023-02-15T09:36:43.610Z,-0.66
2023-02-15T10:07:55.127Z,1.36
2023-02-15T10:08:56.153Z,0.87
2023-02-15T10:09:56.138Z,0.59
2023-02-15T10:10:56.119Z,0.43
2023-02-15T10:11:56.181Z,0.36
2023-02-15T10:12:56.084Z,0.38
2023-02-15T10:13:56.086Z,0.39
2023-02-15T10:14:56.071Z,0.38
2023-02-15T10:15:56.071Z,0.40
2023-02-15T10:16:56.134Z,0.43
2023-02-15T10:17:56.019Z,0.46
2023-02-15T10:18:56.008Z,0.50
2023-02-15T10:19:56.006Z,0.58
2023-02-15T10:20:55.983Z,0.63
2023-02-15T10:21:55.971Z,0.67
2023-02-15T10:22:55.965Z,0.76
2023-02-15T10:23:55.956Z,0.90
2023-02-15T10:24:55.921Z,1.15
2023-02-15T10:25:55.951Z,1.46
2023-02-15T10:26:55.897Z,1.69
2023-02-15T10:27:55.944Z,1.78
2023-02-15T10:28:55.918Z,1.80
2023-02-15T10:29:55.911Z,1.77
2023-02-15T10:30:56.203Z,1.71
2023-02-15T10:31:56.015Z,1.65
2023-02-15T10:32:55.828Z,1.60
2023-02-15T10:33:55.865Z,1.56
2023-02-15T10:34:55.830Z,1.52
2023-02-15T10:35:55.890Z,1.55
2023-02-15T10:36:55.756Z,1.69
2023-02-15T10:37:55.772Z,1.93
2023-02-15T10:38:55.762Z,2.18
2023-02-15T10:39:55.737Z,2.45
2023-02-15T10:40:55.824Z,2.81
2023-02-15T10:41:55.772Z,3.12
2023-02-15T10:42:55.769Z,3.22
2023-02-15T10:43:55.704Z,3.18
2023-02-15T10:44:55.715Z,3.04
2023-02-15T10:45:55.730Z,2.85
2023-02-15T10:46:55.668Z,2.74
2023-02-15T10:47:55.652Z,2.58
2023-02-15T10:48:55.626Z,2.39
2023-02-15T10:49:55.637Z,2.38
2023-02-15T10:50:55.591Z,2.59
2023-02-15T10:51:55.625Z,2.88
2023-02-15T10:52:55.582Z,3.06
2023-02-15T10:53:55.549Z,3.09
2023-02-15T10:54:55.624Z,2.90
2023-02-15T10:55:55.543Z,2.58
2023-02-15T10:56:55.502Z,2.43
2023-02-15T10:57:55.506Z,2.48
2023-02-15T10:58:55.513Z,2.80
2023-02-15T10:59:55.477Z,3.41
2023-02-15T11:00:55.464Z,4.04
2023-02-15T11:01:55.503Z,4.51
2023-02-15T11:02:55.435Z,4.89
2023-02-15T11:03:55.424Z,5.15
2023-02-15T11:04:55.487Z,5.10
2023-02-15T11:05:55.428Z,4.98
2023-02-15T11:06:55.381Z,5.01
2023-02-15T11:07:55.392Z,5.10
2023-02-15T11:08:55.386Z,5.18
2023-02-15T11:09:55.323Z,5.18
2023-02-15T11:10:55.346Z,4.87
2023-02-15T11:11:55.334Z,4.33
2023-02-15T11:12:55.286Z,3.95
2023-02-15T11:13:55.306Z,3.98
2023-02-15T11:14:55.310Z,4.39
2023-02-15T11:15:55.288Z,5.01
2023-02-15T11:16:55.267Z,5.46
2023-02-15T11:17:55.276Z,5.70
2023-02-15T11:18:55.278Z,5.92
2023-02-15T11:19:55.203Z,5.96
2023-02-15T11:20:55.197Z,5.89
2023-02-15T11:21:55.192Z,5.85
2023-02-15T11:22:55.165Z,6.01
2023-02-15T11:23:55.200Z,6.25
2023-02-15T11:38:24.289Z,7.78
2023-02-15T11:39:25.187Z,7.34
2023-02-15T11:40:25.164Z,6.88
2023-02-15T11:41:25.169Z,6.40
2023-02-15T11:42:25.157Z,6.18
2023-02-15T11:43:25.158Z,6.35
2023-02-15T11:44:25.133Z,6.65
2023-02-15T11:45:25.120Z,6.95
2023-02-15T11:46:25.240Z,7.28
2023-02-15T11:47:25.070Z,7.56
2023-02-15T11:48:25.164Z,7.58
2023-02-15T11:49:25.091Z,7.48
2023-02-15T11:50:25.067Z,7.52
2023-02-15T11:51:25.044Z,7.72
2023-02-15T11:52:25.010Z,7.72
2023-02-15T11:53:24.994Z,7.49
2023-02-15T11:54:24.991Z,7.12
2023-02-15T11:55:24.980Z,6.87
2023-02-15T11:56:24.940Z,6.87
2023-02-15T11:57:24.968Z,7.00
2023-02-15T11:58:24.947Z,7.12
2023-02-15T11:59:24.931Z,7.12
2023-02-15T12:00:24.906Z,7.06
2023-02-15T12:01:24.888Z,7.21
2023-02-15T12:02:24.981Z,7.64
2023-02-15T12:03:24.895Z,8.23
2023-02-15T12:04:24.852Z,8.85
2023-02-15T12:05:24.843Z,9.38
2023-02-15T12:06:24.831Z,9.80
2023-02-15T12:07:24.822Z,9.77
2023-02-15T12:08:24.803Z,9.52
2023-02-15T12:09:24.809Z,9.50
2023-02-15T12:10:24.760Z,9.76
2023-02-15T12:11:24.780Z,10.02
2023-02-15T12:12:24.736Z,10.02
2023-02-15T12:13:24.802Z,9.83
2023-02-15T12:14:24.715Z,9.51
2023-02-15T12:15:24.714Z,9.23
2023-02-15T12:16:24.806Z,9.02
2023-02-15T12:17:24.691Z,8.77
2023-02-15T12:18:24.680Z,8.71
2023-02-15T12:19:24.661Z,8.97
2023-02-15T12:20:24.655Z,9.39
2023-02-15T12:21:24.655Z,9.67
2023-02-15T12:22:24.621Z,9.75
2023-02-15T12:23:24.597Z,9.77
2023-02-15T12:24:24.614Z,9.85
2023-02-15T12:25:24.583Z,10.10
2023-02-15T12:26:24.612Z,10.40
2023-02-15T12:27:24.568Z,10.41
2023-02-15T12:28:24.560Z,10.10
2023-02-15T12:29:24.530Z,9.79
2023-02-15T12:30:24.573Z,9.73
2023-02-15T12:31:24.619Z,9.71
2023-02-15T12:32:24.571Z,9.71
2023-02-15T12:33:24.504Z,9.64
2023-02-15T12:34:24.498Z,9.40
2023-02-15T12:35:24.440Z,9.18
2023-02-15T12:36:24.434Z,9.29
2023-02-15T12:37:24.467Z,9.52
2023-02-15T12:38:24.407Z,9.63
2023-02-15T12:39:24.413Z,9.47
2023-02-15T12:40:24.390Z,9.28
2023-02-15T12:41:24.357Z,9.26
2023-02-15T12:42:24.344Z,9.22
2023-02-15T12:43:24.335Z,9.22
2023-02-15T12:44:24.317Z,9.31
2023-02-15T12:45:24.304Z,9.42
2023-02-15T12:46:24.382Z,9.53
2023-02-15T12:47:28.904Z,9.75
2023-02-15T12:48:24.280Z,9.65
2023-02-15T12:49:24.274Z,9.25
2023-02-15T12:50:24.282Z,8.89
2023-02-15T12:51:24.242Z,8.60
2023-02-15T12:52:24.225Z,8.27
2023-02-15T12:53:24.231Z,7.84
2023-02-15T12:54:24.247Z,7.51
2023-02-15T12:55:24.222Z,7.26
2023-02-15T12:56:24.166Z,7.09
2023-02-15T12:57:24.163Z,7.07
2023-02-15T12:58:24.146Z,7.13
2023-02-15T12:59:24.165Z,7.22
2023-02-15T13:00:24.140Z,7.30
2023-02-15T13:01:24.311Z,7.33
2023-02-15T13:02:24.156Z,7.31
2023-02-15T13:03:24.087Z,7.27
2023-02-15T13:04:24.080Z,7.25
2023-02-15T13:05:24.069Z,7.27
2023-02-15T13:06:24.066Z,7.32
2023-02-15T13:07:24.099Z,7.35
2023-02-15T13:08:24.045Z,7.36
2023-02-15T13:09:24.013Z,7.34
2023-02-15T13:10:23.989Z,7.43
2023-02-15T13:11:23.998Z,7.76
2023-02-15T13:12:23.971Z,8.29
2023-02-15T13:13:23.955Z,8.80
2023-02-15T13:14:23.965Z,9.27
2023-02-15T13:15:23.944Z,9.49
2023-02-15T13:16:24.017Z,9.28
2023-02-15T13:17:23.929Z,8.85
2023-02-15T13:18:23.872Z,8.51
2023-02-15T13:19:23.877Z,8.43
2023-02-15T13:20:23.870Z,8.59
2023-02-15T13:21:23.850Z,8.87
2023-02-15T13:22:23.858Z,9.21
2023-02-15T13:23:23.820Z,9.57
2023-02-15T13:24:23.895Z,9.77
2023-02-15T13:25:23.778Z,9.87
2023-02-15T13:26:23.816Z,9.97
2023-02-15T13:27:23.781Z,10.16
2023-02-15T13:28:23.751Z,10.48
2023-02-15T13:29:23.779Z,10.93
2023-02-15T13:30:23.804Z,11.46
2023-02-15T13:31:23.860Z,12.01
2023-02-15T13:32:23.745Z,12.51
2023-02-15T13:33:23.699Z,12.60
2023-02-15T13:34:23.660Z,12.49
2023-02-15T13:35:23.644Z,12.51
2023-02-15T13:36:23.651Z,12.32
2023-02-15T13:37:23.646Z,11.86
2023-02-15T13:38:23.611Z,11.45
2023-02-15T13:39:23.600Z,11.09
2023-02-15T13:40:23.577Z,10.70
2023-02-15T13:41:23.585Z,10.37
2023-02-15T13:42:23.570Z,10.20