createdAt,value
2022-10-31T00:02:34.124Z,100625.98
2022-10-31T00:08:58.425Z,100630.42
2022-10-31T00:15:22.613Z,100631.58
2022-10-31T00:21:46.882Z,100629.58
2022-10-31T00:28:11.241Z,100628.24
2022-10-31T00:34:35.488Z,100627.35
2022-10-31T00:40:59.687Z,100628.05
2022-10-31T00:47:23.937Z,100623.58
2022-10-31T00:53:48.249Z,100627.73
2022-10-31T01:00:12.558Z,100628.56
2022-10-31T01:06:39.549Z,100635.69
2022-10-31T01:13:03.838Z,100636.85
2022-10-31T01:19:27.536Z,100635.30
2022-10-31T01:25:51.823Z,100639.63
2022-10-31T01:32:16.524Z,100640.58
2022-10-31T01:38:40.756Z,100641.40
2022-10-31T01:45:05.080Z,100646.95
2022-10-31T01:51:29.379Z,100647.42
2022-10-31T01:57:36.464Z,100648.06
2022-10-31T02:04:00.685Z,100653.50
2022-10-31T02:10:24.944Z,100656.83
2022-10-31T02:16:49.225Z,100653.98
2022-10-31T02:23:19.371Z,100655.80
2022-10-31T02:29:45.448Z,100651.87
2022-10-31T02:36:07.188Z,100655.79
2022-10-31T02:42:42.592Z,100656.13
2022-10-31T02:49:07.058Z,100651.91
2022-10-31T02:55:31.270Z,100652.41
2022-10-31T03:02:17.009Z,100654.84
2022-10-31T03:08:49.593Z,100655.80
2022-10-31T03:15:22.862Z,100660.12
2022-10-31T03:21:52.960Z,100667.95
2022-10-31T03:34:41.482Z,100673.23
2022-10-31T03:41:05.883Z,100676.09
2022-10-31T03:47:30.099Z,100683.52
2022-10-31T03:53:57.191Z,100693.58
2022-10-31T04:00:33.705Z,100699.59
2022-10-31T04:06:57.954Z,100698.13
2022-10-31T04:13:22.447Z,100700.39
2022-10-31T04:19:46.663Z,100702.98
2022-10-31T04:26:10.992Z,100700.48
2022-10-31T04:32:35.190Z,100701.84
2022-10-31T04:38:59.415Z,100696.86
2022-10-31T04:45:29.595Z,100698.23
2022-10-31T04:51:53.869Z,100698.52
2022-10-31T04:58:27.090Z,100706.84
2022-10-31T05:04:51.282Z,100707.80
2022-10-31T05:11:15.621Z,100708.59
2022-10-31T05:17:40.001Z,100715.48
2022-10-31T05:24:09.853Z,100723.12
2022-10-31T05:30:33.999Z,100734.80
2022-10-31T05:36:58.270Z,100735.61
2022-10-31T05:43:15.135Z,100735.82
2022-10-31T05:49:32.317Z,100735.90
2022-10-31T05:55:56.584Z,100737.51
2022-10-31T06:02:21.009Z,100743.77
2022-10-31T06:08:45.416Z,100746.00
2022-10-31T06:15:09.703Z,100753.95
2022-10-31T06:21:33.907Z,100756.09
2022-10-31T06:27:58.675Z,100751.65
2022-10-31T06:34:22.946Z,100757.49
2022-10-31T06:40:47.367Z,100758.63
2022-10-31T06:47:21.131Z,100760.94
2022-10-31T06:53:54.362Z,100762.61
2022-10-31T07:00:18.621Z,100760.20
2022-10-31T07:06:42.940Z,100754.65
2022-10-31T07:13:07.250Z,100756.77
2022-10-31T07:19:31.449Z,100767.09
2022-10-31T07:25:55.851Z,100772.02
2022-10-31T07:32:20.079Z,100774.42
2022-10-31T07:38:50.060Z,100781.40
2022-10-31T07:45:14.364Z,100786.09
2022-10-31T07:51:54.291Z,100787.59
2022-10-31T07:58:17.136Z,100787.66
2022-10-31T08:04:41.420Z,100784.41
2022-10-31T08:11:14.604Z,100783.58
2022-10-31T08:17:38.843Z,100788.73
2022-10-31T08:24:03.257Z,100789.46
2022-10-31T08:30:27.541Z,100791.45
2022-10-31T08:36:51.952Z,100802.10
2022-10-31T08:43:22.335Z,100799.45
2022-10-31T08:49:46.619Z,100803.48
2022-10-31T08:56:10.851Z,100809.07
2022-10-31T09:02:35.052Z,100814.34
2022-10-31T09:09:02.106Z,100815.44
2022-10-31T09:15:26.321Z,100817.40
2022-10-31T09:21:50.545Z,100819.85
2022-10-31T09:28:14.852Z,100819.84
2022-10-31T09:34:39.042Z,100813.89
2022-10-31T09:41:03.362Z,100820.23
2022-10-31T09:47:39.685Z,100823.33
2022-10-31T09:54:25.284Z,100826.48
2022-10-31T10:00:49.792Z,100829.58
2022-10-31T10:07:17.116Z,100830.05
2022-10-31T10:13:43.259Z,100825.02
2022-10-31T10:20:32.034Z,100825.08
2022-10-31T10:26:59.416Z,100822.98
2022-10-31T10:33:29.452Z,100811.73
2022-10-31T10:39:53.877Z,100808.80
2022-10-31T10:46:16.491Z,100804.61
2022-10-31T10:52:55.705Z,100797.05
2022-10-31T10:59:20.112Z,100797.23
2022-10-31T11:05:44.488Z,100795.71
2022-10-31T11:12:08.694Z,100795.20
2022-10-31T11:18:38.807Z,100793.92
2022-10-31T11:25:05.949Z,100787.20
2022-10-31T11:31:30.243Z,100789.08
2022-10-31T11:37:54.539Z,100785.02
2022-10-31T11:44:18.754Z,100782.18
2022-10-31T11:50:42.995Z,100777.08
2022-10-31T11:57:07.287Z,100771.33
2022-10-31T12:03:31.483Z,100772.17
2022-10-31T12:09:55.782Z,100779.67
2022-10-31T12:16:20.118Z,100777.70
2022-10-31T12:22:50.432Z,100782.81
2022-10-31T12:29:36.096Z,100773.01
2022-10-31T12:36:29.991Z,100773.44
2022-10-31T12:42:54.226Z,100767.86
2022-10-31T12:49:17.169Z,100766.14
2022-10-31T12:56:08.847Z,100766.48
2022-10-31T13:02:36.006Z,100765.43
2022-10-31T13:09:09.389Z,100761.36
2022-10-31T13:15:36.625Z,100762.08
2022-10-31T13:22:01.143Z,100760.05
2022-10-31T13:28:47.120Z,100760.66
2022-10-31T13:35:23.567Z,100760.75
2022-10-31T13:41:53.797Z,100762.46
2022-10-31T13:48:39.328Z,100761.36
2022-10-31T13:55:06.198Z,100764.59
2022-10-31T14:01:32.790Z,100765.61
2022-10-31T14:08:03.366Z,100760.30
2022-10-31T14:14:31.160Z,100768.38
2022-10-31T14:21:01.341Z,100768.57
2022-10-31T14:27:25.701Z,100760.21
2022-10-31T14:34:01.773Z,100758.52
2022-10-31T14:40:44.502Z,100754.20
2022-10-31T14:47:17.490Z,100750.80
2022-10-31T14:53:41.798Z,100749.70
2022-10-31T15:00:11.737Z,100750.51
2022-10-31T15:06:36.058Z,100749.21
2022-10-31T15:13:05.911Z,100757.91
2022-10-31T15:19:38.927Z,100762.61
2022-10-31T15:26:03.201Z,100759.37
2022-10-31T15:32:36.146Z,100763.89
2022-10-31T15:39:00.432Z,100764.28
2022-10-31T15:45:24.731Z,100759.13
2022-10-31T15:51:54.126Z,100759.86
2022-10-31T15:58:21.226Z,100760.25
2022-10-31T16:04:54.580Z,100762.30
2022-10-31T16:11:24.881Z,100765.24
2022-10-31T16:17:49.240Z,100771.09
2022-10-31T16:24:13.435Z,100775.39
2022-10-31T16:30:45.420Z,100777.24
2022-10-31T16:37:30.346Z,100775.95
2022-10-31T16:43:54.631Z,100777.65
2022-10-31T16:50:19.142Z,100778.96
2022-10-31T16:56:43.371Z,100777.13
2022-10-31T17:03:07.693Z,100780.21
2022-10-31T17:09:32.045Z,100777.48
2022-10-31T17:15:56.269Z,100776.38
2022-10-31T17:22:20.751Z,100773.77
2022-10-31T17:28:44.969Z,100772.09
2022-10-31T17:35:09.212Z,100779.30
2022-10-31T17:41:33.538Z,100776.21
2022-10-31T17:47:57.884Z,100784.48
2022-10-31T17:54:22.147Z,100781.23
2022-10-31T18:00:50.389Z,100790.36
2022-10-31T18:07:10.800Z,100793.41
2022-10-31T18:13:35.142Z,100793.47
2022-10-31T18:19:58.932Z,100795.48
2022-10-31T18:26:23.171Z,100794.30
2022-10-31T18:32:47.419Z,100786.82
2022-10-31T18:39:11.696Z,100787.95
2022-10-31T18:45:54.995Z,100782.52
2022-10-31T18:52:20.199Z,100778.52
2022-10-31T18:58:44.444Z,100775.56
2022-10-31T19:05:08.708Z,100773.08
2022-10-31T19:11:33.047Z,100774.79
2022-10-31T19:17:47.119Z,100778.48
2022-10-31T19:24:11.454Z,100771.52
2022-10-31T19:30:35.724Z,100775.62
2022-10-31T19:36:59.908Z,100768.70
2022-10-31T19:49:53.380Z,100763.73
2022-10-31T19:56:17.594Z,100765.70
2022-10-31T20:02:41.976Z,100760.10
2022-10-31T20:09:06.335Z,100755.22
2022-10-31T20:15:30.603Z,100753.52
2022-10-31T20:21:54.911Z,100754.26
2022-10-31T20:28:19.450Z,100752.21
2022-10-31T20:34:43.710Z,100748.60
2022-10-31T20:41:08.176Z,100743.73
2022-10-31T20:47:32.376Z,100739.65
2022-10-31T20:53:56.574Z,100738.80
2022-10-31T21:00:20.878Z,100738.30
2022-10-31T21:06:49.271Z,100736.65
2022-10-31T21:13:14.035Z,100734.20
2022-10-31T21:19:38.215Z,100736.48
2022-10-31T21:26:02.388Z,100734.26
2022-10-31T21:32:26.625Z,100733.40
2022-10-31T21:38:50.976Z,100728.16
2022-10-31T21:45:15.157Z,100726.78
2022-10-31T21:51:39.311Z,100720.52
2022-10-31T21:58:03.945Z,100715.38
2022-10-31T22:04:28.500Z,100710.56
2022-10-31T22:10:53.234Z,100707.27
2022-10-31T22:17:17.560Z,100702.31
2022-10-31T22:23:41.837Z,100702.51
2022-10-31T22:30:06.025Z,100701.67
2022-10-31T22:36:30.289Z,100702.62
2022-10-31T22:42:54.528Z,100703.19
2022-10-31T22:49:18.912Z,100703.81
2022-10-31T22:55:43.134Z,100697.73
2022-10-31T23:02:08.617Z,100695.17
2022-10-31T23:08:35.813Z,100694.56
2022-10-31T23:14:59.887Z,100683.82
2022-10-31T23:21:24.241Z,100684.55
2022-10-31T23:27:51.211Z,100683.69
2022-10-31T23:34:15.409Z,100674.47
2022-10-31T23:40:40.799Z,100679.75
2022-10-31T23:47:05.034Z,100676.73
2022-10-31T23:53:29.303Z,100673.95
2022-10-31T23:59:53.609Z,100673.10
