createdAt,value
2022-09-25T00:02:04.958Z,41.70
2022-09-25T00:07:09.143Z,42.03
2022-09-25T00:12:12.095Z,41.92
2022-09-25T00:17:14.916Z,42.28
2022-09-25T00:22:19.173Z,41.58
2022-09-25T00:27:22.140Z,42.42
2022-09-25T00:32:25.357Z,42.13
2022-09-25T00:37:29.511Z,41.83
2022-09-25T00:42:33.079Z,42.55
2022-09-25T00:47:45.179Z,42.65
2022-09-25T00:52:51.525Z,42.22
2022-09-25T00:57:56.798Z,41.17
2022-09-25T01:03:00.105Z,41.53
2022-09-25T01:08:07.535Z,42.40
2022-09-25T01:13:12.179Z,40.78
2022-09-25T01:18:25.369Z,40.70
2022-09-25T01:23:49.922Z,40.30
2022-09-25T01:29:07.514Z,40.50
2022-09-25T01:34:20.044Z,41.40
2022-09-25T01:39:28.746Z,40.47
2022-09-25T01:44:37.793Z,41.38
2022-09-25T01:49:46.643Z,41.50
2022-09-25T01:54:52.367Z,41.72
2022-09-25T02:00:02.765Z,41.17
2022-09-25T02:05:31.095Z,39.90
2022-09-25T02:10:38.957Z,40.78
2022-09-25T02:15:46.396Z,40.85
2022-09-25T02:20:52.714Z,40.15
2022-09-25T02:26:01.179Z,40.63
2022-09-25T02:31:10.664Z,41.35
2022-09-25T02:36:18.686Z,41.00
2022-09-25T02:41:33.447Z,41.35
2022-09-25T02:46:43.897Z,39.97
2022-09-25T02:51:56.000Z,41.30
2022-09-25T02:57:05.821Z,42.40
2022-09-25T03:02:12.752Z,40.38
2022-09-25T03:07:17.117Z,40.10
2022-09-25T03:12:20.144Z,40.08
2022-09-25T03:17:24.504Z,41.22
2022-09-25T03:22:27.408Z,40.72
2022-09-25T03:27:30.345Z,40.80
2022-09-25T03:32:34.663Z,40.72
2022-09-25T03:37:38.177Z,40.58
2022-09-25T03:42:41.052Z,40.75
2022-09-25T03:47:45.302Z,40.47
2022-09-25T03:52:48.183Z,40.30
2022-09-25T03:57:51.047Z,42.88
2022-09-25T04:02:55.411Z,40.15
2022-09-25T04:08:04.690Z,40.03
2022-09-25T04:13:08.357Z,39.97
2022-09-25T04:18:12.612Z,40.92
2022-09-25T04:23:15.667Z,40.28
2022-09-25T04:28:18.726Z,41.78
2022-09-25T04:33:40.457Z,40.50
2022-09-25T04:38:43.947Z,55.65
2022-09-25T04:43:46.931Z,46.85
2022-09-25T04:48:51.540Z,41.67
2022-09-25T04:53:54.427Z,41.08
2022-09-25T04:58:57.297Z,40.47
2022-09-25T05:04:06.281Z,41.78
2022-09-25T05:09:11.431Z,42.22
2022-09-25T05:14:14.468Z,41.47
2022-09-25T05:19:18.940Z,40.67
2022-09-25T05:24:21.867Z,40.47
2022-09-25T05:29:24.931Z,40.55
2022-09-25T05:34:37.249Z,41.78
2022-09-25T05:39:40.178Z,40.83
2022-09-25T05:44:43.081Z,41.40
2022-09-25T05:49:47.372Z,44.00
2022-09-25T05:54:50.280Z,41.25
2022-09-25T05:59:53.272Z,41.42
2022-09-25T06:04:57.573Z,41.28
2022-09-25T06:10:04.160Z,41.05
2022-09-25T06:15:08.146Z,40.42
2022-09-25T06:20:16.159Z,41.55
2022-09-25T06:25:19.732Z,40.85
2022-09-25T06:30:23.270Z,40.92
2022-09-25T06:35:27.904Z,41.60
2022-09-25T06:40:32.397Z,43.08
2022-09-25T06:45:36.124Z,43.63
2022-09-25T06:50:43.149Z,43.55
2022-09-25T06:55:46.466Z,41.50
2022-09-25T07:00:50.848Z,44.42
2022-09-25T07:05:55.173Z,41.20
2022-09-25T07:10:59.570Z,42.42
2022-09-25T07:16:04.813Z,41.85
2022-09-25T07:21:11.498Z,42.13
2022-09-25T07:26:16.282Z,43.63
2022-09-25T07:31:21.730Z,42.85
2022-09-25T07:36:26.156Z,43.63
2022-09-25T07:41:29.243Z,43.85
2022-09-25T07:46:32.392Z,42.85
2022-09-25T07:51:36.667Z,44.63
2022-09-25T07:56:40.577Z,44.63
2022-09-25T08:01:46.289Z,46.15
2022-09-25T08:07:12.767Z,46.70
2022-09-25T08:12:15.936Z,45.88
2022-09-25T08:17:19.655Z,45.33
2022-09-25T08:22:24.134Z,48.85
2022-09-25T08:27:27.020Z,49.38
2022-09-25T08:32:29.945Z,47.38
2022-09-25T08:37:34.240Z,54.55
2022-09-25T08:42:39.007Z,56.85
2022-09-25T08:47:59.969Z,50.90
2022-09-25T08:53:08.730Z,54.10
2022-09-25T08:58:12.998Z,55.42
2022-09-25T09:03:17.044Z,50.15
2022-09-25T09:08:25.293Z,54.17
2022-09-25T09:13:34.401Z,52.75
2022-09-25T09:18:40.118Z,54.35
2022-09-25T09:24:01.116Z,51.13
2022-09-25T09:29:41.035Z,53.67
2022-09-25T09:35:06.703Z,51.53
2022-09-25T09:40:48.819Z,50.08
2022-09-25T09:45:56.961Z,55.85
2022-09-25T09:51:07.046Z,52.17
2022-09-25T09:56:17.150Z,56.67
2022-09-25T10:06:51.220Z,53.90
2022-09-25T10:12:02.090Z,52.42
2022-09-25T10:17:06.329Z,54.85
2022-09-25T10:22:16.804Z,54.63
2022-09-25T10:27:33.725Z,54.60
2022-09-25T10:32:44.264Z,50.22
2022-09-25T10:37:52.600Z,52.67
2022-09-25T10:43:25.212Z,50.67
2022-09-25T10:48:48.780Z,57.45
2022-09-25T10:53:53.168Z,54.95
2022-09-25T10:59:01.809Z,45.20
2022-09-25T11:04:13.432Z,51.33
2022-09-25T11:09:19.750Z,49.72
2022-09-25T11:14:32.204Z,55.60
2022-09-25T11:19:37.309Z,51.90
2022-09-25T11:24:50.654Z,53.72
2022-09-25T11:30:04.116Z,54.97
2022-09-25T11:35:33.082Z,51.47
2022-09-25T11:41:02.443Z,53.45
2022-09-25T11:46:16.593Z,55.55
2022-09-25T11:51:30.060Z,49.88
2022-09-25T11:56:39.345Z,56.03
2022-09-25T12:01:47.974Z,54.40
2022-09-25T12:07:06.791Z,52.50
2022-09-25T12:12:18.933Z,49.58
2022-09-25T12:17:31.796Z,51.83
2022-09-25T12:22:50.674Z,51.10
2022-09-25T12:28:01.158Z,53.00
2022-09-25T12:33:17.206Z,52.25
2022-09-25T12:38:31.319Z,47.35
2022-09-25T12:43:41.195Z,51.83
2022-09-25T12:48:51.419Z,52.00
2022-09-25T12:53:57.341Z,50.42
2022-09-25T12:59:09.759Z,49.78
2022-09-25T13:04:51.543Z,50.90
2022-09-25T13:09:54.706Z,49.92
2022-09-25T13:15:03.476Z,51.45
2022-09-25T13:20:49.312Z,49.15
2022-09-25T13:25:59.732Z,49.17
2022-09-25T13:31:09.989Z,46.55
2022-09-25T13:36:31.559Z,46.30
2022-09-25T13:41:35.946Z,47.20
2022-09-25T13:46:38.845Z,51.38
2022-09-25T13:51:46.344Z,60.83
2022-09-25T13:56:54.241Z,48.17
2022-09-25T14:02:41.983Z,47.97
2022-09-25T14:07:46.645Z,50.70
2022-09-25T14:12:52.857Z,46.85
2022-09-25T14:17:58.332Z,45.90
2022-09-25T14:23:05.836Z,49.28
2022-09-25T14:28:27.332Z,45.97
2022-09-25T14:33:58.586Z,53.50
2022-09-25T14:39:37.272Z,44.13
2022-09-25T14:45:08.954Z,45.90
2022-09-25T14:50:20.596Z,44.47
2022-09-25T14:55:24.641Z,43.17
2022-09-25T15:00:34.527Z,44.83
2022-09-25T15:05:38.418Z,44.13
2022-09-25T15:10:42.087Z,46.33
2022-09-25T15:16:03.715Z,43.95
2022-09-25T15:21:09.969Z,47.10
2022-09-25T15:26:18.399Z,44.63
2022-09-25T15:31:23.080Z,44.63
2022-09-25T15:36:27.144Z,44.60
2022-09-25T15:41:31.300Z,45.40
2022-09-25T15:46:41.187Z,44.58
2022-09-25T15:52:00.955Z,43.95
2022-09-25T15:57:07.911Z,48.28
2022-09-25T16:02:39.618Z,48.55
2022-09-25T16:07:42.992Z,45.13
2022-09-25T16:12:49.195Z,50.10
2022-09-25T16:17:55.842Z,46.45
2022-09-25T16:23:00.578Z,45.72
2022-09-25T16:28:06.537Z,48.47
2022-09-25T16:33:50.190Z,47.15
2022-09-25T16:39:23.951Z,49.10
2022-09-25T16:44:42.188Z,46.25
2022-09-25T16:49:46.994Z,45.78
2022-09-25T16:54:57.477Z,49.60
2022-09-25T17:00:01.122Z,45.38
2022-09-25T17:05:09.804Z,46.65
2022-09-25T17:10:15.296Z,45.63
2022-09-25T17:15:24.569Z,45.00
2022-09-25T17:20:31.122Z,46.22
2022-09-25T17:25:43.734Z,45.03
2022-09-25T17:30:46.919Z,45.17
2022-09-25T17:35:54.566Z,44.95
2022-09-25T17:41:01.758Z,45.28
2022-09-25T17:46:10.081Z,44.10
2022-09-25T17:51:17.822Z,44.65
2022-09-25T17:56:21.359Z,43.88
2022-09-25T18:01:27.041Z,42.40
2022-09-25T18:06:44.128Z,42.55
2022-09-25T18:11:47.219Z,42.78
2022-09-25T18:16:50.316Z,41.83
2022-09-25T18:22:11.938Z,40.53
2022-09-25T18:27:16.463Z,41.45
2022-09-25T18:32:19.645Z,40.70
2022-09-25T18:37:24.002Z,40.58
2022-09-25T18:42:26.997Z,41.08
2022-09-25T18:47:30.095Z,40.70
2022-09-25T18:52:34.444Z,41.97
2022-09-25T18:57:40.995Z,42.08
2022-09-25T19:02:44.700Z,44.05
2022-09-25T19:07:50.211Z,40.53
2022-09-25T19:12:53.191Z,41.03
2022-09-25T19:17:57.468Z,43.72
2022-09-25T19:23:02.527Z,42.65
2022-09-25T19:28:05.426Z,42.53
2022-09-25T19:33:08.310Z,43.25
2022-09-25T19:38:44.643Z,41.92
2022-09-25T19:44:12.785Z,42.70
2022-09-25T19:49:19.393Z,41.10
2022-09-25T19:54:23.607Z,41.05
2022-09-25T19:59:26.609Z,40.78
2022-09-25T20:04:29.583Z,46.27
2022-09-25T20:09:47.485Z,41.83
2022-09-25T20:14:50.592Z,41.35
2022-09-25T20:19:53.492Z,40.75
2022-09-25T20:24:58.797Z,40.72
2022-09-25T20:30:01.725Z,40.65
2022-09-25T20:35:04.702Z,40.72
2022-09-25T20:40:09.960Z,40.33
2022-09-25T20:45:12.941Z,40.47
2022-09-25T20:50:16.599Z,41.47
2022-09-25T20:55:20.831Z,39.90
2022-09-25T21:00:23.808Z,40.10
2022-09-25T21:05:26.707Z,40.63
2022-09-25T21:10:34.237Z,41.33
2022-09-25T21:15:37.365Z,41.58
2022-09-25T21:20:40.674Z,41.60
2022-09-25T21:25:45.078Z,41.15
2022-09-25T21:30:48.154Z,40.28
2022-09-25T21:35:51.051Z,39.92
2022-09-25T21:41:00.116Z,39.15
2022-09-25T21:46:05.881Z,39.22
2022-09-25T21:51:09.640Z,39.65
2022-09-25T21:56:17.242Z,39.40
2022-09-25T22:01:21.988Z,38.83
2022-09-25T22:06:27.668Z,39.25
2022-09-25T22:11:32.161Z,40.08
2022-09-25T22:16:37.052Z,38.80
2022-09-25T22:21:41.983Z,39.50
2022-09-25T22:26:47.792Z,38.78
2022-09-25T22:31:51.292Z,39.10
2022-09-25T22:36:59.084Z,39.30
2022-09-25T22:42:04.835Z,38.58
2022-09-25T22:47:07.736Z,39.55
2022-09-25T22:52:10.630Z,39.83
2022-09-25T22:57:15.238Z,39.67
2022-09-25T23:02:18.217Z,39.72
2022-09-25T23:07:21.102Z,39.10
2022-09-25T23:12:30.393Z,39.72
2022-09-25T23:17:33.588Z,39.60
2022-09-25T23:22:36.543Z,39.78
2022-09-25T23:27:40.847Z,39.72
2022-09-25T23:32:43.817Z,39.70
2022-09-25T23:37:47.143Z,38.72
2022-09-25T23:42:51.904Z,39.03
2022-09-25T23:47:54.828Z,39.55
2022-09-25T23:52:57.767Z,39.10
2022-09-25T23:58:02.406Z,39.85
