createdAt,value
2019-05-23T00:00:33.172Z,10.38
2019-05-23T00:01:33.207Z,10.33
2019-05-23T00:02:34.077Z,10.33
2019-05-23T00:03:33.140Z,10.36
2019-05-23T00:04:33.159Z,10.34
2019-05-23T00:05:33.198Z,10.30
2019-05-23T00:06:33.957Z,10.32
2019-05-23T00:07:33.108Z,10.29
2019-05-23T00:08:33.095Z,10.33
2019-05-23T00:09:33.108Z,10.29
2019-05-23T00:10:33.090Z,10.32
2019-05-23T00:11:33.086Z,10.26
2019-05-23T00:12:34.470Z,10.22
2019-05-23T00:13:33.042Z,10.17
2019-05-23T00:14:33.056Z,10.18
2019-05-23T00:15:33.013Z,10.17
2019-05-23T00:16:33.010Z,10.20
2019-05-23T00:17:33.006Z,10.18
2019-05-23T00:18:32.991Z,10.18
2019-05-23T00:19:32.995Z,10.17
2019-05-23T00:20:33.180Z,10.11
2019-05-23T00:21:33.890Z,10.15
2019-05-23T00:22:32.941Z,10.12
2019-05-23T00:23:32.936Z,10.14
2019-05-23T00:24:32.929Z,10.11
2019-05-23T00:25:32.940Z,10.08
2019-05-23T00:26:32.898Z,10.07
2019-05-23T00:27:32.895Z,10.04
2019-05-23T00:28:32.883Z,10.05
2019-05-23T00:29:32.866Z,10.07
2019-05-23T00:30:32.887Z,10.09
2019-05-23T00:31:32.846Z,10.05
2019-05-23T00:32:32.844Z,10.07
2019-05-23T00:33:32.880Z,10.07
2019-05-23T00:34:32.822Z,10.02
2019-05-23T00:35:32.832Z,9.99
2019-05-23T00:36:32.802Z,10.02
2019-05-23T00:37:32.790Z,9.99
2019-05-23T00:38:32.809Z,10.01
2019-05-23T00:39:32.761Z,10.02
2019-05-23T00:40:32.780Z,9.99
2019-05-23T00:41:32.749Z,10.01
2019-05-23T00:42:32.737Z,9.96
2019-05-23T00:43:32.730Z,9.94
2019-05-23T00:44:32.726Z,9.91
2019-05-23T00:45:32.766Z,9.93
2019-05-23T00:46:32.699Z,9.93
2019-05-23T00:47:32.691Z,9.89
2019-05-23T00:48:32.676Z,9.89
2019-05-23T00:49:32.663Z,9.89
2019-05-23T00:50:32.689Z,9.90
2019-05-23T00:51:32.643Z,9.87
2019-05-23T00:52:32.633Z,9.87
2019-05-23T00:53:32.622Z,9.89
2019-05-23T00:54:32.662Z,9.86
2019-05-23T00:55:32.623Z,9.84
2019-05-23T00:56:32.592Z,9.83
2019-05-23T00:57:33.083Z,9.86
2019-05-23T00:58:32.588Z,9.83
2019-05-23T00:59:32.558Z,9.86
2019-05-23T01:00:32.594Z,9.83
2019-05-23T01:01:32.531Z,9.83
2019-05-23T01:02:32.520Z,9.83
2019-05-23T01:03:32.518Z,9.83
2019-05-23T01:04:32.509Z,9.83
2019-05-23T01:05:32.519Z,9.81
2019-05-23T01:06:32.490Z,9.81
2019-05-23T01:07:32.467Z,9.81
2019-05-23T01:08:32.457Z,9.78
2019-05-23T01:09:32.447Z,9.79
2019-05-23T01:10:32.466Z,9.79
2019-05-23T01:11:33.015Z,9.81
2019-05-23T01:12:32.451Z,9.83
2019-05-23T01:13:32.413Z,9.76
2019-05-23T01:14:32.402Z,9.76
2019-05-23T01:15:32.413Z,9.72
2019-05-23T01:16:32.382Z,9.71
2019-05-23T01:17:32.372Z,9.72
2019-05-23T01:18:32.381Z,9.69
2019-05-23T01:19:32.350Z,9.71
2019-05-23T01:20:32.361Z,9.71
2019-05-23T01:21:32.329Z,9.71
2019-05-23T01:22:32.319Z,9.69
2019-05-23T01:23:33.133Z,9.69
2019-05-23T01:24:32.297Z,9.71
2019-05-23T01:25:32.309Z,9.69
2019-05-23T01:26:32.278Z,9.68
2019-05-23T01:27:32.277Z,9.71
2019-05-23T01:28:33.115Z,9.69
2019-05-23T01:29:37.816Z,9.71
2019-05-23T01:30:33.262Z,9.71
2019-05-23T01:31:32.243Z,9.68
2019-05-23T01:32:32.213Z,9.66
2019-05-23T01:33:32.233Z,9.66
2019-05-23T01:34:32.192Z,9.72
2019-05-23T01:35:32.203Z,9.71
2019-05-23T01:36:32.174Z,9.65
2019-05-23T01:37:33.022Z,9.66
2019-05-23T01:38:32.151Z,9.60
2019-05-23T01:39:32.140Z,9.61
2019-05-23T01:40:32.157Z,9.61
2019-05-23T01:41:32.118Z,9.60
2019-05-23T01:42:32.100Z,9.61
2019-05-23T01:43:32.116Z,9.58
2019-05-23T01:44:32.096Z,9.57
2019-05-23T01:45:32.101Z,9.57
2019-05-23T01:46:32.068Z,9.57
2019-05-23T01:47:32.095Z,9.51
2019-05-23T01:48:32.045Z,9.53
2019-05-23T01:49:32.034Z,9.51
2019-05-23T01:50:32.061Z,9.51
2019-05-23T01:51:32.014Z,9.50
2019-05-23T01:52:32.005Z,9.46
2019-05-23T01:53:32.044Z,9.47
2019-05-23T01:54:31.983Z,9.42
2019-05-23T01:55:31.973Z,9.43
2019-05-23T01:56:31.990Z,9.42
2019-05-23T01:57:31.965Z,9.39
2019-05-23T01:58:31.943Z,9.40
2019-05-23T01:59:31.929Z,9.38
2019-05-23T02:00:31.920Z,9.35
2019-05-23T02:01:31.930Z,9.31
2019-05-23T02:02:31.899Z,9.21
2019-05-23T02:03:31.887Z,9.15
2019-05-23T02:04:31.899Z,9.08
2019-05-23T02:05:31.868Z,9.02
2019-05-23T02:06:31.884Z,9.01
2019-05-23T02:07:31.855Z,9.04
2019-05-23T02:08:31.836Z,9.02
2019-05-23T02:09:31.828Z,9.02
2019-05-23T02:10:31.815Z,9.02
2019-05-23T02:11:33.225Z,9.04
2019-05-23T02:12:31.846Z,9.10
2019-05-23T02:13:31.786Z,9.08
2019-05-23T02:14:31.776Z,9.10
2019-05-23T02:15:31.762Z,9.11
2019-05-23T02:16:31.787Z,9.14
2019-05-23T02:17:31.744Z,9.11
2019-05-23T02:18:31.738Z,9.13
2019-05-23T02:19:31.745Z,9.08
2019-05-23T02:20:31.711Z,9.08
2019-05-23T02:21:31.719Z,9.08
2019-05-23T02:22:31.687Z,9.10
2019-05-23T02:23:32.628Z,9.13
2019-05-23T02:24:32.299Z,9.14
2019-05-23T02:25:31.656Z,9.15
2019-05-23T02:26:31.676Z,9.13
2019-05-23T02:27:31.635Z,9.14
2019-05-23T02:28:31.626Z,9.13
2019-05-23T02:29:31.733Z,9.13
2019-05-23T02:30:35.251Z,9.13
2019-05-23T02:31:31.625Z,9.08
2019-05-23T02:32:31.607Z,9.14
2019-05-23T02:33:31.574Z,9.14
2019-05-23T02:34:31.587Z,9.15
2019-05-23T02:35:31.559Z,9.14
2019-05-23T02:36:31.572Z,9.15
2019-05-23T02:37:32.283Z,9.11
2019-05-23T02:38:31.529Z,9.14
2019-05-23T02:39:31.511Z,9.14
2019-05-23T02:40:31.507Z,9.14
2019-05-23T02:41:32.182Z,9.15
2019-05-23T02:42:31.492Z,9.14
2019-05-23T02:43:31.476Z,9.14
2019-05-23T02:44:32.426Z,9.17
2019-05-23T02:45:31.448Z,9.17
2019-05-23T02:46:31.468Z,9.18
2019-05-23T02:47:31.434Z,9.21
2019-05-23T02:48:31.426Z,9.24
2019-05-23T02:49:31.407Z,9.23
2019-05-23T02:50:31.395Z,9.21
2019-05-23T02:51:31.424Z,9.23
2019-05-23T02:52:31.374Z,9.26
2019-05-23T02:53:31.385Z,9.29
2019-05-23T02:54:31.353Z,9.28
2019-05-23T02:55:31.342Z,9.24
2019-05-23T02:56:31.331Z,9.26
2019-05-23T02:57:31.351Z,9.23
2019-05-23T02:58:31.311Z,9.21
2019-05-23T02:59:31.309Z,9.18
2019-05-23T03:00:31.291Z,9.15
2019-05-23T03:01:31.279Z,9.15
2019-05-23T03:02:31.298Z,9.13
2019-05-23T03:03:31.257Z,9.14
2019-05-23T03:04:31.259Z,9.17
2019-05-23T03:05:31.243Z,9.18
2019-05-23T03:06:31.253Z,9.13
2019-05-23T03:07:31.247Z,9.17
2019-05-23T03:08:31.220Z,9.05
2019-05-23T03:09:31.795Z,9.04
2019-05-23T03:10:31.208Z,8.98
2019-05-23T03:11:31.173Z,8.94
2019-05-23T03:12:31.195Z,8.91
2019-05-23T03:13:31.793Z,8.94
2019-05-23T03:14:31.147Z,8.92
2019-05-23T03:15:31.132Z,8.94
2019-05-23T03:16:31.123Z,8.95
2019-05-23T03:17:31.141Z,8.94
2019-05-23T03:18:34.441Z,8.94
2019-05-23T03:19:31.090Z,8.98
2019-05-23T03:20:31.082Z,8.94
2019-05-23T03:21:31.093Z,8.95
2019-05-23T03:22:31.146Z,8.95
2019-05-23T03:23:31.087Z,8.94
2019-05-23T03:24:31.045Z,8.95
2019-05-23T03:25:31.027Z,8.95
2019-05-23T03:26:31.023Z,8.96
2019-05-23T03:27:31.036Z,8.98
2019-05-23T03:28:30.995Z,8.98
2019-05-23T03:29:30.985Z,8.96
2019-05-23T03:30:31.021Z,8.99
2019-05-23T03:31:32.561Z,9.04
2019-05-23T03:32:37.966Z,9.13
2019-05-23T03:33:31.952Z,9.10
2019-05-23T03:34:30.945Z,9.11
2019-05-23T03:35:31.421Z,9.11
2019-05-23T03:36:30.923Z,9.11
2019-05-23T03:37:31.420Z,9.11
2019-05-23T03:38:30.900Z,9.11
2019-05-23T03:39:30.880Z,9.11
2019-05-23T03:40:30.879Z,9.11
2019-05-23T03:41:30.872Z,9.11
2019-05-23T03:42:30.881Z,9.13
2019-05-23T03:43:30.844Z,9.08
2019-05-23T03:44:31.338Z,9.08
2019-05-23T03:45:31.458Z,9.13
2019-05-23T03:46:30.808Z,9.17
2019-05-23T03:47:30.825Z,9.20
2019-05-23T03:48:30.785Z,9.23
2019-05-23T03:49:30.789Z,9.28
2019-05-23T03:50:30.770Z,9.31
2019-05-23T03:51:30.786Z,9.31
2019-05-23T03:52:30.773Z,9.28
2019-05-23T03:53:30.816Z,9.28
2019-05-23T03:54:30.723Z,9.26
2019-05-23T03:55:31.441Z,9.29
2019-05-23T03:56:31.465Z,9.32
2019-05-23T03:57:30.728Z,9.29
2019-05-23T03:58:30.692Z,9.31
2019-05-23T03:59:30.675Z,9.33
2019-05-23T04:00:31.341Z,9.33
2019-05-23T04:01:46.096Z,9.32
2019-05-23T04:02:31.828Z,9.38
2019-05-23T04:03:30.667Z,9.42
2019-05-23T04:04:30.646Z,9.43
2019-05-23T04:05:30.607Z,9.48
2019-05-23T04:06:30.596Z,9.57
2019-05-23T04:07:31.435Z,9.64
2019-05-23T04:08:31.435Z,9.71
2019-05-23T04:09:30.589Z,9.76
2019-05-23T04:10:30.643Z,9.83
2019-05-23T04:11:31.948Z,9.90
2019-05-23T04:12:30.564Z,9.94
2019-05-23T04:13:31.331Z,9.97
2019-05-23T04:14:30.519Z,10.04
2019-05-23T04:15:31.459Z,10.07
2019-05-23T04:16:30.897Z,10.12
2019-05-23T04:17:30.488Z,10.17
2019-05-23T04:18:31.100Z,10.18
2019-05-23T04:19:31.601Z,10.18
2019-05-23T04:20:31.378Z,10.22
2019-05-23T04:21:30.472Z,10.26
2019-05-23T04:22:31.381Z,10.29
2019-05-23T04:23:30.471Z,10.33
2019-05-23T04:24:30.416Z,10.38
2019-05-23T04:25:30.404Z,10.42
2019-05-23T04:26:30.396Z,10.44
2019-05-23T04:27:30.385Z,10.45
2019-05-23T04:28:30.402Z,10.55
2019-05-23T04:29:30.362Z,10.61
2019-05-23T04:30:30.383Z,10.61
2019-05-23T04:31:30.341Z,10.73
2019-05-23T04:32:30.330Z,10.81
2019-05-23T04:33:30.340Z,10.89
2019-05-23T04:34:30.310Z,10.97
2019-05-23T04:35:30.290Z,11.06
2019-05-23T04:36:30.280Z,11.14
2019-05-23T04:37:30.271Z,11.24
2019-05-23T04:38:30.326Z,11.29
2019-05-23T04:39:30.255Z,11.40
2019-05-23T04:40:30.245Z,11.47
2019-05-23T04:41:30.248Z,11.52
2019-05-23T04:42:30.224Z,11.58
2019-05-23T04:43:30.235Z,11.67
2019-05-23T04:44:30.194Z,11.69
2019-05-23T04:45:30.187Z,11.75
2019-05-23T04:46:30.184Z,11.80
2019-05-23T04:47:30.167Z,11.88
2019-05-23T04:48:30.194Z,11.88
2019-05-23T04:49:30.146Z,11.95
2019-05-23T04:50:30.132Z,12.05
2019-05-23T04:51:30.129Z,12.09
2019-05-23T04:52:30.110Z,12.20
2019-05-23T04:53:30.131Z,12.27
2019-05-23T04:54:30.090Z,12.35
2019-05-23T04:55:31.034Z,12.45
2019-05-23T04:56:30.074Z,12.50
2019-05-23T04:57:30.058Z,12.62
2019-05-23T04:58:30.075Z,12.68
2019-05-23T04:59:30.037Z,12.67
2019-05-23T05:00:30.027Z,12.64
2019-05-23T05:01:30.649Z,12.77
2019-05-23T05:02:30.931Z,12.82
2019-05-23T05:03:30.024Z,12.86
2019-05-23T05:04:29.984Z,12.95
2019-05-23T05:05:30.016Z,12.97
2019-05-23T05:06:29.965Z,12.97
2019-05-23T05:07:29.954Z,13.03
2019-05-23T05:08:29.992Z,13.12
2019-05-23T05:09:31.953Z,13.22
2019-05-23T05:10:29.913Z,13.32
2019-05-23T05:11:30.684Z,13.41
2019-05-23T05:12:29.901Z,13.39
2019-05-23T05:13:29.890Z,13.44
2019-05-23T05:14:29.901Z,13.49
2019-05-23T05:15:30.598Z,13.59
2019-05-23T05:16:29.859Z,13.55
2019-05-23T05:17:29.839Z,13.63
2019-05-23T05:18:29.837Z,13.71
2019-05-23T05:19:29.896Z,13.73
2019-05-23T05:20:29.808Z,13.81
2019-05-23T05:21:29.804Z,13.84
2019-05-23T05:22:29.790Z,13.85
2019-05-23T05:23:30.716Z,13.97
2019-05-23T05:24:29.795Z,13.99
2019-05-23T05:25:29.757Z,14.02
2019-05-23T05:26:29.753Z,14.14
2019-05-23T05:27:29.735Z,14.22
2019-05-23T05:28:30.576Z,14.33
2019-05-23T05:29:29.783Z,14.42
2019-05-23T05:30:30.572Z,14.47
2019-05-23T05:31:30.576Z,14.50
2019-05-23T05:32:43.239Z,14.57
2019-05-23T05:33:30.680Z,14.62
2019-05-23T05:34:29.691Z,14.62
2019-05-23T05:35:30.470Z,14.75
2019-05-23T05:36:29.642Z,14.80
2019-05-23T05:37:29.629Z,14.84
2019-05-23T05:38:29.619Z,14.80
2019-05-23T05:39:29.635Z,14.78
2019-05-23T05:40:29.598Z,14.77
2019-05-23T05:41:29.602Z,14.80
2019-05-23T05:42:29.600Z,14.81
2019-05-23T05:43:29.597Z,14.83
2019-05-23T05:44:29.585Z,14.81
2019-05-23T05:45:29.550Z,14.81
2019-05-23T05:46:29.558Z,14.83
2019-05-23T05:47:29.524Z,14.88
2019-05-23T05:48:29.706Z,14.94
2019-05-23T05:49:29.546Z,15.03
2019-05-23T05:50:29.493Z,15.14
2019-05-23T05:51:29.490Z,15.28
2019-05-23T05:52:29.473Z,15.36
2019-05-23T05:53:29.462Z,15.44
2019-05-23T05:54:29.478Z,15.50
2019-05-23T05:55:29.465Z,15.57
2019-05-23T05:56:29.431Z,15.64
2019-05-23T05:57:29.420Z,15.62
2019-05-23T05:58:29.411Z,15.65
2019-05-23T05:59:29.428Z,15.74
2019-05-23T06:00:29.389Z,15.83
2019-05-23T06:01:33.760Z,15.90
2019-05-23T06:02:30.367Z,15.97
2019-05-23T06:03:29.404Z,16.04
2019-05-23T06:04:30.797Z,16.04
2019-05-23T06:05:29.336Z,16.02
2019-05-23T06:06:30.184Z,16.01
2019-05-23T06:07:29.333Z,15.97
2019-05-23T06:08:29.304Z,15.94
2019-05-23T06:09:29.324Z,15.97
2019-05-23T06:10:29.281Z,16.01
2019-05-23T06:11:29.282Z,16.07
2019-05-23T06:12:29.326Z,16.11
2019-05-23T06:13:29.244Z,16.17
2019-05-23T06:14:29.243Z,16.17
2019-05-23T06:15:29.391Z,16.23
2019-05-23T06:16:29.221Z,16.27
2019-05-23T06:17:29.203Z,16.34
2019-05-23T06:18:29.745Z,16.42
2019-05-23T06:19:29.224Z,16.52
2019-05-23T06:20:29.199Z,16.60
2019-05-23T06:21:29.162Z,16.66
2019-05-23T06:22:29.150Z,16.75
2019-05-23T06:23:30.633Z,16.79
2019-05-23T06:24:44.084Z,16.83
2019-05-23T06:25:30.147Z,16.86
2019-05-23T06:26:29.106Z,16.88
2019-05-23T06:27:29.853Z,16.97
2019-05-23T06:28:29.086Z,17.03
2019-05-23T06:29:29.074Z,17.07
2019-05-23T06:30:32.641Z,17.14
2019-05-23T06:31:29.055Z,17.23
2019-05-23T06:32:29.048Z,17.28
2019-05-23T06:33:29.032Z,17.33
2019-05-23T06:34:29.023Z,17.36
2019-05-23T06:35:29.042Z,17.37
2019-05-23T06:36:29.002Z,17.37
2019-05-23T06:37:33.524Z,17.31
2019-05-23T06:38:30.644Z,17.34
2019-05-23T06:39:29.011Z,17.41
2019-05-23T06:40:29.860Z,17.48
2019-05-23T06:41:28.960Z,17.54
2019-05-23T06:42:28.971Z,17.62
2019-05-23T06:43:28.929Z,17.64
2019-05-23T06:44:28.961Z,17.62
2019-05-23T06:45:28.930Z,17.66
2019-05-23T06:46:28.931Z,17.75
2019-05-23T06:47:28.888Z,17.81
2019-05-23T06:48:28.913Z,17.82
2019-05-23T06:49:28.865Z,17.77
2019-05-23T06:50:28.879Z,17.66
2019-05-23T06:51:29.735Z,17.68
2019-05-23T06:52:28.834Z,17.81
2019-05-23T06:53:28.825Z,18.00
2019-05-23T06:54:28.806Z,18.12
2019-05-23T06:55:28.831Z,18.20
2019-05-23T06:56:28.792Z,18.27
2019-05-23T06:57:29.285Z,18.23
2019-05-23T06:58:28.839Z,18.17
2019-05-23T06:59:28.753Z,18.25
2019-05-23T07:00:28.776Z,18.35
2019-05-23T07:01:28.733Z,18.42
2019-05-23T07:02:32.025Z,18.25
2019-05-23T07:03:41.648Z,18.15
2019-05-23T07:04:29.702Z,18.29
2019-05-23T07:05:28.734Z,18.35
2019-05-23T07:06:28.696Z,18.45
2019-05-23T07:07:28.714Z,18.62
2019-05-23T07:08:29.330Z,18.72
2019-05-23T07:09:28.655Z,18.81
2019-05-23T07:10:28.668Z,18.84
2019-05-23T07:11:28.657Z,18.84
2019-05-23T07:12:28.646Z,18.94
2019-05-23T07:13:28.616Z,19.04
2019-05-23T07:14:28.603Z,19.02
2019-05-23T07:15:28.585Z,19.07
2019-05-23T07:16:28.595Z,19.04
2019-05-23T07:17:28.565Z,19.00
2019-05-23T07:18:28.555Z,19.08
2019-05-23T07:19:28.545Z,19.11
2019-05-23T07:20:28.533Z,19.10
2019-05-23T07:21:29.322Z,19.23
2019-05-23T07:22:28.514Z,19.31
2019-05-23T07:23:28.507Z,19.36
2019-05-23T07:24:29.223Z,19.36
2019-05-23T07:25:28.500Z,19.36
2019-05-23T07:26:28.501Z,19.47
2019-05-23T07:27:28.461Z,19.55
2019-05-23T07:28:28.453Z,19.61
2019-05-23T07:29:28.458Z,19.55
2019-05-23T07:30:28.453Z,19.68
2019-05-23T07:31:28.439Z,19.77
2019-05-23T07:32:28.407Z,19.78
2019-05-23T07:33:28.397Z,19.80
2019-05-23T07:34:28.385Z,19.87
2019-05-23T07:35:28.377Z,19.95
2019-05-23T07:36:28.387Z,19.98
2019-05-23T07:37:28.349Z,20.08
2019-05-23T07:38:28.346Z,20.06
2019-05-23T07:39:28.356Z,20.13
2019-05-23T07:40:28.327Z,20.11
2019-05-23T07:41:28.338Z,20.13
2019-05-23T07:42:28.295Z,19.50
2019-05-23T07:43:28.291Z,19.63
2019-05-23T07:44:28.274Z,19.32
2019-05-23T07:45:28.271Z,19.28
2019-05-23T07:46:28.316Z,19.10
2019-05-23T07:47:28.242Z,19.41
2019-05-23T07:48:28.231Z,19.23
2019-05-23T07:49:28.229Z,19.28
2019-05-23T07:50:28.948Z,19.55
2019-05-23T07:51:29.847Z,19.86
2019-05-23T07:52:28.190Z,19.98
2019-05-23T07:53:28.180Z,20.20
2019-05-23T07:54:28.180Z,19.86
2019-05-23T07:55:28.173Z,19.56
2019-05-23T07:56:28.178Z,19.56
2019-05-23T07:57:28.139Z,19.74
2019-05-23T07:58:28.127Z,19.98
2019-05-23T07:59:28.122Z,20.23
2019-05-23T08:00:28.107Z,20.47
2019-05-23T08:01:28.127Z,20.61
2019-05-23T08:02:28.113Z,20.79
2019-05-23T08:03:28.075Z,20.82
2019-05-23T08:04:29.076Z,20.84
2019-05-23T08:05:28.056Z,20.70
2019-05-23T08:06:28.074Z,20.67
2019-05-23T08:07:32.273Z,20.87
2019-05-23T08:08:28.023Z,21.06
2019-05-23T08:09:28.013Z,21.13
2019-05-23T08:10:33.612Z,20.76
2019-05-23T08:11:29.022Z,20.98
2019-05-23T08:12:27.981Z,20.95
2019-05-23T08:13:27.971Z,20.87
2019-05-23T08:14:27.961Z,20.98
2019-05-23T08:15:27.963Z,21.12
2019-05-23T08:16:27.941Z,21.22
2019-05-23T08:17:27.951Z,21.42
2019-05-23T08:18:27.918Z,21.47
2019-05-23T08:19:27.906Z,21.54
2019-05-23T08:20:28.514Z,21.67
2019-05-23T08:21:27.888Z,21.44
2019-05-23T08:22:27.908Z,21.32
2019-05-23T08:23:28.508Z,21.29
2019-05-23T08:24:27.855Z,21.35
2019-05-23T08:25:27.844Z,21.58
2019-05-23T08:26:27.842Z,21.54
2019-05-23T08:27:27.845Z,21.47
2019-05-23T08:28:27.807Z,21.22
2019-05-23T08:29:27.796Z,21.17
2019-05-23T08:30:27.788Z,21.09
2019-05-23T08:31:28.520Z,21.07
2019-05-23T08:32:27.805Z,20.97
2019-05-23T08:33:27.823Z,21.12
2019-05-23T08:34:40.623Z,21.24
2019-05-23T08:35:28.734Z,21.34
2019-05-23T08:36:27.740Z,21.35
2019-05-23T08:37:27.734Z,21.37
2019-05-23T08:38:27.702Z,21.59
2019-05-23T08:39:27.702Z,21.37
2019-05-23T08:40:28.525Z,21.31
2019-05-23T08:41:27.671Z,21.46
2019-05-23T08:42:27.709Z,21.71
2019-05-23T08:43:27.650Z,21.94
2019-05-23T08:44:27.649Z,22.25
2019-05-23T08:45:27.629Z,22.52
2019-05-23T08:46:27.619Z,22.64
2019-05-23T08:47:27.628Z,22.79
2019-05-23T08:48:27.600Z,22.85
2019-05-23T08:49:28.398Z,22.94
2019-05-23T08:50:27.582Z,23.04
2019-05-23T08:51:27.567Z,23.12
2019-05-23T08:52:27.577Z,23.22
2019-05-23T08:53:28.436Z,23.31
2019-05-23T08:54:27.532Z,23.42
2019-05-23T08:55:27.552Z,23.33
2019-05-23T08:56:27.527Z,23.25
2019-05-23T08:57:27.532Z,23.47
2019-05-23T08:58:27.494Z,23.63
2019-05-23T08:59:27.474Z,23.87
2019-05-23T09:00:28.072Z,23.70
2019-05-23T09:01:27.485Z,23.73
2019-05-23T09:02:27.474Z,23.73
2019-05-23T09:03:28.192Z,23.51
2019-05-23T09:04:27.430Z,22.94
2019-05-23T09:05:27.420Z,22.65
2019-05-23T09:06:27.409Z,22.62
2019-05-23T09:07:28.190Z,22.85
2019-05-23T09:08:27.391Z,22.85
2019-05-23T09:09:30.291Z,22.85
2019-05-23T09:10:28.069Z,22.64
2019-05-23T09:11:27.352Z,22.60
2019-05-23T09:12:27.369Z,22.46
2019-05-23T09:13:27.340Z,22.60
2019-05-23T09:14:27.320Z,22.70
2019-05-23T09:15:27.309Z,22.82
2019-05-23T09:16:27.299Z,22.92
2019-05-23T09:17:27.338Z,22.90
2019-05-23T09:18:27.278Z,23.01
2019-05-23T09:19:27.270Z,23.17
2019-05-23T09:20:27.256Z,23.25
2019-05-23T09:21:28.230Z,23.39
2019-05-23T09:22:27.236Z,23.33
2019-05-23T09:23:27.332Z,23.46
2019-05-23T09:24:27.215Z,23.60
2019-05-23T09:25:27.204Z,23.72
2019-05-23T09:26:27.193Z,23.76
2019-05-23T09:27:27.675Z,23.79
2019-05-23T09:28:27.223Z,23.75
2019-05-23T09:29:27.202Z,23.78
2019-05-23T09:30:27.164Z,23.83
2019-05-23T09:31:27.139Z,23.90
2019-05-23T09:32:27.135Z,24.05
2019-05-23T09:33:27.176Z,23.98
2019-05-23T09:34:27.107Z,23.97
2019-05-23T09:35:27.098Z,24.02
2019-05-23T09:36:27.089Z,23.95
2019-05-23T09:37:27.095Z,24.08
2019-05-23T09:38:27.090Z,24.10
2019-05-23T09:39:27.050Z,24.09
2019-05-23T09:40:27.050Z,24.08
2019-05-23T09:41:27.719Z,24.12
2019-05-23T09:42:27.025Z,23.98
2019-05-23T09:43:27.538Z,24.03
2019-05-23T09:44:26.997Z,23.93
2019-05-23T09:45:26.993Z,23.87
2019-05-23T09:46:26.998Z,23.72
2019-05-23T09:47:26.986Z,23.58
2019-05-23T09:48:27.215Z,23.69
2019-05-23T09:49:26.956Z,23.79
2019-05-23T09:50:27.656Z,23.79
2019-05-23T09:51:26.925Z,23.88
2019-05-23T09:52:26.922Z,23.87
2019-05-23T09:53:26.938Z,23.94
2019-05-23T09:54:26.916Z,23.85
2019-05-23T09:55:26.895Z,23.69
2019-05-23T09:56:26.874Z,23.80
2019-05-23T09:57:26.872Z,23.53
2019-05-23T09:58:26.884Z,23.65
2019-05-23T09:59:26.843Z,23.70
2019-05-23T10:00:26.931Z,23.58
2019-05-23T10:01:27.703Z,23.60
2019-05-23T10:02:26.810Z,23.85
2019-05-23T10:03:26.833Z,23.90
2019-05-23T10:04:26.790Z,24.12
2019-05-23T10:05:42.067Z,24.30
2019-05-23T10:06:27.769Z,24.55
2019-05-23T10:07:26.776Z,24.88
2019-05-23T10:08:26.778Z,24.91
2019-05-23T10:09:26.753Z,25.25
2019-05-23T10:10:27.547Z,25.42
2019-05-23T10:11:26.715Z,25.42
2019-05-23T10:12:27.280Z,25.46
2019-05-23T10:13:38.315Z,25.54
2019-05-23T10:14:27.685Z,25.60
2019-05-23T10:15:26.674Z,25.75
2019-05-23T10:16:26.659Z,25.58
2019-05-23T10:17:27.593Z,25.76
2019-05-23T10:18:26.665Z,26.01
2019-05-23T10:19:26.634Z,25.94
2019-05-23T10:20:26.620Z,25.05
2019-05-23T10:21:26.611Z,24.83
2019-05-23T10:22:26.602Z,25.00
2019-05-23T10:23:26.614Z,25.08
2019-05-23T10:24:26.574Z,24.81
2019-05-23T10:25:26.573Z,25.00
2019-05-23T10:26:26.560Z,25.20
2019-05-23T10:27:26.543Z,25.36
2019-05-23T10:28:26.573Z,25.13
2019-05-23T10:29:26.522Z,25.17
2019-05-23T10:30:26.512Z,25.39
2019-05-23T10:31:26.510Z,25.54
2019-05-23T10:32:26.490Z,25.25
2019-05-23T10:33:26.537Z,25.30
2019-05-23T10:34:26.486Z,25.47
2019-05-23T10:35:26.470Z,25.75
2019-05-23T10:36:26.455Z,25.45
2019-05-23T10:37:26.444Z,25.62
2019-05-23T10:38:29.321Z,25.62
2019-05-23T10:39:26.477Z,25.72
2019-05-23T10:40:26.416Z,25.87
2019-05-23T10:41:26.413Z,25.95
2019-05-23T10:42:26.387Z,26.17
2019-05-23T10:43:26.380Z,26.20
2019-05-23T10:44:26.395Z,26.12
2019-05-23T10:45:26.360Z,26.06
2019-05-23T10:46:26.345Z,26.05
2019-05-23T10:47:26.342Z,25.79
2019-05-23T10:48:26.333Z,25.91
2019-05-23T10:49:26.354Z,25.85
2019-05-23T10:50:26.304Z,26.20
2019-05-23T10:51:26.301Z,26.20
2019-05-23T10:52:26.287Z,26.44
2019-05-23T10:53:26.273Z,26.33
2019-05-23T10:54:26.292Z,26.52
2019-05-23T10:55:26.407Z,26.40
2019-05-23T10:56:26.241Z,26.55
2019-05-23T10:57:26.754Z,26.55
2019-05-23T10:58:26.234Z,26.77
2019-05-23T10:59:26.240Z,26.84
2019-05-23T11:00:26.213Z,26.73
2019-05-23T11:01:26.196Z,26.70
2019-05-23T11:02:27.056Z,26.50
2019-05-23T11:03:26.171Z,26.52
2019-05-23T11:04:26.187Z,26.87
2019-05-23T11:05:26.149Z,26.97
2019-05-23T11:06:27.016Z,26.92
2019-05-23T11:07:26.127Z,27.14
2019-05-23T11:08:30.206Z,27.07
2019-05-23T11:09:37.420Z,27.06
2019-05-23T11:10:27.107Z,27.40
2019-05-23T11:11:26.149Z,27.51
2019-05-23T11:12:26.067Z,27.54
2019-05-23T11:13:27.796Z,27.67
2019-05-23T11:14:26.078Z,27.60
2019-05-23T11:15:26.048Z,27.59
2019-05-23T11:16:26.899Z,27.67
2019-05-23T11:17:26.017Z,27.63
2019-05-23T11:18:26.013Z,27.50
2019-05-23T11:19:26.025Z,27.57
2019-05-23T11:20:25.992Z,27.60
2019-05-23T11:21:25.982Z,26.80
2019-05-23T11:22:26.042Z,26.51
2019-05-23T11:23:25.962Z,26.97
2019-05-23T11:24:25.994Z,27.32
2019-05-23T11:25:25.932Z,27.46
2019-05-23T11:26:25.925Z,27.57
2019-05-23T11:27:25.919Z,27.69
2019-05-23T11:28:27.297Z,27.75
2019-05-23T11:29:27.423Z,27.66
2019-05-23T11:30:25.889Z,27.88
2019-05-23T11:31:25.882Z,27.81
2019-05-23T11:32:25.860Z,27.87
2019-05-23T11:33:25.862Z,27.77
2019-05-23T11:34:27.670Z,28.04
2019-05-23T11:35:25.837Z,28.22
2019-05-23T11:36:35.371Z,28.09
2019-05-23T11:37:26.816Z,28.31
2019-05-23T11:38:25.849Z,28.36
2019-05-23T11:39:25.834Z,28.22
2019-05-23T11:40:25.806Z,28.29
2019-05-23T11:41:25.770Z,28.93
2019-05-23T11:42:26.706Z,29.18
2019-05-23T11:43:25.752Z,29.49
2019-05-23T11:44:26.857Z,29.34
2019-05-23T11:45:26.025Z,29.28
2019-05-23T11:46:25.718Z,29.39
2019-05-23T11:47:25.705Z,29.39
2019-05-23T11:48:25.694Z,28.68
2019-05-23T11:49:25.684Z,28.21
2019-05-23T11:50:25.703Z,28.27
2019-05-23T11:51:26.134Z,28.37
2019-05-23T11:52:25.652Z,28.64
2019-05-23T11:53:25.642Z,28.71
2019-05-23T11:54:25.640Z,28.58
2019-05-23T11:55:25.651Z,27.41
2019-05-23T11:56:25.610Z,27.85
2019-05-23T11:57:25.603Z,27.94
2019-05-23T11:58:25.592Z,27.88
2019-05-23T11:59:25.582Z,27.66
2019-05-23T12:00:25.600Z,27.29
2019-05-23T12:01:25.592Z,27.50
2019-05-23T12:02:25.556Z,27.60
2019-05-23T12:03:25.539Z,26.62
2019-05-23T12:04:25.538Z,26.52
2019-05-23T12:05:26.947Z,26.92
2019-05-23T12:06:26.498Z,26.89
2019-05-23T12:07:25.498Z,26.21
2019-05-23T12:08:25.497Z,25.67
2019-05-23T12:09:25.486Z,25.38
2019-05-23T12:10:25.529Z,25.38
2019-05-23T12:11:25.457Z,25.39
2019-05-23T12:12:25.528Z,25.39
2019-05-23T12:13:25.468Z,26.05
2019-05-23T12:14:25.443Z,26.40
2019-05-23T12:15:25.444Z,26.60
2019-05-23T12:16:25.410Z,26.65
2019-05-23T12:17:25.394Z,26.72
2019-05-23T12:18:25.385Z,26.44
2019-05-23T12:19:25.374Z,26.21
2019-05-23T12:20:25.383Z,26.33
2019-05-23T12:21:25.351Z,26.52
2019-05-23T12:22:25.341Z,26.45
2019-05-23T12:23:25.331Z,26.99
2019-05-23T12:24:25.339Z,26.75
2019-05-23T12:25:25.342Z,26.76
2019-05-23T12:26:25.303Z,26.75
2019-05-23T12:27:26.058Z,26.82
2019-05-23T12:28:25.272Z,26.76
2019-05-23T12:29:25.262Z,26.94
2019-05-23T12:30:25.290Z,27.00
2019-05-23T12:31:25.245Z,26.02
2019-05-23T12:32:25.242Z,25.60
2019-05-23T12:33:25.941Z,25.55
2019-05-23T12:34:25.228Z,25.77
2019-05-23T12:35:25.939Z,25.91
2019-05-23T12:36:25.840Z,25.45
2019-05-23T12:37:25.182Z,24.80
2019-05-23T12:38:25.168Z,24.91
2019-05-23T12:39:25.173Z,24.67
2019-05-23T12:40:25.146Z,24.64
2019-05-23T12:41:25.192Z,24.39
2019-05-23T12:42:25.156Z,24.18
2019-05-23T12:43:25.939Z,24.73
2019-05-23T12:44:25.104Z,24.46
2019-05-23T12:45:25.094Z,24.42
2019-05-23T12:46:25.122Z,24.22
2019-05-23T12:47:25.101Z,24.10
2019-05-23T12:48:25.065Z,23.72
2019-05-23T12:49:25.054Z,23.75
2019-05-23T12:50:25.078Z,23.73
2019-05-23T12:51:25.372Z,24.12
2019-05-23T12:52:25.022Z,24.21
2019-05-23T12:53:25.012Z,24.21
2019-05-23T12:54:25.002Z,24.10
2019-05-23T12:55:25.565Z,24.16
2019-05-23T12:56:25.002Z,24.53
2019-05-23T12:57:24.971Z,24.95
2019-05-23T12:58:24.962Z,25.24
2019-05-23T12:59:24.974Z,25.43