createdAt,value
2022-08-19T00:02:00.696Z,1.00
2022-08-19T00:04:38.014Z,1.00
2022-08-19T00:07:08.449Z,1.00
2022-08-19T00:09:37.237Z,1.00
2022-08-19T00:12:06.321Z,1.00
2022-08-19T00:14:34.770Z,1.00
2022-08-19T00:17:04.767Z,1.00
2022-08-19T00:19:33.442Z,1.00
2022-08-19T00:22:02.200Z,1.00
2022-08-19T00:24:31.157Z,1.00
2022-08-19T00:27:05.094Z,1.00
2022-08-19T00:29:52.504Z,1.00
2022-08-19T00:32:22.088Z,1.00
2022-08-19T00:34:50.583Z,1.00
2022-08-19T00:37:18.979Z,1.00
2022-08-19T00:39:49.275Z,1.00
2022-08-19T00:42:17.960Z,1.00
2022-08-19T00:44:46.628Z,1.00
2022-08-19T00:47:15.460Z,1.00
2022-08-19T00:49:54.841Z,1.00
2022-08-19T00:52:35.680Z,1.00
2022-08-19T00:55:05.556Z,1.00
2022-08-19T00:57:40.228Z,1.00
2022-08-19T01:00:13.124Z,1.00
2022-08-19T01:02:42.780Z,1.00
2022-08-19T01:05:15.261Z,1.00
2022-08-19T01:07:44.169Z,1.00
2022-08-19T01:10:16.364Z,1.00
2022-08-19T01:12:47.005Z,1.00
2022-08-19T01:15:21.668Z,1.00
2022-08-19T01:17:50.611Z,1.00
2022-08-19T01:20:22.985Z,1.00
2022-08-19T01:22:57.296Z,1.00
2022-08-19T01:25:49.179Z,1.00
2022-08-19T01:28:34.068Z,1.00
2022-08-19T01:31:26.822Z,1.00
2022-08-19T01:33:58.889Z,1.00
2022-08-19T01:36:30.232Z,1.00
2022-08-19T01:38:59.935Z,1.00
2022-08-19T01:41:28.540Z,1.00
2022-08-19T01:44:10.405Z,1.00
2022-08-19T01:46:48.984Z,1.00
2022-08-19T01:49:22.783Z,1.00
2022-08-19T01:51:52.071Z,1.00
2022-08-19T01:54:26.985Z,1.00
2022-08-19T01:57:07.232Z,1.00
2022-08-19T01:59:38.232Z,1.00
2022-08-19T02:02:10.528Z,1.00
2022-08-19T02:04:42.228Z,1.00
2022-08-19T02:07:10.662Z,1.00
2022-08-19T02:09:39.273Z,1.00
2022-08-19T02:12:09.676Z,1.00
2022-08-19T02:14:38.890Z,1.00
2022-08-19T02:17:07.344Z,1.00
2022-08-19T02:19:35.740Z,1.00
2022-08-19T02:22:08.235Z,1.00
2022-08-19T02:24:36.611Z,1.00
2022-08-19T02:27:05.147Z,1.00
2022-08-19T02:29:33.820Z,1.00
2022-08-19T02:32:02.216Z,1.00
2022-08-19T02:34:30.877Z,1.00
2022-08-19T02:37:03.490Z,1.00
2022-08-19T02:39:32.276Z,1.00
2022-08-19T02:42:01.400Z,1.00
2022-08-19T02:44:32.037Z,1.00
2022-08-19T02:47:00.590Z,1.00
2022-08-19T02:49:29.000Z,1.00
2022-08-19T02:51:57.356Z,1.00
2022-08-19T02:54:25.715Z,1.00
2022-08-19T02:56:54.125Z,1.00
2022-08-19T02:59:23.124Z,1.00
2022-08-19T03:01:51.974Z,1.00
2022-08-19T03:04:21.554Z,1.00
2022-08-19T03:06:51.092Z,1.00
2022-08-19T03:09:21.405Z,1.00
2022-08-19T03:11:52.785Z,1.00
2022-08-19T03:14:21.370Z,1.00
2022-08-19T03:16:52.134Z,1.00
2022-08-19T03:19:23.105Z,1.00
2022-08-19T03:21:52.726Z,1.00
2022-08-19T03:24:21.961Z,1.00
2022-08-19T03:26:53.675Z,1.00
2022-08-19T03:29:31.108Z,1.00
2022-08-19T03:32:04.834Z,1.00
2022-08-19T03:34:36.100Z,1.00
2022-08-19T03:37:14.199Z,1.00
2022-08-19T03:39:44.131Z,1.00
2022-08-19T03:42:38.691Z,1.00
2022-08-19T03:45:01.759Z,1.00
2022-08-19T03:47:30.130Z,1.00
2022-08-19T03:49:58.494Z,1.00
2022-08-19T03:52:26.948Z,1.00
2022-08-19T03:54:55.379Z,1.00
2022-08-19T03:57:27.800Z,1.00
2022-08-19T04:00:12.885Z,1.00
2022-08-19T04:02:58.336Z,1.00
2022-08-19T04:05:30.670Z,1.00
2022-08-19T04:08:00.640Z,1.00
2022-08-19T04:10:30.088Z,1.00
2022-08-19T04:12:58.568Z,1.00
2022-08-19T04:15:26.963Z,1.00
2022-08-19T04:17:56.035Z,1.00
2022-08-19T04:20:24.478Z,1.00
2022-08-19T04:22:53.007Z,1.00
2022-08-19T04:25:21.565Z,1.00
2022-08-19T04:27:50.281Z,1.00
2022-08-19T04:30:19.497Z,1.00
2022-08-19T04:32:47.873Z,1.00
2022-08-19T04:35:18.700Z,1.00
2022-08-19T04:37:49.516Z,1.00
2022-08-19T04:40:36.360Z,1.00
2022-08-19T04:43:04.719Z,1.00
2022-08-19T04:45:43.577Z,1.00
2022-08-19T04:48:27.276Z,1.00
2022-08-19T04:51:01.331Z,1.00
2022-08-19T04:53:37.688Z,1.00
2022-08-19T04:56:11.124Z,1.00
2022-08-19T04:58:41.885Z,1.00
2022-08-19T05:01:12.098Z,1.00
2022-08-19T05:03:41.175Z,1.00
2022-08-19T05:06:13.729Z,1.00
2022-08-19T05:08:44.871Z,1.00
2022-08-19T05:11:26.239Z,1.00
2022-08-19T05:13:55.359Z,1.00
2022-08-19T05:16:25.326Z,1.00
2022-08-19T05:19:12.454Z,1.00
2022-08-19T05:22:01.526Z,1.00
2022-08-19T05:24:30.499Z,1.00
2022-08-19T05:26:59.701Z,1.00
2022-08-19T05:29:33.405Z,1.00
2022-08-19T05:32:07.231Z,1.00
2022-08-19T05:34:35.680Z,1.00
2022-08-19T05:37:06.205Z,1.00
2022-08-19T05:39:38.786Z,1.00
2022-08-19T05:42:11.310Z,1.00
2022-08-19T05:44:51.515Z,1.00
2022-08-19T05:47:21.754Z,1.00
2022-08-19T05:49:53.703Z,3.60
2022-08-19T05:52:26.180Z,6.60
2022-08-19T05:54:57.280Z,1.50
2022-08-19T05:57:26.305Z,1.00
2022-08-19T05:59:58.542Z,7.50
2022-08-19T06:02:28.711Z,7.10
2022-08-19T06:04:57.207Z,3.90
2022-08-19T06:07:25.839Z,7.00
2022-08-19T06:10:00.176Z,16.20
2022-08-19T06:12:33.267Z,14.50
2022-08-19T06:15:02.782Z,20.50
2022-08-19T06:17:32.387Z,21.70
2022-08-19T06:20:01.536Z,16.50
2022-08-19T06:22:31.205Z,19.30
2022-08-19T06:24:59.687Z,28.00
2022-08-19T06:27:28.060Z,27.30
2022-08-19T06:29:56.506Z,26.60
2022-08-19T06:32:25.242Z,29.40
2022-08-19T06:34:53.629Z,25.40
2022-08-19T06:37:23.520Z,29.90
2022-08-19T06:39:52.487Z,35.40
2022-08-19T06:42:23.858Z,36.40
2022-08-19T06:44:53.150Z,33.80
2022-08-19T06:47:28.705Z,34.70
2022-08-19T06:50:03.870Z,38.10
2022-08-19T06:52:36.631Z,44.40
2022-08-19T06:55:05.991Z,49.40
2022-08-19T06:57:35.993Z,55.80
2022-08-19T07:00:07.925Z,59.60
2022-08-19T07:02:39.283Z,66.70
2022-08-19T07:05:09.755Z,70.20
2022-08-19T07:07:39.526Z,66.80
2022-08-19T07:10:11.708Z,57.00
2022-08-19T07:12:41.651Z,62.40
2022-08-19T07:15:11.644Z,66.10
2022-08-19T07:17:41.880Z,62.70
2022-08-19T07:20:11.617Z,68.60
2022-08-19T07:22:41.506Z,66.70
2022-08-19T07:25:12.088Z,67.30
2022-08-19T07:27:40.447Z,63.70
2022-08-19T07:30:12.207Z,61.80
2022-08-19T07:32:41.923Z,61.10
2022-08-19T07:35:11.584Z,66.50
2022-08-19T07:37:41.357Z,73.70
2022-08-19T07:40:10.129Z,74.00
2022-08-19T07:42:38.591Z,71.50
2022-08-19T07:45:09.701Z,73.40
2022-08-19T07:47:48.288Z,76.80
2022-08-19T07:50:21.728Z,78.30
2022-08-19T07:52:51.782Z,77.80
2022-08-19T07:55:41.061Z,74.20
2022-08-19T07:58:18.746Z,72.80
2022-08-19T08:00:49.880Z,88.80
2022-08-19T08:03:21.377Z,83.50
2022-08-19T08:06:08.492Z,88.30
2022-08-19T08:08:37.645Z,90.90
2022-08-19T08:11:15.654Z,92.80
2022-08-19T08:13:44.651Z,90.60
2022-08-19T08:16:14.370Z,94.30
2022-08-19T08:18:50.689Z,94.30
2022-08-19T08:21:21.724Z,99.00
2022-08-19T08:23:52.082Z,97.50
2022-08-19T08:26:21.604Z,96.80
2022-08-19T08:28:50.135Z,98.70
2022-08-19T08:31:20.756Z,99.90
2022-08-19T08:33:49.692Z,99.90
2022-08-19T08:36:18.915Z,99.90
2022-08-19T08:38:47.947Z,99.90
2022-08-19T08:41:30.879Z,99.90
2022-08-19T08:44:00.348Z,99.90
2022-08-19T08:46:52.841Z,99.90
2022-08-19T08:49:51.344Z,99.90
2022-08-19T08:52:32.132Z,99.90
2022-08-19T08:55:10.193Z,99.90
2022-08-19T08:57:56.484Z,99.90
2022-08-19T09:00:32.428Z,99.90
2022-08-19T09:03:05.421Z,99.90
2022-08-19T09:05:57.967Z,99.90
2022-08-19T09:08:26.380Z,99.90
2022-08-19T09:10:57.279Z,99.90
2022-08-19T09:13:27.059Z,99.90
2022-08-19T09:16:05.060Z,99.90
2022-08-19T09:18:56.807Z,99.90
2022-08-19T09:21:33.176Z,99.90
2022-08-19T09:24:03.344Z,99.90
2022-08-19T09:26:47.665Z,99.90
2022-08-19T09:29:22.801Z,99.90
2022-08-19T09:31:51.742Z,99.90
2022-08-19T09:34:22.078Z,99.90
2022-08-19T09:36:54.994Z,99.90
2022-08-19T09:39:23.944Z,99.90
2022-08-19T09:41:52.311Z,99.90
2022-08-19T09:44:22.163Z,99.90
2022-08-19T09:46:50.914Z,99.90
2022-08-19T09:49:24.373Z,99.90
2022-08-19T09:51:56.174Z,99.90
2022-08-19T09:54:25.673Z,99.90
2022-08-19T09:56:55.798Z,99.90
2022-08-19T09:59:25.606Z,99.90
2022-08-19T10:01:54.098Z,99.90
2022-08-19T10:04:23.280Z,99.90
2022-08-19T10:06:57.937Z,99.90
2022-08-19T10:09:34.315Z,99.90
2022-08-19T10:12:05.022Z,99.90
2022-08-19T10:14:35.444Z,99.90
2022-08-19T10:17:19.350Z,99.90
2022-08-19T10:19:55.777Z,99.90
2022-08-19T10:22:25.726Z,97.60
2022-08-19T10:24:56.305Z,73.20
2022-08-19T10:27:26.329Z,50.30
2022-08-19T10:29:55.270Z,53.60
2022-08-19T10:32:33.814Z,36.00
2022-08-19T10:35:05.316Z,35.80
2022-08-19T10:37:34.623Z,26.10
2022-08-19T10:40:04.426Z,27.70
2022-08-19T10:42:33.978Z,23.80
2022-08-19T10:45:04.938Z,26.40
2022-08-19T10:47:34.556Z,19.70
2022-08-19T10:50:21.147Z,20.00
2022-08-19T10:52:56.999Z,10.60
2022-08-19T10:55:45.648Z,8.20
2022-08-19T10:58:19.477Z,5.50
2022-08-19T11:00:59.143Z,2.70
2022-08-19T11:03:30.916Z,1.00
2022-08-19T11:06:04.127Z,1.00
2022-08-19T11:08:33.276Z,1.00
2022-08-19T11:11:05.060Z,1.00
2022-08-19T11:13:37.481Z,1.00
2022-08-19T11:16:15.967Z,1.00
2022-08-19T11:18:48.531Z,1.00
2022-08-19T11:21:34.997Z,1.00
2022-08-19T11:24:07.704Z,1.00
2022-08-19T11:26:37.084Z,1.00
2022-08-19T11:29:07.888Z,1.00
2022-08-19T11:31:37.950Z,3.70
2022-08-19T11:34:11.815Z,2.60
2022-08-19T11:36:42.547Z,6.10
2022-08-19T11:39:12.597Z,4.70
2022-08-19T11:41:41.868Z,5.70
2022-08-19T11:44:10.392Z,4.50
2022-08-19T11:46:39.783Z,9.70
2022-08-19T11:49:14.021Z,9.70
2022-08-19T11:51:44.888Z,10.70
2022-08-19T11:54:14.844Z,12.30
2022-08-19T11:56:44.619Z,10.40
2022-08-19T11:59:15.041Z,8.90
2022-08-19T12:01:44.394Z,9.00
2022-08-19T12:04:13.467Z,7.30
2022-08-19T12:06:42.910Z,7.90
2022-08-19T12:09:12.389Z,9.00
2022-08-19T12:11:42.207Z,9.30
2022-08-19T12:14:15.137Z,15.80
2022-08-19T12:16:51.254Z,11.00
2022-08-19T12:19:22.421Z,12.50
2022-08-19T12:21:52.030Z,16.30
2022-08-19T12:24:25.063Z,18.90
2022-08-19T12:26:54.073Z,21.00
2022-08-19T12:29:31.393Z,20.80
2022-08-19T12:32:04.261Z,24.20
2022-08-19T12:34:34.373Z,25.30
2022-08-19T12:37:06.400Z,24.60
2022-08-19T12:39:40.529Z,27.10
2022-08-19T12:42:10.230Z,29.50
2022-08-19T12:44:41.728Z,24.00
2022-08-19T12:47:15.460Z,24.10
2022-08-19T12:49:53.597Z,25.20
2022-08-19T12:52:24.521Z,26.90
2022-08-19T12:54:56.033Z,26.50
2022-08-19T12:57:33.165Z,28.80
2022-08-19T13:00:13.802Z,31.40
2022-08-19T13:02:45.967Z,26.30
2022-08-19T13:05:17.927Z,29.80
2022-08-19T13:07:46.310Z,34.00
2022-08-19T13:10:19.519Z,39.00
2022-08-19T13:12:50.088Z,44.20
2022-08-19T13:15:24.107Z,41.20
2022-08-19T13:17:55.647Z,41.50
2022-08-19T13:20:24.732Z,49.80
2022-08-19T13:22:53.340Z,47.10
2022-08-19T13:25:22.622Z,45.70
2022-08-19T13:27:52.831Z,49.50
2022-08-19T13:30:40.549Z,51.70
2022-08-19T13:33:18.342Z,60.10
2022-08-19T13:35:51.188Z,55.20
2022-08-19T13:38:22.327Z,53.60
2022-08-19T13:40:54.314Z,46.40
2022-08-19T13:43:28.723Z,46.70
2022-08-19T13:45:57.974Z,42.30
2022-08-19T13:48:28.412Z,42.40
2022-08-19T13:50:57.476Z,39.20
2022-08-19T13:53:26.393Z,44.90
2022-08-19T13:55:55.742Z,47.90
2022-08-19T13:58:24.625Z,55.50
2022-08-19T14:00:53.143Z,47.70
2022-08-19T14:03:21.560Z,51.30
2022-08-19T14:05:50.057Z,50.90
2022-08-19T14:08:18.885Z,58.30
2022-08-19T14:10:47.931Z,53.60
2022-08-19T14:13:19.497Z,50.20
2022-08-19T14:15:49.146Z,34.70
2022-08-19T14:18:18.773Z,32.60
2022-08-19T14:20:47.763Z,35.10
2022-08-19T14:23:16.408Z,29.90
2022-08-19T14:25:45.315Z,35.40
2022-08-19T14:28:13.779Z,26.50
2022-08-19T14:30:42.231Z,28.30
2022-08-19T14:33:10.744Z,25.20
2022-08-19T14:35:39.803Z,20.60
2022-08-19T14:38:17.507Z,19.80
2022-08-19T14:40:46.509Z,20.00
2022-08-19T14:43:15.244Z,18.30
2022-08-19T14:45:46.645Z,15.60
2022-08-19T14:48:19.335Z,12.90
2022-08-19T14:50:48.952Z,13.00
2022-08-19T14:53:18.906Z,11.50
2022-08-19T14:55:48.861Z,11.80
2022-08-19T14:58:29.296Z,16.30
2022-08-19T15:01:01.258Z,17.80
2022-08-19T15:03:31.317Z,18.60
2022-08-19T15:05:59.883Z,22.90
2022-08-19T15:08:29.317Z,22.90
2022-08-19T15:10:59.128Z,30.00
2022-08-19T15:13:29.288Z,32.20
2022-08-19T15:15:58.981Z,34.90
2022-08-19T15:18:27.353Z,29.50
2022-08-19T15:20:56.779Z,22.60
2022-08-19T15:23:25.344Z,20.50
2022-08-19T15:25:56.856Z,19.30
2022-08-19T15:28:26.796Z,17.20
2022-08-19T15:30:55.200Z,12.90
2022-08-19T15:33:23.574Z,14.50
2022-08-19T15:35:52.477Z,16.40
2022-08-19T15:38:22.983Z,14.40
2022-08-19T15:40:52.477Z,5.10
2022-08-19T15:43:23.204Z,6.50
2022-08-19T15:45:51.744Z,6.00
2022-08-19T15:48:20.170Z,11.60
2022-08-19T15:50:48.593Z,11.60
2022-08-19T15:53:17.742Z,11.00
2022-08-19T15:55:49.339Z,12.30
2022-08-19T15:58:36.102Z,4.60
2022-08-19T16:01:27.573Z,3.50
2022-08-19T16:04:16.253Z,9.40
2022-08-19T16:06:49.814Z,1.40
2022-08-19T16:09:26.472Z,1.10
2022-08-19T16:12:02.052Z,1.00
2022-08-19T16:14:32.688Z,1.00
2022-08-19T16:17:01.413Z,1.00
2022-08-19T16:19:29.750Z,1.00
2022-08-19T16:21:58.627Z,1.00
2022-08-19T16:24:29.108Z,1.00
2022-08-19T16:26:58.424Z,1.00
2022-08-19T16:29:33.886Z,1.00
2022-08-19T16:32:05.183Z,1.00
2022-08-19T16:34:34.739Z,1.00
2022-08-19T16:37:03.231Z,1.00
2022-08-19T16:39:32.252Z,1.00
2022-08-19T16:42:01.196Z,1.00
2022-08-19T16:44:30.117Z,1.00
2022-08-19T16:47:00.445Z,1.00
2022-08-19T16:49:54.008Z,1.00
2022-08-19T16:52:20.368Z,1.00
2022-08-19T16:54:49.357Z,1.00
2022-08-19T16:57:17.918Z,1.00
2022-08-19T16:59:48.796Z,1.00
2022-08-19T17:02:19.442Z,1.00
2022-08-19T17:04:58.075Z,1.00
2022-08-19T17:07:33.052Z,1.00
2022-08-19T17:10:03.451Z,1.00
2022-08-19T17:12:32.600Z,1.00
2022-08-19T17:15:03.191Z,1.00
2022-08-19T17:17:32.624Z,1.00
2022-08-19T17:20:03.538Z,1.00
2022-08-19T17:22:31.952Z,1.00
2022-08-19T17:25:00.443Z,1.00
2022-08-19T17:27:32.235Z,1.00
2022-08-19T17:30:06.023Z,1.00
2022-08-19T17:32:35.641Z,1.00
2022-08-19T17:35:05.498Z,1.00
2022-08-19T17:37:34.446Z,1.00
2022-08-19T17:40:05.396Z,1.00
2022-08-19T17:42:33.864Z,1.00
2022-08-19T17:45:02.371Z,1.00
2022-08-19T17:47:30.894Z,1.00
2022-08-19T17:49:59.652Z,1.00
2022-08-19T17:52:28.132Z,1.00
2022-08-19T17:54:57.223Z,1.00
2022-08-19T17:57:25.816Z,1.00
2022-08-19T17:59:54.737Z,1.00
2022-08-19T18:02:25.124Z,1.00
2022-08-19T18:04:53.804Z,1.00
2022-08-19T18:07:22.381Z,1.00
2022-08-19T18:09:53.313Z,1.00
2022-08-19T18:12:29.143Z,1.00
2022-08-19T18:14:59.480Z,1.00
2022-08-19T18:17:27.892Z,1.00
2022-08-19T18:19:56.263Z,1.00
2022-08-19T18:22:29.328Z,1.00
2022-08-19T18:24:59.573Z,1.00
2022-08-19T18:27:29.107Z,1.00
2022-08-19T18:30:00.166Z,1.00
2022-08-19T18:32:37.443Z,1.00
2022-08-19T18:35:11.834Z,1.00
2022-08-19T18:37:42.016Z,1.00
2022-08-19T18:40:33.074Z,1.00
2022-08-19T18:43:20.079Z,1.00
2022-08-19T18:46:07.182Z,1.00
2022-08-19T18:48:54.182Z,1.00
2022-08-19T18:51:27.733Z,1.00
2022-08-19T18:53:59.457Z,1.00
2022-08-19T18:56:30.107Z,1.00
2022-08-19T18:58:59.268Z,1.00
2022-08-19T19:01:35.378Z,1.00
2022-08-19T19:04:06.717Z,1.00
2022-08-19T19:06:41.219Z,1.00
2022-08-19T19:09:12.971Z,1.00
2022-08-19T19:11:46.427Z,1.00
2022-08-19T19:14:32.759Z,1.00
2022-08-19T19:17:11.982Z,1.00
2022-08-19T19:19:43.413Z,1.00
2022-08-19T19:22:14.893Z,1.00
2022-08-19T19:24:46.455Z,1.00
2022-08-19T19:27:19.301Z,1.00
2022-08-19T19:29:52.068Z,1.00
2022-08-19T19:32:38.692Z,1.00
2022-08-19T19:35:08.761Z,1.00
2022-08-19T19:37:37.221Z,1.00
2022-08-19T19:40:06.140Z,1.00
2022-08-19T19:42:34.576Z,1.00
2022-08-19T19:45:03.977Z,1.00
2022-08-19T19:47:32.545Z,1.00
2022-08-19T19:50:16.445Z,1.00
2022-08-19T19:52:46.629Z,1.00
2022-08-19T19:55:18.868Z,1.00
2022-08-19T19:57:49.176Z,1.00
2022-08-19T20:00:19.750Z,1.00
2022-08-19T20:02:50.346Z,1.00
2022-08-19T20:05:21.952Z,1.00
2022-08-19T20:08:10.013Z,1.00
2022-08-19T20:10:39.782Z,1.00
2022-08-19T20:13:08.986Z,1.00
2022-08-19T20:15:42.361Z,1.00
2022-08-19T20:18:14.293Z,1.00
2022-08-19T20:20:43.486Z,1.00
2022-08-19T20:23:11.970Z,1.00
2022-08-19T20:25:40.789Z,1.00
2022-08-19T20:28:09.604Z,1.00
2022-08-19T20:30:43.777Z,1.00
2022-08-19T20:33:15.594Z,1.00
2022-08-19T20:35:45.543Z,1.00
2022-08-19T20:38:14.288Z,1.00
2022-08-19T20:40:42.772Z,1.00
2022-08-19T20:43:15.024Z,1.00
2022-08-19T20:45:43.486Z,1.00
2022-08-19T20:48:13.221Z,1.00
2022-08-19T20:50:41.919Z,1.00
2022-08-19T20:53:16.141Z,1.00
2022-08-19T20:55:46.343Z,1.00
2022-08-19T20:58:15.318Z,1.00
2022-08-19T21:00:46.870Z,1.00
2022-08-19T21:03:19.651Z,1.00
2022-08-19T21:05:48.632Z,1.00
2022-08-19T21:08:20.212Z,1.00
2022-08-19T21:10:50.333Z,1.00
2022-08-19T21:13:20.873Z,1.00
2022-08-19T21:15:50.084Z,1.00
2022-08-19T21:18:21.080Z,1.00
2022-08-19T21:20:50.955Z,1.00
2022-08-19T21:23:22.991Z,1.00
2022-08-19T21:25:54.856Z,1.00
2022-08-19T21:28:34.269Z,1.00
2022-08-19T21:31:05.813Z,1.00
2022-08-19T21:33:35.064Z,1.00
2022-08-19T21:36:03.873Z,1.00
2022-08-19T21:38:32.866Z,1.00
2022-08-19T21:41:04.222Z,1.00
2022-08-19T21:43:35.874Z,1.00
2022-08-19T21:46:04.737Z,1.00
2022-08-19T21:48:33.671Z,1.00
2022-08-19T21:51:02.089Z,1.00
2022-08-19T21:53:34.021Z,1.00
2022-08-19T21:56:04.701Z,1.00
2022-08-19T21:58:34.503Z,1.00
2022-08-19T22:01:06.762Z,1.00
2022-08-19T22:03:37.482Z,1.00
2022-08-19T22:06:06.955Z,1.00
2022-08-19T22:08:35.316Z,1.00
2022-08-19T22:11:04.950Z,1.00
2022-08-19T22:13:40.387Z,1.00
2022-08-19T22:16:10.592Z,1.00
2022-08-19T22:18:39.061Z,1.00
2022-08-19T22:21:11.613Z,1.00
2022-08-19T22:23:41.435Z,1.00
2022-08-19T22:26:10.261Z,1.00
2022-08-19T22:28:39.530Z,1.00
2022-08-19T22:31:08.584Z,1.00
2022-08-19T22:33:38.251Z,1.00
2022-08-19T22:36:10.862Z,1.00
2022-08-19T22:38:39.555Z,1.00
2022-08-19T22:41:08.234Z,1.00
2022-08-19T22:43:38.287Z,1.00
2022-08-19T22:46:16.939Z,1.00
2022-08-19T22:48:51.107Z,1.00
2022-08-19T22:51:47.822Z,1.00
2022-08-19T22:54:16.818Z,1.00
2022-08-19T22:56:45.358Z,1.00
2022-08-19T22:59:13.834Z,1.00
2022-08-19T23:01:42.667Z,1.00
2022-08-19T23:04:11.452Z,1.00
2022-08-19T23:06:42.055Z,1.00
2022-08-19T23:09:16.894Z,1.00
2022-08-19T23:11:46.036Z,1.00
2022-08-19T23:14:15.720Z,1.00
2022-08-19T23:16:50.733Z,1.00
2022-08-19T23:19:20.326Z,1.00
2022-08-19T23:21:49.144Z,1.00
2022-08-19T23:24:17.743Z,1.00
2022-08-19T23:27:06.607Z,1.00
2022-08-19T23:29:53.986Z,1.00
2022-08-19T23:32:23.377Z,1.00
2022-08-19T23:34:52.057Z,1.00
2022-08-19T23:37:20.461Z,1.00
2022-08-19T23:39:50.125Z,1.00
2022-08-19T23:42:18.540Z,1.00
2022-08-19T23:44:51.575Z,1.00
2022-08-19T23:47:22.245Z,1.00
2022-08-19T23:49:51.592Z,1.00
2022-08-19T23:52:20.495Z,1.00
2022-08-19T23:54:49.035Z,1.00
2022-08-19T23:57:17.632Z,1.00
2022-08-19T23:59:46.154Z,1.00
