createdAt,value
2023-03-29T00:00:27.723Z,68.50
2023-03-29T00:02:59.532Z,68.50
2023-03-29T00:05:34.126Z,68.93
2023-03-29T00:08:04.854Z,68.90
2023-03-29T00:10:38.416Z,68.43
2023-03-29T00:13:09.062Z,68.56
2023-03-29T00:15:39.686Z,68.75
2023-03-29T00:18:10.267Z,68.59
2023-03-29T00:20:40.749Z,68.99
2023-03-29T00:23:11.544Z,69.13
2023-03-29T00:25:48.220Z,69.35
2023-03-29T00:28:19.019Z,69.33
2023-03-29T00:30:50.759Z,69.49
2023-03-29T00:33:23.126Z,69.49
2023-03-29T00:35:56.703Z,69.48
2023-03-29T00:38:27.497Z,69.39
2023-03-29T00:41:00.866Z,69.41
2023-03-29T00:43:31.557Z,69.63
2023-03-29T00:46:02.031Z,69.41
2023-03-29T00:48:33.015Z,69.64
2023-03-29T00:51:10.056Z,69.64
2023-03-29T00:53:46.052Z,69.66
2023-03-29T00:56:24.539Z,70.01
2023-03-29T00:59:00.143Z,70.04
2023-03-29T01:01:38.284Z,70.21
2023-03-29T01:04:18.926Z,70.01
2023-03-29T01:06:56.891Z,69.88
2023-03-29T01:09:30.596Z,69.85
2023-03-29T01:12:11.712Z,69.89
2023-03-29T01:14:47.921Z,69.65
2023-03-29T01:17:21.990Z,69.89
2023-03-29T01:19:59.344Z,69.74
2023-03-29T01:22:41.088Z,69.99
2023-03-29T01:25:20.019Z,70.19
2023-03-29T01:28:00.855Z,70.50
2023-03-29T01:30:36.384Z,70.90
2023-03-29T01:33:13.769Z,71.33
2023-03-29T01:35:48.937Z,70.87
2023-03-29T01:38:26.449Z,71.48
2023-03-29T01:40:56.925Z,71.65
2023-03-29T01:43:37.842Z,71.73
2023-03-29T01:46:12.420Z,71.98
2023-03-29T01:48:52.225Z,71.99
2023-03-29T01:51:28.795Z,72.00
2023-03-29T01:54:04.615Z,72.04
2023-03-29T01:56:40.990Z,72.39
2023-03-29T01:59:18.379Z,72.88
2023-03-29T02:01:55.610Z,73.21
2023-03-29T02:04:34.823Z,73.41
2023-03-29T02:07:08.809Z,73.94
2023-03-29T02:09:42.344Z,74.14
2023-03-29T02:12:14.591Z,74.10
2023-03-29T02:14:47.737Z,74.21
2023-03-29T02:17:21.260Z,74.15
2023-03-29T02:19:55.610Z,74.30
2023-03-29T02:22:31.757Z,74.00
2023-03-29T02:25:08.701Z,74.27
2023-03-29T02:27:41.019Z,74.36
2023-03-29T02:30:17.552Z,74.51
2023-03-29T02:32:56.904Z,74.75
2023-03-29T02:35:35.179Z,74.77
2023-03-29T02:38:10.646Z,75.09
2023-03-29T02:40:42.960Z,75.27
2023-03-29T02:43:16.966Z,75.69
2023-03-29T02:45:50.631Z,75.60
2023-03-29T02:48:24.858Z,75.83
2023-03-29T02:51:00.242Z,75.94
2023-03-29T02:53:36.097Z,75.93
2023-03-29T02:56:08.182Z,76.13
2023-03-29T02:58:38.856Z,76.21
2023-03-29T03:01:12.988Z,76.24
2023-03-29T03:03:45.385Z,76.23
2023-03-29T03:06:16.044Z,76.58
2023-03-29T03:08:47.964Z,76.51
2023-03-29T03:11:18.783Z,76.59
2023-03-29T03:13:50.234Z,76.46
2023-03-29T03:16:26.715Z,76.38
2023-03-29T03:18:58.015Z,76.69
2023-03-29T03:21:28.786Z,76.53
2023-03-29T03:23:59.485Z,76.22
2023-03-29T03:26:30.731Z,76.03
2023-03-29T03:29:01.429Z,76.02
2023-03-29T03:31:57.915Z,76.07
2023-03-29T03:35:07.717Z,75.92
2023-03-29T03:37:38.622Z,76.23
2023-03-29T03:40:14.236Z,76.11
2023-03-29T03:42:44.927Z,75.80
2023-03-29T03:45:15.619Z,75.57
2023-03-29T03:48:02.047Z,75.16
2023-03-29T03:50:44.282Z,74.91
2023-03-29T03:53:14.768Z,74.35
2023-03-29T03:56:23.734Z,73.52
2023-03-29T03:59:00.036Z,73.65
2023-03-29T04:01:32.270Z,73.13
2023-03-29T04:04:12.650Z,73.13
2023-03-29T04:06:46.222Z,73.21
2023-03-29T04:09:37.862Z,72.71
2023-03-29T04:12:25.952Z,72.10
2023-03-29T04:14:56.898Z,71.86
2023-03-29T04:17:29.210Z,71.97
2023-03-29T04:20:10.310Z,71.63
2023-03-29T04:22:41.329Z,71.75
2023-03-29T04:25:13.203Z,71.36
2023-03-29T04:28:15.284Z,71.21
2023-03-29T04:30:52.985Z,71.51
2023-03-29T04:33:52.691Z,71.35
2023-03-29T04:36:26.374Z,70.77
2023-03-29T04:39:02.209Z,71.04
2023-03-29T04:41:35.007Z,70.97
2023-03-29T04:44:23.535Z,70.89
2023-03-29T04:46:54.242Z,70.49
2023-03-29T04:49:53.712Z,69.59
2023-03-29T04:52:36.659Z,69.22
2023-03-29T04:55:10.108Z,69.23
2023-03-29T04:57:47.549Z,68.90
2023-03-29T05:00:27.896Z,68.32
2023-03-29T05:03:19.678Z,68.05
2023-03-29T05:06:07.404Z,67.56
2023-03-29T05:08:43.115Z,67.04
2023-03-29T05:11:25.257Z,65.99
2023-03-29T05:13:57.464Z,65.75
2023-03-29T05:16:31.117Z,65.89
2023-03-29T05:19:03.905Z,65.44
2023-03-29T05:21:36.773Z,65.02
2023-03-29T05:24:14.161Z,65.38
2023-03-29T05:26:47.833Z,65.20
2023-03-29T05:29:18.617Z,65.13
2023-03-29T05:31:55.406Z,65.07
2023-03-29T05:34:26.710Z,65.29
2023-03-29T05:37:01.693Z,65.31
2023-03-29T05:39:41.073Z,64.98
2023-03-29T05:42:13.793Z,65.16
2023-03-29T05:44:54.711Z,64.80
2023-03-29T05:47:25.204Z,64.87
2023-03-29T05:49:56.372Z,64.68
2023-03-29T05:52:27.551Z,64.28
2023-03-29T05:55:00.803Z,63.91
2023-03-29T05:57:31.379Z,63.94
2023-03-29T06:00:02.225Z,64.01
2023-03-29T06:02:44.123Z,64.18
2023-03-29T06:05:14.954Z,63.55
2023-03-29T06:08:02.315Z,63.81
2023-03-29T06:10:37.093Z,63.29
2023-03-29T06:13:46.267Z,63.25
2023-03-29T06:16:19.586Z,63.23
2023-03-29T06:18:50.837Z,63.11
2023-03-29T06:21:22.078Z,62.98
2023-03-29T06:23:52.690Z,63.67
2023-03-29T06:26:27.761Z,63.48
2023-03-29T06:28:58.390Z,63.86
2023-03-29T06:31:30.218Z,63.84
2023-03-29T06:34:01.913Z,63.96
2023-03-29T06:36:58.485Z,64.51
2023-03-29T06:39:30.298Z,64.73
2023-03-29T06:42:24.292Z,64.90
2023-03-29T06:45:14.196Z,64.50
2023-03-29T06:47:50.046Z,64.57
2023-03-29T06:50:20.920Z,65.12
2023-03-29T06:53:07.484Z,65.12
2023-03-29T06:55:38.888Z,64.26
2023-03-29T06:58:39.533Z,64.24
2023-03-29T07:01:23.212Z,65.27
2023-03-29T07:04:04.252Z,65.35
2023-03-29T07:06:40.574Z,65.95
2023-03-29T07:09:13.252Z,65.25
2023-03-29T07:12:10.294Z,66.89
2023-03-29T07:14:45.817Z,64.97
2023-03-29T07:17:18.517Z,64.24
2023-03-29T07:19:49.716Z,63.69
2023-03-29T07:22:38.779Z,62.80
2023-03-29T07:25:12.470Z,62.80
2023-03-29T07:27:44.644Z,62.58
2023-03-29T07:30:21.184Z,62.71
2023-03-29T07:32:54.388Z,63.62
2023-03-29T07:35:32.988Z,63.68
2023-03-29T07:38:04.525Z,63.63
2023-03-29T07:40:35.979Z,64.37
2023-03-29T07:47:47.768Z,65.49
2023-03-29T07:50:19.452Z,65.64
2023-03-29T07:52:50.424Z,65.32
2023-03-29T07:55:22.353Z,64.88
2023-03-29T07:58:01.691Z,65.50
2023-03-29T08:00:33.294Z,65.64
2023-03-29T08:03:32.789Z,66.45
2023-03-29T08:06:05.294Z,66.29
2023-03-29T08:08:36.129Z,65.77
2023-03-29T08:11:13.023Z,65.56
2023-03-29T08:13:55.160Z,66.00
2023-03-29T08:16:52.810Z,66.10
2023-03-29T08:19:27.258Z,65.83
2023-03-29T08:22:07.567Z,65.08
2023-03-29T08:24:58.839Z,66.22
2023-03-29T08:27:35.943Z,65.82
2023-03-29T08:30:07.980Z,66.15
2023-03-29T08:32:40.076Z,64.59
2023-03-29T08:35:15.053Z,63.33
2023-03-29T08:37:54.735Z,62.67
2023-03-29T08:40:30.333Z,61.16
2023-03-29T08:43:38.078Z,60.64
2023-03-29T08:46:39.862Z,61.72
2023-03-29T08:49:32.220Z,61.08
2023-03-29T08:52:16.691Z,61.32
2023-03-29T08:54:51.920Z,61.60
2023-03-29T08:57:28.817Z,61.69
2023-03-29T09:00:10.703Z,60.79
2023-03-29T09:02:44.498Z,59.22
2023-03-29T09:05:26.011Z,59.15
2023-03-29T09:08:05.008Z,59.51
2023-03-29T09:10:42.798Z,60.25
2023-03-29T09:13:29.052Z,59.35
2023-03-29T09:16:09.477Z,58.89
2023-03-29T09:18:58.671Z,58.94
2023-03-29T09:21:37.134Z,58.01
2023-03-29T09:24:32.634Z,57.50
2023-03-29T09:27:23.255Z,57.55
2023-03-29T09:30:19.176Z,56.30
2023-03-29T09:33:00.491Z,56.75
2023-03-29T09:35:42.279Z,57.44
2023-03-29T09:38:16.192Z,57.24
2023-03-29T09:40:55.809Z,56.84
2023-03-29T09:43:36.256Z,54.96
2023-03-29T09:46:19.483Z,55.19
2023-03-29T09:48:52.823Z,55.55
2023-03-29T09:51:27.986Z,54.89
2023-03-29T09:54:00.887Z,54.15
2023-03-29T09:57:03.485Z,55.20
2023-03-29T09:59:39.854Z,55.42
2023-03-29T10:02:13.177Z,55.71
2023-03-29T10:04:45.022Z,55.74
2023-03-29T10:07:22.913Z,53.65
2023-03-29T10:09:59.632Z,52.79
2023-03-29T10:12:32.817Z,54.40
2023-03-29T10:15:04.129Z,53.79
2023-03-29T10:17:46.360Z,52.66
2023-03-29T10:20:20.402Z,51.23
2023-03-29T10:22:57.649Z,50.69
2023-03-29T10:25:33.017Z,51.41
2023-03-29T10:28:16.386Z,51.86
2023-03-29T10:30:55.154Z,50.50
2023-03-29T10:33:27.878Z,50.46
2023-03-29T10:36:00.067Z,50.39
2023-03-29T10:38:32.721Z,50.57
2023-03-29T10:41:10.145Z,50.30
2023-03-29T10:43:49.564Z,48.65
2023-03-29T10:46:25.693Z,49.20
2023-03-29T10:49:02.788Z,49.62
2023-03-29T10:51:34.560Z,49.72
2023-03-29T10:54:07.013Z,50.12
2023-03-29T10:56:42.965Z,50.80
2023-03-29T10:59:31.164Z,49.65
2023-03-29T11:02:50.950Z,50.35
2023-03-29T11:05:32.533Z,48.71
2023-03-29T11:08:33.355Z,47.19
2023-03-29T11:11:18.324Z,49.22
2023-03-29T11:13:58.039Z,49.52
2023-03-29T11:16:46.224Z,46.82
2023-03-29T11:19:42.494Z,46.54
2023-03-29T11:22:23.145Z,46.98
2023-03-29T11:25:20.844Z,46.58
2023-03-29T11:27:57.481Z,47.11
2023-03-29T11:30:34.118Z,47.05
2023-03-29T11:33:22.060Z,46.00
2023-03-29T11:35:58.367Z,44.51
2023-03-29T11:38:36.598Z,44.94
2023-03-29T11:41:18.964Z,45.30
2023-03-29T11:43:55.159Z,44.71
2023-03-29T11:46:31.907Z,44.53
2023-03-29T11:49:12.138Z,45.58
2023-03-29T11:51:47.753Z,44.37
2023-03-29T11:54:25.080Z,44.69
2023-03-29T11:56:59.227Z,43.72
2023-03-29T11:59:35.952Z,43.13
2023-03-29T12:02:15.854Z,43.05
2023-03-29T12:04:54.280Z,42.93
2023-03-29T12:07:30.911Z,42.83
2023-03-29T12:10:07.211Z,41.95
2023-03-29T12:12:48.400Z,41.58
2023-03-29T12:15:22.479Z,41.55
2023-03-29T12:18:05.861Z,41.67
2023-03-29T12:20:43.141Z,41.03
2023-03-29T12:23:19.793Z,40.76
2023-03-29T12:26:02.638Z,41.18
2023-03-29T12:29:08.434Z,42.12
2023-03-29T12:31:43.449Z,41.90
2023-03-29T12:34:43.070Z,42.80
2023-03-29T12:37:48.528Z,43.16
2023-03-29T12:40:46.174Z,41.73
2023-03-29T12:43:41.407Z,41.33
2023-03-29T12:46:36.728Z,41.08
2023-03-29T12:49:19.834Z,41.53
2023-03-29T12:51:53.274Z,40.41
2023-03-29T12:54:30.359Z,39.91
2023-03-29T12:57:04.106Z,41.16
2023-03-29T12:59:43.207Z,40.79
2023-03-29T13:02:38.445Z,42.33
2023-03-29T13:05:31.394Z,43.31
2023-03-29T13:08:25.363Z,42.42
2023-03-29T13:10:59.905Z,42.36
2023-03-29T13:13:33.981Z,42.21
2023-03-29T13:16:19.470Z,43.26
2023-03-29T13:19:03.636Z,43.30
2023-03-29T13:21:46.583Z,43.15
2023-03-29T13:24:46.445Z,43.61
2023-03-29T13:27:34.343Z,44.78
2023-03-29T13:30:29.544Z,44.41
2023-03-29T13:33:16.577Z,43.44
2023-03-29T13:35:56.622Z,43.99
2023-03-29T13:38:32.071Z,44.05
2023-03-29T13:41:07.483Z,42.22
2023-03-29T13:43:55.783Z,42.13
2023-03-29T13:46:41.062Z,41.09
2023-03-29T13:49:22.562Z,42.43
2023-03-29T13:52:16.706Z,43.24
2023-03-29T13:54:55.599Z,44.16
2023-03-29T13:57:34.557Z,45.34
2023-03-29T14:00:18.089Z,45.38
2023-03-29T14:02:53.477Z,45.88
2023-03-29T14:05:30.017Z,47.38
2023-03-29T14:08:08.740Z,50.72
2023-03-29T14:10:43.770Z,54.61
2023-03-29T14:13:15.728Z,57.87
2023-03-29T14:16:03.173Z,59.88
2023-03-29T14:18:45.378Z,62.17
2023-03-29T14:21:18.583Z,65.02
2023-03-29T14:23:57.195Z,67.06
2023-03-29T14:26:33.707Z,66.13
2023-03-29T14:29:06.964Z,65.14
2023-03-29T14:31:45.077Z,65.58
2023-03-29T14:34:20.232Z,64.20
2023-03-29T14:36:54.415Z,63.52
2023-03-29T14:39:26.759Z,62.98
2023-03-29T14:41:59.929Z,62.43
2023-03-29T14:44:34.912Z,60.94
2023-03-29T14:47:08.066Z,60.79
2023-03-29T14:49:41.324Z,60.48
2023-03-29T14:52:14.512Z,60.01
2023-03-29T14:54:51.387Z,59.66
2023-03-29T14:57:22.115Z,59.32
2023-03-29T14:59:58.232Z,59.54
2023-03-29T15:02:34.496Z,59.67
2023-03-29T15:05:07.645Z,59.11
2023-03-29T15:07:40.085Z,58.24
2023-03-29T15:10:18.559Z,58.01
2023-03-29T15:12:49.787Z,58.18
2023-03-29T15:15:20.975Z,57.51
2023-03-29T15:17:54.275Z,56.94
2023-03-29T15:20:28.663Z,56.83
2023-03-29T15:23:04.308Z,56.20
2023-03-29T15:25:40.005Z,55.61
2023-03-29T15:28:28.769Z,55.23
2023-03-29T15:31:08.201Z,55.29
2023-03-29T15:33:43.766Z,54.41
2023-03-29T15:36:16.707Z,54.78
2023-03-29T15:38:47.395Z,54.95
2023-03-29T15:41:18.771Z,55.13
2023-03-29T15:43:49.407Z,54.73
2023-03-29T15:46:20.041Z,54.15
2023-03-29T15:48:53.075Z,54.27
2023-03-29T15:51:23.615Z,53.20
2023-03-29T15:53:54.108Z,53.31
2023-03-29T15:56:25.298Z,51.93
2023-03-29T15:58:55.974Z,52.65
2023-03-29T16:01:37.691Z,52.92
2023-03-29T16:04:16.191Z,52.23
2023-03-29T16:06:48.781Z,52.74
2023-03-29T16:09:20.197Z,53.52
2023-03-29T16:11:52.242Z,52.07
2023-03-29T16:14:25.576Z,53.02
2023-03-29T16:16:58.380Z,53.64
2023-03-29T16:19:34.019Z,53.71
2023-03-29T16:22:07.696Z,54.25
2023-03-29T16:24:39.002Z,54.94
2023-03-29T16:27:09.589Z,55.82
2023-03-29T16:29:40.043Z,56.09
2023-03-29T16:32:10.690Z,56.64
2023-03-29T16:34:44.872Z,55.28
2023-03-29T16:37:15.272Z,54.49
2023-03-29T16:39:46.641Z,54.52
2023-03-29T16:42:17.435Z,54.26
2023-03-29T16:44:47.859Z,54.71
2023-03-29T16:47:18.426Z,54.57
2023-03-29T16:49:51.330Z,54.87
2023-03-29T16:52:23.342Z,54.64
2023-03-29T16:54:53.831Z,54.92
2023-03-29T16:57:25.485Z,55.68
2023-03-29T16:59:56.087Z,56.21
2023-03-29T17:02:26.741Z,57.47
2023-03-29T17:04:59.962Z,58.33
2023-03-29T17:07:30.494Z,59.39
2023-03-29T17:10:00.869Z,59.78
2023-03-29T17:12:31.361Z,59.89
2023-03-29T17:15:01.956Z,60.13
2023-03-29T17:17:32.462Z,59.84
2023-03-29T17:20:06.180Z,59.79
2023-03-29T17:22:36.868Z,60.07
2023-03-29T17:25:09.247Z,59.81
2023-03-29T17:27:40.593Z,59.80
2023-03-29T17:30:12.842Z,60.04
2023-03-29T17:32:45.891Z,59.18
2023-03-29T17:35:19.176Z,58.62
2023-03-29T17:37:49.752Z,58.28
2023-03-29T17:40:23.063Z,58.04
2023-03-29T17:42:53.869Z,58.44
2023-03-29T17:45:24.269Z,58.74
2023-03-29T17:47:54.939Z,59.21
2023-03-29T17:50:28.137Z,60.18
2023-03-29T17:52:58.981Z,62.25
2023-03-29T17:55:29.682Z,62.43
2023-03-29T17:58:04.775Z,62.43
2023-03-29T18:00:35.936Z,63.01
2023-03-29T18:03:13.288Z,63.13
2023-03-29T18:05:46.775Z,62.76
2023-03-29T18:08:17.328Z,62.44
2023-03-29T18:10:47.735Z,61.84
2023-03-29T18:13:18.243Z,61.58
2023-03-29T18:15:48.713Z,61.07
2023-03-29T18:18:19.227Z,61.24
2023-03-29T18:20:52.359Z,60.52
2023-03-29T18:23:23.125Z,60.34
2023-03-29T18:25:53.689Z,60.90
2023-03-29T18:28:25.334Z,61.15
2023-03-29T18:30:55.658Z,61.29
2023-03-29T18:33:26.826Z,60.85
2023-03-29T18:36:00.038Z,61.22
2023-03-29T18:38:30.780Z,61.22
2023-03-29T18:41:01.313Z,61.75
2023-03-29T18:43:32.372Z,61.39
2023-03-29T18:46:03.132Z,60.75
2023-03-29T18:48:38.837Z,59.57
2023-03-29T18:51:15.126Z,60.24
2023-03-29T18:53:45.629Z,59.65
2023-03-29T18:56:16.303Z,59.89
2023-03-29T18:58:46.730Z,60.18
2023-03-29T19:01:17.266Z,60.06
2023-03-29T19:03:48.210Z,60.28
2023-03-29T19:06:21.878Z,60.47
2023-03-29T19:08:54.164Z,60.67
2023-03-29T19:11:25.553Z,60.70
2023-03-29T19:13:57.490Z,60.93
2023-03-29T19:16:28.066Z,60.96
2023-03-29T19:18:58.969Z,60.65
2023-03-29T19:21:32.448Z,59.91
2023-03-29T19:24:05.342Z,60.18
2023-03-29T19:26:36.221Z,60.39
2023-03-29T19:29:06.823Z,60.18
2023-03-29T19:31:38.242Z,60.24
2023-03-29T19:34:11.063Z,60.38
2023-03-29T19:36:44.465Z,60.29
2023-03-29T19:39:15.026Z,60.60
2023-03-29T19:41:45.456Z,60.50
2023-03-29T19:44:16.119Z,60.72
2023-03-29T19:46:46.623Z,60.43
2023-03-29T19:49:17.098Z,60.38
2023-03-29T19:51:54.495Z,60.45
2023-03-29T19:54:26.412Z,60.85
2023-03-29T19:56:57.651Z,60.52
2023-03-29T19:59:28.449Z,60.53
2023-03-29T20:01:59.489Z,60.75
2023-03-29T20:04:30.032Z,60.76
2023-03-29T20:07:03.378Z,61.27
2023-03-29T20:09:34.515Z,61.39
2023-03-29T20:12:05.034Z,61.50
2023-03-29T20:14:38.063Z,61.52
2023-03-29T20:17:09.030Z,61.64
2023-03-29T20:19:44.314Z,61.62
2023-03-29T20:22:19.342Z,61.41
2023-03-29T20:24:50.057Z,61.07
2023-03-29T20:27:21.661Z,61.16
2023-03-29T20:29:52.697Z,61.04
2023-03-29T20:32:23.990Z,60.49
2023-03-29T20:34:57.415Z,60.46
2023-03-29T20:37:30.522Z,59.80
2023-03-29T20:40:01.241Z,59.47
2023-03-29T20:42:34.662Z,58.79
2023-03-29T20:45:05.323Z,58.34
2023-03-29T20:47:42.399Z,58.37
2023-03-29T20:50:14.148Z,57.39
2023-03-29T20:52:47.379Z,57.27
2023-03-29T20:55:22.434Z,56.69
2023-03-29T20:57:54.255Z,56.48
2023-03-29T21:00:25.518Z,55.96
2023-03-29T21:02:56.541Z,55.49
2023-03-29T21:05:27.901Z,54.68
2023-03-29T21:08:01.270Z,54.38
2023-03-29T21:10:34.338Z,54.23
2023-03-29T21:13:04.779Z,54.09
2023-03-29T21:15:35.463Z,53.67
2023-03-29T21:18:07.065Z,54.08
2023-03-29T21:20:40.487Z,53.91
2023-03-29T21:23:13.713Z,53.87
2023-03-29T21:25:44.254Z,53.77
2023-03-29T21:28:14.677Z,53.27
2023-03-29T21:30:45.497Z,53.61
2023-03-29T21:33:15.967Z,53.30
2023-03-29T21:35:46.381Z,53.16
2023-03-29T21:38:20.261Z,53.05
2023-03-29T21:40:50.728Z,53.22
2023-03-29T21:43:21.563Z,53.14
2023-03-29T21:45:52.239Z,53.12
2023-03-29T21:48:22.730Z,52.97
2023-03-29T21:50:53.333Z,52.72
2023-03-29T21:53:26.638Z,52.52
2023-03-29T21:55:57.304Z,52.80
2023-03-29T21:58:27.720Z,52.56
2023-03-29T22:00:59.052Z,52.79
2023-03-29T22:03:29.768Z,52.61
2023-03-29T22:06:02.683Z,52.51
2023-03-29T22:08:39.070Z,52.52
2023-03-29T22:11:14.617Z,52.42
2023-03-29T22:13:48.914Z,51.91
2023-03-29T22:16:19.393Z,51.78
2023-03-29T22:18:52.977Z,51.91
2023-03-29T22:21:26.745Z,51.88
2023-03-29T22:24:02.358Z,51.45
2023-03-29T22:26:35.454Z,51.40
2023-03-29T22:29:06.618Z,51.65
2023-03-29T22:31:37.972Z,51.69
2023-03-29T22:34:08.424Z,51.37
2023-03-29T22:36:40.822Z,51.30
2023-03-29T22:39:14.419Z,51.33
2023-03-29T22:41:47.311Z,51.14
2023-03-29T22:44:18.303Z,51.36
2023-03-29T22:46:50.200Z,51.04
2023-03-29T22:49:21.406Z,51.19
2023-03-29T22:51:54.284Z,51.29
2023-03-29T22:54:27.498Z,50.77
2023-03-29T22:56:58.282Z,51.00
2023-03-29T22:59:30.316Z,51.29
2023-03-29T23:02:01.533Z,50.97
2023-03-29T23:04:32.210Z,50.78
2023-03-29T23:07:02.866Z,50.83
2023-03-29T23:09:36.110Z,50.69
2023-03-29T23:12:06.929Z,50.66
2023-03-29T23:14:37.695Z,50.86
2023-03-29T23:17:09.833Z,50.94
2023-03-29T23:19:40.390Z,50.94
2023-03-29T23:22:10.839Z,51.46
2023-03-29T23:24:44.048Z,51.14
2023-03-29T23:27:14.677Z,51.23
2023-03-29T23:29:45.433Z,51.35
2023-03-29T23:32:16.706Z,51.46
2023-03-29T23:34:47.295Z,51.11
2023-03-29T23:37:17.762Z,51.13
2023-03-29T23:39:50.931Z,51.33
2023-03-29T23:42:21.416Z,51.65
2023-03-29T23:44:51.797Z,51.45
2023-03-29T23:47:22.181Z,51.24
2023-03-29T23:49:53.385Z,51.57
2023-03-29T23:52:23.780Z,51.40
2023-03-29T23:54:56.846Z,52.00
2023-03-29T23:57:27.851Z,52.79
