createdAt,value
2018-11-05T00:00:54.260Z,996.78
2018-11-05T00:02:47.351Z,996.80
2018-11-05T00:03:47.331Z,996.84
2018-11-05T00:05:40.432Z,996.84
2018-11-05T00:06:40.391Z,996.89
2018-11-05T00:08:33.483Z,996.91
2018-11-05T00:09:33.511Z,996.94
2018-11-05T00:11:26.562Z,996.92
2018-11-05T00:12:26.526Z,996.94
2018-11-05T00:14:19.632Z,996.89
2018-11-05T00:15:19.594Z,996.90
2018-11-05T00:17:12.688Z,996.86
2018-11-05T00:18:12.656Z,996.86
2018-11-05T00:20:05.741Z,996.83
2018-11-05T00:21:05.716Z,996.90
2018-11-05T00:22:58.817Z,996.78
2018-11-05T00:23:58.779Z,996.80
2018-11-05T00:25:51.878Z,996.73
2018-11-05T00:26:51.859Z,996.68
2018-11-05T00:28:44.958Z,996.68
2018-11-05T00:29:44.920Z,996.69
2018-11-05T00:31:38.015Z,996.64
2018-11-05T00:32:38.012Z,996.57
2018-11-05T00:34:31.093Z,996.58
2018-11-05T00:35:31.052Z,996.59
2018-11-05T00:37:24.188Z,996.57
2018-11-05T00:38:24.158Z,996.47
2018-11-05T00:40:17.266Z,996.47
2018-11-05T00:41:17.232Z,996.44
2018-11-05T00:43:10.342Z,996.38
2018-11-05T00:44:10.336Z,996.41
2018-11-05T00:46:03.422Z,996.42
2018-11-05T00:47:03.382Z,996.43
2018-11-05T00:48:56.469Z,996.41
2018-11-05T00:49:56.463Z,996.45
2018-11-05T00:51:49.564Z,996.45
2018-11-05T00:52:49.532Z,996.42
2018-11-05T00:54:42.612Z,996.42
2018-11-05T00:55:42.596Z,996.47
2018-11-05T00:57:35.688Z,996.46
2018-11-05T00:58:35.652Z,996.44
2018-11-05T01:00:28.738Z,996.42
2018-11-05T01:01:28.710Z,996.43
2018-11-05T01:03:21.819Z,996.47
2018-11-05T01:04:21.786Z,996.51
2018-11-05T01:06:14.892Z,996.53
2018-11-05T01:07:14.843Z,996.62
2018-11-05T01:09:07.946Z,996.55
2018-11-05T01:10:07.909Z,996.55
2018-11-05T01:12:00.997Z,996.50
2018-11-05T01:13:00.972Z,996.57
2018-11-05T01:14:54.074Z,996.55
2018-11-05T01:15:54.139Z,996.56
2018-11-05T01:17:47.130Z,996.55
2018-11-05T01:18:47.104Z,996.55
2018-11-05T01:20:40.205Z,996.59
2018-11-05T01:21:40.170Z,996.59
2018-11-05T01:23:33.252Z,996.62
2018-11-05T01:24:33.229Z,996.63
2018-11-05T01:26:26.343Z,996.60
2018-11-05T01:27:26.293Z,996.56
2018-11-05T01:29:19.378Z,996.52
2018-11-05T01:30:19.352Z,996.55
2018-11-05T01:32:12.454Z,996.50
2018-11-05T01:33:12.416Z,996.48
2018-11-05T01:35:05.505Z,996.37
2018-11-05T01:36:05.487Z,996.38
2018-11-05T01:37:58.586Z,996.35
2018-11-05T01:38:58.554Z,996.32
2018-11-05T01:40:51.654Z,996.30
2018-11-05T01:41:51.618Z,996.31
2018-11-05T01:43:44.737Z,996.19
2018-11-05T01:44:44.691Z,996.14
2018-11-05T01:46:37.777Z,996.13
2018-11-05T01:47:37.760Z,996.08
2018-11-05T01:49:30.865Z,996.18
2018-11-05T01:50:30.823Z,996.11
2018-11-05T01:52:23.910Z,996.12
2018-11-05T01:53:23.884Z,996.06
2018-11-05T01:55:16.988Z,996.02
2018-11-05T01:56:16.970Z,996.00
2018-11-05T01:58:10.051Z,995.99
2018-11-05T01:59:10.027Z,995.98
2018-11-05T02:01:03.127Z,995.99
2018-11-05T02:02:03.092Z,996.00
2018-11-05T02:03:56.183Z,996.00
2018-11-05T02:04:56.160Z,996.01
2018-11-05T02:06:49.264Z,996.01
2018-11-05T02:07:49.231Z,995.96
2018-11-05T02:09:42.320Z,995.93
2018-11-05T02:10:42.292Z,995.88
2018-11-05T02:12:35.381Z,995.92
2018-11-05T02:13:35.356Z,995.93
2018-11-05T02:15:28.440Z,995.89
2018-11-05T02:16:28.416Z,995.89
2018-11-05T02:18:21.541Z,995.90
2018-11-05T02:19:21.483Z,995.92
2018-11-05T02:21:14.575Z,995.93
2018-11-05T02:22:14.575Z,995.89
2018-11-05T02:24:07.637Z,995.86
2018-11-05T02:25:07.608Z,995.85
2018-11-05T02:27:00.707Z,995.87
2018-11-05T02:28:00.724Z,995.88
2018-11-05T02:29:53.770Z,995.91
2018-11-05T02:30:53.736Z,995.93
2018-11-05T02:32:46.815Z,995.95
2018-11-05T02:33:46.793Z,995.95
2018-11-05T02:35:39.901Z,995.90
2018-11-05T02:36:39.866Z,995.93
2018-11-05T02:38:32.950Z,995.92
2018-11-05T02:39:32.965Z,995.88
2018-11-05T02:41:26.025Z,995.85
2018-11-05T02:42:25.991Z,995.83
2018-11-05T02:44:19.082Z,995.81
2018-11-05T02:45:19.073Z,995.79
2018-11-05T02:47:12.163Z,995.81
2018-11-05T02:48:12.124Z,995.78
2018-11-05T02:50:05.229Z,995.76
2018-11-05T02:51:05.201Z,995.75
2018-11-05T02:52:58.319Z,995.75
2018-11-05T02:53:58.283Z,995.75
2018-11-05T02:55:51.401Z,995.77
2018-11-05T02:56:51.380Z,995.77
2018-11-05T02:58:44.476Z,995.75
2018-11-05T02:59:44.435Z,995.78
2018-11-05T03:01:37.529Z,995.80
2018-11-05T03:02:37.504Z,995.84
2018-11-05T03:04:30.608Z,995.87
2018-11-05T03:05:30.577Z,995.89
2018-11-05T03:07:23.673Z,995.86
2018-11-05T03:08:23.648Z,995.94
2018-11-05T03:10:16.740Z,995.91
2018-11-05T03:11:16.717Z,995.88
2018-11-05T03:13:09.809Z,995.91
2018-11-05T03:14:09.771Z,995.94
2018-11-05T03:16:02.869Z,995.95
2018-11-05T03:17:02.843Z,995.95
2018-11-05T03:18:55.914Z,995.94
2018-11-05T03:19:55.910Z,995.86
2018-11-05T03:21:48.990Z,995.90
2018-11-05T03:22:48.953Z,995.87
2018-11-05T03:24:42.061Z,995.89
2018-11-05T03:25:42.037Z,995.89
2018-11-05T03:27:35.139Z,995.90
2018-11-05T03:28:35.103Z,995.88
2018-11-05T03:30:28.208Z,995.90
2018-11-05T03:31:28.166Z,995.91
2018-11-05T03:33:21.278Z,995.97
2018-11-05T03:34:21.244Z,995.95
2018-11-05T03:36:14.316Z,995.96
2018-11-05T03:37:14.293Z,995.99
2018-11-05T03:39:07.387Z,996.00
2018-11-05T03:40:07.353Z,996.02
2018-11-05T03:42:00.441Z,996.01
2018-11-05T03:43:00.415Z,996.00
2018-11-05T03:44:53.522Z,995.91
2018-11-05T03:45:53.485Z,995.90
2018-11-05T03:47:46.571Z,995.88
2018-11-05T03:48:46.546Z,995.87
2018-11-05T03:50:39.651Z,995.88
2018-11-05T03:51:39.613Z,995.91
2018-11-05T03:53:32.687Z,995.85
2018-11-05T03:54:32.671Z,995.91
2018-11-05T03:56:25.815Z,995.83
2018-11-05T03:57:25.725Z,995.84
2018-11-05T03:59:18.812Z,995.79
2018-11-05T04:00:18.788Z,995.74
2018-11-05T04:02:11.892Z,995.77
2018-11-05T04:03:11.879Z,995.80
2018-11-05T04:05:04.934Z,995.87
2018-11-05T04:06:04.918Z,995.84
2018-11-05T04:07:58.007Z,995.84
2018-11-05T04:08:57.977Z,995.82
2018-11-05T04:10:51.058Z,995.87
2018-11-05T04:11:51.033Z,995.85
2018-11-05T04:13:44.122Z,995.87
2018-11-05T04:14:44.090Z,995.84
2018-11-05T04:16:37.173Z,995.83
2018-11-05T04:17:37.152Z,995.86
2018-11-05T04:19:30.244Z,995.78
2018-11-05T04:20:30.208Z,995.81
2018-11-05T04:22:23.301Z,995.77
2018-11-05T04:23:23.272Z,995.76
2018-11-05T04:25:16.370Z,995.76
2018-11-05T04:26:16.331Z,995.76
2018-11-05T04:28:09.437Z,995.87
2018-11-05T04:29:09.395Z,995.97
2018-11-05T04:31:02.482Z,995.99
2018-11-05T04:32:02.462Z,996.01
2018-11-05T04:33:55.550Z,995.97
2018-11-05T04:34:55.519Z,995.96
2018-11-05T04:36:48.601Z,995.84
2018-11-05T04:37:48.606Z,995.79
2018-11-05T04:39:41.678Z,995.77
2018-11-05T04:40:41.644Z,995.82
2018-11-05T04:42:34.722Z,995.87
2018-11-05T04:43:34.700Z,995.91
2018-11-05T04:45:27.792Z,995.92
2018-11-05T04:46:27.754Z,995.96
2018-11-05T04:48:20.841Z,995.92
2018-11-05T04:49:20.812Z,995.94
2018-11-05T04:51:13.904Z,995.94
2018-11-05T04:52:13.868Z,995.96
2018-11-05T04:54:06.950Z,995.86
2018-11-05T04:55:06.925Z,995.78
2018-11-05T04:57:00.028Z,995.82
2018-11-05T04:57:59.991Z,995.84
2018-11-05T04:59:53.085Z,995.90
2018-11-05T05:00:53.053Z,995.91
2018-11-05T05:02:46.147Z,995.88
2018-11-05T05:03:46.104Z,995.82
2018-11-05T05:05:39.196Z,995.83
2018-11-05T05:06:39.170Z,995.84
2018-11-05T05:08:32.286Z,995.84
2018-11-05T05:09:32.256Z,995.88
2018-11-05T05:11:25.336Z,995.89
2018-11-05T05:12:25.320Z,995.94
2018-11-05T05:14:18.416Z,995.96
2018-11-05T05:15:18.379Z,995.92
2018-11-05T05:17:11.468Z,995.92
2018-11-05T05:18:11.443Z,995.90
2018-11-05T05:20:04.538Z,995.96
2018-11-05T05:21:04.502Z,995.92
2018-11-05T05:22:57.844Z,995.97
2018-11-05T05:23:57.569Z,995.98
2018-11-05T05:25:50.674Z,995.98
2018-11-05T05:26:50.653Z,996.00
2018-11-05T05:28:43.732Z,996.01
2018-11-05T05:29:43.707Z,996.05
2018-11-05T05:31:36.799Z,996.10
2018-11-05T05:32:36.764Z,996.10
2018-11-05T05:34:29.848Z,996.03
2018-11-05T05:35:29.825Z,996.00
2018-11-05T05:37:22.912Z,995.99
2018-11-05T05:38:22.881Z,995.97
2018-11-05T05:40:15.999Z,995.97
2018-11-05T05:41:15.996Z,996.01
2018-11-05T05:43:09.031Z,996.04
2018-11-05T05:44:09.013Z,996.02
2018-11-05T05:46:02.084Z,996.03
2018-11-05T05:47:02.061Z,996.01
2018-11-05T05:48:56.006Z,995.97
2018-11-05T05:49:56.026Z,995.93
2018-11-05T05:51:49.120Z,996.00
2018-11-05T05:52:49.059Z,995.98
2018-11-05T05:54:42.157Z,996.08
2018-11-05T05:55:42.156Z,996.15
2018-11-05T05:57:35.212Z,996.12
2018-11-05T05:58:35.191Z,996.11
2018-11-05T06:00:28.353Z,996.04
2018-11-05T06:01:28.275Z,996.02
2018-11-05T06:03:21.350Z,996.02
2018-11-05T06:04:21.329Z,996.08
2018-11-05T06:06:14.618Z,996.12
2018-11-05T06:07:14.389Z,996.13
2018-11-05T06:09:07.471Z,996.12
2018-11-05T06:10:07.447Z,996.06
2018-11-05T06:12:00.543Z,995.97
2018-11-05T06:13:00.508Z,995.95
2018-11-05T06:14:53.589Z,995.93
2018-11-05T06:15:53.676Z,995.93
2018-11-05T06:17:46.661Z,995.93
2018-11-05T06:18:46.629Z,996.00
2018-11-05T06:20:39.707Z,996.11
2018-11-05T06:21:39.717Z,996.13
2018-11-05T06:23:32.774Z,996.07
2018-11-05T06:24:32.747Z,996.06
2018-11-05T06:26:25.837Z,996.01
2018-11-05T06:27:25.811Z,995.98
2018-11-05T06:29:18.918Z,995.99
2018-11-05T06:30:18.879Z,996.00
2018-11-05T06:32:11.965Z,996.03
2018-11-05T06:33:11.936Z,996.05
2018-11-05T06:35:05.115Z,996.14
2018-11-05T06:36:05.021Z,996.23
2018-11-05T06:37:58.096Z,996.22
2018-11-05T06:38:58.074Z,996.23
2018-11-05T06:40:51.172Z,996.10
2018-11-05T06:41:51.198Z,996.07
2018-11-05T06:43:44.219Z,996.08
2018-11-05T06:44:44.227Z,996.10
2018-11-05T06:46:37.300Z,996.06
2018-11-05T06:47:37.266Z,996.07
2018-11-05T06:49:30.352Z,996.10
2018-11-05T06:50:30.330Z,996.04
2018-11-05T06:52:23.428Z,996.01
2018-11-05T06:53:23.392Z,996.03
2018-11-05T06:55:16.475Z,996.04
2018-11-05T06:56:16.458Z,996.03
2018-11-05T06:58:09.548Z,996.14
2018-11-05T06:59:09.514Z,996.18
2018-11-05T07:01:02.597Z,996.13
2018-11-05T07:02:02.574Z,996.09
2018-11-05T07:03:55.669Z,996.09
2018-11-05T07:04:55.655Z,996.08
2018-11-05T07:06:48.747Z,996.14
2018-11-05T07:07:48.695Z,996.20
2018-11-05T07:09:41.824Z,996.33
2018-11-05T07:10:41.755Z,996.36
2018-11-05T07:12:34.844Z,996.40
2018-11-05T07:13:34.811Z,996.38
2018-11-05T07:15:27.933Z,996.30
2018-11-05T07:16:27.898Z,996.24
2018-11-05T07:18:21.014Z,996.23
2018-11-05T07:19:20.983Z,996.20
2018-11-05T07:21:14.068Z,996.19
2018-11-05T07:22:14.022Z,996.21
2018-11-05T07:24:07.120Z,996.23
2018-11-05T07:25:07.088Z,996.25
2018-11-05T07:27:00.182Z,996.25
2018-11-05T07:28:00.147Z,996.21
2018-11-05T07:29:53.245Z,996.24
2018-11-05T07:30:53.215Z,996.20
2018-11-05T07:32:46.305Z,996.26
2018-11-05T07:33:46.376Z,996.23
2018-11-05T07:35:39.355Z,996.30
2018-11-05T07:36:39.335Z,996.33
2018-11-05T07:38:32.443Z,996.28
2018-11-05T07:39:32.414Z,996.27
2018-11-05T07:41:25.499Z,996.30
2018-11-05T07:42:25.468Z,996.36
2018-11-05T07:44:18.572Z,996.42
2018-11-05T07:45:18.535Z,996.46
2018-11-05T07:47:11.618Z,996.48
2018-11-05T07:48:11.605Z,996.43
2018-11-05T07:50:04.711Z,996.35
2018-11-05T07:51:04.668Z,996.28
2018-11-05T07:52:57.773Z,996.26
2018-11-05T07:53:57.746Z,996.27
2018-11-05T07:55:50.856Z,996.38
2018-11-05T07:56:50.828Z,996.41
2018-11-05T07:58:43.902Z,996.41
2018-11-05T07:59:43.884Z,996.41
2018-11-05T08:01:36.985Z,996.39
2018-11-05T08:02:36.997Z,996.37
2018-11-05T08:04:30.029Z,996.41
2018-11-05T08:05:30.033Z,996.34
2018-11-05T08:07:23.150Z,996.40
2018-11-05T08:08:23.155Z,996.45
2018-11-05T08:10:16.182Z,996.52
2018-11-05T08:11:16.164Z,996.52
2018-11-05T08:13:09.261Z,996.55
2018-11-05T08:14:09.263Z,996.48
2018-11-05T08:16:02.320Z,996.51
2018-11-05T08:17:02.293Z,996.44
2018-11-05T08:18:55.380Z,996.37
2018-11-05T08:19:55.414Z,996.46
2018-11-05T08:21:48.454Z,996.50
2018-11-05T08:22:48.422Z,996.48
2018-11-05T08:24:41.516Z,996.45
2018-11-05T08:25:41.491Z,996.46
2018-11-05T08:27:34.591Z,996.61
2018-11-05T08:28:34.557Z,996.61
2018-11-05T08:30:27.642Z,996.57
2018-11-05T08:31:27.621Z,996.51
2018-11-05T08:33:20.717Z,996.43
2018-11-05T08:34:20.737Z,996.39
2018-11-05T08:36:13.766Z,996.36
2018-11-05T08:37:13.746Z,996.30
2018-11-05T08:39:06.845Z,996.33
2018-11-05T08:40:06.836Z,996.38
2018-11-05T08:41:59.927Z,996.34
2018-11-05T08:42:59.892Z,996.27
2018-11-05T08:44:53.001Z,996.23
2018-11-05T08:45:52.963Z,996.27
2018-11-05T08:47:46.052Z,996.33
2018-11-05T08:48:46.030Z,996.37
2018-11-05T08:50:39.142Z,996.28
2018-11-05T08:51:39.220Z,996.26
2018-11-05T08:53:32.189Z,996.20
2018-11-05T08:54:32.172Z,996.18
2018-11-05T08:56:25.265Z,996.17
2018-11-05T08:57:25.287Z,996.24
2018-11-05T08:59:18.325Z,996.19
2018-11-05T09:00:18.299Z,996.26
2018-11-05T09:02:11.403Z,996.24
2018-11-05T09:03:11.371Z,996.22
2018-11-05T09:05:04.536Z,996.24
2018-11-05T09:06:04.448Z,996.28
2018-11-05T09:07:57.549Z,996.27
2018-11-05T09:08:57.512Z,996.22
2018-11-05T09:10:50.978Z,996.16
2018-11-05T09:11:50.653Z,996.19
2018-11-05T09:13:43.681Z,996.23
2018-11-05T09:14:43.650Z,996.18
2018-11-05T09:16:36.736Z,996.20
2018-11-05T09:17:36.713Z,996.16
2018-11-05T09:19:29.818Z,996.09
2018-11-05T09:20:29.780Z,996.04
2018-11-05T09:22:22.876Z,996.02
2018-11-05T09:23:22.845Z,996.04
2018-11-05T09:25:15.952Z,996.04
2018-11-05T09:26:15.916Z,996.12
2018-11-05T09:28:09.024Z,996.27
2018-11-05T09:29:09.000Z,996.30
2018-11-05T09:31:02.107Z,996.33
2018-11-05T09:32:02.072Z,996.31
2018-11-05T09:33:55.172Z,996.24
2018-11-05T09:34:55.143Z,996.19
2018-11-05T09:36:48.255Z,996.18
2018-11-05T09:37:48.228Z,996.13
2018-11-05T09:39:41.311Z,996.02
2018-11-05T09:40:41.285Z,996.04
2018-11-05T09:42:34.443Z,996.11
2018-11-05T09:43:34.360Z,996.20
2018-11-05T09:45:27.447Z,996.33
2018-11-05T09:46:27.428Z,996.33
2018-11-05T09:48:20.525Z,996.30
2018-11-05T09:49:20.497Z,996.27
2018-11-05T09:51:13.589Z,996.23
2018-11-05T09:52:13.567Z,996.29
2018-11-05T09:54:06.663Z,996.16
2018-11-05T09:55:06.644Z,996.13
2018-11-05T09:56:59.768Z,996.14
2018-11-05T09:57:59.701Z,996.10
2018-11-05T09:59:52.807Z,996.05
2018-11-05T10:00:52.777Z,996.07
2018-11-05T10:02:45.917Z,996.15
2018-11-05T10:03:46.009Z,996.11
2018-11-05T10:05:39.061Z,996.16
2018-11-05T10:06:38.913Z,996.14
2018-11-05T10:08:32.006Z,996.11
2018-11-05T10:09:31.994Z,996.13
2018-11-05T10:11:25.091Z,996.16
2018-11-05T10:12:25.055Z,996.18
2018-11-05T10:14:18.153Z,996.16
2018-11-05T10:15:18.128Z,996.19
2018-11-05T10:17:11.237Z,996.24
2018-11-05T10:18:11.313Z,996.26
2018-11-05T10:20:04.302Z,996.24
2018-11-05T10:21:04.274Z,996.23
2018-11-05T10:22:57.383Z,996.23
2018-11-05T10:23:57.348Z,996.24
2018-11-05T10:25:50.462Z,996.21
2018-11-05T10:26:50.422Z,996.20
2018-11-05T10:28:43.524Z,996.21
2018-11-05T10:29:43.493Z,996.17
2018-11-05T10:31:36.588Z,996.20
2018-11-05T10:32:36.601Z,996.19
2018-11-05T10:34:29.671Z,996.09
2018-11-05T10:35:29.631Z,996.12
2018-11-05T10:37:22.722Z,996.09
2018-11-05T10:38:22.701Z,996.07
2018-11-05T10:40:15.859Z,996.08
2018-11-05T10:41:15.788Z,996.06
2018-11-05T10:43:08.874Z,996.05
2018-11-05T10:44:08.878Z,996.01
2018-11-05T10:46:01.965Z,995.90
2018-11-05T10:47:01.922Z,995.90
2018-11-05T10:48:55.012Z,995.90
2018-11-05T10:49:54.988Z,995.92
2018-11-05T10:51:48.168Z,995.96
2018-11-05T10:52:48.065Z,996.00
2018-11-05T10:54:41.164Z,995.98
2018-11-05T10:55:41.142Z,995.98
2018-11-05T10:57:34.290Z,995.90
2018-11-05T10:58:34.205Z,995.86
2018-11-05T11:00:27.798Z,995.76
2018-11-05T11:01:27.779Z,995.73
2018-11-05T11:03:20.923Z,995.72
2018-11-05T11:04:20.868Z,995.68
2018-11-05T11:06:13.948Z,995.65
2018-11-05T11:07:13.924Z,995.66
2018-11-05T11:09:07.027Z,995.61
2018-11-05T11:10:06.990Z,995.59
2018-11-05T11:12:00.082Z,995.60
2018-11-05T11:13:00.068Z,995.68
2018-11-05T11:14:53.160Z,995.69
2018-11-05T11:15:53.135Z,995.69
2018-11-05T11:17:46.252Z,995.71
2018-11-05T11:18:46.216Z,995.75
2018-11-05T11:20:39.325Z,995.75
2018-11-05T11:21:39.278Z,995.78
2018-11-05T11:23:32.381Z,995.73
2018-11-05T11:24:32.358Z,995.69
2018-11-05T11:26:25.459Z,995.61
2018-11-05T11:27:25.432Z,995.69
2018-11-05T11:29:18.712Z,995.62
2018-11-05T11:30:18.544Z,995.65
2018-11-05T11:32:11.637Z,995.64
2018-11-05T11:33:11.597Z,995.65
2018-11-05T11:35:04.702Z,995.61
2018-11-05T11:36:04.665Z,995.59
2018-11-05T11:37:57.780Z,995.59
2018-11-05T11:38:57.758Z,995.56
2018-11-05T11:40:50.869Z,995.61
2018-11-05T11:41:50.848Z,995.55
2018-11-05T11:43:44.008Z,995.39
2018-11-05T11:44:43.930Z,995.31
2018-11-05T11:46:37.024Z,995.24
2018-11-05T11:47:36.992Z,995.21
2018-11-05T11:49:30.097Z,995.18
2018-11-05T11:50:30.088Z,995.14
2018-11-05T11:52:23.216Z,995.14
2018-11-05T11:53:23.172Z,995.11
2018-11-05T11:55:16.252Z,995.10
2018-11-05T11:56:16.231Z,995.06
2018-11-05T11:58:09.360Z,995.08
2018-11-05T11:59:09.312Z,995.05
2018-11-05T12:01:02.409Z,995.08
2018-11-05T12:02:02.395Z,995.07
2018-11-05T12:03:55.494Z,995.08
2018-11-05T12:04:55.517Z,995.13
2018-11-05T12:06:48.575Z,995.19
2018-11-05T12:07:48.558Z,995.18
2018-11-05T12:09:41.656Z,995.15
2018-11-05T12:10:41.629Z,995.14
2018-11-05T12:12:34.723Z,995.16
2018-11-05T12:13:34.702Z,995.16
2018-11-05T12:15:27.803Z,995.08
2018-11-05T12:16:27.811Z,995.12
2018-11-05T12:18:20.877Z,995.10
2018-11-05T12:19:20.852Z,995.13
2018-11-05T12:21:13.957Z,995.08
2018-11-05T12:22:13.922Z,995.05
2018-11-05T12:24:07.017Z,995.03
2018-11-05T12:25:07.092Z,994.99
2018-11-05T12:27:00.110Z,994.94
2018-11-05T12:28:00.076Z,994.93
2018-11-05T12:29:53.168Z,994.91
2018-11-05T12:30:53.154Z,994.90
2018-11-05T12:32:46.275Z,994.90
2018-11-05T12:33:46.270Z,994.88
2018-11-05T12:35:39.339Z,994.86
2018-11-05T12:36:39.325Z,994.83
2018-11-05T12:38:32.452Z,994.83
2018-11-05T12:39:32.396Z,994.83
2018-11-05T12:41:25.499Z,994.83
2018-11-05T12:42:25.481Z,994.86
2018-11-05T12:44:18.645Z,994.84
2018-11-05T12:45:18.562Z,994.87
2018-11-05T12:47:11.660Z,994.83
2018-11-05T12:48:11.644Z,994.84
2018-11-05T12:50:04.749Z,994.77
2018-11-05T12:51:04.830Z,994.84
2018-11-05T12:52:57.820Z,994.79
2018-11-05T12:53:57.807Z,994.83
2018-11-05T12:55:50.908Z,994.78
2018-11-05T12:56:50.887Z,994.72
2018-11-05T12:58:43.983Z,994.72
2018-11-05T12:59:43.963Z,994.68
2018-11-05T13:01:37.078Z,994.72
2018-11-05T13:02:37.050Z,994.74
2018-11-05T13:04:30.153Z,994.68
2018-11-05T13:05:30.138Z,994.68
2018-11-05T13:07:23.293Z,994.69
2018-11-05T13:08:23.222Z,994.66
2018-11-05T13:10:16.341Z,994.70
2018-11-05T13:11:16.305Z,994.69
2018-11-05T13:13:09.421Z,994.67
2018-11-05T13:14:09.386Z,994.71
2018-11-05T13:16:02.492Z,994.73
2018-11-05T13:17:02.478Z,994.72
2018-11-05T13:18:55.592Z,994.69
2018-11-05T13:19:55.554Z,994.71
2018-11-05T13:21:48.655Z,994.64
2018-11-05T13:22:48.713Z,994.65
2018-11-05T13:24:41.770Z,994.68
2018-11-05T13:25:41.737Z,994.63
2018-11-05T13:27:34.836Z,994.58
2018-11-05T13:28:34.865Z,994.60
2018-11-05T13:30:27.934Z,994.65
2018-11-05T13:31:27.905Z,994.64
2018-11-05T13:33:21.002Z,994.60
2018-11-05T13:34:20.984Z,994.58
2018-11-05T13:36:14.101Z,994.56
2018-11-05T13:37:14.320Z,994.59
2018-11-05T13:39:07.172Z,994.60
2018-11-05T13:40:07.169Z,994.62
2018-11-05T13:42:00.249Z,994.64
2018-11-05T13:43:00.219Z,994.62
2018-11-05T13:44:53.388Z,994.61
2018-11-05T13:45:53.623Z,994.59
2018-11-05T13:47:47.157Z,994.68
2018-11-05T13:48:47.050Z,994.69
2018-11-05T13:50:39.526Z,994.69
2018-11-05T13:51:39.503Z,994.77
2018-11-05T13:53:32.603Z,994.73
2018-11-05T13:54:32.643Z,994.73
2018-11-05T13:56:25.660Z,994.67
2018-11-05T13:57:25.648Z,994.68
2018-11-05T13:59:18.742Z,994.63
2018-11-05T14:00:18.727Z,994.64
2018-11-05T14:02:11.852Z,994.60
2018-11-05T14:03:11.786Z,994.60
2018-11-05T14:05:04.899Z,994.65
2018-11-05T14:06:04.861Z,994.65
2018-11-05T14:07:57.978Z,994.61
2018-11-05T14:08:57.936Z,994.66
2018-11-05T14:10:51.044Z,994.77
2018-11-05T14:11:51.007Z,994.71
2018-11-05T14:13:44.107Z,994.73
2018-11-05T14:14:44.088Z,994.73
2018-11-05T14:16:37.200Z,994.73
2018-11-05T14:17:37.158Z,994.74
2018-11-05T14:19:30.251Z,994.85
2018-11-05T14:20:30.226Z,994.84
2018-11-05T14:22:23.347Z,994.86
2018-11-05T14:23:23.305Z,994.81
2018-11-05T14:25:16.432Z,994.86
2018-11-05T14:26:16.499Z,994.85
2018-11-05T14:28:09.748Z,994.91
2018-11-05T14:29:09.899Z,994.95
2018-11-05T14:31:02.552Z,994.88
2018-11-05T14:32:02.600Z,994.89
2018-11-05T14:33:55.637Z,994.78
2018-11-05T14:34:55.609Z,994.78
2018-11-05T14:36:48.758Z,994.85
2018-11-05T14:37:48.676Z,994.81
2018-11-05T14:39:41.781Z,994.87
2018-11-05T14:40:41.749Z,994.90
2018-11-05T14:42:34.876Z,994.85
2018-11-05T14:43:34.884Z,994.85
2018-11-05T14:45:27.909Z,994.85
2018-11-05T14:46:27.890Z,994.89
2018-11-05T14:48:21.066Z,994.87
2018-11-05T14:49:20.954Z,994.92
2018-11-05T14:51:14.176Z,994.83
2018-11-05T14:52:14.017Z,994.80
2018-11-05T14:54:07.111Z,994.76
2018-11-05T14:55:07.088Z,994.73
2018-11-05T14:57:00.211Z,994.77
2018-11-05T14:58:00.160Z,994.73
2018-11-05T14:59:53.260Z,994.75
2018-11-05T15:00:53.238Z,994.72
2018-11-05T15:02:46.366Z,994.75
2018-11-05T15:03:46.308Z,994.76
2018-11-05T15:05:39.399Z,994.77
2018-11-05T15:06:39.373Z,994.80
2018-11-05T15:08:32.490Z,994.74
2018-11-05T15:09:32.450Z,994.77
2018-11-05T15:11:25.539Z,994.77
2018-11-05T15:12:25.523Z,994.72
2018-11-05T15:14:18.632Z,994.77
2018-11-05T15:15:18.585Z,994.75
2018-11-05T15:17:11.686Z,994.75
2018-11-05T15:18:11.800Z,994.76
2018-11-05T15:20:05.154Z,994.75
2018-11-05T15:21:04.772Z,994.78
2018-11-05T15:22:57.829Z,994.76
2018-11-05T15:23:57.807Z,994.72
2018-11-05T15:25:50.985Z,994.69
2018-11-05T15:26:51.033Z,994.68
2018-11-05T15:28:43.977Z,994.74
2018-11-05T15:29:43.948Z,994.75
2018-11-05T15:31:37.049Z,994.79
2018-11-05T15:32:37.017Z,994.75
2018-11-05T15:34:30.114Z,994.74
2018-11-05T15:35:30.106Z,994.71
2018-11-05T15:37:23.212Z,994.64
2018-11-05T15:38:23.171Z,994.61
2018-11-05T15:40:16.276Z,994.57
2018-11-05T15:41:16.257Z,994.58
2018-11-05T15:43:09.353Z,994.52
2018-11-05T15:44:09.337Z,994.52
2018-11-05T15:46:02.418Z,994.49
2018-11-05T15:47:02.399Z,994.51
2018-11-05T15:48:55.501Z,994.66
2018-11-05T15:49:55.469Z,994.65
2018-11-05T15:51:48.758Z,994.68
2018-11-05T15:52:48.924Z,994.74
2018-11-05T15:54:41.654Z,994.67
2018-11-05T15:55:41.620Z,994.67
2018-11-05T15:57:34.708Z,994.68
2018-11-05T15:58:34.686Z,994.73
2018-11-05T16:00:27.792Z,994.78
2018-11-05T16:01:27.756Z,994.76
2018-11-05T16:03:20.860Z,994.69
2018-11-05T16:04:20.849Z,994.78
2018-11-05T16:06:13.922Z,994.82
2018-11-05T16:07:13.889Z,994.82
2018-11-05T16:09:06.989Z,994.76
2018-11-05T16:10:06.966Z,994.78
2018-11-05T16:12:00.069Z,994.78
2018-11-05T16:13:00.034Z,994.83
2018-11-05T16:14:53.128Z,994.88
2018-11-05T16:15:53.098Z,994.81
2018-11-05T16:17:46.197Z,994.86
2018-11-05T16:18:46.187Z,994.85
2018-11-05T16:20:39.255Z,994.91
2018-11-05T16:21:39.236Z,994.93
2018-11-05T16:23:32.321Z,994.97
2018-11-05T16:24:32.436Z,995.01
2018-11-05T16:26:25.380Z,994.99
2018-11-05T16:27:25.357Z,995.03
2018-11-05T16:29:18.478Z,995.06
2018-11-05T16:30:18.492Z,995.03
2018-11-05T16:32:11.636Z,995.07
2018-11-05T16:33:11.517Z,995.02
2018-11-05T16:35:04.669Z,995.01
2018-11-05T16:36:04.586Z,994.96
2018-11-05T16:37:57.676Z,994.90
2018-11-05T16:38:57.654Z,994.92
2018-11-05T16:40:50.752Z,994.99
2018-11-05T16:41:50.774Z,994.99
2018-11-05T16:43:43.804Z,994.99
2018-11-05T16:44:43.784Z,995.00
2018-11-05T16:46:36.886Z,994.95
2018-11-05T16:47:36.851Z,994.96
2018-11-05T16:49:29.933Z,994.96
2018-11-05T16:50:29.913Z,994.90
2018-11-05T16:52:23.012Z,994.92
2018-11-05T16:53:22.973Z,994.96
2018-11-05T16:55:16.151Z,994.95
2018-11-05T16:56:16.040Z,995.01
2018-11-05T16:58:09.210Z,995.01
2018-11-05T16:59:09.108Z,995.01
2018-11-05T17:01:02.370Z,994.98
2018-11-05T17:02:02.618Z,994.97
2018-11-05T17:03:55.270Z,994.96
2018-11-05T17:04:55.246Z,994.97
2018-11-05T17:06:48.357Z,995.02
2018-11-05T17:07:48.318Z,995.00
2018-11-05T17:09:41.406Z,995.04
2018-11-05T17:10:41.384Z,995.02
2018-11-05T17:12:34.483Z,994.98
2018-11-05T17:13:34.616Z,994.99
2018-11-05T17:15:27.533Z,994.94
2018-11-05T17:16:27.511Z,994.97
2018-11-05T17:18:20.602Z,994.91
2018-11-05T17:19:20.653Z,994.93
2018-11-05T17:21:13.659Z,994.87
2018-11-05T17:22:13.666Z,994.81
2018-11-05T17:24:06.731Z,994.78
2018-11-05T17:25:06.701Z,994.80
2018-11-05T17:26:59.793Z,994.84
2018-11-05T17:27:59.764Z,994.83
2018-11-05T17:29:52.873Z,994.85
2018-11-05T17:30:52.826Z,994.90
2018-11-05T17:32:45.930Z,994.93
2018-11-05T17:33:45.953Z,994.96
2018-11-05T17:35:40.000Z,994.91
2018-11-05T17:36:39.966Z,994.91
2018-11-05T17:38:33.064Z,994.88
2018-11-05T17:39:33.045Z,994.91
2018-11-05T17:41:26.147Z,994.94
2018-11-05T17:42:26.114Z,994.99
2018-11-05T17:44:19.204Z,994.96
2018-11-05T17:45:19.181Z,994.91
2018-11-05T17:47:12.278Z,994.84
2018-11-05T17:48:12.332Z,994.88
2018-11-05T17:50:05.336Z,994.85
2018-11-05T17:51:05.320Z,994.88
2018-11-05T17:52:58.448Z,994.90
2018-11-05T17:53:58.408Z,994.92
2018-11-05T17:55:51.504Z,994.88
2018-11-05T17:56:51.503Z,994.93
2018-11-05T17:58:44.573Z,994.94
2018-11-05T17:59:44.542Z,994.94