createdAt,value
2023-02-12T00:01:10.174Z,18.27
2023-02-12T00:03:38.000Z,21.88
2023-02-12T00:06:06.792Z,21.65
2023-02-12T00:08:33.883Z,18.70
2023-02-12T00:11:07.622Z,18.52
2023-02-12T00:13:34.425Z,16.85
2023-02-12T00:16:09.288Z,20.10
2023-02-12T00:18:36.982Z,18.80
2023-02-12T00:21:04.205Z,23.52
2023-02-12T00:23:31.724Z,24.42
2023-02-12T00:25:58.548Z,26.65
2023-02-12T00:28:26.432Z,28.17
2023-02-12T00:30:53.398Z,17.98
2023-02-12T00:33:20.224Z,18.45
2023-02-12T00:35:58.552Z,19.73
2023-02-12T00:38:25.548Z,17.08
2023-02-12T00:40:52.391Z,15.07
2023-02-12T00:43:19.361Z,23.02
2023-02-12T00:45:46.758Z,20.77
2023-02-12T00:48:14.578Z,21.52
2023-02-12T00:50:42.771Z,18.63
2023-02-12T00:53:09.574Z,22.27
2023-02-12T00:55:36.356Z,20.30
2023-02-12T00:58:03.221Z,23.27
2023-02-12T01:00:30.128Z,22.27
2023-02-12T01:02:56.896Z,31.17
2023-02-12T01:05:23.906Z,17.83
2023-02-12T01:07:52.451Z,15.57
2023-02-12T01:10:23.388Z,22.33
2023-02-12T01:12:50.877Z,27.35
2023-02-12T01:15:18.974Z,17.83
2023-02-12T01:17:46.170Z,22.65
2023-02-12T01:20:20.650Z,18.10
2023-02-12T01:22:47.902Z,18.15
2023-02-12T01:25:15.311Z,21.75
2023-02-12T01:27:42.105Z,19.00
2023-02-12T01:30:12.374Z,17.33
2023-02-12T01:32:39.286Z,14.15
2023-02-12T01:35:08.457Z,16.38
2023-02-12T01:37:37.729Z,21.65
2023-02-12T01:40:07.361Z,18.92
2023-02-12T01:42:35.167Z,17.27
2023-02-12T01:45:14.082Z,15.55
2023-02-12T01:47:45.452Z,15.38
2023-02-12T01:50:18.990Z,16.65
2023-02-12T01:52:51.939Z,14.38
2023-02-12T01:55:20.639Z,18.05
2023-02-12T01:57:49.260Z,14.77
2023-02-12T02:00:22.628Z,20.00
2023-02-12T02:02:55.000Z,15.43
2023-02-12T02:05:49.898Z,15.30
2023-02-12T02:08:17.065Z,17.10
2023-02-12T02:10:43.882Z,23.38
2023-02-12T02:13:29.139Z,17.63
2023-02-12T02:16:01.829Z,14.57
2023-02-12T02:18:46.593Z,13.85
2023-02-12T02:21:46.513Z,15.05
2023-02-12T02:24:23.186Z,18.67
2023-02-12T02:28:01.609Z,18.95
2023-02-12T02:30:45.286Z,16.00
2023-02-12T02:33:29.216Z,18.30
2023-02-12T02:36:14.682Z,13.73
2023-02-12T02:38:57.201Z,14.70
2023-02-12T02:41:55.204Z,14.57
2023-02-12T02:44:52.172Z,18.35
2023-02-12T02:47:32.936Z,17.40
2023-02-12T02:50:18.804Z,16.77
2023-02-12T02:53:05.456Z,17.50
2023-02-12T02:55:47.317Z,15.32
2023-02-12T02:58:27.024Z,19.85
2023-02-12T03:01:19.000Z,13.43
2023-02-12T03:04:01.414Z,14.30
2023-02-12T03:06:47.413Z,11.77
2023-02-12T03:09:31.966Z,15.07
2023-02-12T03:14:37.754Z,12.90
2023-02-12T03:19:56.075Z,13.35
2023-02-12T03:22:33.320Z,12.90
2023-02-12T03:25:15.478Z,15.68
2023-02-12T03:27:54.678Z,12.35
2023-02-12T03:30:22.861Z,15.82
2023-02-12T03:33:30.273Z,16.92
2023-02-12T03:36:22.959Z,14.82
2023-02-12T03:38:55.437Z,14.85
2023-02-12T03:41:32.702Z,19.25
2023-02-12T03:44:28.473Z,13.13
2023-02-12T03:47:30.142Z,12.23
2023-02-12T03:50:16.672Z,16.23
2023-02-12T03:52:43.900Z,13.00
2023-02-12T03:55:11.442Z,11.35
2023-02-12T03:57:44.608Z,13.95
2023-02-12T04:00:18.629Z,16.50
2023-02-12T04:02:46.105Z,12.77
2023-02-12T04:05:26.528Z,17.60
2023-02-12T04:07:56.046Z,17.10
2023-02-12T04:10:33.289Z,19.83
2023-02-12T04:13:19.360Z,11.80
2023-02-12T04:16:41.780Z,15.00
2023-02-12T04:19:14.143Z,11.70
2023-02-12T04:21:47.002Z,12.32
2023-02-12T04:24:56.897Z,12.25
2023-02-12T04:28:11.173Z,14.40
2023-02-12T04:30:46.081Z,11.90
2023-02-12T04:33:21.300Z,15.70
2023-02-12T04:35:57.178Z,15.63
2023-02-12T04:38:27.856Z,12.52
2023-02-12T04:40:55.193Z,13.02
2023-02-12T04:43:36.587Z,13.45
2023-02-12T04:46:06.453Z,11.75
2023-02-12T04:48:34.658Z,15.40
2023-02-12T04:51:01.984Z,13.32
2023-02-12T04:53:29.205Z,13.63
2023-02-12T04:55:56.401Z,12.23
2023-02-12T04:58:23.354Z,16.45
2023-02-12T05:00:50.126Z,17.23
2023-02-12T05:03:16.922Z,17.30
2023-02-12T05:05:43.743Z,15.98
2023-02-12T05:08:10.497Z,15.52
2023-02-12T05:10:37.287Z,15.60
2023-02-12T05:13:04.096Z,16.05
2023-02-12T05:15:30.890Z,14.82
2023-02-12T05:17:57.721Z,17.45
2023-02-12T05:20:24.516Z,15.57
2023-02-12T05:22:54.458Z,13.68
2023-02-12T05:25:21.871Z,15.57
2023-02-12T05:27:48.686Z,20.85
2023-02-12T05:30:15.610Z,13.50
2023-02-12T05:32:42.395Z,17.50
2023-02-12T05:35:09.227Z,17.75
2023-02-12T05:37:36.667Z,14.27
2023-02-12T05:40:08.698Z,13.95
2023-02-12T05:42:35.652Z,15.35
2023-02-12T05:45:02.467Z,13.50
2023-02-12T05:47:29.273Z,16.02
2023-02-12T05:49:56.119Z,13.23
2023-02-12T05:52:22.928Z,14.43
2023-02-12T05:54:50.551Z,17.50
2023-02-12T05:57:17.359Z,15.90
2023-02-12T05:59:44.169Z,17.67
2023-02-12T06:02:11.061Z,15.90
2023-02-12T06:04:37.886Z,15.82
2023-02-12T06:07:04.703Z,15.95
2023-02-12T06:09:31.471Z,17.42
2023-02-12T06:11:58.230Z,17.67
2023-02-12T06:14:25.017Z,18.38
2023-02-12T06:16:52.835Z,16.77
2023-02-12T06:19:20.217Z,19.02
2023-02-12T06:21:47.751Z,14.73
2023-02-12T06:24:16.365Z,15.45
2023-02-12T06:26:43.439Z,18.90
2023-02-12T06:29:10.437Z,16.92
2023-02-12T06:31:38.181Z,16.35
2023-02-12T06:34:08.746Z,17.55
2023-02-12T06:36:39.273Z,13.75
2023-02-12T06:39:06.702Z,14.68
2023-02-12T06:41:34.197Z,14.80
2023-02-12T06:44:00.975Z,14.93
2023-02-12T06:46:28.178Z,15.98
2023-02-12T06:48:57.896Z,14.98
2023-02-12T06:51:25.756Z,17.15
2023-02-12T06:53:54.439Z,16.70
2023-02-12T06:56:22.873Z,16.17
2023-02-12T06:58:56.415Z,16.83
2023-02-12T07:01:27.515Z,16.35
2023-02-12T07:04:12.877Z,18.42
2023-02-12T07:06:39.841Z,16.52
2023-02-12T07:09:06.707Z,16.25
2023-02-12T07:11:38.141Z,34.10
2023-02-12T07:14:06.437Z,21.98
2023-02-12T07:16:33.440Z,19.40
2023-02-12T07:19:00.292Z,19.02
2023-02-12T07:21:27.060Z,25.92
2023-02-12T07:23:53.939Z,25.92
2023-02-12T07:26:21.834Z,27.33
2023-02-12T07:28:50.698Z,24.88
2023-02-12T07:31:21.909Z,33.33
2023-02-12T07:33:50.147Z,28.88
2023-02-12T07:36:19.235Z,23.70
2023-02-12T07:38:47.099Z,44.95
2023-02-12T07:41:16.377Z,27.83
2023-02-12T07:43:46.706Z,32.25
2023-02-12T07:46:22.765Z,31.63
2023-02-12T07:48:52.162Z,31.77
2023-02-12T07:51:19.316Z,30.75
2023-02-12T07:53:46.623Z,26.02
2023-02-12T07:56:23.291Z,22.33
2023-02-12T07:58:52.848Z,25.73
2023-02-12T08:01:32.583Z,22.38
2023-02-12T08:04:02.803Z,22.75
2023-02-12T08:06:32.519Z,22.25
2023-02-12T08:09:02.167Z,20.55
2023-02-12T08:11:30.051Z,23.90
2023-02-12T08:13:58.248Z,21.23
2023-02-12T08:16:27.063Z,22.73
2023-02-12T08:18:55.120Z,20.20
2023-02-12T08:21:25.951Z,22.80
2023-02-12T08:23:56.021Z,21.65
2023-02-12T08:26:28.931Z,22.17
2023-02-12T08:29:06.734Z,21.60
2023-02-12T08:31:38.178Z,24.65
2023-02-12T08:34:05.959Z,22.13
2023-02-12T08:36:40.038Z,19.20
2023-02-12T08:39:08.293Z,23.98
2023-02-12T08:41:35.557Z,20.05
2023-02-12T08:44:05.221Z,26.52
2023-02-12T08:46:38.093Z,20.85
2023-02-12T08:49:10.159Z,24.45
2023-02-12T08:51:40.917Z,19.75
2023-02-12T08:54:12.941Z,19.52
2023-02-12T08:56:40.107Z,19.42
2023-02-12T08:59:08.279Z,20.35
2023-02-12T09:01:40.940Z,18.95
2023-02-12T09:04:15.385Z,19.98
2023-02-12T09:06:42.192Z,18.65
2023-02-12T09:09:09.016Z,19.92
2023-02-12T09:11:36.064Z,19.67
2023-02-12T09:14:06.661Z,18.08
2023-02-12T09:19:47.166Z,15.63
2023-02-12T09:22:14.080Z,20.83
2023-02-12T09:24:41.053Z,19.63
2023-02-12T09:27:07.892Z,21.75
2023-02-12T09:29:34.694Z,22.70
2023-02-12T09:32:04.849Z,23.38
2023-02-12T09:34:35.610Z,27.08
2023-02-12T09:37:02.434Z,26.92
2023-02-12T09:39:30.670Z,28.27
2023-02-12T09:42:17.848Z,26.83
2023-02-12T09:45:01.213Z,25.67
2023-02-12T09:47:50.700Z,31.63
2023-02-12T09:50:38.003Z,31.00
2023-02-12T09:53:05.698Z,26.33
2023-02-12T09:55:35.025Z,31.67
2023-02-12T09:58:11.270Z,26.15
2023-02-12T10:00:38.871Z,26.88
2023-02-12T10:03:15.879Z,26.85
2023-02-12T10:05:52.591Z,24.92
2023-02-12T10:08:39.433Z,22.45
2023-02-12T10:15:55.148Z,28.23
2023-02-12T10:18:41.744Z,23.85
2023-02-12T10:21:20.944Z,27.75
2023-02-12T10:24:23.264Z,27.63
2023-02-12T10:26:55.547Z,23.42
2023-02-12T10:29:32.315Z,24.00
2023-02-12T10:32:24.372Z,24.40
2023-02-12T10:34:52.708Z,22.30
2023-02-12T10:37:43.958Z,26.20
2023-02-12T10:40:34.040Z,26.33
2023-02-12T10:43:02.846Z,26.55
2023-02-12T10:45:40.084Z,27.08
2023-02-12T10:48:23.877Z,28.38
2023-02-12T10:51:08.237Z,32.10
2023-02-12T10:53:36.669Z,31.90
2023-02-12T10:56:14.077Z,30.75
2023-02-12T10:59:02.210Z,33.88
2023-02-12T11:01:36.128Z,34.08
2023-02-12T11:04:40.205Z,31.70
2023-02-12T11:07:09.813Z,41.90
2023-02-12T11:09:46.820Z,36.38
2023-02-12T11:12:42.421Z,36.00
2023-02-12T11:15:24.883Z,37.65
2023-02-12T11:18:01.094Z,36.22
2023-02-12T11:20:39.045Z,34.60
2023-02-12T11:23:42.786Z,41.88
2023-02-12T11:26:18.790Z,46.55
2023-02-12T11:29:00.262Z,41.25
2023-02-12T11:31:35.438Z,43.90
2023-02-12T11:34:20.111Z,43.65
2023-02-12T11:36:53.244Z,41.53
2023-02-12T11:39:34.937Z,44.08
2023-02-12T11:42:25.964Z,46.38
2023-02-12T11:44:56.749Z,40.20
2023-02-12T11:47:30.602Z,41.20
2023-02-12T11:50:22.466Z,40.50
2023-02-12T11:52:52.538Z,42.00
2023-02-12T11:55:33.841Z,47.10
2023-02-12T11:58:21.732Z,46.15
2023-02-12T12:01:22.739Z,53.20
2023-02-12T12:04:11.941Z,52.20
2023-02-12T12:06:49.162Z,56.25
2023-02-12T12:09:44.755Z,59.17
2023-02-12T12:12:23.991Z,63.92
2023-02-12T12:15:26.685Z,62.92
2023-02-12T12:18:20.743Z,56.67
2023-02-12T12:21:03.549Z,52.03
2023-02-12T12:23:45.912Z,54.55
2023-02-12T12:26:34.720Z,53.53
2023-02-12T12:29:29.318Z,51.17
2023-02-12T12:32:02.003Z,51.90
2023-02-12T12:34:29.624Z,56.05
2023-02-12T12:37:37.028Z,50.83
2023-02-12T12:40:34.673Z,50.55
2023-02-12T12:43:52.208Z,48.42
2023-02-12T12:46:45.429Z,49.15
2023-02-12T12:49:25.807Z,49.05
2023-02-12T12:52:35.510Z,45.47
2023-02-12T12:55:24.057Z,41.47
2023-02-12T12:58:21.161Z,39.83
2023-02-12T13:01:53.600Z,41.63
2023-02-12T13:04:59.017Z,41.33
2023-02-12T13:10:33.816Z,37.78
2023-02-12T13:13:35.568Z,45.13
2023-02-12T13:16:29.044Z,37.83
2023-02-12T13:19:23.098Z,37.25
2023-02-12T13:22:47.263Z,30.57
2023-02-12T13:25:29.739Z,38.50
2023-02-12T13:27:59.906Z,35.75
2023-02-12T13:30:39.343Z,33.88
2023-02-12T13:33:18.202Z,41.80
2023-02-12T13:35:51.304Z,34.13
2023-02-12T13:38:26.137Z,34.42
2023-02-12T13:40:59.915Z,35.20
2023-02-12T13:44:06.672Z,29.30
2023-02-12T13:46:46.142Z,27.55
2023-02-12T13:49:53.613Z,27.98
2023-02-12T13:52:45.301Z,21.83
2023-02-12T13:55:26.211Z,25.55
2023-02-12T13:58:39.654Z,22.80
2023-02-12T14:01:41.687Z,27.23
2023-02-12T14:04:35.447Z,22.42
2023-02-12T14:07:12.864Z,26.10
2023-02-12T14:09:43.777Z,24.65
2023-02-12T14:12:26.157Z,27.45
2023-02-12T14:15:36.160Z,25.63
2023-02-12T14:18:02.902Z,23.92
2023-02-12T14:20:37.191Z,25.70
2023-02-12T14:26:06.047Z,23.10
2023-02-12T14:29:03.150Z,24.45
2023-02-12T14:31:36.140Z,21.35
2023-02-12T14:34:06.010Z,25.52
2023-02-12T14:36:32.732Z,21.10
2023-02-12T14:39:19.796Z,21.88
2023-02-12T14:41:53.467Z,18.60
2023-02-12T14:44:22.669Z,18.10
2023-02-12T14:46:59.293Z,14.57
2023-02-12T14:49:37.040Z,15.38
2023-02-12T14:52:14.149Z,12.70
2023-02-12T14:54:51.352Z,13.13
2023-02-12T14:57:33.782Z,12.02
2023-02-12T15:00:36.603Z,14.02
2023-02-12T15:03:14.435Z,12.63
2023-02-12T15:06:04.733Z,13.07
2023-02-12T15:08:37.165Z,9.38
2023-02-12T15:11:21.559Z,10.80
2023-02-12T15:14:16.068Z,8.70
2023-02-12T15:17:08.444Z,11.30
2023-02-12T15:19:57.238Z,15.82
2023-02-12T15:22:26.806Z,11.82
2023-02-12T15:24:53.624Z,11.23
2023-02-12T15:27:22.002Z,10.57
2023-02-12T15:29:55.224Z,11.82
2023-02-12T15:32:25.819Z,12.60
2023-02-12T15:34:54.335Z,14.70
2023-02-12T15:37:30.643Z,12.70
2023-02-12T15:40:01.298Z,9.88
2023-02-12T15:42:42.680Z,8.70
2023-02-12T18:09:46.607Z,11.90
2023-02-12T18:12:13.566Z,11.25
2023-02-12T18:14:41.951Z,9.95
2023-02-12T18:17:08.767Z,8.90
2023-02-12T18:19:35.713Z,11.65
2023-02-12T18:22:03.697Z,12.15
2023-02-12T18:24:33.186Z,13.57
2023-02-12T18:27:00.057Z,12.15
2023-02-12T18:29:26.868Z,10.43
2023-02-12T18:31:55.161Z,9.30
2023-02-12T18:34:24.908Z,6.40
2023-02-12T18:36:51.846Z,9.07
2023-02-12T18:39:18.754Z,6.72
2023-02-12T18:41:46.311Z,6.95
2023-02-12T18:44:14.347Z,5.97
2023-02-12T18:46:41.336Z,6.35
2023-02-12T18:49:08.422Z,5.43
2023-02-12T18:51:38.005Z,8.00
2023-02-12T18:54:08.748Z,6.63
2023-02-12T18:56:40.043Z,7.28
2023-02-12T18:59:08.020Z,10.38
2023-02-12T19:01:36.211Z,8.13
2023-02-12T19:04:06.286Z,9.07
2023-02-12T19:06:37.721Z,7.25
2023-02-12T19:09:04.617Z,8.90
2023-02-12T19:11:32.246Z,12.40
2023-02-12T19:13:59.356Z,14.98
2023-02-12T19:16:27.466Z,15.88
2023-02-12T19:18:58.340Z,13.95
2023-02-12T19:21:26.369Z,10.25
2023-02-12T19:23:55.398Z,9.77
2023-02-12T19:26:23.490Z,10.40
2023-02-12T19:31:37.981Z,11.33
2023-02-12T19:34:08.737Z,9.73
2023-02-12T19:36:36.836Z,10.43
2023-02-12T19:39:05.932Z,10.45
2023-02-12T19:41:40.477Z,12.82
2023-02-12T19:44:13.404Z,17.55
2023-02-12T19:46:40.848Z,17.77
2023-02-12T19:49:14.097Z,14.95
2023-02-12T19:51:41.651Z,13.82
2023-02-12T19:54:10.283Z,12.23
2023-02-12T19:56:37.966Z,14.52
2023-02-12T19:59:06.393Z,18.00
2023-02-12T20:01:34.525Z,14.35
2023-02-12T20:04:02.216Z,13.25
2023-02-12T20:06:34.050Z,9.20
2023-02-12T20:09:01.199Z,9.57
2023-02-12T20:11:31.270Z,7.65
2023-02-12T20:13:59.038Z,7.78
2023-02-12T20:16:31.157Z,8.63
2023-02-12T20:19:02.904Z,7.57
2023-02-12T20:21:29.817Z,8.63
2023-02-12T20:23:58.222Z,8.88
2023-02-12T20:26:25.622Z,7.03
2023-02-12T20:28:52.464Z,8.38
2023-02-12T20:31:29.046Z,8.32
2023-02-12T20:33:59.967Z,8.43
2023-02-12T20:36:30.714Z,10.63
2023-02-12T20:38:57.877Z,8.02
2023-02-12T20:41:26.775Z,7.68
2023-02-12T20:43:54.508Z,8.05
2023-02-12T20:46:23.461Z,9.00
2023-02-12T20:48:50.396Z,6.72
2023-02-12T20:51:24.464Z,7.38
2023-02-12T20:53:52.180Z,8.48
2023-02-12T20:56:25.774Z,8.18
2023-02-12T20:58:53.700Z,8.65
2023-02-12T21:01:25.462Z,6.38
2023-02-12T21:03:54.039Z,8.98
2023-02-12T21:06:22.875Z,7.28
2023-02-12T21:08:51.176Z,6.15
2023-02-12T21:11:22.472Z,8.43
2023-02-12T21:13:59.406Z,9.18
2023-02-12T21:16:36.865Z,7.18
2023-02-12T21:19:04.234Z,8.32
2023-02-12T21:21:34.940Z,8.80
2023-02-12T21:24:05.645Z,8.48
2023-02-12T21:26:33.788Z,7.90
2023-02-12T21:29:02.139Z,9.65
2023-02-12T21:31:38.774Z,7.50
2023-02-12T21:34:08.351Z,6.60
2023-02-12T21:36:39.066Z,6.88
2023-02-12T21:39:08.821Z,7.68
2023-02-12T21:41:39.688Z,7.53
2023-02-12T21:44:18.504Z,6.90
2023-02-12T21:46:45.706Z,7.18
2023-02-12T21:49:17.380Z,13.55
2023-02-12T21:51:45.252Z,6.72
2023-02-12T21:54:17.904Z,8.05
2023-02-12T21:56:47.185Z,7.30
2023-02-12T21:59:15.141Z,8.82
2023-02-12T22:01:50.934Z,6.65
2023-02-12T22:04:19.459Z,8.02
2023-02-12T22:06:50.549Z,8.88
2023-02-12T22:09:20.948Z,8.55
2023-02-12T22:11:47.768Z,11.07
2023-02-12T22:14:17.167Z,10.45
2023-02-12T22:16:45.281Z,9.80
2023-02-12T22:19:12.313Z,8.57
2023-02-12T22:21:41.579Z,10.45
2023-02-12T22:24:15.008Z,9.90
2023-02-12T22:26:42.704Z,7.13
2023-02-12T22:29:14.148Z,8.77
2023-02-12T22:31:43.920Z,7.95
2023-02-12T22:34:15.180Z,9.32
2023-02-12T22:36:43.323Z,8.70
2023-02-12T22:39:12.780Z,7.20
2023-02-12T22:41:39.799Z,10.00
2023-02-12T22:44:06.608Z,8.95
2023-02-12T22:46:35.141Z,9.07
2023-02-12T22:49:01.953Z,6.40
2023-02-12T22:51:31.752Z,9.75
2023-02-12T22:53:58.851Z,9.07
2023-02-12T22:56:26.325Z,7.60
2023-02-12T22:58:58.558Z,8.32
2023-02-12T23:01:27.108Z,8.80
2023-02-12T23:03:54.692Z,8.98
2023-02-12T23:06:26.722Z,7.50
2023-02-12T23:08:58.923Z,8.48
2023-02-12T23:11:28.602Z,9.80
2023-02-12T23:13:55.912Z,9.18
2023-02-12T23:16:22.744Z,9.68
2023-02-12T23:18:53.204Z,9.88
2023-02-12T23:21:19.996Z,11.90
2023-02-12T23:23:46.748Z,9.65
2023-02-12T23:26:13.521Z,10.18
2023-02-12T23:28:40.321Z,11.10
2023-02-12T23:31:07.401Z,9.80
2023-02-12T23:33:34.245Z,9.23
2023-02-12T23:36:01.057Z,10.15
2023-02-12T23:38:27.810Z,9.27
2023-02-12T23:40:54.729Z,8.45
2023-02-12T23:43:21.536Z,9.95
2023-02-12T23:45:48.425Z,8.05
2023-02-12T23:48:15.347Z,10.38
2023-02-12T23:50:42.482Z,14.68
2023-02-12T23:53:10.946Z,13.02
2023-02-12T23:55:39.424Z,10.23
2023-02-12T23:58:07.309Z,10.27
