createdAt,value
2023-05-01T00:02:27.278Z,46.10
2023-05-01T00:05:14.072Z,48.10
2023-05-01T00:07:54.202Z,48.00
2023-05-01T00:13:11.200Z,45.80
2023-05-01T00:15:58.445Z,45.50
2023-05-01T00:18:37.528Z,45.30
2023-05-01T00:21:08.650Z,44.60
2023-05-01T00:26:32.058Z,42.80
2023-05-01T00:29:01.513Z,43.20
2023-05-01T00:31:32.723Z,42.70
2023-05-01T00:34:02.287Z,42.00
2023-05-01T00:36:32.128Z,43.10
2023-05-01T00:39:01.319Z,43.70
2023-05-01T00:41:32.481Z,42.50
2023-05-01T00:44:06.458Z,41.30
2023-05-01T00:46:53.275Z,41.40
2023-05-01T00:49:50.984Z,41.70
2023-05-01T00:52:34.000Z,40.60
2023-05-01T00:55:28.489Z,43.00
2023-05-01T00:58:22.850Z,41.00
2023-05-01T01:01:23.428Z,39.30
2023-05-01T01:04:30.767Z,39.20
2023-05-01T01:08:09.292Z,42.20
2023-05-01T01:11:12.875Z,38.80
2023-05-01T01:14:53.087Z,39.60
2023-05-01T01:17:51.990Z,40.80
2023-05-01T01:21:07.654Z,39.70
2023-05-01T01:24:08.357Z,41.50
2023-05-01T01:27:31.584Z,39.20
2023-05-01T01:30:59.408Z,41.70
2023-05-01T01:33:50.461Z,42.00
2023-05-01T01:36:39.278Z,40.60
2023-05-01T01:40:06.099Z,41.70
2023-05-01T01:43:46.229Z,40.20
2023-05-01T01:46:29.548Z,39.80
2023-05-01T01:49:14.166Z,41.90
2023-05-01T01:52:09.381Z,40.60
2023-05-01T01:55:06.769Z,41.20
2023-05-01T01:58:09.589Z,38.30
2023-05-01T02:04:08.961Z,37.20
2023-05-01T02:07:30.442Z,38.50
2023-05-01T02:10:27.648Z,39.50
2023-05-01T02:13:44.160Z,36.90
2023-05-01T02:17:00.576Z,37.10
2023-05-01T02:20:25.693Z,41.60
2023-05-01T02:23:03.526Z,39.70
2023-05-01T02:28:42.079Z,40.00
2023-05-01T02:31:54.507Z,40.00
2023-05-01T02:34:34.486Z,40.00
2023-05-01T02:37:19.957Z,42.30
2023-05-01T02:39:52.344Z,42.70
2023-05-01T02:42:33.452Z,39.60
2023-05-01T02:45:22.277Z,42.10
2023-05-01T02:48:27.385Z,41.60
2023-05-01T02:51:26.614Z,39.50
2023-05-01T02:54:30.533Z,40.20
2023-05-01T02:57:08.053Z,39.00
2023-05-01T02:59:51.568Z,43.40
2023-05-01T03:02:32.590Z,42.20
2023-05-01T03:05:11.522Z,43.10
2023-05-01T03:08:03.503Z,43.50
2023-05-01T03:11:03.522Z,46.90
2023-05-01T03:14:32.119Z,44.60
2023-05-01T03:16:43.363Z,42.60
2023-05-01T03:19:19.978Z,40.30
2023-05-01T03:22:00.195Z,40.50
2023-05-01T03:24:47.903Z,41.00
2023-05-01T03:27:43.959Z,125.90
2023-05-01T03:30:19.469Z,55.60
2023-05-01T03:36:35.064Z,42.80
2023-05-01T03:39:16.389Z,45.50
2023-05-01T03:42:12.585Z,43.50
2023-05-01T03:44:55.909Z,44.90
2023-05-01T03:47:59.977Z,47.80
2023-05-01T03:50:56.523Z,50.20
2023-05-01T03:53:51.964Z,50.40
2023-05-01T03:57:05.054Z,48.50
2023-05-01T03:59:52.172Z,54.10
2023-05-01T04:03:07.184Z,48.60
2023-05-01T04:06:01.012Z,50.50
2023-05-01T04:08:37.891Z,52.30
2023-05-01T04:11:21.898Z,51.40
2023-05-01T04:14:44.738Z,49.90
2023-05-01T04:17:29.250Z,52.60
2023-05-01T04:20:10.495Z,51.20
2023-05-01T04:23:01.194Z,52.60
2023-05-01T04:26:14.798Z,53.10
2023-05-01T04:29:12.519Z,53.90
2023-05-01T04:32:15.983Z,54.90
2023-05-01T04:34:54.128Z,52.50
2023-05-01T04:37:53.288Z,53.80
2023-05-01T04:40:57.749Z,52.70
2023-05-01T04:44:10.784Z,56.60
2023-05-01T04:47:02.725Z,57.50
2023-05-01T04:49:35.703Z,59.30
2023-05-01T04:52:21.030Z,62.30
2023-05-01T04:55:06.952Z,57.90
2023-05-01T04:57:46.399Z,65.30
2023-05-01T05:00:41.705Z,68.70
2023-05-01T05:03:28.594Z,63.60
2023-05-01T05:06:02.346Z,62.90
2023-05-01T05:08:44.971Z,61.50
2023-05-01T05:11:26.250Z,61.40
2023-05-01T05:14:13.568Z,62.00
2023-05-01T05:16:47.049Z,61.40
2023-05-01T05:19:19.621Z,63.10
2023-05-01T05:21:52.656Z,63.90
2023-05-01T05:24:28.818Z,63.50
2023-05-01T05:27:01.967Z,60.50
2023-05-01T05:29:40.572Z,57.70
2023-05-01T05:32:23.812Z,56.70
2023-05-01T05:35:05.098Z,55.50
2023-05-01T05:37:43.353Z,52.10
2023-05-01T05:40:22.914Z,43.90
2023-05-01T05:43:02.596Z,42.90
2023-05-01T05:45:36.572Z,39.30
2023-05-01T05:48:09.548Z,39.70
2023-05-01T05:50:52.068Z,37.10
2023-05-01T05:53:29.981Z,33.70
2023-05-01T05:56:05.465Z,33.60
2023-05-01T05:58:41.812Z,31.20
2023-05-01T06:01:34.131Z,31.10
2023-05-01T06:04:15.857Z,28.90
2023-05-01T06:06:56.820Z,30.40
2023-05-01T06:09:36.124Z,25.60
2023-05-01T06:12:19.285Z,28.70
2023-05-01T06:14:50.078Z,24.60
2023-05-01T06:17:35.418Z,27.10
2023-05-01T06:20:20.232Z,26.20
2023-05-01T06:23:33.621Z,26.90
2023-05-01T06:26:26.995Z,21.90
2023-05-01T06:29:04.819Z,22.80
2023-05-01T06:31:45.087Z,20.20
2023-05-01T06:34:30.197Z,18.90
2023-05-01T06:37:05.977Z,17.70
2023-05-01T06:39:39.697Z,15.90
2023-05-01T06:42:20.493Z,15.40
2023-05-01T06:44:56.147Z,13.30
2023-05-01T06:47:30.184Z,12.90
2023-05-01T06:50:08.845Z,11.20
2023-05-01T06:52:50.171Z,11.20
2023-05-01T06:55:42.410Z,10.70
2023-05-01T06:58:24.166Z,9.80
2023-05-01T07:03:59.634Z,10.00
2023-05-01T07:06:50.856Z,9.60
2023-05-01T07:09:34.568Z,10.30
2023-05-01T07:12:23.782Z,9.50
2023-05-01T07:14:58.163Z,7.30
2023-05-01T07:17:32.791Z,8.90
2023-05-01T07:20:07.603Z,8.20
2023-05-01T07:22:37.684Z,6.00
2023-05-01T07:25:11.844Z,6.20
2023-05-01T07:27:43.675Z,6.60
2023-05-01T07:30:22.030Z,7.40
2023-05-01T07:32:55.619Z,5.70
2023-05-01T07:35:43.176Z,5.70
2023-05-01T07:38:17.025Z,5.60
2023-05-01T07:40:59.708Z,5.50
2023-05-01T07:43:33.319Z,5.40
2023-05-01T07:46:08.337Z,4.50
2023-05-01T07:48:49.471Z,5.60
2023-05-01T07:51:25.630Z,5.00
2023-05-01T07:53:58.188Z,4.70
2023-05-01T07:56:40.372Z,4.60
2023-05-01T07:59:15.561Z,6.80
2023-05-01T08:01:46.865Z,4.60
2023-05-01T08:04:27.435Z,3.80
2023-05-01T08:07:28.704Z,6.00
2023-05-01T08:10:06.946Z,4.30
2023-05-01T08:12:51.152Z,5.50
2023-05-01T08:15:43.977Z,3.90
2023-05-01T08:18:30.120Z,3.70
2023-05-01T08:21:14.629Z,4.20
2023-05-01T08:23:53.950Z,4.90
2023-05-01T08:26:24.497Z,4.30
2023-05-01T08:29:02.432Z,4.20
2023-05-01T08:31:41.485Z,4.70
2023-05-01T08:34:18.455Z,4.00
2023-05-01T08:37:18.979Z,4.10
2023-05-01T08:47:53.602Z,4.40
2023-05-01T08:51:26.079Z,4.00
2023-05-01T08:54:51.732Z,4.10
2023-05-01T08:58:27.995Z,3.80
2023-05-01T09:01:30.853Z,3.50
2023-05-01T09:15:04.632Z,3.50
2023-05-01T09:17:45.988Z,3.40
2023-05-01T09:20:30.788Z,3.80
2023-05-01T09:23:09.066Z,3.40
2023-05-01T09:25:39.520Z,3.50
2023-05-01T09:28:09.818Z,3.10
2023-05-01T09:30:45.331Z,2.90
2023-05-01T09:33:24.232Z,3.70
2023-05-01T09:36:18.815Z,3.00
2023-05-01T09:39:10.359Z,3.30
2023-05-01T09:41:57.313Z,3.20
2023-05-01T09:44:39.992Z,4.60
2023-05-01T09:47:35.534Z,3.20
2023-05-01T09:50:30.508Z,3.40
2023-05-01T09:53:12.057Z,5.40
2023-05-01T09:56:02.175Z,6.60
2023-05-01T09:58:43.891Z,3.90
2023-05-01T10:01:39.819Z,3.10
2023-05-01T10:04:10.816Z,2.20
2023-05-01T10:07:14.680Z,2.90
2023-05-01T10:09:52.079Z,3.60
2023-05-01T10:12:32.162Z,3.10
2023-05-01T10:15:23.973Z,3.80
2023-05-01T10:18:31.312Z,2.90
2023-05-01T10:21:22.015Z,3.60
2023-05-01T10:24:11.514Z,3.20
2023-05-01T10:26:43.360Z,4.80
2023-05-01T10:29:18.927Z,4.80
2023-05-01T10:31:53.262Z,4.30
2023-05-01T10:34:35.700Z,4.30
2023-05-01T10:37:40.284Z,4.00
2023-05-01T10:40:45.834Z,4.60
2023-05-01T10:43:49.615Z,3.10
2023-05-01T10:46:50.014Z,3.20
2023-05-01T10:49:38.442Z,3.20
2023-05-01T10:52:13.552Z,3.10
2023-05-01T10:54:46.758Z,5.80
2023-05-01T10:57:52.187Z,3.50
2023-05-01T11:00:24.083Z,3.40
2023-05-01T11:03:25.526Z,5.40
2023-05-01T11:06:10.461Z,4.10
2023-05-01T11:08:52.921Z,4.30
2023-05-01T11:11:26.621Z,3.00
2023-05-01T11:14:11.371Z,3.40
2023-05-01T11:16:49.238Z,3.20
2023-05-01T11:19:24.739Z,3.00
2023-05-01T11:22:04.165Z,3.10
2023-05-01T11:24:59.993Z,3.60
2023-05-01T11:27:49.954Z,2.50
2023-05-01T11:30:25.194Z,2.90
2023-05-01T11:33:10.180Z,3.00
2023-05-01T11:36:03.105Z,2.90
2023-05-01T11:38:57.489Z,3.10
2023-05-01T11:41:35.738Z,2.80
2023-05-01T11:44:40.792Z,2.60
2023-05-01T11:47:21.788Z,3.40
2023-05-01T11:50:00.445Z,3.00
2023-05-01T11:52:49.904Z,4.10
2023-05-01T11:55:45.698Z,3.80
2023-05-01T11:58:33.479Z,3.90
2023-05-01T12:01:15.381Z,4.30
2023-05-01T12:03:51.579Z,3.60
2023-05-01T12:06:46.267Z,3.80
2023-05-01T12:09:36.698Z,2.90
2023-05-01T12:12:10.713Z,3.40
2023-05-01T12:14:53.285Z,3.40
2023-05-01T12:17:34.215Z,3.40
2023-05-01T12:20:10.763Z,4.30
2023-05-01T12:22:51.035Z,3.90
2023-05-01T12:25:21.462Z,3.50
2023-05-01T12:27:53.932Z,3.40
2023-05-01T12:30:31.134Z,3.70
2023-05-01T12:33:20.226Z,3.60
2023-05-01T12:36:04.671Z,3.40
2023-05-01T12:38:37.540Z,3.50
2023-05-01T12:41:12.619Z,3.00
2023-05-01T12:43:47.439Z,3.30
2023-05-01T12:46:28.666Z,3.20
2023-05-01T12:49:20.985Z,4.10
2023-05-01T12:54:48.662Z,5.30
2023-05-01T12:57:32.269Z,4.00
2023-05-01T13:00:21.545Z,3.70
2023-05-01T13:03:09.348Z,3.40
2023-05-01T13:05:58.006Z,4.00
2023-05-01T13:08:51.112Z,3.70
2023-05-01T13:11:24.848Z,4.00
2023-05-01T13:14:10.195Z,3.40
2023-05-01T13:16:50.033Z,3.90
2023-05-01T13:19:44.925Z,3.40
2023-05-01T13:22:24.140Z,4.00
2023-05-01T13:24:58.372Z,3.80
2023-05-01T13:27:36.266Z,4.10
2023-05-01T13:30:10.789Z,4.30
2023-05-01T13:32:47.840Z,4.00
2023-05-01T13:35:33.267Z,3.70
2023-05-01T13:38:05.123Z,3.70
2023-05-01T13:40:45.050Z,4.40
2023-05-01T13:43:21.720Z,4.20
2023-05-01T13:46:14.239Z,3.50
2023-05-01T13:48:54.732Z,3.60
2023-05-01T13:51:49.439Z,3.50
2023-05-01T13:54:36.495Z,2.80
2023-05-01T13:57:10.366Z,2.40
2023-05-01T13:59:50.031Z,3.00
2023-05-01T14:02:30.464Z,3.10
2023-05-01T14:05:12.176Z,2.40
2023-05-01T14:08:03.006Z,2.80
2023-05-01T14:10:39.987Z,2.80
2023-05-01T14:13:27.156Z,2.40
2023-05-01T14:16:33.570Z,2.30
2023-05-01T14:19:28.143Z,2.60
2023-05-01T14:22:01.906Z,2.60
2023-05-01T14:24:36.775Z,2.40
2023-05-01T14:27:15.444Z,2.30
2023-05-01T14:29:48.373Z,2.70
2023-05-01T14:32:28.599Z,2.30
2023-05-01T14:35:04.041Z,2.30
2023-05-01T14:37:57.823Z,2.80
2023-05-01T14:40:38.999Z,1.90
2023-05-01T14:43:12.790Z,2.30
2023-05-01T14:45:47.142Z,2.70
2023-05-01T14:48:42.194Z,2.60
2023-05-01T14:51:26.071Z,2.60
2023-05-01T14:54:02.194Z,2.30
2023-05-01T14:56:37.236Z,2.20
2023-05-01T14:59:27.923Z,2.50
2023-05-01T15:02:00.799Z,2.20
2023-05-01T15:04:38.478Z,2.00
2023-05-01T15:07:10.735Z,2.10
2023-05-01T15:09:47.162Z,2.60
2023-05-01T15:12:20.790Z,1.90
2023-05-01T15:14:59.750Z,2.10
2023-05-01T15:17:50.554Z,2.10
2023-05-01T15:20:33.797Z,2.10
2023-05-01T15:23:19.828Z,1.70
2023-05-01T15:26:01.262Z,2.20
2023-05-01T15:28:43.528Z,2.10
2023-05-01T15:31:14.426Z,2.20
2023-05-01T15:36:53.917Z,2.50
2023-05-01T15:39:47.705Z,2.10
2023-05-01T15:42:23.887Z,2.40
2023-05-01T15:45:08.419Z,2.30
2023-05-01T15:47:50.495Z,2.50
2023-05-01T15:50:37.237Z,2.20
2023-05-01T15:53:17.561Z,2.10
2023-05-01T15:56:02.234Z,2.30
2023-05-01T15:59:38.670Z,2.10
2023-05-01T16:02:22.170Z,2.30
2023-05-01T16:05:26.688Z,2.00
2023-05-01T16:08:01.684Z,3.60
2023-05-01T16:10:43.052Z,4.00
2023-05-01T16:15:58.455Z,2.40
2023-05-01T16:18:45.767Z,2.10
2023-05-01T16:21:40.180Z,2.50
2023-05-01T16:24:18.688Z,2.60
2023-05-01T16:26:54.729Z,2.70
2023-05-01T16:29:40.129Z,3.00
2023-05-01T16:32:18.278Z,2.90
2023-05-01T16:34:50.801Z,2.60
2023-05-01T16:37:27.433Z,2.30
2023-05-01T16:40:02.950Z,2.30
2023-05-01T16:42:42.025Z,32.50
2023-05-01T16:45:25.766Z,11.10
2023-05-01T16:47:59.316Z,3.70
2023-05-01T16:50:44.049Z,3.00
2023-05-01T16:53:34.023Z,2.40
2023-05-01T16:56:12.357Z,3.60
2023-05-01T16:58:46.958Z,4.30
2023-05-01T17:01:39.736Z,4.20
2023-05-01T17:04:13.220Z,3.70
2023-05-01T17:06:47.771Z,3.50
2023-05-01T17:09:18.907Z,3.00
2023-05-01T17:12:19.396Z,3.80
2023-05-01T17:15:03.667Z,3.10
2023-05-01T17:17:48.947Z,3.70
2023-05-01T17:20:33.653Z,4.40
2023-05-01T17:23:05.873Z,4.40
2023-05-01T17:25:38.609Z,5.00
2023-05-01T17:28:14.956Z,4.40
2023-05-01T17:30:47.366Z,5.10
2023-05-01T17:33:52.884Z,4.30
2023-05-01T17:37:37.472Z,4.80
2023-05-01T17:40:12.388Z,4.30
2023-05-01T17:42:48.646Z,4.50
2023-05-01T17:45:33.272Z,4.30
2023-05-01T17:48:06.873Z,4.60
2023-05-01T17:50:41.172Z,5.00
2023-05-01T17:53:18.922Z,4.10
2023-05-01T17:55:57.199Z,4.40
2023-05-01T17:58:31.168Z,5.60
2023-05-01T18:01:03.685Z,5.30
2023-05-01T18:03:45.336Z,5.10
2023-05-01T18:06:42.841Z,6.20
2023-05-01T18:12:10.196Z,5.70
2023-05-01T18:14:50.553Z,7.10
2023-05-01T18:17:30.491Z,8.00
2023-05-01T18:20:20.036Z,7.20
2023-05-01T18:22:54.841Z,6.20
2023-05-01T18:25:40.761Z,6.20
2023-05-01T18:28:29.941Z,6.80
2023-05-01T18:31:08.368Z,6.10
2023-05-01T18:33:49.014Z,6.90
2023-05-01T18:36:48.360Z,6.40
2023-05-01T18:39:28.596Z,6.70
2023-05-01T18:42:04.706Z,36.00
2023-05-01T18:44:58.312Z,7.50
2023-05-01T18:47:58.163Z,7.20
2023-05-01T18:54:48.059Z,11.40
2023-05-01T18:58:02.563Z,12.60
2023-05-01T19:00:42.939Z,11.50
2023-05-01T19:03:48.691Z,9.60
2023-05-01T19:06:27.672Z,7.40
2023-05-01T19:09:29.396Z,7.70
2023-05-01T19:12:21.525Z,7.20
2023-05-01T19:15:03.464Z,7.60
2023-05-01T19:17:40.629Z,7.10
2023-05-01T19:20:19.329Z,22.20
2023-05-01T19:23:06.795Z,9.40
2023-05-01T19:25:49.867Z,8.90
2023-05-01T19:28:23.551Z,9.20
2023-05-01T19:31:02.745Z,9.30
2023-05-01T19:33:33.313Z,8.40
2023-05-01T19:36:04.825Z,8.20
2023-05-01T19:38:38.664Z,16.80
2023-05-01T19:41:16.984Z,10.80
2023-05-01T19:43:56.881Z,10.00
2023-05-01T19:46:33.890Z,10.50
2023-05-01T19:49:10.253Z,11.20
2023-05-01T19:51:53.923Z,10.10
2023-05-01T19:54:31.223Z,9.10
2023-05-01T19:57:14.927Z,10.10
2023-05-01T19:59:45.949Z,65.40
2023-05-01T20:02:26.957Z,16.20
2023-05-01T20:05:00.374Z,10.70
2023-05-01T20:07:37.166Z,9.90
2023-05-01T20:10:20.668Z,7.80
2023-05-01T20:12:51.391Z,7.80
2023-05-01T20:15:21.868Z,7.30
2023-05-01T20:17:52.413Z,8.10
2023-05-01T20:20:23.688Z,7.10
2023-05-01T20:23:37.030Z,6.80
2023-05-01T20:26:11.999Z,7.40
2023-05-01T20:29:07.832Z,6.90
2023-05-01T20:31:37.655Z,6.30
2023-05-01T20:34:09.717Z,6.50
2023-05-01T20:36:43.614Z,6.60
2023-05-01T20:39:16.182Z,7.00
2023-05-01T20:41:46.198Z,5.60
2023-05-01T20:44:23.409Z,6.00
2023-05-01T20:47:05.567Z,5.70
2023-05-01T20:49:39.448Z,5.40
2023-05-01T20:52:17.402Z,5.70
2023-05-01T20:54:55.616Z,5.40
2023-05-01T20:57:28.068Z,5.20
2023-05-01T21:00:12.683Z,4.90
2023-05-01T21:03:00.360Z,6.40
2023-05-01T21:05:36.487Z,5.30
2023-05-01T21:08:19.759Z,5.40
2023-05-01T21:10:51.866Z,6.20
2023-05-01T21:13:33.417Z,6.20
2023-05-01T21:16:33.610Z,5.50
2023-05-01T21:19:37.555Z,6.20
2023-05-01T21:22:30.030Z,6.50
2023-05-01T21:25:11.365Z,6.60
2023-05-01T21:27:51.651Z,6.10
2023-05-01T21:30:33.791Z,6.30
2023-05-01T21:33:20.601Z,6.90
2023-05-01T21:35:51.081Z,6.20
2023-05-01T21:38:24.139Z,5.40
2023-05-01T21:41:00.147Z,5.10
2023-05-01T21:43:34.276Z,5.50
2023-05-01T21:46:04.153Z,5.80
2023-05-01T21:48:35.513Z,5.90
2023-05-01T21:51:08.770Z,5.40
2023-05-01T21:53:43.449Z,5.70
2023-05-01T21:56:19.231Z,6.50
2023-05-01T21:58:54.297Z,6.10
2023-05-01T22:01:29.505Z,5.90
2023-05-01T22:04:16.763Z,5.40
2023-05-01T22:06:57.260Z,5.10
2023-05-01T22:09:28.349Z,5.20
2023-05-01T22:12:04.976Z,6.30
2023-05-01T22:14:47.514Z,6.00
2023-05-01T22:17:24.564Z,6.20
2023-05-01T22:19:58.279Z,5.40
2023-05-01T22:22:32.763Z,6.80
2023-05-01T22:25:07.681Z,6.10
2023-05-01T22:30:19.826Z,5.80
2023-05-01T22:32:51.093Z,5.60
2023-05-01T22:35:27.546Z,5.50
2023-05-01T22:38:07.861Z,5.50
2023-05-01T22:40:54.427Z,5.90
2023-05-01T22:43:39.665Z,6.40
2023-05-01T22:46:16.116Z,5.20
2023-05-01T22:48:49.291Z,5.50
2023-05-01T22:51:33.421Z,6.00
2023-05-01T22:54:27.724Z,6.10
2023-05-01T22:57:01.757Z,5.80
2023-05-01T22:59:35.833Z,5.40
2023-05-01T23:02:16.810Z,5.50
2023-05-01T23:04:52.494Z,5.60
2023-05-01T23:07:22.448Z,5.60
2023-05-01T23:09:51.640Z,5.90
2023-05-01T23:12:25.934Z,6.00
2023-05-01T23:15:00.584Z,5.70
2023-05-01T23:17:38.394Z,7.00
2023-05-01T23:20:24.497Z,6.50
2023-05-01T23:23:08.320Z,6.30
2023-05-01T23:25:53.384Z,6.50
2023-05-01T23:28:34.203Z,6.50
2023-05-01T23:31:16.260Z,6.40
2023-05-01T23:34:07.006Z,6.40
2023-05-01T23:36:44.570Z,6.20
2023-05-01T23:39:20.476Z,6.40
2023-05-01T23:41:54.121Z,6.40
2023-05-01T23:44:30.193Z,7.30
2023-05-01T23:47:02.344Z,7.10
2023-05-01T23:49:33.362Z,7.10
2023-05-01T23:52:10.681Z,7.10
2023-05-01T23:54:43.514Z,7.50
2023-05-01T23:57:13.767Z,6.60
2023-05-01T23:59:48.459Z,6.90
