createdAt,value
2019-03-22T00:02:27.568Z,13.67
2019-03-22T00:04:57.596Z,13.43
2019-03-22T00:07:27.605Z,16.73
2019-03-22T00:09:57.693Z,15.13
2019-03-22T00:12:27.729Z,14.90
2019-03-22T00:14:57.740Z,14.20
2019-03-22T00:17:27.772Z,14.80
2019-03-22T00:19:57.813Z,15.60
2019-03-22T00:22:27.873Z,15.53
2019-03-22T00:24:57.904Z,16.33
2019-03-22T00:27:27.928Z,14.43
2019-03-22T00:29:57.956Z,12.30
2019-03-22T00:32:27.968Z,15.53
2019-03-22T00:34:58.027Z,11.53
2019-03-22T00:37:28.026Z,12.57
2019-03-22T00:39:58.061Z,14.33
2019-03-22T00:42:28.064Z,12.07
2019-03-22T00:44:58.190Z,16.23
2019-03-22T00:47:28.177Z,12.23
2019-03-22T00:49:58.173Z,12.23
2019-03-22T00:52:28.209Z,12.83
2019-03-22T00:54:58.211Z,10.73
2019-03-22T00:57:28.936Z,10.83
2019-03-22T00:59:58.951Z,11.93
2019-03-22T01:02:28.994Z,12.27
2019-03-22T01:04:59.038Z,10.23
2019-03-22T01:07:29.040Z,15.60
2019-03-22T01:09:59.078Z,10.53
2019-03-22T01:12:29.051Z,11.13
2019-03-22T01:14:59.105Z,11.30
2019-03-22T01:17:29.093Z,11.23
2019-03-22T01:19:59.220Z,10.77
2019-03-22T01:22:29.221Z,11.13
2019-03-22T01:24:59.264Z,12.97
2019-03-22T01:27:39.845Z,13.10
2019-03-22T01:30:00.997Z,15.30
2019-03-22T01:32:31.039Z,16.50
2019-03-22T01:35:01.070Z,19.17
2019-03-22T01:37:31.132Z,14.40
2019-03-22T01:40:01.234Z,13.13
2019-03-22T01:42:31.240Z,12.20
2019-03-22T01:45:01.654Z,12.00
2019-03-22T01:47:31.675Z,10.70
2019-03-22T01:50:01.715Z,9.33
2019-03-22T01:52:31.704Z,8.93
2019-03-22T01:55:01.827Z,10.03
2019-03-22T01:57:31.875Z,12.23
2019-03-22T02:00:01.869Z,12.07
2019-03-22T02:02:31.909Z,10.13
2019-03-22T02:05:01.962Z,9.03
2019-03-22T02:07:31.972Z,10.03
2019-03-22T02:10:02.384Z,12.57
2019-03-22T02:12:32.389Z,9.47
2019-03-22T02:15:02.427Z,8.90
2019-03-22T02:17:32.494Z,11.97
2019-03-22T02:22:51.636Z,9.33
2019-03-22T02:25:21.675Z,9.93
2019-03-22T02:28:10.508Z,11.23
2019-03-22T02:30:40.619Z,10.73
2019-03-22T02:33:10.636Z,8.70
2019-03-22T02:35:40.660Z,8.23
2019-03-22T02:38:10.705Z,13.40
2019-03-22T02:40:40.730Z,8.13
2019-03-22T02:43:29.494Z,9.57
2019-03-22T02:46:18.327Z,8.20
2019-03-22T02:48:48.343Z,8.63
2019-03-22T02:51:37.202Z,9.33
2019-03-22T02:54:26.002Z,8.80
2019-03-22T02:57:14.861Z,9.03
2019-03-22T03:00:04.182Z,9.30
2019-03-22T03:02:34.274Z,11.37
2019-03-22T03:05:04.538Z,8.80
2019-03-22T03:07:53.349Z,8.60
2019-03-22T03:10:23.374Z,8.70
2019-03-22T03:13:12.312Z,10.23
2019-03-22T03:16:01.172Z,10.33
2019-03-22T03:18:42.071Z,9.23
2019-03-22T03:21:12.168Z,8.43
2019-03-22T03:24:00.961Z,8.93
2019-03-22T03:26:49.798Z,8.97
2019-03-22T03:29:19.902Z,9.30
2019-03-22T03:32:08.685Z,8.63
2019-03-22T03:34:38.777Z,8.47
2019-03-22T03:37:08.788Z,8.17
2019-03-22T03:39:57.613Z,8.90
2019-03-22T03:42:46.417Z,8.90
2019-03-22T03:45:49.493Z,9.37
2019-03-22T03:48:19.643Z,10.87
2019-03-22T03:51:08.464Z,8.93
2019-03-22T03:53:38.492Z,12.23
2019-03-22T03:56:08.533Z,9.80
2019-03-22T03:58:51.793Z,9.07
2019-03-22T04:01:10.248Z,10.63
2019-03-22T04:03:59.061Z,8.30
2019-03-22T04:06:47.902Z,10.90
2019-03-22T04:09:17.957Z,9.67
2019-03-22T04:11:48.000Z,13.13
2019-03-22T04:14:18.060Z,8.30
2019-03-22T04:16:59.520Z,12.40
2019-03-22T04:19:40.299Z,8.40
2019-03-22T04:22:10.409Z,8.57
2019-03-22T04:24:59.222Z,8.87
2019-03-22T04:27:48.020Z,7.27
2019-03-22T04:30:18.136Z,8.93
2019-03-22T04:33:07.150Z,10.20
2019-03-22T04:35:37.290Z,7.87
2019-03-22T04:38:07.331Z,9.03
2019-03-22T04:40:37.418Z,8.33
2019-03-22T04:43:07.469Z,9.03
2019-03-22T04:45:56.911Z,8.70
2019-03-22T04:48:46.191Z,8.77
2019-03-22T04:51:17.128Z,8.73
2019-03-22T04:54:06.303Z,9.90
2019-03-22T04:57:15.487Z,8.57
2019-03-22T05:00:05.720Z,7.97
2019-03-22T05:02:55.992Z,9.33
2019-03-22T05:06:05.145Z,8.40
2019-03-22T05:09:14.386Z,8.10
2019-03-22T05:12:04.790Z,8.33
2019-03-22T05:18:22.336Z,7.90
2019-03-22T05:21:31.487Z,10.60
2019-03-22T05:27:17.985Z,8.50
2019-03-22T05:30:07.593Z,8.40
2019-03-22T05:32:56.455Z,9.57
2019-03-22T05:35:45.268Z,7.67
2019-03-22T05:38:15.518Z,8.93
2019-03-22T05:40:45.553Z,8.97
2019-03-22T05:43:15.630Z,9.47
2019-03-22T05:46:04.548Z,9.70
2019-03-22T05:48:34.580Z,9.13
2019-03-22T05:51:23.412Z,10.00
2019-03-22T05:54:12.261Z,10.60
2019-03-22T05:57:01.332Z,8.10
2019-03-22T05:59:51.760Z,9.77
2019-03-22T06:02:21.828Z,8.53
2019-03-22T06:05:10.656Z,7.97
2019-03-22T06:07:40.729Z,8.23
2019-03-22T06:10:11.046Z,10.80
2019-03-22T06:12:59.925Z,9.10
2019-03-22T06:15:48.712Z,8.13
2019-03-22T06:18:18.824Z,7.97
2019-03-22T06:20:48.924Z,9.23
2019-03-22T06:23:19.018Z,9.03
2019-03-22T06:26:07.793Z,9.17
2019-03-22T06:28:56.629Z,8.20
2019-03-22T06:31:26.679Z,10.73
2019-03-22T06:33:56.692Z,9.70
2019-03-22T06:36:45.504Z,9.50
2019-03-22T06:39:15.522Z,9.63
2019-03-22T06:42:04.390Z,10.50
2019-03-22T06:44:34.409Z,11.43
2019-03-22T06:47:04.449Z,8.80
2019-03-22T06:49:34.569Z,7.87
2019-03-22T06:52:04.634Z,10.83
2019-03-22T06:54:46.048Z,12.93
2019-03-22T06:57:16.079Z,11.03
2019-03-22T07:00:07.357Z,9.60
2019-03-22T07:05:26.577Z,10.30
2019-03-22T07:07:56.606Z,13.93
2019-03-22T07:10:45.464Z,14.93
2019-03-22T07:13:15.545Z,10.57
2019-03-22T07:15:45.722Z,12.40
2019-03-22T07:18:15.797Z,11.30
2019-03-22T07:20:56.637Z,12.87
2019-03-22T07:23:38.140Z,14.23
2019-03-22T07:26:08.232Z,15.23
2019-03-22T07:28:57.020Z,14.93
2019-03-22T07:31:45.954Z,21.23
2019-03-22T07:34:15.988Z,12.57
2019-03-22T07:37:04.878Z,12.10
2019-03-22T07:39:53.697Z,12.60
2019-03-22T07:42:23.761Z,11.63
2019-03-22T07:45:12.549Z,14.43
2019-03-22T07:48:01.412Z,12.30
2019-03-22T07:50:50.216Z,11.70
2019-03-22T07:53:20.288Z,12.03
2019-03-22T07:56:09.100Z,13.13
2019-03-22T07:58:57.931Z,11.23
2019-03-22T08:04:35.777Z,19.10
2019-03-22T08:07:05.843Z,14.83
2019-03-22T08:09:54.776Z,10.83
2019-03-22T08:12:43.623Z,9.93
2019-03-22T08:15:41.086Z,11.93
2019-03-22T08:18:11.114Z,10.13
2019-03-22T08:20:41.356Z,9.37
2019-03-22T08:23:21.643Z,9.37
2019-03-22T08:25:52.042Z,10.97
2019-03-22T08:28:22.164Z,14.33
2019-03-22T08:30:53.052Z,10.70
2019-03-22T08:33:23.078Z,9.20
2019-03-22T08:35:53.081Z,10.03
2019-03-22T08:38:23.069Z,9.40
2019-03-22T08:40:53.108Z,8.50
2019-03-22T08:43:23.104Z,9.13
2019-03-22T08:45:53.149Z,11.80
2019-03-22T08:48:23.152Z,10.17
2019-03-22T08:50:53.189Z,11.23
2019-03-22T08:53:23.152Z,11.07
2019-03-22T08:55:53.235Z,11.07
2019-03-22T08:58:23.221Z,13.47
2019-03-22T09:00:57.770Z,12.07
2019-03-22T09:03:24.907Z,11.07
2019-03-22T09:05:54.957Z,14.07
2019-03-22T09:08:24.956Z,12.47
2019-03-22T09:10:54.969Z,13.30
2019-03-22T09:13:25.029Z,15.13
2019-03-22T09:15:55.002Z,11.90
2019-03-22T09:18:25.036Z,16.87
2019-03-22T09:20:55.056Z,13.10
2019-03-22T09:23:25.099Z,12.50
2019-03-22T09:25:55.093Z,15.80
2019-03-22T09:28:25.236Z,11.43
2019-03-22T09:30:55.232Z,13.00
2019-03-22T09:33:25.299Z,14.23
2019-03-22T09:35:55.262Z,11.03
2019-03-22T09:38:25.259Z,13.20
2019-03-22T09:40:55.359Z,13.87
2019-03-22T09:43:25.314Z,13.93
2019-03-22T09:45:55.340Z,12.57
2019-03-22T09:48:25.364Z,14.23
2019-03-22T09:50:55.425Z,13.30
2019-03-22T09:53:25.491Z,10.63
2019-03-22T09:55:55.584Z,12.17
2019-03-22T09:58:25.554Z,14.10
2019-03-22T10:00:55.602Z,11.63
2019-03-22T10:03:25.607Z,11.60
2019-03-22T10:05:55.638Z,16.23
2019-03-22T10:08:25.724Z,11.47
2019-03-22T10:10:55.722Z,10.70
2019-03-22T10:13:25.724Z,13.07
2019-03-22T10:15:55.773Z,10.37
2019-03-22T10:18:25.804Z,10.43
2019-03-22T10:20:55.832Z,10.73
2019-03-22T10:23:25.892Z,10.70
2019-03-22T10:25:55.912Z,8.00
2019-03-22T10:28:25.903Z,10.17
2019-03-22T10:30:55.940Z,9.40
2019-03-22T10:33:25.980Z,10.33
2019-03-22T10:35:55.989Z,11.83
2019-03-22T10:38:31.917Z,12.00
2019-03-22T10:40:57.703Z,9.80
2019-03-22T10:43:27.765Z,10.90
2019-03-22T10:45:57.814Z,10.50
2019-03-22T10:48:27.872Z,9.50
2019-03-22T10:50:57.847Z,13.03
2019-03-22T10:53:27.890Z,13.07
2019-03-22T10:55:57.912Z,9.67
2019-03-22T10:58:28.440Z,14.27
2019-03-22T11:00:58.450Z,10.23
2019-03-22T11:03:28.534Z,8.20
2019-03-22T11:05:58.551Z,7.00
2019-03-22T11:08:28.587Z,7.43
2019-03-22T11:10:58.619Z,10.07
2019-03-22T11:13:28.610Z,6.70
2019-03-22T11:15:58.672Z,6.97
2019-03-22T11:18:37.007Z,8.50
2019-03-22T11:21:05.254Z,7.60
2019-03-22T11:23:32.084Z,10.47
2019-03-22T11:26:04.341Z,7.83
2019-03-22T11:28:33.783Z,6.73
2019-03-22T11:31:04.992Z,7.17
2019-03-22T11:33:35.212Z,12.37
2019-03-22T11:36:05.350Z,6.10
2019-03-22T11:38:35.365Z,6.07
2019-03-22T11:41:05.441Z,6.83
2019-03-22T11:43:35.438Z,4.40
2019-03-22T11:46:07.647Z,4.27
2019-03-22T11:48:37.678Z,5.23
2019-03-22T11:51:07.696Z,5.63
2019-03-22T11:53:37.715Z,3.00
2019-03-22T11:56:09.391Z,3.37
2019-03-22T11:58:39.628Z,3.93
2019-03-22T12:01:19.127Z,4.60
2019-03-22T12:03:41.520Z,3.27
2019-03-22T12:08:05.460Z,5.20
2019-03-22T12:10:35.467Z,3.87
2019-03-22T12:13:05.513Z,2.90
2019-03-22T12:15:35.527Z,3.43
2019-03-22T12:18:05.598Z,2.37
2019-03-22T12:20:35.612Z,1.97
2019-03-22T12:23:05.613Z,2.60
2019-03-22T12:25:35.645Z,3.80
2019-03-22T12:28:05.713Z,3.73
2019-03-22T12:30:35.794Z,3.07
2019-03-22T12:33:05.876Z,6.80
2019-03-22T12:35:35.924Z,5.93
2019-03-22T12:38:05.931Z,4.53
2019-03-22T12:40:35.964Z,2.83
2019-03-22T12:43:05.969Z,2.43
2019-03-22T12:45:36.422Z,4.00
2019-03-22T12:48:06.460Z,3.10
2019-03-22T12:50:36.484Z,2.53
2019-03-22T12:53:06.552Z,6.67
2019-03-22T12:55:36.687Z,2.20
2019-03-22T12:58:06.731Z,2.20
2019-03-22T13:00:36.763Z,1.70
2019-03-22T13:03:06.839Z,3.80
2019-03-22T13:05:36.875Z,2.57
2019-03-22T13:08:06.951Z,4.27
2019-03-22T13:10:37.057Z,1.57
2019-03-22T13:13:07.048Z,2.17
2019-03-22T13:15:37.084Z,1.93
2019-03-22T13:18:07.088Z,1.90
2019-03-22T13:20:37.072Z,2.70
2019-03-22T13:23:07.097Z,4.57
2019-03-22T13:25:37.112Z,2.03
2019-03-22T13:28:07.133Z,2.53
2019-03-22T13:30:37.980Z,2.43
2019-03-22T13:33:07.972Z,1.63
2019-03-22T13:35:38.027Z,2.00
2019-03-22T13:38:08.099Z,2.20
2019-03-22T13:40:38.125Z,1.80
2019-03-22T13:43:08.116Z,1.90
2019-03-22T13:45:38.191Z,2.40
2019-03-22T13:48:08.190Z,2.47
2019-03-22T13:50:38.212Z,2.03
2019-03-22T13:53:08.251Z,2.80
2019-03-22T13:55:41.365Z,3.03
2019-03-22T13:58:11.395Z,2.20
2019-03-22T14:00:41.420Z,1.80
2019-03-22T14:03:11.440Z,2.30
2019-03-22T14:05:41.461Z,2.80
2019-03-22T14:08:11.527Z,1.93
2019-03-22T14:10:41.804Z,2.40
2019-03-22T14:13:11.837Z,2.93
2019-03-22T14:15:41.843Z,3.13
2019-03-22T14:18:11.887Z,2.37
2019-03-22T14:20:41.908Z,1.83
2019-03-22T14:23:11.923Z,1.87
2019-03-22T14:25:42.046Z,2.40
2019-03-22T14:28:12.119Z,1.90
2019-03-22T14:30:42.164Z,3.03
2019-03-22T14:33:13.691Z,1.67
2019-03-22T14:35:43.891Z,2.00
2019-03-22T14:38:13.893Z,1.77
2019-03-22T14:40:43.937Z,2.20
2019-03-22T14:43:13.932Z,2.47
2019-03-22T14:45:43.937Z,2.87
2019-03-22T14:48:13.972Z,2.83
2019-03-22T14:50:43.994Z,2.00
2019-03-22T14:53:14.019Z,2.33
2019-03-22T14:55:44.085Z,1.90
2019-03-22T14:58:14.216Z,2.23
2019-03-22T15:00:44.216Z,1.80
2019-03-22T15:03:33.188Z,4.43
2019-03-22T15:06:03.192Z,5.40
2019-03-22T15:08:33.356Z,1.90
2019-03-22T15:11:03.365Z,1.87
2019-03-22T15:13:42.248Z,2.37
2019-03-22T15:16:31.187Z,1.90
2019-03-22T15:19:29.273Z,3.07
2019-03-22T15:22:25.048Z,2.53
2019-03-22T15:25:12.616Z,2.27
2019-03-22T15:28:04.345Z,2.63
2019-03-22T15:31:01.964Z,2.77
2019-03-22T15:34:04.704Z,2.47
2019-03-22T15:37:05.484Z,2.67
2019-03-22T15:39:57.418Z,2.63
2019-03-22T15:42:27.536Z,2.87
2019-03-22T15:44:57.599Z,2.70
2019-03-22T15:47:27.800Z,2.20
2019-03-22T15:49:57.810Z,2.17
2019-03-22T15:52:27.960Z,3.03
2019-03-22T15:54:57.982Z,2.70
2019-03-22T15:57:27.989Z,2.43
2019-03-22T15:59:58.012Z,2.03
2019-03-22T16:02:28.017Z,2.00
2019-03-22T16:04:58.035Z,2.70
2019-03-22T16:07:28.081Z,2.53
2019-03-22T16:09:58.128Z,2.73
2019-03-22T16:12:28.189Z,2.30
2019-03-22T16:14:58.208Z,2.33
2019-03-22T16:17:28.257Z,2.20
2019-03-22T16:19:58.300Z,3.60
2019-03-22T16:22:28.320Z,1.80
2019-03-22T16:24:58.332Z,2.90
2019-03-22T16:27:28.436Z,2.23
2019-03-22T16:29:58.439Z,3.17
2019-03-22T16:32:28.501Z,2.30
2019-03-22T16:34:58.571Z,2.63
2019-03-22T16:37:28.635Z,2.80
2019-03-22T16:39:58.689Z,1.83
2019-03-22T16:42:28.644Z,2.20
2019-03-22T16:44:58.738Z,2.57
2019-03-22T16:47:28.704Z,2.13
2019-03-22T16:49:58.736Z,2.57
2019-03-22T16:52:28.744Z,2.60
2019-03-22T16:54:58.772Z,2.43
2019-03-22T16:57:28.834Z,2.53
2019-03-22T16:59:58.883Z,2.23
2019-03-22T17:02:28.893Z,3.90
2019-03-22T17:04:58.956Z,2.07
2019-03-22T17:07:29.000Z,2.23
2019-03-22T17:09:59.009Z,2.97
2019-03-22T17:12:29.040Z,1.90
2019-03-22T17:14:59.093Z,4.03
2019-03-22T17:17:29.258Z,2.10
2019-03-22T17:19:59.247Z,3.00
2019-03-22T17:22:29.266Z,3.07
2019-03-22T17:24:59.281Z,2.30
2019-03-22T17:27:29.279Z,4.67
2019-03-22T17:29:59.319Z,4.43
2019-03-22T17:32:29.485Z,3.70
2019-03-22T17:34:59.512Z,5.00
2019-03-22T17:37:29.526Z,5.13
2019-03-22T17:39:59.547Z,3.40
2019-03-22T17:42:29.553Z,3.03
2019-03-22T17:44:59.595Z,2.87
2019-03-22T17:47:29.656Z,2.80
2019-03-22T17:49:59.710Z,3.70
2019-03-22T17:52:29.703Z,3.10
2019-03-22T17:54:59.738Z,3.37
2019-03-22T17:57:29.780Z,4.20
2019-03-22T17:59:59.773Z,4.73
2019-03-22T18:02:29.832Z,4.67
2019-03-22T18:04:59.872Z,5.97
2019-03-22T18:07:29.874Z,5.43
2019-03-22T18:09:59.903Z,5.17
2019-03-22T18:12:29.911Z,5.50
2019-03-22T18:15:00.074Z,5.10
2019-03-22T18:17:30.064Z,5.40
2019-03-22T18:20:00.374Z,6.20
2019-03-22T18:22:30.532Z,8.57
2019-03-22T18:25:01.442Z,6.30
2019-03-22T18:27:31.478Z,8.13
2019-03-22T18:30:01.501Z,7.93
2019-03-22T18:32:31.549Z,8.63
2019-03-22T18:35:01.670Z,7.80
2019-03-22T18:37:31.681Z,7.53
2019-03-22T18:40:01.732Z,7.63
2019-03-22T18:42:31.783Z,10.13
2019-03-22T18:45:01.830Z,13.13
2019-03-22T18:47:31.852Z,9.43
2019-03-22T18:50:01.895Z,12.23
2019-03-22T18:52:31.978Z,9.30
2019-03-22T18:55:02.026Z,11.47
2019-03-22T18:57:32.035Z,12.87
2019-03-22T19:00:02.280Z,22.20
2019-03-22T19:02:32.274Z,12.27
2019-03-22T19:05:02.354Z,17.57
2019-03-22T19:07:32.352Z,19.77
2019-03-22T19:10:02.393Z,12.83
2019-03-22T19:12:32.418Z,12.53
2019-03-22T19:15:02.486Z,14.10
2019-03-22T19:17:32.481Z,17.60
2019-03-22T19:20:02.527Z,16.90
2019-03-22T19:22:32.540Z,14.23
2019-03-22T19:25:02.637Z,14.30
2019-03-22T19:27:32.665Z,13.27
2019-03-22T19:30:02.779Z,15.10
2019-03-22T19:32:32.801Z,13.43
2019-03-22T19:35:02.865Z,15.23
2019-03-22T19:37:32.871Z,10.03
2019-03-22T19:40:02.880Z,11.73
2019-03-22T19:42:32.963Z,11.60
2019-03-22T19:45:02.960Z,14.77
2019-03-22T19:47:33.005Z,12.17
2019-03-22T19:50:03.032Z,13.97
2019-03-22T19:52:33.069Z,14.40
2019-03-22T19:55:03.128Z,13.53
2019-03-22T19:57:33.145Z,11.53
2019-03-22T20:00:03.361Z,14.43
2019-03-22T20:02:33.335Z,13.90
2019-03-22T20:05:05.047Z,14.87
2019-03-22T20:07:35.208Z,13.03
2019-03-22T20:10:06.117Z,13.80
2019-03-22T20:12:36.152Z,12.17
2019-03-22T20:15:07.096Z,13.90
2019-03-22T20:17:37.112Z,13.07
2019-03-22T20:20:08.276Z,11.53
2019-03-22T20:22:38.364Z,12.73
2019-03-22T20:25:09.251Z,12.40
2019-03-22T20:27:58.172Z,15.87
2019-03-22T20:30:46.955Z,12.47
2019-03-22T20:33:27.880Z,9.73
2019-03-22T20:35:58.549Z,10.43
2019-03-22T20:38:47.360Z,9.20
2019-03-22T20:41:17.379Z,12.70
2019-03-22T20:44:06.245Z,12.30
2019-03-22T20:46:55.019Z,10.27
2019-03-22T20:49:43.853Z,13.63
2019-03-22T20:52:32.696Z,14.00
2019-03-22T20:55:03.893Z,9.70
2019-03-22T20:57:52.680Z,10.87
2019-03-22T21:02:57.935Z,8.83
2019-03-22T21:08:54.614Z,11.53
2019-03-22T21:11:43.506Z,10.53
2019-03-22T21:14:32.360Z,13.90
2019-03-22T21:17:02.408Z,11.37
2019-03-22T21:19:51.231Z,11.23
2019-03-22T21:22:58.895Z,12.43
2019-03-22T21:26:06.638Z,11.17
2019-03-22T21:28:55.421Z,11.77
2019-03-22T21:31:44.305Z,11.37
2019-03-22T21:34:33.169Z,11.40
2019-03-22T21:37:03.216Z,12.97
2019-03-22T21:39:52.016Z,11.70
2019-03-22T21:42:40.839Z,12.27
2019-03-22T21:45:29.677Z,16.77
2019-03-22T21:47:59.820Z,12.40
2019-03-22T21:50:48.655Z,14.57
2019-03-22T21:53:37.492Z,12.70
2019-03-22T21:56:07.534Z,13.67
2019-03-22T21:58:56.419Z,10.97
2019-03-22T22:01:45.201Z,11.80
2019-03-22T22:04:34.004Z,12.63
2019-03-22T22:07:04.069Z,14.43
2019-03-22T22:09:52.916Z,11.77
2019-03-22T22:12:41.740Z,12.50
2019-03-22T22:15:30.586Z,12.10
2019-03-22T22:18:00.583Z,12.90
2019-03-22T22:20:30.618Z,11.20
2019-03-22T22:23:00.680Z,10.33
2019-03-22T22:25:30.708Z,10.43
2019-03-22T22:28:00.804Z,12.77
2019-03-22T22:30:49.644Z,12.90
2019-03-22T22:33:38.465Z,15.47
2019-03-22T22:36:27.265Z,14.30
2019-03-22T22:38:57.309Z,11.83
2019-03-22T22:41:46.136Z,12.97
2019-03-22T22:44:34.955Z,12.63
2019-03-22T22:47:04.993Z,14.40
2019-03-22T22:49:53.778Z,14.47
2019-03-22T22:52:42.612Z,13.30
2019-03-22T22:55:12.757Z,11.77
2019-03-22T22:57:42.812Z,12.23
2019-03-22T23:00:31.964Z,14.83
2019-03-22T23:03:20.765Z,12.10
2019-03-22T23:05:50.833Z,12.13
2019-03-22T23:08:39.675Z,12.70
2019-03-22T23:11:09.705Z,12.87
2019-03-22T23:13:39.823Z,11.83
2019-03-22T23:16:28.692Z,12.43
2019-03-22T23:18:58.787Z,10.87
2019-03-22T23:21:47.704Z,11.30
2019-03-22T23:24:36.431Z,11.60
2019-03-22T23:27:06.503Z,13.33
2019-03-22T23:29:47.439Z,10.63
2019-03-22T23:32:17.608Z,10.73
2019-03-22T23:34:47.676Z,11.30
2019-03-22T23:37:37.469Z,12.30
2019-03-22T23:40:26.242Z,11.07
2019-03-22T23:42:56.330Z,12.23
2019-03-22T23:45:45.151Z,12.20
2019-03-22T23:48:33.964Z,11.37
2019-03-22T23:51:22.760Z,11.00
2019-03-22T23:53:52.841Z,10.20
2019-03-22T23:56:41.607Z,10.33
2019-03-22T23:59:30.456Z,10.30
