createdAt,value
2017-12-03T00:12:31.101Z,1.01
2017-12-03T00:33:07.295Z,0.86
2017-12-03T00:53:43.485Z,0.76
2017-12-03T01:14:20.004Z,0.80
2017-12-03T01:34:54.031Z,0.92
2017-12-03T01:55:31.142Z,0.73
2017-12-03T02:16:04.572Z,0.83
2017-12-03T02:36:40.923Z,0.90
2017-12-03T02:57:12.050Z,0.91
2017-12-03T03:17:47.931Z,0.87
2017-12-03T03:38:25.352Z,0.75
2017-12-03T03:58:59.823Z,0.68
2017-12-03T04:19:31.903Z,0.75
2017-12-03T04:58:06.693Z,0.57
2017-12-03T05:18:41.962Z,0.59
2017-12-03T05:39:18.158Z,0.58
2017-12-03T05:59:55.860Z,0.58
2017-12-03T06:20:30.613Z,0.59
2017-12-03T06:41:02.740Z,0.34
2017-12-03T07:01:37.092Z,0.60
2017-12-03T07:22:14.670Z,0.62
2017-12-03T07:42:47.639Z,0.44
2017-12-03T08:03:25.060Z,0.40
2017-12-03T08:23:56.028Z,0.58
2017-12-03T08:44:30.381Z,0.58
2017-12-03T09:05:04.426Z,0.59
2017-12-03T09:25:34.780Z,0.64
2017-12-03T09:46:08.824Z,0.81
2017-12-03T10:06:41.025Z,1.03
2017-12-03T10:27:15.376Z,1.04
2017-12-03T10:47:52.828Z,1.04
2017-12-03T11:08:26.038Z,0.92
2017-12-03T11:28:59.965Z,0.86
2017-12-03T11:49:35.231Z,0.88
2017-12-03T12:10:09.586Z,0.95
2017-12-03T12:30:48.549Z,1.06
2017-12-03T12:51:25.041Z,0.90
2017-12-03T13:11:59.090Z,1.01
2017-12-03T13:32:36.511Z,1.03
2017-12-03T13:53:17.319Z,1.02
2017-12-03T14:13:54.122Z,0.90
2017-12-03T14:34:28.167Z,0.76
2017-12-03T14:55:03.746Z,0.68
2017-12-03T15:15:45.136Z,0.63
2017-12-03T15:36:18.895Z,0.68
2017-12-03T15:56:54.169Z,0.79
2017-12-03T16:17:27.618Z,0.74
2017-12-03T16:37:57.924Z,0.81
2017-12-03T17:16:32.439Z,1.03
2017-12-03T17:37:08.959Z,1.03
2017-12-03T17:57:45.139Z,1.17
2017-12-03T18:18:21.022Z,1.32
2017-12-03T18:38:54.466Z,1.28
2017-12-03T18:59:28.803Z,1.36
2017-12-03T19:20:03.765Z,1.30
2017-12-03T19:40:36.272Z,1.42
2017-12-03T20:01:08.167Z,1.42
2017-12-03T20:21:46.759Z,1.46
2017-12-03T20:42:20.584Z,1.61
2017-12-03T21:02:57.055Z,1.61
2017-12-03T21:23:33.863Z,1.53
2017-12-03T21:44:10.372Z,1.69
2017-12-03T22:04:43.795Z,1.77
2017-12-03T22:25:21.829Z,1.82
2017-12-03T22:46:00.175Z,1.83
2017-12-03T23:06:33.298Z,1.78
2017-12-03T23:27:05.504Z,1.85
2017-12-03T23:47:40.770Z,1.95
