createdAt,value
2023-05-21T00:01:54.954Z,99.90
2023-05-21T00:03:57.400Z,99.90
2023-05-21T00:06:01.617Z,99.90
2023-05-21T00:08:03.702Z,99.90
2023-05-21T00:10:06.518Z,99.90
2023-05-21T00:12:09.411Z,99.90
2023-05-21T00:14:11.227Z,99.90
2023-05-21T00:16:13.060Z,99.90
2023-05-21T00:18:14.896Z,99.90
2023-05-21T00:20:17.388Z,99.90
2023-05-21T00:22:20.158Z,99.90
2023-05-21T00:24:21.850Z,99.90
2023-05-21T00:26:26.840Z,99.90
2023-05-21T00:28:28.586Z,99.90
2023-05-21T00:30:30.536Z,99.90
2023-05-21T00:32:32.361Z,99.90
2023-05-21T00:34:34.192Z,99.90
2023-05-21T00:36:35.961Z,99.90
2023-05-21T00:38:38.171Z,99.90
2023-05-21T00:40:41.351Z,99.90
2023-05-21T00:42:46.504Z,99.90
2023-05-21T00:44:48.335Z,99.90
2023-05-21T00:46:53.743Z,99.90
2023-05-21T00:48:58.125Z,99.90
2023-05-21T00:51:00.192Z,99.90
2023-05-21T00:53:02.223Z,99.90
2023-05-21T00:55:04.300Z,99.90
2023-05-21T00:57:06.754Z,99.90
2023-05-21T00:59:08.755Z,99.90
2023-05-21T01:01:13.848Z,99.90
2023-05-21T01:03:16.538Z,99.90
2023-05-21T01:05:19.170Z,99.90
2023-05-21T01:07:21.948Z,99.90
2023-05-21T01:09:23.635Z,99.90
2023-05-21T01:11:39.476Z,99.90
2023-05-21T01:13:42.027Z,99.90
2023-05-21T01:15:44.974Z,99.90
2023-05-21T01:17:48.797Z,99.90
2023-05-21T01:19:52.705Z,99.90
2023-05-21T01:22:01.186Z,99.90
2023-05-21T01:24:07.581Z,99.90
2023-05-21T01:26:12.932Z,99.90
2023-05-21T01:28:15.089Z,99.90
2023-05-21T01:30:19.230Z,99.90
2023-05-21T01:32:31.339Z,99.90
2023-05-21T01:34:42.073Z,99.90
2023-05-21T01:36:49.433Z,99.90
2023-05-21T01:39:15.666Z,99.90
2023-05-21T01:41:18.980Z,99.90
2023-05-21T01:43:22.467Z,99.90
2023-05-21T01:45:25.452Z,99.90
2023-05-21T01:47:31.425Z,99.90
2023-05-21T01:49:33.485Z,99.90
2023-05-21T01:51:36.107Z,99.90
2023-05-21T01:53:40.763Z,99.90
2023-05-21T01:55:43.712Z,99.90
2023-05-21T01:57:45.609Z,99.90
2023-05-21T01:59:47.908Z,99.90
2023-05-21T02:01:49.815Z,99.90
2023-05-21T02:03:51.782Z,99.90
2023-05-21T02:05:55.714Z,99.90
2023-05-21T02:08:00.170Z,99.90
2023-05-21T02:10:02.356Z,99.90
2023-05-21T02:12:04.466Z,99.90
2023-05-21T02:14:07.982Z,99.90
2023-05-21T02:16:14.667Z,99.90
2023-05-21T02:18:16.958Z,99.90
2023-05-21T02:20:19.505Z,99.90
2023-05-21T02:22:21.250Z,99.90
2023-05-21T02:24:24.462Z,99.90
2023-05-21T02:26:27.173Z,99.90
2023-05-21T02:28:29.803Z,99.90
2023-05-21T02:30:31.571Z,99.90
2023-05-21T02:32:34.074Z,99.90
2023-05-21T02:34:37.369Z,99.90
2023-05-21T02:36:41.538Z,99.90
2023-05-21T02:38:43.746Z,99.90
2023-05-21T02:40:46.441Z,99.90
2023-05-21T02:42:48.211Z,99.90
2023-05-21T02:44:51.299Z,99.90
2023-05-21T02:46:53.091Z,99.90
2023-05-21T02:48:54.871Z,99.90
2023-05-21T02:50:56.684Z,99.90
2023-05-21T02:52:59.829Z,99.90
2023-05-21T02:55:01.737Z,99.90
2023-05-21T02:57:03.651Z,99.90
2023-05-21T02:59:05.536Z,99.90
2023-05-21T03:01:07.378Z,99.90
2023-05-21T03:03:09.231Z,99.90
2023-05-21T03:05:11.180Z,99.90
2023-05-21T03:07:14.503Z,99.90
2023-05-21T03:09:16.812Z,99.90
2023-05-21T03:11:20.091Z,99.90
2023-05-21T03:13:22.311Z,99.90
2023-05-21T03:15:24.359Z,99.90
2023-05-21T03:17:27.816Z,99.90
2023-05-21T03:19:31.933Z,99.90
2023-05-21T03:21:34.023Z,99.90
2023-05-21T03:23:35.833Z,99.90
2023-05-21T03:25:37.759Z,99.90
2023-05-21T03:27:40.240Z,99.90
2023-05-21T03:29:43.296Z,99.90
2023-05-21T03:31:45.262Z,99.90
2023-05-21T03:33:47.154Z,99.90
2023-05-21T03:35:49.128Z,99.90
2023-05-21T03:37:51.194Z,99.90
2023-05-21T03:39:52.989Z,99.90
2023-05-21T03:41:54.843Z,99.90
2023-05-21T03:43:56.615Z,99.90
2023-05-21T03:45:58.461Z,99.90
2023-05-21T03:48:01.952Z,99.90
2023-05-21T03:50:06.052Z,99.90
2023-05-21T03:52:07.952Z,99.90
2023-05-21T03:54:09.935Z,99.90
2023-05-21T03:56:12.158Z,99.90
2023-05-21T03:58:14.121Z,99.90
2023-05-21T04:00:16.085Z,99.90
2023-05-21T04:02:18.034Z,99.90
2023-05-21T04:04:19.956Z,99.90
2023-05-21T04:06:21.915Z,99.90
2023-05-21T04:08:24.253Z,99.90
2023-05-21T04:10:27.058Z,99.90
2023-05-21T04:12:28.769Z,99.90
2023-05-21T04:14:30.769Z,99.90
2023-05-21T04:16:34.781Z,99.90
2023-05-21T04:18:36.790Z,99.90
2023-05-21T04:20:38.624Z,99.90
2023-05-21T04:22:40.722Z,99.90
2023-05-21T04:24:42.669Z,99.90
2023-05-21T04:26:44.663Z,99.90
2023-05-21T04:28:46.518Z,99.90
2023-05-21T04:30:49.932Z,99.90
2023-05-21T04:32:52.826Z,99.90
2023-05-21T04:34:54.826Z,99.90
2023-05-21T04:36:56.972Z,99.90
2023-05-21T04:38:58.864Z,99.90
2023-05-21T04:41:03.879Z,99.90
2023-05-21T04:43:05.875Z,99.90
2023-05-21T04:45:08.881Z,99.90
2023-05-21T04:47:12.331Z,99.90
2023-05-21T04:49:14.379Z,99.90
2023-05-21T04:51:16.265Z,99.90
2023-05-21T04:53:18.145Z,99.90
2023-05-21T04:55:20.038Z,99.90
2023-05-21T04:57:21.952Z,99.90
2023-05-21T04:59:23.759Z,99.90
2023-05-21T05:01:27.135Z,99.90
2023-05-21T05:03:30.153Z,99.90
2023-05-21T05:05:31.936Z,99.90
2023-05-21T05:07:33.761Z,99.90
2023-05-21T05:09:35.897Z,99.90
2023-05-21T05:11:37.689Z,99.90
2023-05-21T05:13:42.502Z,99.90
2023-05-21T05:15:44.373Z,99.90
2023-05-21T05:17:48.386Z,99.90
2023-05-21T05:19:50.701Z,99.90
2023-05-21T05:21:52.623Z,99.90
2023-05-21T05:23:54.481Z,99.90
2023-05-21T05:25:56.383Z,99.90
2023-05-21T05:27:58.204Z,99.90
2023-05-21T05:30:00.005Z,99.90
2023-05-21T05:32:01.767Z,99.90
2023-05-21T05:34:03.632Z,99.90
2023-05-21T05:36:05.572Z,99.90
2023-05-21T05:38:08.978Z,99.90
2023-05-21T05:40:11.070Z,99.90
2023-05-21T05:42:12.917Z,99.90
2023-05-21T05:44:14.775Z,99.90
2023-05-21T05:46:16.706Z,99.90
2023-05-21T05:48:18.657Z,99.90
2023-05-21T05:50:21.102Z,99.90
2023-05-21T05:52:22.913Z,99.90
2023-05-21T05:54:24.713Z,99.90
2023-05-21T05:56:27.051Z,99.90
2023-05-21T05:58:30.973Z,99.90
2023-05-21T06:00:32.947Z,99.90
2023-05-21T06:02:34.921Z,99.90
2023-05-21T06:04:36.865Z,99.90
2023-05-21T06:06:38.964Z,99.90
2023-05-21T06:08:40.876Z,99.90
2023-05-21T06:10:42.882Z,99.90
2023-05-21T06:12:44.690Z,99.90
2023-05-21T06:14:48.984Z,99.90
2023-05-21T06:16:50.969Z,99.90
2023-05-21T06:18:52.879Z,99.90
2023-05-21T06:20:55.984Z,99.90
2023-05-21T06:22:57.779Z,99.90
2023-05-21T06:24:59.636Z,99.90
2023-05-21T06:27:02.117Z,99.90
2023-05-21T06:29:04.257Z,99.90
2023-05-21T06:31:06.148Z,99.90
2023-05-21T06:33:08.124Z,99.90
2023-05-21T06:35:10.186Z,99.90
2023-05-21T06:37:12.093Z,99.90
2023-05-21T06:39:13.976Z,99.90
2023-05-21T06:41:15.875Z,99.90
2023-05-21T06:43:17.719Z,99.90
2023-05-21T06:45:20.607Z,99.90
2023-05-21T06:47:22.685Z,99.90
2023-05-21T06:49:24.741Z,99.90
2023-05-21T06:51:26.653Z,99.90
2023-05-21T06:53:28.456Z,99.90
2023-05-21T06:55:30.296Z,99.90
2023-05-21T06:57:32.132Z,99.90
2023-05-21T06:59:34.080Z,99.90
2023-05-21T07:01:35.963Z,99.90
2023-05-21T07:03:37.948Z,99.90
2023-05-21T07:05:40.165Z,99.90
2023-05-21T07:07:42.190Z,99.90
2023-05-21T07:09:44.043Z,99.90
2023-05-21T07:11:45.850Z,99.90
2023-05-21T07:13:47.738Z,99.90
2023-05-21T07:15:49.546Z,99.90
2023-05-21T07:17:51.449Z,99.90
2023-05-21T07:19:53.289Z,99.90
2023-05-21T07:21:56.600Z,99.90
2023-05-21T07:23:58.699Z,99.90
2023-05-21T07:26:00.707Z,99.90
2023-05-21T07:28:03.264Z,99.90
2023-05-21T07:30:07.109Z,99.90
2023-05-21T07:32:08.973Z,99.90
2023-05-21T07:34:10.855Z,99.90
2023-05-21T07:36:12.751Z,99.90
2023-05-21T07:38:14.730Z,99.90
2023-05-21T07:40:16.667Z,99.90
2023-05-21T07:42:18.408Z,99.90
2023-05-21T07:44:20.239Z,99.90
2023-05-21T07:46:22.112Z,99.90
2023-05-21T07:48:23.998Z,99.90
2023-05-21T07:50:25.939Z,99.90
2023-05-21T07:52:27.944Z,99.90
2023-05-21T07:54:29.779Z,99.90
2023-05-21T07:56:32.456Z,99.90
2023-05-21T07:58:35.272Z,99.90
2023-05-21T08:00:44.952Z,99.90
2023-05-21T08:02:46.896Z,99.90
2023-05-21T08:04:48.957Z,99.90
2023-05-21T08:06:51.449Z,99.90
2023-05-21T08:08:54.484Z,99.90
2023-05-21T08:10:56.345Z,99.90
2023-05-21T08:12:58.276Z,99.90
2023-05-21T08:15:00.535Z,99.90
2023-05-21T08:17:02.557Z,99.90
2023-05-21T08:19:04.622Z,99.90
2023-05-21T08:21:06.524Z,99.90
2023-05-21T08:23:08.458Z,99.90
2023-05-21T08:25:10.384Z,99.90
2023-05-21T08:27:12.271Z,99.90
2023-05-21T08:29:14.087Z,99.90
2023-05-21T08:31:19.203Z,99.90
2023-05-21T08:33:21.624Z,99.90
2023-05-21T08:35:23.494Z,99.90
2023-05-21T08:37:25.450Z,99.90
2023-05-21T08:39:27.232Z,99.90
2023-05-21T08:41:33.262Z,99.90
2023-05-21T08:43:37.765Z,99.90
2023-05-21T08:45:44.637Z,99.90
2023-05-21T08:47:49.589Z,99.90
2023-05-21T08:49:52.223Z,99.90
2023-05-21T08:51:55.285Z,99.90
2023-05-21T08:53:58.369Z,99.90
2023-05-21T08:56:01.635Z,99.90
2023-05-21T08:58:04.936Z,99.90
2023-05-21T09:00:07.492Z,99.90
2023-05-21T09:02:12.620Z,99.90
2023-05-21T09:04:21.183Z,99.90
2023-05-21T09:06:26.062Z,99.90
2023-05-21T09:08:31.321Z,99.90
2023-05-21T09:10:38.735Z,99.90
2023-05-21T09:12:40.873Z,99.90
2023-05-21T09:14:43.772Z,99.90
2023-05-21T09:16:48.709Z,99.90
2023-05-21T09:18:51.048Z,99.90
2023-05-21T09:20:54.036Z,99.00
2023-05-21T09:22:56.042Z,99.40
2023-05-21T09:24:57.893Z,99.10
2023-05-21T09:26:59.816Z,97.70
2023-05-21T09:29:01.655Z,95.80
2023-05-21T09:31:03.893Z,92.70
2023-05-21T09:33:05.768Z,92.30
2023-05-21T09:35:09.994Z,91.80
2023-05-21T09:37:23.854Z,90.40
2023-05-21T09:39:31.973Z,89.00
2023-05-21T09:41:36.045Z,89.70
2023-05-21T09:43:38.209Z,87.70
2023-05-21T09:45:54.578Z,87.00
2023-05-21T09:47:56.821Z,84.30
2023-05-21T09:49:59.099Z,83.90
2023-05-21T09:52:00.952Z,84.50
2023-05-21T09:54:03.646Z,83.30
2023-05-21T09:56:05.360Z,82.30
2023-05-21T09:58:07.696Z,80.50
2023-05-21T10:00:17.661Z,82.10
2023-05-21T10:02:24.001Z,80.70
2023-05-21T10:04:26.216Z,80.10
2023-05-21T10:06:30.142Z,80.90
2023-05-21T10:08:41.131Z,79.10
2023-05-21T10:10:44.331Z,81.50
2023-05-21T10:12:55.186Z,79.40
2023-05-21T10:15:09.715Z,78.80
2023-05-21T10:17:12.755Z,78.80
2023-05-21T10:19:15.930Z,81.70
2023-05-21T10:21:18.397Z,81.50
2023-05-21T10:23:20.972Z,81.10
2023-05-21T10:25:23.063Z,80.00
2023-05-21T10:27:25.041Z,77.60
2023-05-21T10:29:27.261Z,79.80
2023-05-21T10:31:29.852Z,80.30
2023-05-21T10:33:31.860Z,80.00
2023-05-21T10:35:34.424Z,79.70
2023-05-21T10:37:36.679Z,80.60
2023-05-21T10:39:39.283Z,76.60
2023-05-21T10:41:56.388Z,80.50
2023-05-21T10:44:27.623Z,77.00
2023-05-21T10:46:53.501Z,75.30
2023-05-21T10:49:16.622Z,75.00
2023-05-21T10:51:46.226Z,74.30
2023-05-21T10:54:26.469Z,74.20
2023-05-21T10:56:46.577Z,74.70
2023-05-21T10:59:22.135Z,72.90
2023-05-21T11:01:28.855Z,68.00
2023-05-21T11:03:34.343Z,70.50
2023-05-21T11:05:57.415Z,71.50
2023-05-21T11:08:01.529Z,69.20
2023-05-21T11:10:37.571Z,69.50
2023-05-21T11:13:15.390Z,67.90
2023-05-21T11:15:17.224Z,67.60
2023-05-21T11:17:40.162Z,67.10
2023-05-21T11:19:51.514Z,65.60
2023-05-21T11:21:55.660Z,65.40
2023-05-21T11:24:02.379Z,63.50
2023-05-21T11:26:07.108Z,62.80
2023-05-21T11:28:09.615Z,64.30
2023-05-21T11:30:17.997Z,63.10
2023-05-21T11:32:20.608Z,58.30
2023-05-21T11:34:28.676Z,62.70
2023-05-21T11:36:30.679Z,62.80
2023-05-21T11:38:33.893Z,61.90
2023-05-21T11:40:36.226Z,64.20
2023-05-21T11:42:42.539Z,64.10
2023-05-21T11:44:48.575Z,65.60
2023-05-21T11:46:52.434Z,62.90
2023-05-21T11:48:55.482Z,63.50
2023-05-21T11:50:58.032Z,61.80
2023-05-21T11:53:00.075Z,62.60
2023-05-21T11:55:01.964Z,60.40
2023-05-21T11:57:09.918Z,58.40
2023-05-21T11:59:18.522Z,60.30
2023-05-21T12:01:26.632Z,60.60
2023-05-21T12:03:30.573Z,61.80
2023-05-21T12:05:45.031Z,60.50
2023-05-21T12:07:51.052Z,57.90
2023-05-21T12:09:53.178Z,61.80
2023-05-21T12:11:55.141Z,60.60
2023-05-21T12:13:57.419Z,60.40
2023-05-21T12:15:59.329Z,60.10
2023-05-21T12:18:01.316Z,59.80
2023-05-21T12:20:08.321Z,59.40
2023-05-21T12:22:10.198Z,57.60
2023-05-21T12:24:12.102Z,59.30
2023-05-21T12:26:14.370Z,57.70
2023-05-21T12:28:16.426Z,58.00
2023-05-21T12:30:18.487Z,57.20
2023-05-21T12:32:21.566Z,56.90
2023-05-21T12:34:44.710Z,58.50
2023-05-21T12:36:48.343Z,57.40
2023-05-21T12:38:50.556Z,56.50
2023-05-21T12:40:52.523Z,58.80
2023-05-21T12:42:54.316Z,58.80
2023-05-21T12:44:57.019Z,57.10
2023-05-21T12:46:59.693Z,56.80
2023-05-21T12:49:01.456Z,54.00
2023-05-21T12:51:03.354Z,53.00
2023-05-21T12:53:08.724Z,55.40
2023-05-21T12:55:13.798Z,55.00
2023-05-21T12:57:17.448Z,53.90
2023-05-21T12:59:19.288Z,54.90
2023-05-21T13:01:21.966Z,54.60
2023-05-21T13:03:24.133Z,54.80
2023-05-21T13:05:26.127Z,54.70
2023-05-21T13:07:29.558Z,55.50
2023-05-21T13:09:31.396Z,54.60
2023-05-21T13:11:33.227Z,53.90
2023-05-21T13:13:35.065Z,54.60
2023-05-21T13:15:36.911Z,54.10
2023-05-21T13:17:38.904Z,54.70
2023-05-21T13:19:40.747Z,55.30
2023-05-21T13:21:42.532Z,54.10
2023-05-21T13:23:44.352Z,53.20
2023-05-21T13:25:46.142Z,54.90
2023-05-21T13:27:49.305Z,55.10
2023-05-21T13:29:51.089Z,52.30
2023-05-21T13:31:52.849Z,52.70
2023-05-21T13:33:54.701Z,53.90
2023-05-21T13:35:56.665Z,52.10
2023-05-21T13:37:58.444Z,52.90
2023-05-21T13:40:00.944Z,53.00
2023-05-21T13:42:02.834Z,52.40
2023-05-21T13:44:04.838Z,52.70
2023-05-21T13:46:06.667Z,52.80
2023-05-21T13:48:08.455Z,53.40
2023-05-21T13:50:10.702Z,53.20
2023-05-21T13:52:12.607Z,53.20
2023-05-21T13:54:15.690Z,53.40
2023-05-21T13:56:17.669Z,54.20
2023-05-21T13:58:19.496Z,54.50
2023-05-21T14:00:21.393Z,53.60
2023-05-21T14:02:23.522Z,54.30
2023-05-21T14:04:25.768Z,55.20
2023-05-21T14:06:27.611Z,54.30
2023-05-21T14:08:29.552Z,54.40
2023-05-21T14:10:31.361Z,54.40
2023-05-21T14:12:33.451Z,53.30
2023-05-21T14:14:36.167Z,53.90
2023-05-21T14:16:38.026Z,53.40
2023-05-21T14:18:39.841Z,54.30
2023-05-21T14:20:41.690Z,53.20
2023-05-21T14:22:43.555Z,52.60
2023-05-21T14:24:46.133Z,52.90
2023-05-21T14:26:47.830Z,53.70
2023-05-21T14:28:49.776Z,52.50
2023-05-21T14:30:51.611Z,52.80
2023-05-21T14:32:54.000Z,52.70
2023-05-21T14:34:56.933Z,51.70
2023-05-21T14:36:58.778Z,50.50
2023-05-21T14:39:00.800Z,50.30
2023-05-21T14:41:02.723Z,49.20
2023-05-21T14:43:05.750Z,49.10
2023-05-21T14:45:18.558Z,49.60
2023-05-21T14:47:21.318Z,49.80
2023-05-21T14:49:23.361Z,49.50
2023-05-21T14:51:25.509Z,49.80
2023-05-21T14:53:27.368Z,48.90
2023-05-21T14:55:29.715Z,48.70
2023-05-21T14:57:31.665Z,48.90
2023-05-21T14:59:33.591Z,48.70
2023-05-21T15:01:35.857Z,49.50
2023-05-21T15:03:37.872Z,49.10
2023-05-21T15:05:39.834Z,49.50
2023-05-21T15:07:41.748Z,49.40
2023-05-21T15:09:43.524Z,48.40
2023-05-21T15:11:46.109Z,48.60
2023-05-21T15:13:47.980Z,48.70
2023-05-21T15:15:50.070Z,48.10
2023-05-21T15:17:51.974Z,49.70
2023-05-21T15:19:53.860Z,48.50
2023-05-21T15:21:55.708Z,47.50
2023-05-21T15:23:57.535Z,47.80
2023-05-21T15:25:59.346Z,47.10
2023-05-21T15:28:01.237Z,46.40
2023-05-21T15:30:04.464Z,46.50
2023-05-21T15:32:06.551Z,46.60
2023-05-21T15:34:08.509Z,47.70
2023-05-21T15:36:10.401Z,49.50
2023-05-21T15:38:12.318Z,50.50
2023-05-21T15:40:14.241Z,48.10
2023-05-21T15:42:16.139Z,48.40
2023-05-21T15:44:17.953Z,48.40
2023-05-21T15:46:19.817Z,47.40
2023-05-21T15:48:22.938Z,47.50
2023-05-21T15:50:24.883Z,46.80
2023-05-21T15:52:26.749Z,46.50
2023-05-21T15:54:28.557Z,46.20
2023-05-21T15:56:30.887Z,45.30
2023-05-21T15:58:32.814Z,45.80
2023-05-21T16:00:34.957Z,45.70
2023-05-21T16:02:37.063Z,45.60
2023-05-21T16:04:38.939Z,45.70
2023-05-21T16:06:40.882Z,46.00
2023-05-21T16:08:42.684Z,45.80
2023-05-21T16:10:45.939Z,45.80
2023-05-21T16:12:47.820Z,45.70
2023-05-21T16:14:52.359Z,45.60
2023-05-21T16:16:54.303Z,45.30
2023-05-21T16:18:56.180Z,45.30
2023-05-21T16:20:58.156Z,46.10
2023-05-21T16:22:59.974Z,46.10
2023-05-21T16:25:01.856Z,46.30
2023-05-21T16:27:03.784Z,46.40
2023-05-21T16:29:05.771Z,46.60
2023-05-21T16:31:08.573Z,46.70
2023-05-21T16:33:12.345Z,46.50
2023-05-21T16:35:14.119Z,46.70
2023-05-21T16:37:15.967Z,46.70
2023-05-21T16:39:17.755Z,47.00
2023-05-21T16:41:19.827Z,47.20
2023-05-21T16:43:21.614Z,47.80
2023-05-21T16:45:23.568Z,47.20
2023-05-21T16:47:25.426Z,47.30
2023-05-21T16:49:27.715Z,47.30
2023-05-21T16:51:29.615Z,47.60
2023-05-21T16:53:31.656Z,47.80
2023-05-21T16:55:35.127Z,48.00
2023-05-21T16:57:37.433Z,47.90
2023-05-21T16:59:39.232Z,48.90
2023-05-21T17:01:41.094Z,48.70
2023-05-21T17:03:43.574Z,50.00
2023-05-21T17:05:45.438Z,49.10
2023-05-21T17:07:47.673Z,49.00
2023-05-21T17:09:49.473Z,50.00
2023-05-21T17:11:51.362Z,50.30
2023-05-21T17:13:53.177Z,49.50
2023-05-21T17:15:55.162Z,49.70
2023-05-21T17:17:57.002Z,49.80
2023-05-21T17:19:59.785Z,50.00
2023-05-21T17:22:01.614Z,50.40
2023-05-21T17:24:03.658Z,49.70
2023-05-21T17:26:07.085Z,50.20
2023-05-21T17:28:08.917Z,50.50
2023-05-21T17:30:11.249Z,50.20
2023-05-21T17:32:13.308Z,49.80
2023-05-21T17:34:15.196Z,50.50
2023-05-21T17:36:17.055Z,50.50
2023-05-21T17:38:19.000Z,51.10
2023-05-21T17:40:23.693Z,50.70
2023-05-21T17:42:25.553Z,51.00
2023-05-21T17:44:27.358Z,51.90
2023-05-21T17:46:29.213Z,51.70
2023-05-21T17:48:31.036Z,51.70
2023-05-21T17:50:34.306Z,52.00
2023-05-21T17:52:36.164Z,52.50
2023-05-21T17:54:38.101Z,52.90
2023-05-21T17:56:39.992Z,53.00
2023-05-21T17:58:41.845Z,52.90
2023-05-21T18:00:43.689Z,53.00
2023-05-21T18:02:45.644Z,53.50
2023-05-21T18:04:47.508Z,54.00
2023-05-21T18:06:49.387Z,54.00
2023-05-21T18:08:51.224Z,54.50
2023-05-21T18:10:53.059Z,54.70
2023-05-21T18:12:54.949Z,55.10
2023-05-21T18:14:56.973Z,55.40
2023-05-21T18:16:58.939Z,56.00
2023-05-21T18:19:05.689Z,56.80
2023-05-21T18:21:07.695Z,57.10
2023-05-21T18:23:11.465Z,57.70
2023-05-21T18:25:13.345Z,57.60
2023-05-21T18:27:15.933Z,57.90
2023-05-21T18:29:17.845Z,58.40
2023-05-21T18:31:20.261Z,59.00
2023-05-21T18:33:22.113Z,59.60
2023-05-21T18:35:23.897Z,60.10
2023-05-21T18:37:27.267Z,60.70
2023-05-21T18:39:29.131Z,61.00
2023-05-21T18:41:31.166Z,61.80
2023-05-21T18:43:33.014Z,62.40
2023-05-21T18:45:34.808Z,63.10
2023-05-21T18:47:36.817Z,63.80
2023-05-21T18:49:39.200Z,64.10
2023-05-21T18:51:41.237Z,64.70
2023-05-21T18:53:43.097Z,65.30
2023-05-21T18:55:45.066Z,66.10
2023-05-21T18:57:46.886Z,66.50
2023-05-21T18:59:48.666Z,67.00
2023-05-21T19:01:50.581Z,67.70
2023-05-21T19:03:52.410Z,68.20
2023-05-21T19:05:54.703Z,68.80
2023-05-21T19:07:59.187Z,69.10
2023-05-21T19:10:01.228Z,69.60
2023-05-21T19:12:03.211Z,70.20
2023-05-21T19:14:05.390Z,70.50
2023-05-21T19:16:10.922Z,70.90
2023-05-21T19:18:14.288Z,71.60
2023-05-21T19:20:24.122Z,72.10
2023-05-21T19:22:27.345Z,72.80
2023-05-21T19:24:29.129Z,73.00
2023-05-21T19:26:30.920Z,73.30
2023-05-21T19:28:32.899Z,73.70
2023-05-21T19:30:36.526Z,74.30
2023-05-21T19:32:38.593Z,74.60
2023-05-21T19:34:40.507Z,75.10
2023-05-21T19:36:53.023Z,75.30
2023-05-21T19:38:55.814Z,76.00
2023-05-21T19:40:57.648Z,76.10
2023-05-21T19:42:59.428Z,76.30
2023-05-21T19:45:01.256Z,76.70
