createdAt,value
2017-09-06T00:01:58.534Z,17.00
2017-09-06T00:04:24.503Z,16.90
2017-09-06T00:06:50.535Z,16.90
2017-09-06T00:09:16.477Z,16.90
2017-09-06T00:11:42.422Z,16.90
2017-09-06T00:14:08.401Z,16.90
2017-09-06T00:16:34.349Z,16.80
2017-09-06T00:19:00.342Z,16.80
2017-09-06T00:21:26.315Z,16.70
2017-09-06T00:23:52.313Z,16.70
2017-09-06T00:26:18.278Z,16.70
2017-09-06T00:28:44.259Z,16.70
2017-09-06T00:31:10.243Z,16.60
2017-09-06T00:33:36.250Z,16.70
2017-09-06T00:36:02.214Z,16.60
2017-09-06T00:38:28.213Z,16.60
2017-09-06T00:40:54.184Z,16.60
2017-09-06T00:43:20.179Z,16.60
2017-09-06T00:45:46.186Z,16.60
2017-09-06T00:48:12.128Z,16.60
2017-09-06T00:50:38.078Z,16.50
2017-09-06T00:53:04.051Z,16.50
2017-09-06T00:55:30.002Z,16.50
2017-09-06T00:57:55.995Z,16.40
2017-09-06T01:00:22.000Z,16.40
2017-09-06T01:02:47.944Z,16.40
2017-09-06T01:05:13.929Z,16.40
2017-09-06T01:07:39.874Z,16.30
2017-09-06T01:10:05.820Z,16.30
2017-09-06T01:12:31.802Z,16.30
2017-09-06T01:14:57.760Z,16.30
2017-09-06T01:17:23.752Z,16.30
2017-09-06T01:19:49.824Z,16.30
2017-09-06T01:22:15.780Z,16.20
2017-09-06T01:24:41.740Z,16.20
2017-09-06T01:27:07.708Z,16.20
2017-09-06T01:29:33.654Z,16.10
2017-09-06T01:31:59.608Z,16.10
2017-09-06T01:34:25.648Z,16.10
2017-09-06T01:36:51.603Z,16.10
2017-09-06T01:39:17.622Z,16.10
2017-09-06T01:41:43.591Z,16.10
2017-09-06T01:44:09.573Z,16.10
2017-09-06T01:46:35.522Z,16.10
2017-09-06T01:49:01.477Z,16.10
2017-09-06T01:51:27.473Z,16.00
2017-09-06T01:53:53.460Z,16.00
2017-09-06T01:56:19.556Z,16.00
2017-09-06T01:58:45.504Z,15.90
2017-09-06T02:01:11.451Z,15.90
2017-09-06T02:03:37.442Z,15.90
2017-09-06T02:06:03.390Z,15.90
2017-09-06T02:08:29.321Z,15.80
2017-09-06T02:10:55.370Z,15.80
2017-09-06T02:13:21.354Z,15.80
2017-09-06T02:15:47.332Z,15.80
2017-09-06T02:18:13.297Z,15.80
2017-09-06T02:20:39.298Z,15.70
2017-09-06T02:23:05.269Z,15.70
2017-09-06T02:25:31.249Z,15.70
2017-09-06T02:27:57.297Z,15.70
2017-09-06T02:30:23.274Z,15.60
2017-09-06T02:32:49.225Z,15.70
2017-09-06T02:35:15.204Z,15.60
2017-09-06T02:37:41.144Z,15.60
2017-09-06T02:40:07.116Z,15.60
2017-09-06T02:42:33.080Z,15.50
2017-09-06T02:44:59.012Z,15.50
2017-09-06T02:47:24.974Z,15.50
2017-09-06T02:49:50.976Z,15.50
2017-09-06T02:52:16.917Z,15.40
2017-09-06T02:54:42.898Z,15.40
2017-09-06T02:57:08.829Z,15.50
2017-09-06T02:59:34.774Z,15.40
2017-09-06T03:02:00.744Z,15.40
2017-09-06T03:04:26.714Z,15.40
2017-09-06T03:06:59.632Z,15.40
2017-09-06T03:09:25.586Z,15.40
2017-09-06T03:11:51.588Z,15.40
2017-09-06T03:14:17.545Z,15.40
2017-09-06T03:16:43.520Z,15.50
2017-09-06T03:19:09.465Z,15.50
2017-09-06T03:21:35.447Z,15.50
2017-09-06T03:24:01.437Z,15.50
2017-09-06T03:26:27.388Z,15.50
2017-09-06T03:28:53.391Z,15.50
2017-09-06T03:31:19.376Z,15.50
2017-09-06T03:33:45.316Z,15.50
2017-09-06T03:36:11.244Z,15.50
2017-09-06T03:38:37.229Z,15.50
2017-09-06T03:41:03.160Z,15.50
2017-09-06T03:43:29.101Z,15.60
2017-09-06T03:45:55.113Z,15.60
2017-09-06T03:48:21.064Z,15.60
2017-09-06T03:50:47.014Z,15.60
2017-09-06T03:53:12.965Z,15.60
2017-09-06T03:55:38.940Z,15.60
2017-09-06T03:58:04.880Z,15.70
2017-09-06T04:00:30.833Z,15.70
2017-09-06T04:02:56.877Z,15.70
2017-09-06T04:05:22.839Z,15.70
2017-09-06T04:07:48.781Z,15.70
2017-09-06T04:10:14.793Z,15.70
2017-09-06T04:12:40.769Z,15.80
2017-09-06T04:15:06.721Z,15.80
2017-09-06T04:17:32.689Z,15.70
2017-09-06T04:19:58.646Z,15.70
2017-09-06T04:22:24.657Z,15.80
2017-09-06T04:24:50.621Z,15.80
2017-09-06T04:27:16.622Z,15.80
2017-09-06T04:29:42.618Z,15.80
2017-09-06T04:32:08.568Z,15.80
2017-09-06T04:34:34.572Z,15.80
2017-09-06T04:37:00.521Z,15.80
2017-09-06T04:39:26.499Z,15.90
2017-09-06T04:41:52.562Z,15.90
2017-09-06T04:44:18.518Z,15.90
2017-09-06T04:46:44.471Z,15.90
2017-09-06T04:49:10.450Z,15.90
2017-09-06T04:51:36.397Z,15.90
2017-09-06T04:54:02.410Z,15.90
2017-09-06T04:56:28.361Z,15.90
2017-09-06T04:58:54.336Z,15.90
2017-09-06T05:01:20.285Z,16.00
2017-09-06T05:03:46.280Z,16.00
2017-09-06T05:06:12.272Z,16.10
2017-09-06T05:08:38.218Z,16.10
2017-09-06T05:11:04.296Z,16.10
2017-09-06T05:13:30.245Z,16.20
2017-09-06T05:15:56.222Z,16.10
2017-09-06T05:18:22.162Z,16.10
2017-09-06T05:20:48.144Z,16.20
2017-09-06T05:23:14.151Z,16.20
2017-09-06T05:25:40.085Z,16.30
2017-09-06T05:28:06.060Z,16.30
2017-09-06T05:30:32.045Z,16.30
2017-09-06T05:32:57.980Z,16.30
2017-09-06T05:35:23.965Z,16.30
2017-09-06T05:37:49.925Z,16.30
2017-09-06T05:40:15.937Z,16.30
2017-09-06T05:42:42.061Z,16.40
2017-09-06T05:45:08.011Z,16.40
2017-09-06T05:47:33.964Z,16.40
2017-09-06T05:49:59.912Z,16.40
2017-09-06T05:52:25.884Z,16.40
2017-09-06T05:54:51.870Z,16.40
2017-09-06T05:57:17.838Z,16.40
2017-09-06T05:59:43.790Z,16.40
2017-09-06T06:02:09.774Z,16.40
2017-09-06T06:04:35.721Z,16.50
2017-09-06T06:07:01.699Z,16.50
2017-09-06T06:09:27.664Z,16.50
2017-09-06T06:11:53.644Z,16.50
2017-09-06T06:14:19.594Z,16.60
2017-09-06T06:16:45.566Z,16.50
2017-09-06T06:19:11.570Z,16.50
2017-09-06T06:21:37.568Z,16.50
2017-09-06T06:24:03.500Z,16.60
2017-09-06T06:26:29.489Z,16.60
2017-09-06T06:28:55.420Z,16.60
2017-09-06T06:31:21.405Z,16.60
2017-09-06T06:33:47.406Z,16.60
2017-09-06T06:36:13.518Z,16.70
2017-09-06T06:38:39.488Z,16.70
2017-09-06T06:41:05.456Z,16.80
2017-09-06T06:43:31.402Z,16.80
2017-09-06T06:45:57.388Z,16.70
2017-09-06T06:48:23.330Z,16.80
2017-09-06T06:50:49.282Z,16.70
2017-09-06T06:53:15.294Z,16.70
2017-09-06T06:55:41.262Z,16.80
2017-09-06T06:58:07.205Z,16.90
2017-09-06T07:00:33.190Z,16.90
2017-09-06T07:02:59.173Z,16.90
2017-09-06T07:05:25.165Z,16.90
2017-09-06T07:07:51.113Z,17.00
2017-09-06T07:10:17.065Z,17.00
2017-09-06T07:12:43.061Z,17.10
2017-09-06T07:15:09.065Z,17.10
2017-09-06T07:17:35.333Z,17.20
2017-09-06T07:20:01.320Z,17.20
2017-09-06T07:22:27.260Z,17.20
2017-09-06T07:24:53.209Z,17.20
2017-09-06T07:27:19.210Z,17.30
2017-09-06T07:29:45.165Z,17.30
2017-09-06T07:32:11.121Z,17.40
2017-09-06T07:34:37.110Z,17.40
2017-09-06T07:37:03.064Z,17.50
2017-09-06T07:39:29.040Z,17.40
2017-09-06T07:41:55.009Z,17.60
2017-09-06T07:44:20.989Z,17.50
2017-09-06T07:46:46.969Z,17.40
2017-09-06T07:49:13.085Z,17.50
2017-09-06T07:51:39.028Z,17.40
2017-09-06T07:54:05.202Z,17.60
2017-09-06T07:56:31.127Z,17.70
2017-09-06T07:58:57.161Z,17.70
2017-09-06T08:01:23.165Z,17.80
2017-09-06T08:03:49.100Z,17.80
2017-09-06T08:06:15.053Z,17.80
2017-09-06T08:08:41.167Z,17.90
2017-09-06T08:11:07.104Z,17.90
2017-09-06T08:13:33.046Z,18.00
2017-09-06T08:15:59.025Z,18.00
2017-09-06T08:18:25.107Z,18.00
2017-09-06T08:20:51.060Z,18.10
2017-09-06T08:23:17.001Z,18.20
2017-09-06T08:25:42.981Z,18.20
2017-09-06T08:28:08.955Z,18.20
2017-09-06T08:30:34.933Z,18.40
2017-09-06T08:33:00.869Z,18.50
2017-09-06T08:35:26.804Z,18.50
2017-09-06T08:37:52.801Z,18.50
2017-09-06T08:40:18.752Z,18.60
2017-09-06T08:42:44.707Z,18.60
2017-09-06T08:45:10.689Z,18.70
2017-09-06T08:47:43.574Z,18.80
2017-09-06T08:50:09.705Z,18.90
2017-09-06T08:52:35.644Z,18.90
2017-09-06T08:55:01.618Z,19.00
2017-09-06T08:57:27.590Z,19.00
2017-09-06T08:59:53.533Z,19.20
2017-09-06T09:02:19.517Z,19.20
2017-09-06T09:04:45.478Z,19.30
2017-09-06T09:07:11.458Z,19.40
2017-09-06T09:09:37.692Z,19.50
2017-09-06T09:12:03.626Z,19.50
2017-09-06T09:14:29.560Z,19.50
2017-09-06T09:16:55.548Z,19.80
2017-09-06T09:19:21.568Z,20.00
2017-09-06T09:21:47.541Z,20.10
2017-09-06T09:24:16.412Z,20.00
2017-09-06T09:26:42.452Z,20.10
2017-09-06T09:29:08.402Z,20.20
2017-09-06T09:31:34.344Z,20.40
2017-09-06T09:34:00.352Z,20.60
2017-09-06T09:36:26.317Z,20.70
2017-09-06T09:38:52.298Z,20.70
2017-09-06T09:41:18.321Z,20.60
2017-09-06T09:43:44.272Z,20.80
2017-09-06T09:46:10.213Z,20.80
2017-09-06T09:48:36.189Z,20.90
2017-09-06T09:51:02.141Z,21.10
2017-09-06T09:53:28.130Z,21.40
2017-09-06T09:55:54.068Z,21.50
2017-09-06T09:58:20.012Z,21.50
2017-09-06T10:00:46.158Z,21.80
2017-09-06T10:03:12.176Z,21.90
2017-09-06T10:05:38.129Z,21.90
2017-09-06T10:08:04.122Z,22.10
2017-09-06T10:10:30.061Z,22.20
2017-09-06T10:12:56.220Z,22.20
2017-09-06T10:15:22.180Z,22.30
2017-09-06T10:17:48.167Z,22.20
2017-09-06T10:20:14.172Z,22.30
2017-09-06T10:22:40.113Z,22.40
2017-09-06T10:25:06.053Z,22.40
2017-09-06T10:27:32.020Z,22.50
2017-09-06T10:29:58.001Z,22.70
2017-09-06T10:32:23.950Z,22.70
2017-09-06T10:34:50.161Z,22.70
2017-09-06T10:37:16.176Z,22.70
2017-09-06T10:39:42.140Z,22.70
2017-09-06T10:42:08.230Z,22.80
2017-09-06T10:44:34.356Z,22.80
2017-09-06T10:47:00.510Z,22.60
2017-09-06T10:49:26.466Z,22.70
2017-09-06T10:51:52.438Z,22.70
2017-09-06T10:54:18.431Z,22.60
2017-09-06T10:56:44.392Z,22.70
2017-09-06T10:59:10.336Z,22.60
2017-09-06T11:01:36.349Z,22.70
2017-09-06T11:04:02.288Z,22.70
2017-09-06T11:06:28.238Z,23.00
2017-09-06T11:08:54.509Z,22.90
2017-09-06T11:11:20.499Z,22.70
2017-09-06T11:13:46.445Z,22.70
2017-09-06T11:16:12.410Z,22.60
2017-09-06T11:18:38.372Z,22.60
2017-09-06T11:21:04.321Z,22.60
2017-09-06T11:23:30.313Z,22.60
2017-09-06T11:25:56.254Z,22.70
2017-09-06T11:28:22.206Z,22.70
2017-09-06T11:30:48.312Z,22.90
2017-09-06T11:33:14.260Z,22.90
2017-09-06T11:35:40.246Z,22.90
2017-09-06T11:38:06.218Z,23.10
2017-09-06T11:40:32.258Z,23.20
2017-09-06T11:42:58.277Z,22.90
2017-09-06T11:45:24.228Z,22.90
2017-09-06T11:47:50.171Z,23.00
2017-09-06T11:50:16.164Z,23.10
2017-09-06T11:52:42.124Z,22.70
2017-09-06T11:55:08.070Z,23.00
2017-09-06T11:57:34.049Z,23.10
2017-09-06T11:59:59.994Z,23.00
2017-09-06T12:02:25.985Z,22.90
2017-09-06T12:04:51.931Z,22.90
2017-09-06T12:07:17.906Z,22.60
2017-09-06T12:09:43.937Z,22.10
2017-09-06T12:12:09.897Z,21.70
2017-09-06T12:14:35.848Z,21.40
2017-09-06T12:17:01.889Z,21.10
2017-09-06T12:19:27.830Z,21.00
2017-09-06T12:21:53.944Z,20.90
2017-09-06T12:24:19.894Z,21.00
2017-09-06T12:26:45.862Z,21.10
2017-09-06T12:29:11.867Z,21.20
2017-09-06T12:31:37.823Z,21.10
2017-09-06T12:34:03.765Z,21.20
2017-09-06T12:36:29.734Z,21.50
2017-09-06T12:38:55.720Z,21.40
2017-09-06T12:41:21.670Z,21.50
2017-09-06T12:43:47.698Z,21.50
2017-09-06T12:46:13.679Z,21.50
2017-09-06T12:51:12.381Z,21.50
2017-09-06T12:53:38.394Z,21.70
2017-09-06T12:56:04.574Z,21.60
2017-09-06T12:58:30.524Z,21.70
2017-09-06T13:00:56.465Z,21.70
2017-09-06T13:03:22.448Z,22.00
2017-09-06T13:05:48.397Z,22.00
2017-09-06T13:08:14.378Z,22.10
2017-09-06T13:10:40.361Z,22.00
2017-09-06T13:13:06.309Z,22.10
2017-09-06T13:15:32.262Z,22.00
2017-09-06T13:17:58.257Z,22.10
2017-09-06T13:20:24.284Z,22.30
2017-09-06T13:22:50.260Z,22.40
2017-09-06T13:25:16.213Z,22.60
2017-09-06T13:27:42.231Z,22.80
2017-09-06T13:30:08.168Z,22.90
2017-09-06T13:32:34.128Z,22.70
2017-09-06T13:35:00.218Z,22.60
2017-09-06T13:37:26.176Z,22.80
2017-09-06T13:39:52.136Z,23.50
2017-09-06T13:42:18.171Z,24.30
2017-09-06T13:44:44.219Z,24.60
2017-09-06T13:47:10.288Z,24.20
2017-09-06T13:49:36.250Z,23.80
2017-09-06T13:52:02.239Z,23.60
2017-09-06T13:54:28.192Z,23.60
2017-09-06T13:56:54.244Z,23.50
2017-09-06T13:59:20.248Z,23.40
2017-09-06T14:01:46.287Z,23.20
2017-09-06T14:04:12.244Z,23.10
2017-09-06T14:06:38.244Z,22.60
2017-09-06T14:09:04.244Z,22.30
2017-09-06T14:11:30.972Z,21.90
2017-09-06T14:13:57.728Z,21.90
2017-09-06T14:16:23.680Z,21.80
2017-09-06T14:18:49.670Z,21.80
2017-09-06T14:21:15.628Z,21.80
2017-09-06T14:23:41.670Z,21.80
2017-09-06T14:26:07.633Z,22.00
2017-09-06T14:28:34.629Z,22.30
2017-09-06T14:31:00.755Z,23.40
2017-09-06T14:33:26.745Z,24.20
2017-09-06T14:35:52.697Z,25.10
2017-09-06T14:38:18.666Z,25.80
2017-09-06T14:40:44.710Z,26.70
2017-09-06T14:43:10.698Z,26.70
2017-09-06T14:45:36.669Z,26.50
2017-09-06T14:48:02.622Z,26.40
2017-09-06T14:50:28.638Z,26.50
2017-09-06T14:52:54.626Z,25.60
2017-09-06T14:55:20.601Z,24.60
2017-09-06T14:57:46.596Z,24.20
2017-09-06T15:00:12.548Z,24.10
2017-09-06T15:02:38.548Z,23.70
2017-09-06T15:05:04.484Z,23.70
2017-09-06T15:07:30.427Z,23.40
2017-09-06T15:09:56.429Z,22.80
2017-09-06T15:12:22.484Z,22.60
2017-09-06T15:14:48.485Z,22.10
2017-09-06T15:17:14.428Z,21.80
2017-09-06T15:19:40.390Z,21.60
2017-09-06T15:22:06.364Z,21.30
2017-09-06T15:24:32.308Z,21.30
2017-09-06T15:26:58.326Z,21.40
2017-09-06T15:29:24.279Z,21.40
2017-09-06T15:31:50.242Z,21.10
2017-09-06T15:34:16.228Z,20.70
2017-09-06T15:36:42.239Z,20.50
2017-09-06T15:39:08.221Z,20.40
2017-09-06T15:41:34.214Z,20.10
2017-09-06T15:44:00.156Z,19.80
2017-09-06T15:46:26.113Z,19.50
2017-09-06T15:48:59.142Z,19.30
2017-09-06T15:51:25.109Z,19.00
2017-09-06T15:53:51.110Z,18.60
2017-09-06T15:56:17.114Z,18.40
2017-09-06T15:58:43.073Z,18.20
2017-09-06T16:01:09.061Z,18.20
2017-09-06T16:03:34.999Z,17.70
2017-09-06T16:06:00.933Z,17.40
2017-09-06T16:08:26.995Z,17.20
2017-09-06T16:10:52.956Z,16.80
2017-09-06T16:13:19.094Z,16.50
2017-09-06T16:15:45.210Z,16.30
2017-09-06T16:18:11.290Z,16.30
2017-09-06T16:20:37.264Z,16.20
2017-09-06T16:23:03.337Z,16.20
2017-09-06T16:25:29.413Z,16.10
2017-09-06T16:27:55.394Z,16.20
2017-09-06T16:30:21.340Z,16.10
2017-09-06T16:32:47.611Z,16.20
2017-09-06T16:35:13.574Z,16.20
2017-09-06T16:37:39.546Z,16.20
2017-09-06T16:40:05.550Z,16.10
2017-09-06T16:42:31.678Z,16.10
2017-09-06T16:44:57.661Z,16.10
2017-09-06T16:47:23.653Z,16.20
2017-09-06T16:49:49.636Z,16.20
2017-09-06T16:52:15.577Z,16.20
2017-09-06T16:54:41.538Z,16.20
2017-09-06T16:57:07.516Z,16.30
2017-09-06T16:59:33.461Z,16.40
2017-09-06T17:01:59.466Z,16.40
2017-09-06T17:04:25.449Z,16.40
2017-09-06T17:06:51.380Z,16.30
2017-09-06T17:09:17.316Z,16.40
2017-09-06T17:11:43.388Z,16.40
2017-09-06T17:14:09.667Z,16.40
2017-09-06T17:16:35.984Z,16.40
2017-09-06T17:19:02.294Z,16.50
2017-09-06T17:21:28.492Z,16.60
2017-09-06T17:23:54.653Z,16.60
2017-09-06T17:26:20.876Z,16.60
2017-09-06T17:28:47.089Z,16.60
2017-09-06T17:31:13.374Z,16.70
2017-09-06T17:33:39.412Z,16.60
2017-09-06T17:36:05.377Z,16.60
2017-09-06T17:38:31.390Z,16.60
2017-09-06T17:40:57.342Z,16.60
2017-09-06T17:43:23.293Z,16.60
2017-09-06T17:45:49.285Z,16.50
2017-09-06T17:48:15.245Z,16.60
2017-09-06T17:50:41.227Z,16.70
2017-09-06T17:53:07.169Z,16.60
2017-09-06T17:55:33.096Z,16.70
2017-09-06T17:57:59.072Z,16.70
2017-09-06T18:00:25.245Z,16.60
2017-09-06T18:02:54.704Z,16.60
2017-09-06T18:05:20.680Z,16.60
2017-09-06T18:07:46.672Z,16.60
2017-09-06T18:10:12.702Z,16.60
2017-09-06T18:12:38.644Z,16.60
2017-09-06T18:15:04.872Z,16.60
2017-09-06T18:17:30.854Z,16.50
2017-09-06T18:20:00.753Z,16.60
2017-09-06T18:22:26.750Z,16.50
2017-09-06T18:24:52.726Z,16.40
2017-09-06T18:27:18.745Z,16.40
2017-09-06T18:29:44.761Z,16.40
2017-09-06T18:32:10.955Z,16.40
2017-09-06T18:34:36.914Z,16.40
2017-09-06T18:37:02.889Z,16.40
2017-09-06T18:39:28.837Z,16.40
2017-09-06T18:41:54.838Z,16.40
2017-09-06T18:44:20.845Z,16.50
2017-09-06T18:46:46.837Z,16.50
2017-09-06T18:49:12.861Z,16.60
2017-09-06T18:51:38.822Z,16.50
2017-09-06T18:54:04.894Z,16.60
2017-09-06T18:56:30.906Z,16.60
2017-09-06T18:58:57.792Z,16.50
2017-09-06T19:01:23.794Z,16.40
2017-09-06T19:03:49.970Z,16.50
2017-09-06T19:06:16.103Z,16.50
2017-09-06T19:08:42.175Z,16.50
2017-09-06T19:11:08.148Z,16.50
2017-09-06T19:13:34.172Z,16.50
2017-09-06T19:16:00.140Z,16.40
2017-09-06T19:18:26.121Z,16.40
2017-09-06T19:20:54.300Z,16.30
2017-09-06T19:23:20.279Z,16.40
2017-09-06T19:25:46.270Z,16.40
2017-09-06T19:28:12.270Z,16.40
2017-09-06T19:30:38.237Z,16.40
2017-09-06T19:33:04.186Z,16.50
2017-09-06T19:35:30.222Z,16.40
2017-09-06T19:37:56.196Z,16.40
2017-09-06T19:40:22.129Z,16.50
2017-09-06T19:42:48.384Z,16.50
2017-09-06T19:45:14.433Z,16.60
2017-09-06T19:47:40.409Z,16.60
2017-09-06T19:50:08.201Z,16.50
2017-09-06T19:52:35.238Z,16.50
2017-09-06T19:55:01.219Z,16.50
2017-09-06T19:57:27.259Z,16.40
2017-09-06T19:59:53.196Z,16.40
2017-09-06T20:02:19.346Z,16.40
2017-09-06T20:04:45.431Z,16.50
2017-09-06T20:07:11.622Z,16.50
2017-09-06T20:09:37.665Z,16.50
2017-09-06T20:12:03.852Z,16.50
2017-09-06T20:14:29.842Z,16.40
2017-09-06T20:16:55.864Z,16.40
2017-09-06T20:19:21.898Z,16.40
2017-09-06T20:21:47.968Z,16.40
2017-09-06T20:24:17.273Z,16.40
2017-09-06T20:26:43.716Z,16.40
2017-09-06T20:29:09.659Z,16.30
2017-09-06T20:31:35.686Z,16.40
2017-09-06T20:34:01.674Z,16.20
2017-09-06T20:36:27.621Z,16.20
2017-09-06T20:38:53.627Z,16.20
2017-09-06T20:41:19.578Z,16.10
2017-09-06T20:43:45.650Z,16.10
2017-09-06T20:46:11.609Z,16.10
2017-09-06T20:48:37.602Z,16.10
2017-09-06T20:51:03.541Z,16.00
2017-09-06T20:53:29.497Z,16.10
2017-09-06T20:55:55.468Z,16.10
2017-09-06T20:58:21.418Z,16.00
2017-09-06T21:00:47.410Z,15.90
2017-09-06T21:03:13.371Z,16.00
2017-09-06T21:05:39.370Z,15.90
2017-09-06T21:08:05.318Z,15.90
2017-09-06T21:10:31.282Z,15.90
2017-09-06T21:12:57.288Z,15.90
2017-09-06T21:15:23.234Z,15.80
2017-09-06T21:17:49.177Z,15.90
2017-09-06T21:20:15.157Z,15.80
2017-09-06T21:22:41.120Z,15.80
2017-09-06T21:25:07.056Z,15.80
2017-09-06T21:27:33.050Z,15.70
2017-09-06T21:29:59.009Z,15.80
2017-09-06T21:32:24.957Z,15.70
2017-09-06T21:34:50.937Z,15.70
2017-09-06T21:37:16.880Z,15.70
2017-09-06T21:39:42.862Z,15.70
2017-09-06T21:42:08.818Z,15.70
2017-09-06T21:44:34.792Z,15.60
2017-09-06T21:47:00.737Z,15.70
2017-09-06T21:49:26.731Z,15.60
2017-09-06T21:51:52.686Z,15.50
2017-09-06T21:54:18.677Z,15.60
2017-09-06T21:56:44.624Z,15.60
2017-09-06T21:59:10.593Z,15.60
2017-09-06T22:01:36.568Z,15.60
2017-09-06T22:04:02.541Z,15.60
2017-09-06T22:06:28.517Z,15.60
2017-09-06T22:08:54.469Z,15.50
2017-09-06T22:11:20.417Z,15.40
2017-09-06T22:13:46.391Z,15.50
2017-09-06T22:16:12.346Z,15.40
2017-09-06T22:18:38.369Z,15.40
2017-09-06T22:21:04.357Z,15.40
2017-09-06T22:23:30.306Z,15.40
2017-09-06T22:25:56.285Z,15.40
2017-09-06T22:28:22.229Z,15.40
2017-09-06T22:30:48.212Z,15.30
2017-09-06T22:33:14.211Z,15.20
2017-09-06T22:35:40.156Z,15.30
2017-09-06T22:38:06.116Z,15.40
