createdAt,value
2023-05-18T00:05:44.380Z,19.41
2023-05-18T00:08:12.247Z,19.40
2023-05-18T00:10:40.122Z,19.40
2023-05-18T00:13:08.799Z,19.39
2023-05-18T01:02:30.770Z,19.34
2023-05-18T01:05:00.883Z,19.34
2023-05-18T01:07:29.073Z,19.33
2023-05-18T01:09:57.271Z,19.33
2023-05-18T01:12:26.471Z,19.33
2023-05-18T01:14:55.958Z,19.32
2023-05-18T01:47:41.011Z,19.31
2023-05-18T01:50:11.930Z,19.30
2023-05-18T01:52:40.563Z,19.30
2023-05-18T01:55:08.763Z,19.30
2023-05-18T01:57:36.701Z,19.29
2023-05-18T02:50:42.065Z,19.25
2023-05-18T02:53:11.358Z,19.26
2023-05-18T02:55:41.102Z,19.25
2023-05-18T02:58:14.753Z,19.25
2023-05-18T03:46:33.120Z,19.24
2023-05-18T03:49:02.005Z,19.23
2023-05-18T03:51:35.677Z,19.24
2023-05-18T03:54:05.201Z,19.24
2023-05-18T03:56:33.246Z,19.24
2023-05-18T03:59:01.340Z,19.25
2023-05-18T04:51:04.902Z,19.28
2023-05-18T04:53:33.701Z,19.27
2023-05-18T04:56:02.682Z,19.28
2023-05-18T04:58:30.867Z,19.29
2023-05-18T05:00:59.045Z,19.31
2023-05-18T05:03:28.554Z,19.32
2023-05-18T05:05:57.413Z,19.31
2023-05-18T05:08:28.280Z,19.31
2023-05-18T05:10:57.228Z,19.30
2023-05-18T05:13:26.147Z,19.30
2023-05-18T05:15:54.386Z,19.31
2023-05-18T05:18:22.696Z,19.31
2023-05-18T05:20:51.418Z,19.32
2023-05-18T05:23:19.598Z,19.32
2023-05-18T05:25:49.583Z,19.33
2023-05-18T05:28:17.723Z,19.32
2023-05-18T05:30:46.058Z,19.33
2023-05-18T05:33:17.178Z,19.33
2023-05-18T05:35:46.017Z,19.32
2023-05-18T05:38:14.167Z,19.33
2023-05-18T05:40:43.649Z,19.33
2023-05-18T05:43:22.914Z,19.34
2023-05-18T05:45:53.681Z,19.31
2023-05-18T05:48:25.803Z,19.33
2023-05-18T05:50:53.971Z,19.34
2023-05-18T05:53:23.631Z,19.35
2023-05-18T05:55:52.269Z,19.35
2023-05-18T05:58:21.655Z,19.36
2023-05-18T06:00:54.646Z,19.36
2023-05-18T06:03:23.210Z,19.36
2023-05-18T06:05:51.630Z,19.36
2023-05-18T06:08:24.323Z,19.35
2023-05-18T06:10:52.938Z,19.35
2023-05-18T06:13:22.594Z,19.35
2023-05-18T06:15:56.316Z,19.35
2023-05-18T06:18:25.502Z,19.36
2023-05-18T06:20:57.977Z,19.36
2023-05-18T06:23:26.266Z,19.36
2023-05-18T06:26:03.460Z,19.34
2023-05-18T06:28:51.512Z,19.34
2023-05-18T06:31:30.336Z,19.34
2023-05-18T06:34:14.560Z,19.35
2023-05-18T06:36:43.019Z,19.36
2023-05-18T06:39:12.249Z,19.37
2023-05-18T06:41:40.386Z,19.37
2023-05-18T06:44:10.093Z,19.39
2023-05-18T06:46:42.700Z,19.38
2023-05-18T06:49:19.591Z,19.39
2023-05-18T06:51:48.150Z,19.39
2023-05-18T06:54:16.934Z,19.38
2023-05-18T06:56:46.459Z,19.37
2023-05-18T06:59:15.945Z,19.37
2023-05-18T07:01:44.982Z,19.37
2023-05-18T07:04:14.698Z,19.38
2023-05-18T07:06:42.914Z,19.37
2023-05-18T07:09:11.141Z,19.38
2023-05-18T07:11:40.503Z,19.39
2023-05-18T07:14:08.737Z,19.40
2023-05-18T07:16:40.432Z,19.39
2023-05-18T07:19:08.545Z,19.40
2023-05-18T07:21:36.645Z,19.38
2023-05-18T07:24:04.843Z,19.38
2023-05-18T07:26:32.880Z,19.39
2023-05-18T07:29:00.921Z,19.39
2023-05-18T07:31:32.693Z,19.38
2023-05-18T07:34:34.037Z,19.41
2023-05-18T07:37:03.916Z,19.41
2023-05-18T07:39:31.943Z,19.40
2023-05-18T07:42:02.694Z,19.40
2023-05-18T07:45:16.253Z,19.41
2023-05-18T07:47:55.706Z,19.40
2023-05-18T07:50:29.707Z,19.40
2023-05-18T07:53:10.560Z,19.39
2023-05-18T07:55:42.609Z,19.39
2023-05-18T07:58:10.946Z,19.40
2023-05-18T08:00:38.781Z,19.39
2023-05-18T08:03:28.489Z,19.39
2023-05-18T08:05:56.792Z,19.40
2023-05-18T08:08:36.607Z,19.40
2023-05-18T08:11:04.794Z,19.40
2023-05-18T08:13:34.176Z,19.41
2023-05-18T08:20:16.708Z,19.41
2023-05-18T08:22:44.687Z,19.41
2023-05-18T08:25:14.606Z,19.42
2023-05-18T08:27:45.225Z,19.42
2023-05-18T08:30:13.983Z,19.42
2023-05-18T08:32:42.086Z,19.41
2023-05-18T08:35:10.712Z,19.40
2023-05-18T08:37:41.704Z,19.40
2023-05-18T08:40:12.132Z,19.40
2023-05-18T08:42:50.705Z,19.41
2023-05-18T08:45:35.202Z,19.42
2023-05-18T08:48:03.348Z,19.40
2023-05-18T08:50:32.513Z,19.41
2023-05-18T08:53:02.055Z,19.41
2023-05-18T08:55:40.366Z,19.42
2023-05-18T08:58:09.804Z,19.42
2023-05-18T09:00:38.074Z,19.41
2023-05-18T09:03:42.377Z,19.41
2023-05-18T09:06:11.631Z,19.41
2023-05-18T09:08:40.381Z,19.42
2023-05-18T09:11:08.321Z,19.42
2023-05-18T09:13:45.482Z,19.42
2023-05-18T09:16:18.434Z,19.41
2023-05-18T09:18:54.213Z,19.42
2023-05-18T09:21:28.679Z,19.41
2023-05-18T09:23:56.721Z,19.42
2023-05-18T09:26:24.877Z,19.43
2023-05-18T09:28:54.802Z,19.42
2023-05-18T09:31:24.761Z,19.42
2023-05-18T09:33:53.606Z,19.41
2023-05-18T09:36:28.441Z,19.41
2023-05-18T09:38:56.431Z,19.40
2023-05-18T09:41:26.709Z,19.42
2023-05-18T09:43:58.733Z,19.43
2023-05-18T09:46:28.448Z,19.44
2023-05-18T09:48:59.041Z,19.44
2023-05-18T09:51:30.625Z,19.45
2023-05-18T09:53:59.617Z,19.44
2023-05-18T09:56:27.739Z,19.43
2023-05-18T09:59:01.745Z,19.43
2023-05-18T10:01:30.228Z,19.44
2023-05-18T10:04:04.079Z,19.43
2023-05-18T10:06:32.297Z,19.43
2023-05-18T10:09:00.107Z,19.42
2023-05-18T10:11:27.968Z,19.43
2023-05-18T10:13:56.412Z,19.44
2023-05-18T10:16:26.771Z,19.44
2023-05-18T10:18:55.249Z,19.43
2023-05-18T10:21:23.155Z,19.39
2023-05-18T10:23:51.498Z,19.24
2023-05-18T10:26:23.320Z,19.18
2023-05-18T10:28:51.428Z,19.19
2023-05-18T10:31:19.825Z,19.08
2023-05-18T10:33:52.386Z,19.15
2023-05-18T10:36:20.598Z,19.22
2023-05-18T10:38:54.457Z,19.26
2023-05-18T10:41:22.932Z,19.29
2023-05-18T10:43:51.064Z,19.33
2023-05-18T10:46:19.141Z,19.35
2023-05-18T10:48:47.963Z,19.37
2023-05-18T10:51:18.595Z,19.38
2023-05-18T10:53:50.376Z,19.39
2023-05-18T10:56:18.312Z,19.38
2023-05-18T10:58:46.415Z,19.38
2023-05-18T11:01:14.538Z,19.40
2023-05-18T11:03:42.605Z,19.40
2023-05-18T11:06:10.919Z,19.40
2023-05-18T11:08:49.721Z,19.39
2023-05-18T11:11:19.483Z,19.40
2023-05-18T11:13:49.767Z,19.40
2023-05-18T11:16:18.628Z,19.40
2023-05-18T11:18:47.068Z,19.40
2023-05-18T11:21:21.289Z,19.41
2023-05-18T11:24:07.871Z,19.40
2023-05-18T11:26:40.338Z,19.42
2023-05-18T11:29:17.160Z,19.41
2023-05-18T11:31:45.275Z,19.42
2023-05-18T11:34:28.060Z,19.43
2023-05-18T11:36:56.593Z,19.42
2023-05-18T11:39:24.889Z,19.42
2023-05-18T11:42:05.668Z,19.42
2023-05-18T11:44:33.776Z,19.42
2023-05-18T11:47:02.513Z,19.43
2023-05-18T11:49:30.855Z,19.43
2023-05-18T11:51:59.286Z,19.43
2023-05-18T11:54:27.315Z,19.43
2023-05-18T11:56:55.211Z,19.42
2023-05-18T11:59:33.789Z,19.42
2023-05-18T12:02:02.515Z,19.43
2023-05-18T12:04:31.608Z,19.43
2023-05-18T12:06:59.625Z,19.42
2023-05-18T12:09:27.560Z,19.42
2023-05-18T12:11:57.206Z,19.42
2023-05-18T12:14:25.305Z,19.41
2023-05-18T12:16:56.955Z,19.41
2023-05-18T12:19:25.310Z,19.41
2023-05-18T12:22:23.188Z,19.42
2023-05-18T12:24:57.576Z,19.42
2023-05-18T12:27:26.611Z,19.43
2023-05-18T12:30:02.672Z,19.43
2023-05-18T12:32:32.124Z,19.44
2023-05-18T12:35:05.913Z,19.43
2023-05-18T12:37:41.679Z,19.44
2023-05-18T12:40:13.438Z,19.43
2023-05-18T12:42:45.931Z,19.43
2023-05-18T12:45:14.763Z,19.44
2023-05-18T12:47:44.377Z,19.44
2023-05-18T12:50:12.607Z,19.44
2023-05-18T12:52:41.171Z,19.45
2023-05-18T12:55:10.855Z,19.45
2023-05-18T12:57:42.311Z,19.43
2023-05-18T13:00:14.002Z,19.45
2023-05-18T13:02:42.366Z,19.44
2023-05-18T13:05:12.436Z,19.45
2023-05-18T13:07:42.162Z,19.45
2023-05-18T13:10:10.756Z,19.46
2023-05-18T13:12:45.569Z,19.45
2023-05-18T13:15:14.318Z,19.45
2023-05-18T13:17:56.002Z,19.45
2023-05-18T13:20:25.523Z,19.45
2023-05-18T13:22:56.120Z,19.45
2023-05-18T13:25:24.404Z,19.45
2023-05-18T13:27:54.944Z,19.44
2023-05-18T13:30:23.212Z,19.44
2023-05-18T13:32:51.516Z,19.45
2023-05-18T13:35:32.168Z,19.44
2023-05-18T13:38:17.179Z,19.45
2023-05-18T13:44:05.104Z,19.44
2023-05-18T13:47:29.925Z,19.43
2023-05-18T14:01:52.232Z,19.46
2023-05-18T14:04:20.644Z,19.46
2023-05-18T14:06:56.040Z,19.47
2023-05-18T14:09:25.238Z,19.45
2023-05-18T14:11:54.882Z,19.46
2023-05-18T14:14:23.200Z,19.44
2023-05-18T14:16:52.994Z,19.43
2023-05-18T14:19:21.650Z,19.44
2023-05-18T14:21:52.313Z,19.43
2023-05-18T14:24:36.270Z,19.43
2023-05-18T14:27:12.016Z,19.43
2023-05-18T14:29:45.754Z,19.45
2023-05-18T14:32:16.444Z,19.46
2023-05-18T14:34:53.971Z,19.46
2023-05-18T14:37:43.821Z,19.44
2023-05-18T14:51:40.908Z,19.47
2023-05-18T14:54:29.857Z,19.47
2023-05-18T14:57:06.346Z,19.47
2023-05-18T14:59:35.131Z,19.46
2023-05-18T15:02:05.436Z,19.46
2023-05-18T15:04:36.188Z,19.46
2023-05-18T15:07:12.756Z,19.46
2023-05-18T15:10:11.164Z,19.45
2023-05-18T15:12:49.726Z,19.45
2023-05-18T15:15:29.908Z,19.46
2023-05-18T15:18:10.353Z,19.47
2023-05-18T15:20:49.284Z,19.47
2023-05-18T15:23:19.801Z,19.48
2023-05-18T15:25:49.578Z,19.47
2023-05-18T15:28:17.598Z,19.47
2023-05-18T15:30:54.619Z,19.46
2023-05-18T15:33:22.798Z,19.48
2023-05-18T15:35:51.051Z,19.47
2023-05-18T15:38:19.373Z,19.45
2023-05-18T15:44:05.734Z,19.47
2023-05-18T15:47:09.924Z,19.49
2023-05-18T15:49:44.141Z,19.48
2023-05-18T15:52:14.864Z,19.49
2023-05-18T15:54:43.038Z,19.49
2023-05-18T15:57:14.415Z,19.49
2023-05-18T15:59:45.526Z,19.51
2023-05-18T16:02:16.933Z,19.51
2023-05-18T16:05:01.132Z,19.49
2023-05-18T16:07:42.586Z,19.50
2023-05-18T16:13:53.762Z,19.49
2023-05-18T16:16:56.206Z,19.49
2023-05-18T16:19:29.484Z,19.51
2023-05-18T16:22:00.954Z,19.52
2023-05-18T16:24:44.492Z,19.52
2023-05-18T16:27:17.993Z,19.51
2023-05-18T16:29:56.524Z,19.50
2023-05-18T16:32:32.028Z,19.50
2023-05-18T16:35:24.817Z,19.49
2023-05-18T16:38:23.601Z,19.48
2023-05-18T16:41:01.612Z,19.49
2023-05-18T16:43:30.890Z,19.49
2023-05-18T16:46:08.644Z,19.49
2023-05-18T16:56:23.788Z,19.52
2023-05-18T16:59:02.316Z,19.49
2023-05-18T17:10:32.208Z,19.51
2023-05-18T17:13:04.083Z,19.53
2023-05-18T17:16:01.117Z,19.52
2023-05-18T17:18:34.057Z,19.51
2023-05-18T17:21:02.402Z,19.49
2023-05-18T17:23:46.572Z,19.48
2023-05-18T17:26:20.681Z,19.48
2023-05-18T17:29:08.207Z,19.47
2023-05-18T17:31:38.953Z,19.46
2023-05-18T17:34:08.856Z,19.47
2023-05-18T17:36:40.348Z,19.47
2023-05-18T17:39:08.794Z,19.46
2023-05-18T17:41:40.611Z,19.47
2023-05-18T17:44:09.596Z,19.45
2023-05-18T17:46:42.414Z,19.45
2023-05-18T17:49:11.160Z,19.45
2023-05-18T17:51:39.728Z,19.45
2023-05-18T17:54:12.480Z,19.44
2023-05-18T17:56:41.397Z,19.44
2023-05-18T17:59:10.049Z,19.45
2023-05-18T18:01:40.851Z,19.45
2023-05-18T18:04:13.924Z,19.45
2023-05-18T18:06:44.133Z,19.45
2023-05-18T18:09:20.164Z,19.45
2023-05-18T18:11:53.245Z,19.45
2023-05-18T18:14:24.085Z,19.45
2023-05-18T18:16:52.639Z,19.45
2023-05-18T18:19:22.325Z,19.45
2023-05-18T18:21:50.820Z,19.45
2023-05-18T18:24:19.081Z,19.45
2023-05-18T18:26:49.911Z,19.45
2023-05-18T18:29:18.037Z,19.45
2023-05-18T18:31:48.788Z,19.45
2023-05-18T18:34:17.998Z,19.46
2023-05-18T18:36:47.950Z,19.45
2023-05-18T18:39:19.254Z,19.46
2023-05-18T18:41:47.515Z,19.46
2023-05-18T18:44:18.830Z,19.45
2023-05-18T18:46:56.976Z,19.46
2023-05-18T18:49:28.720Z,19.45
2023-05-18T18:51:59.530Z,19.45
2023-05-18T18:54:29.860Z,19.45
2023-05-18T18:57:00.192Z,19.45
2023-05-18T18:59:29.763Z,19.46
2023-05-18T19:01:58.144Z,19.46
2023-05-18T19:04:35.751Z,19.46
2023-05-18T19:07:14.775Z,19.46
2023-05-18T19:09:57.145Z,19.46
2023-05-18T19:13:13.971Z,19.47
2023-05-18T19:16:13.045Z,19.45
2023-05-18T19:18:49.543Z,19.46
2023-05-18T19:21:30.963Z,19.46
2023-05-18T19:24:10.273Z,19.46
2023-05-18T19:27:09.500Z,19.46
2023-05-18T19:29:43.573Z,19.46
2023-05-18T19:32:15.195Z,19.46
2023-05-18T19:34:44.337Z,19.46
2023-05-18T19:37:26.335Z,19.46
2023-05-18T19:40:15.184Z,19.47
2023-05-18T19:42:49.307Z,19.47
2023-05-18T19:45:22.147Z,19.47
2023-05-18T19:47:52.793Z,19.47
2023-05-18T19:50:26.776Z,19.46
2023-05-18T19:52:55.823Z,19.46
2023-05-18T19:55:31.052Z,19.46
2023-05-18T19:58:07.275Z,19.46
2023-05-18T20:00:41.959Z,19.45
2023-05-18T20:03:11.661Z,19.46
2023-05-18T20:05:40.430Z,19.46
2023-05-18T20:08:12.964Z,19.45
2023-05-18T20:10:54.090Z,19.45
2023-05-18T20:13:30.847Z,19.45
2023-05-18T20:16:12.102Z,19.45
2023-05-18T20:18:44.413Z,19.44
2023-05-18T20:21:12.812Z,19.45
2023-05-18T20:23:41.921Z,19.44
2023-05-18T20:26:11.948Z,19.44
2023-05-18T20:28:44.562Z,19.43
2023-05-18T20:31:18.583Z,19.44
2023-05-18T20:33:52.991Z,19.43
2023-05-18T20:36:21.907Z,19.43
2023-05-18T20:38:52.945Z,19.43
2023-05-18T20:48:18.472Z,19.45
2023-05-18T20:50:47.090Z,19.45
2023-05-18T20:53:19.776Z,19.46
2023-05-18T20:55:51.586Z,19.47
2023-05-18T20:58:22.941Z,19.47
2023-05-18T21:00:57.153Z,19.47
2023-05-18T21:03:25.406Z,19.48
2023-05-18T21:05:53.556Z,19.48
2023-05-18T21:08:26.138Z,19.49
2023-05-18T21:10:56.106Z,19.50
2023-05-18T21:13:25.841Z,19.49
2023-05-18T21:15:54.201Z,19.48
2023-05-18T21:18:22.569Z,19.49
2023-05-18T21:20:51.233Z,19.48
2023-05-18T21:23:19.512Z,19.47
2023-05-18T21:25:47.710Z,19.48
2023-05-18T21:28:17.709Z,19.48
2023-05-18T21:30:47.216Z,19.47
2023-05-18T21:33:16.836Z,19.47
2023-05-18T21:35:48.288Z,19.48
2023-05-18T21:38:16.823Z,19.48
2023-05-18T21:40:46.786Z,19.49
2023-05-18T21:43:18.108Z,19.48
2023-05-18T21:45:55.800Z,19.47
2023-05-18T21:48:36.951Z,19.49
2023-05-18T21:51:12.466Z,19.48
2023-05-18T21:53:52.820Z,19.48
2023-05-18T21:56:24.479Z,19.49
2023-05-18T21:58:53.753Z,19.49
2023-05-18T22:01:47.676Z,19.50
2023-05-18T22:04:20.680Z,19.49
2023-05-18T22:06:54.021Z,19.48
2023-05-18T22:09:31.878Z,19.48
2023-05-18T22:12:09.658Z,19.49
2023-05-18T22:14:43.012Z,19.48
2023-05-18T22:17:14.266Z,19.47
2023-05-18T22:19:47.727Z,19.48
2023-05-18T22:24:59.342Z,19.47
2023-05-18T22:27:31.156Z,19.48
2023-05-18T22:30:00.186Z,19.48
2023-05-18T22:32:30.734Z,19.47
2023-05-18T22:35:02.561Z,19.46
2023-05-18T22:37:31.393Z,19.46
2023-05-18T22:39:59.589Z,19.46
2023-05-18T22:42:30.988Z,19.48
2023-05-18T22:45:03.612Z,19.46
2023-05-18T22:47:35.258Z,19.46
2023-05-18T22:50:06.038Z,19.47
2023-05-18T22:52:37.434Z,19.46
2023-05-18T22:55:13.008Z,19.45
2023-05-18T22:57:41.488Z,19.46
2023-05-18T23:20:51.114Z,19.43
2023-05-18T23:23:20.640Z,19.44
2023-05-18T23:25:51.815Z,19.43
2023-05-18T23:28:19.843Z,19.44
