createdAt,value
2023-05-06T00:01:25.505Z,12.89
2023-05-06T00:03:54.129Z,12.91
2023-05-06T00:06:22.539Z,12.92
2023-05-06T00:08:50.795Z,12.93
2023-05-06T00:11:18.863Z,12.97
2023-05-06T00:13:47.138Z,13.00
2023-05-06T00:16:15.536Z,13.01
2023-05-06T00:18:43.719Z,13.01
2023-05-06T00:21:11.631Z,12.98
2023-05-06T00:23:39.740Z,12.93
2023-05-06T00:26:07.805Z,12.87
2023-05-06T00:28:35.807Z,12.83
2023-05-06T00:31:03.946Z,12.80
2023-05-06T00:33:31.915Z,12.77
2023-05-06T00:35:59.886Z,12.75
2023-05-06T00:38:28.269Z,12.72
2023-05-06T00:40:56.860Z,12.70
2023-05-06T00:43:24.924Z,12.66
2023-05-06T00:45:53.351Z,12.60
2023-05-06T00:48:22.090Z,12.55
2023-05-06T00:50:50.617Z,12.49
2023-05-06T00:53:21.205Z,12.45
2023-05-06T00:55:51.543Z,12.41
2023-05-06T00:58:20.658Z,12.36
2023-05-06T01:00:49.727Z,12.29
2023-05-06T01:03:18.705Z,12.23
2023-05-06T01:06:09.615Z,12.16
2023-05-06T01:09:06.268Z,12.11
2023-05-06T01:11:44.574Z,12.05
2023-05-06T01:14:33.361Z,12.00
2023-05-06T01:17:04.625Z,11.95
2023-05-06T01:19:46.889Z,11.91
2023-05-06T01:22:16.400Z,11.88
2023-05-06T01:24:45.893Z,11.86
2023-05-06T01:27:14.894Z,11.83
2023-05-06T01:29:44.471Z,11.80
2023-05-06T01:32:47.936Z,11.77
2023-05-06T01:35:44.548Z,11.77
2023-05-06T01:38:23.574Z,11.76
2023-05-06T01:40:54.882Z,11.76
2023-05-06T01:43:28.285Z,11.77
2023-05-06T01:45:58.398Z,11.77
2023-05-06T01:48:29.255Z,11.78
2023-05-06T01:50:57.661Z,11.77
2023-05-06T01:53:25.738Z,11.76
2023-05-06T01:55:53.792Z,11.75
2023-05-06T01:58:21.890Z,11.75
2023-05-06T02:00:49.943Z,11.75
2023-05-06T02:03:17.961Z,11.75
2023-05-06T02:05:46.383Z,11.74
2023-05-06T02:08:14.455Z,11.73
2023-05-06T02:10:43.066Z,11.71
2023-05-06T02:13:12.298Z,11.68
2023-05-06T02:15:40.519Z,11.65
2023-05-06T02:18:11.758Z,11.62
2023-05-06T02:20:39.675Z,11.57
2023-05-06T02:23:08.111Z,11.52
2023-05-06T02:25:36.052Z,11.47
2023-05-06T02:28:04.864Z,11.42
2023-05-06T02:30:32.854Z,11.37
2023-05-06T02:33:00.972Z,11.31
2023-05-06T02:35:29.290Z,11.24
2023-05-06T02:37:57.369Z,11.15
2023-05-06T02:40:25.646Z,11.09
2023-05-06T02:42:53.669Z,11.00
2023-05-06T02:45:21.992Z,10.92
2023-05-06T02:47:49.945Z,10.84
2023-05-06T02:50:18.124Z,10.78
2023-05-06T02:52:46.096Z,10.73
2023-05-06T02:55:14.184Z,10.69
2023-05-06T02:57:42.344Z,10.65
2023-05-06T03:00:11.110Z,10.62
2023-05-06T03:02:39.427Z,10.57
2023-05-06T03:05:08.543Z,10.51
2023-05-06T03:07:37.493Z,10.44
2023-05-06T03:10:06.425Z,10.38
2023-05-06T03:12:36.140Z,10.32
2023-05-06T03:15:04.787Z,10.28
2023-05-06T03:17:32.999Z,10.24
2023-05-06T03:20:01.745Z,10.23
2023-05-06T03:22:30.839Z,10.22
2023-05-06T03:24:59.227Z,10.24
2023-05-06T03:27:27.464Z,10.27
2023-05-06T03:29:58.440Z,10.30
2023-05-06T03:32:26.856Z,10.33
2023-05-06T03:34:55.406Z,10.37
2023-05-06T03:37:23.964Z,10.41
2023-05-06T03:39:54.824Z,10.44
2023-05-06T03:42:25.455Z,10.46
2023-05-06T03:44:53.932Z,10.47
2023-05-06T03:47:22.784Z,10.51
2023-05-06T03:49:51.248Z,10.55
2023-05-06T03:52:19.463Z,10.60
2023-05-06T03:54:47.749Z,10.66
2023-05-06T03:57:15.828Z,10.65
2023-05-06T03:59:44.612Z,10.66
2023-05-06T04:02:13.065Z,10.68
2023-05-06T04:04:41.900Z,10.73
2023-05-06T04:07:09.846Z,10.79
2023-05-06T04:09:37.924Z,10.86
2023-05-06T04:12:08.058Z,10.92
2023-05-06T04:14:36.420Z,10.98
2023-05-06T04:17:05.533Z,11.01
2023-05-06T04:19:33.804Z,11.06
2023-05-06T04:22:02.612Z,11.09
2023-05-06T04:24:31.483Z,11.11
2023-05-06T04:27:00.469Z,11.13
2023-05-06T04:29:29.256Z,11.13
2023-05-06T04:32:00.424Z,11.14
2023-05-06T04:34:29.313Z,11.14
2023-05-06T04:36:59.015Z,11.16
2023-05-06T04:39:42.445Z,11.20
2023-05-06T04:42:10.472Z,11.23
2023-05-06T04:44:44.121Z,11.27
2023-05-06T04:47:13.125Z,11.32
2023-05-06T04:49:43.023Z,11.37
2023-05-06T04:52:11.507Z,11.42
2023-05-06T04:54:39.671Z,11.47
2023-05-06T04:57:08.563Z,11.53
2023-05-06T04:59:36.961Z,11.60
2023-05-06T05:02:05.160Z,11.66
2023-05-06T05:04:33.503Z,11.73
2023-05-06T05:07:01.990Z,11.78
2023-05-06T05:09:31.902Z,11.84
2023-05-06T05:12:02.111Z,11.91
2023-05-06T05:14:31.117Z,11.97
2023-05-06T05:16:59.963Z,12.05
2023-05-06T05:19:28.199Z,12.13
2023-05-06T05:21:56.923Z,12.21
2023-05-06T05:24:24.942Z,12.30
2023-05-06T05:26:52.911Z,12.41
2023-05-06T05:29:21.504Z,12.51
2023-05-06T05:31:49.870Z,12.60
2023-05-06T05:34:18.142Z,12.69
2023-05-06T05:36:46.320Z,12.79
2023-05-06T05:39:15.004Z,12.90
2023-05-06T05:41:45.954Z,13.02
2023-05-06T05:44:14.410Z,13.14
2023-05-06T05:46:43.711Z,13.27
2023-05-06T05:49:14.257Z,13.39
2023-05-06T05:51:42.841Z,13.51
2023-05-06T05:54:11.930Z,13.65
2023-05-06T05:56:42.358Z,13.77
2023-05-06T05:59:10.538Z,13.89
2023-05-06T06:01:39.004Z,14.00
2023-05-06T06:04:08.075Z,14.10
2023-05-06T06:06:36.386Z,14.18
2023-05-06T06:09:04.668Z,14.26
2023-05-06T06:11:32.946Z,14.33
2023-05-06T06:14:02.259Z,14.38
2023-05-06T06:16:30.730Z,14.41
2023-05-06T06:18:58.760Z,14.46
2023-05-06T06:21:27.904Z,14.50
2023-05-06T06:23:56.074Z,14.53
2023-05-06T06:26:24.349Z,14.57
2023-05-06T06:28:52.515Z,14.61
2023-05-06T06:31:21.148Z,14.66
2023-05-06T06:33:49.271Z,14.71
2023-05-06T06:36:17.457Z,14.77
2023-05-06T06:38:45.679Z,14.82
2023-05-06T06:41:14.525Z,14.86
2023-05-06T06:43:42.474Z,14.90
2023-05-06T06:46:21.116Z,14.97
2023-05-06T06:48:49.380Z,15.03
2023-05-06T06:51:17.549Z,15.09
2023-05-06T06:53:48.319Z,15.15
2023-05-06T06:56:16.469Z,15.19
2023-05-06T06:58:44.449Z,15.22
2023-05-06T07:01:12.537Z,15.29
2023-05-06T07:03:41.087Z,15.36
2023-05-06T07:06:09.159Z,15.43
2023-05-06T07:08:37.196Z,15.48
2023-05-06T07:11:05.402Z,15.55
2023-05-06T07:13:33.339Z,15.61
2023-05-06T07:16:01.552Z,15.67
2023-05-06T07:18:29.597Z,15.74
2023-05-06T07:20:58.057Z,15.80
2023-05-06T07:23:26.190Z,15.87
2023-05-06T07:25:54.138Z,15.93
2023-05-06T07:28:22.086Z,16.01
2023-05-06T07:30:51.534Z,16.08
2023-05-06T07:33:19.686Z,16.14
2023-05-06T07:35:47.865Z,16.22
2023-05-06T07:38:15.940Z,16.30
2023-05-06T07:40:43.830Z,16.37
2023-05-06T07:43:12.184Z,16.44
2023-05-06T07:45:40.129Z,16.49
2023-05-06T07:48:08.436Z,16.55
2023-05-06T07:50:36.720Z,16.62
2023-05-06T07:53:04.875Z,16.70
2023-05-06T07:55:35.065Z,16.78
2023-05-06T07:58:03.474Z,16.86
2023-05-06T08:00:31.593Z,16.94
2023-05-06T08:02:59.787Z,17.03
2023-05-06T08:05:28.064Z,17.13
2023-05-06T08:07:56.159Z,17.17
2023-05-06T08:10:24.407Z,17.27
2023-05-06T08:12:52.533Z,17.34
2023-05-06T08:15:20.683Z,17.42
2023-05-06T08:17:48.838Z,17.53
2023-05-06T08:20:16.929Z,17.61
2023-05-06T08:22:46.551Z,17.70
2023-05-06T08:25:14.727Z,17.79
2023-05-06T08:27:42.645Z,17.89
2023-05-06T08:30:11.959Z,17.97
2023-05-06T08:32:40.423Z,18.07
2023-05-06T08:35:09.386Z,18.12
2023-05-06T08:37:37.758Z,18.21
2023-05-06T08:40:15.442Z,18.34
2023-05-06T08:42:46.698Z,18.47
2023-05-06T08:45:17.535Z,18.61
2023-05-06T08:47:48.038Z,18.74
2023-05-06T08:50:16.806Z,18.79
2023-05-06T08:52:45.428Z,18.90
2023-05-06T08:55:14.523Z,19.02
2023-05-06T08:57:44.643Z,19.09
2023-05-06T09:00:13.144Z,19.13
2023-05-06T09:02:43.416Z,19.20
2023-05-06T09:05:12.491Z,19.30
2023-05-06T09:07:40.928Z,19.27
2023-05-06T09:10:15.396Z,19.00
2023-05-06T09:12:43.534Z,19.17
2023-05-06T09:15:12.301Z,19.25
2023-05-06T09:17:40.520Z,19.40
2023-05-06T09:20:12.363Z,19.58
2023-05-06T09:22:41.133Z,19.74
2023-05-06T09:25:12.070Z,19.90
2023-05-06T09:27:40.983Z,20.07
2023-05-06T09:30:14.577Z,20.22
2023-05-06T09:32:43.993Z,20.37
2023-05-06T09:35:12.260Z,20.50
2023-05-06T09:37:40.734Z,20.63
2023-05-06T09:40:09.531Z,20.77
2023-05-06T09:42:38.103Z,20.80
2023-05-06T09:45:08.971Z,20.83
2023-05-06T09:47:38.184Z,20.91
2023-05-06T09:50:09.092Z,21.00
2023-05-06T09:52:37.455Z,21.05
2023-05-06T09:55:07.060Z,21.17
2023-05-06T09:57:37.126Z,21.31
2023-05-06T10:00:08.057Z,21.41
2023-05-06T10:02:41.643Z,21.52
2023-05-06T10:05:12.878Z,21.66
2023-05-06T10:07:43.981Z,21.79
2023-05-06T10:10:12.351Z,21.77
2023-05-06T10:12:40.603Z,21.82
2023-05-06T10:15:09.682Z,21.90
2023-05-06T10:17:40.817Z,22.01
2023-05-06T10:20:12.585Z,22.12
2023-05-06T10:22:40.633Z,22.14
2023-05-06T10:25:34.715Z,22.08
2023-05-06T10:28:10.680Z,22.10
2023-05-06T10:30:48.362Z,22.21
2023-05-06T10:33:17.463Z,22.26
2023-05-06T10:36:15.598Z,22.19
2023-05-06T10:38:47.436Z,22.32
2023-05-06T10:41:17.066Z,22.51
2023-05-06T10:43:45.597Z,22.57
2023-05-06T10:46:18.433Z,22.71
2023-05-06T10:49:04.995Z,22.66
2023-05-06T10:51:37.299Z,22.82
2023-05-06T10:54:20.979Z,23.00
2023-05-06T10:56:48.950Z,23.20
2023-05-06T10:59:25.822Z,23.34
2023-05-06T11:02:08.570Z,23.36
2023-05-06T11:04:37.704Z,22.75
2023-05-06T11:07:13.302Z,22.67
2023-05-06T11:10:01.304Z,22.61
2023-05-06T11:12:45.216Z,22.49
2023-05-06T11:15:40.629Z,22.49
2023-05-06T11:18:32.112Z,22.29
2023-05-06T11:21:04.728Z,22.19
2023-05-06T11:23:42.273Z,22.15
2023-05-06T11:26:11.792Z,22.19
2023-05-06T11:28:43.765Z,22.34
2023-05-06T11:31:13.626Z,22.58
2023-05-06T11:33:53.284Z,22.73
2023-05-06T11:36:21.864Z,22.73
2023-05-06T11:38:56.357Z,22.55
2023-05-06T11:41:24.488Z,22.54
2023-05-06T11:43:53.678Z,22.49
2023-05-06T11:46:24.210Z,22.42
2023-05-06T11:48:52.494Z,22.22
2023-05-06T11:51:24.268Z,22.25
2023-05-06T11:53:54.176Z,22.27
2023-05-06T11:56:22.155Z,22.20
2023-05-06T11:58:52.265Z,22.22
2023-05-06T12:01:20.529Z,22.24
2023-05-06T12:03:48.920Z,22.25
2023-05-06T12:06:19.358Z,22.22
2023-05-06T12:08:47.731Z,22.28
2023-05-06T12:11:15.992Z,22.30
2023-05-06T12:13:44.576Z,22.32
2023-05-06T12:16:13.220Z,22.33
2023-05-06T12:18:41.636Z,22.34
2023-05-06T12:21:09.725Z,22.32
2023-05-06T12:23:51.032Z,22.26
2023-05-06T12:26:20.049Z,22.23
2023-05-06T12:29:06.295Z,22.20
2023-05-06T12:31:34.263Z,22.14
2023-05-06T12:34:03.463Z,22.13
2023-05-06T12:36:32.764Z,22.18
2023-05-06T12:39:01.748Z,22.29
2023-05-06T12:41:46.540Z,22.40
2023-05-06T12:44:40.407Z,22.55
2023-05-06T12:47:21.797Z,22.70
2023-05-06T12:50:01.131Z,22.84
2023-05-06T12:52:30.178Z,22.96
2023-05-06T12:55:01.827Z,23.07
2023-05-06T12:57:29.891Z,23.18
2023-05-06T12:59:58.118Z,23.29
2023-05-06T13:02:26.665Z,23.45
2023-05-06T13:04:54.974Z,23.62
2023-05-06T13:07:23.045Z,23.75
2023-05-06T13:09:51.102Z,23.85
2023-05-06T13:12:19.189Z,24.02
2023-05-06T13:14:47.257Z,24.19
2023-05-06T13:17:15.564Z,24.24
2023-05-06T13:19:43.939Z,24.25
2023-05-06T13:22:12.388Z,24.26
2023-05-06T13:24:40.977Z,24.21
2023-05-06T13:27:09.147Z,24.23
2023-05-06T13:29:37.713Z,24.17
2023-05-06T13:32:08.454Z,24.13
2023-05-06T13:34:37.044Z,24.13
2023-05-06T13:37:04.981Z,24.12
2023-05-06T13:39:33.414Z,24.09
2023-05-06T13:42:03.958Z,24.03
2023-05-06T13:44:33.235Z,23.99
2023-05-06T13:47:01.301Z,23.96
2023-05-06T13:49:29.474Z,23.95
2023-05-06T13:51:58.472Z,23.91
2023-05-06T13:54:26.439Z,23.78
2023-05-06T13:56:54.496Z,23.81
2023-05-06T13:59:22.626Z,23.74
2023-05-06T14:01:54.284Z,23.74
2023-05-06T14:04:22.458Z,23.78
2023-05-06T14:06:50.691Z,23.78
2023-05-06T14:09:19.274Z,23.77
2023-05-06T14:11:47.467Z,23.80
2023-05-06T14:14:15.598Z,23.77
2023-05-06T14:16:43.772Z,23.72
2023-05-06T14:19:11.761Z,23.59
2023-05-06T14:21:39.838Z,23.49
2023-05-06T14:24:08.632Z,23.34
2023-05-06T14:26:36.659Z,23.18
2023-05-06T14:29:04.983Z,23.02
2023-05-06T14:31:34.477Z,22.85
2023-05-06T14:34:03.037Z,22.71
2023-05-06T14:36:31.299Z,22.59
2023-05-06T14:38:59.437Z,22.49
2023-05-06T14:41:27.483Z,22.41
2023-05-06T14:43:55.568Z,22.31
2023-05-06T14:46:23.712Z,22.18
2023-05-06T14:48:51.847Z,22.07
2023-05-06T14:51:19.879Z,22.01
2023-05-06T14:53:48.151Z,21.96
2023-05-06T14:56:16.218Z,21.90
2023-05-06T14:58:44.393Z,21.87
2023-05-06T15:01:13.867Z,21.83
2023-05-06T15:03:42.181Z,21.85
2023-05-06T15:06:10.148Z,21.89
2023-05-06T15:08:38.092Z,21.93
2023-05-06T15:11:06.285Z,22.00
2023-05-06T15:13:34.467Z,22.07
2023-05-06T15:16:02.650Z,22.13
2023-05-06T15:18:31.220Z,22.18
2023-05-06T15:21:01.659Z,22.24
2023-05-06T15:23:29.959Z,22.30
2023-05-06T15:25:58.449Z,22.36
2023-05-06T15:28:26.587Z,22.42
2023-05-06T15:30:54.550Z,22.46
2023-05-06T15:33:22.644Z,22.47
2023-05-06T15:35:50.805Z,22.51
2023-05-06T15:38:18.868Z,22.56
2023-05-06T15:40:51.261Z,22.58
2023-05-06T15:43:23.662Z,22.55
2023-05-06T15:45:52.416Z,22.50
2023-05-06T15:48:20.575Z,22.49
2023-05-06T15:50:48.753Z,22.46
2023-05-06T15:53:19.003Z,22.44
2023-05-06T15:55:52.866Z,22.41
2023-05-06T15:58:25.394Z,22.36
2023-05-06T16:00:54.129Z,22.29
2023-05-06T16:03:22.173Z,22.22
2023-05-06T16:05:50.299Z,22.13
2023-05-06T16:08:18.891Z,22.05
2023-05-06T16:10:46.921Z,21.97
2023-05-06T16:13:15.187Z,21.88
2023-05-06T16:15:44.037Z,21.75
2023-05-06T16:18:12.265Z,21.66
2023-05-06T16:20:41.144Z,21.55
2023-05-06T16:23:10.179Z,21.47
2023-05-06T16:25:38.553Z,21.38
2023-05-06T16:28:08.927Z,21.28
2023-05-06T16:30:37.253Z,21.18
2023-05-06T16:33:05.505Z,21.10
2023-05-06T16:35:33.506Z,21.03
2023-05-06T16:38:01.463Z,20.96
2023-05-06T16:40:31.167Z,20.92
2023-05-06T16:42:59.459Z,20.85
2023-05-06T16:45:27.509Z,20.79
2023-05-06T16:47:55.769Z,20.71
2023-05-06T16:50:24.141Z,20.64
2023-05-06T16:52:53.200Z,20.52
2023-05-06T16:55:22.078Z,20.48
2023-05-06T16:57:50.244Z,20.42
2023-05-06T17:00:18.866Z,20.36
2023-05-06T17:02:47.584Z,20.31
2023-05-06T17:05:16.398Z,20.25
2023-05-06T17:07:44.880Z,20.18
2023-05-06T17:10:13.279Z,20.11
2023-05-06T17:12:42.317Z,20.05
2023-05-06T17:15:11.557Z,20.00
2023-05-06T17:17:40.309Z,19.93
2023-05-06T17:20:09.495Z,19.87
2023-05-06T17:22:37.821Z,19.80
2023-05-06T17:25:06.618Z,19.73
2023-05-06T17:27:34.994Z,19.66
2023-05-06T17:30:03.270Z,19.60
2023-05-06T17:32:31.358Z,19.52
2023-05-06T17:34:59.447Z,19.43
2023-05-06T17:37:27.479Z,19.34
2023-05-06T17:39:55.643Z,19.25
2023-05-06T17:42:23.598Z,19.18
2023-05-06T17:44:51.530Z,19.12
2023-05-06T17:47:23.146Z,19.06
2023-05-06T17:49:54.561Z,19.02
2023-05-06T17:52:24.846Z,18.97
2023-05-06T17:55:10.810Z,18.94
2023-05-06T17:57:40.073Z,18.89
2023-05-06T18:00:08.996Z,18.86
2023-05-06T18:02:39.992Z,18.83
2023-05-06T18:05:08.815Z,18.79
2023-05-06T18:07:37.146Z,18.75
2023-05-06T18:10:06.521Z,18.70
2023-05-06T18:12:34.627Z,18.68
2023-05-06T18:15:03.175Z,18.61
2023-05-06T18:17:31.281Z,18.54
2023-05-06T18:19:59.522Z,18.49
2023-05-06T18:22:27.590Z,18.45
2023-05-06T18:24:55.763Z,18.39
2023-05-06T18:27:23.836Z,18.36
2023-05-06T18:29:51.932Z,18.30
2023-05-06T18:32:19.979Z,18.27
2023-05-06T18:34:48.192Z,18.26
2023-05-06T18:37:16.328Z,18.23
2023-05-06T18:39:45.726Z,18.20
2023-05-06T18:42:13.911Z,18.16
2023-05-06T18:44:43.212Z,18.14
2023-05-06T18:47:11.069Z,18.10
2023-05-06T18:49:39.359Z,18.05
2023-05-06T18:52:07.426Z,18.04
2023-05-06T18:54:35.693Z,18.02
2023-05-06T18:57:04.260Z,17.99
2023-05-06T18:59:32.301Z,17.97
2023-05-06T19:02:03.165Z,17.94
2023-05-06T19:04:31.824Z,17.92
2023-05-06T19:06:59.946Z,17.91
2023-05-06T19:09:28.130Z,17.90
2023-05-06T19:11:56.397Z,17.89
2023-05-06T19:14:25.521Z,17.87
2023-05-06T19:16:54.020Z,17.86
2023-05-06T19:19:22.153Z,17.84
2023-05-06T19:21:50.331Z,17.82
2023-05-06T19:24:18.399Z,17.80
2023-05-06T19:26:46.679Z,17.77
2023-05-06T19:29:14.860Z,17.76
2023-05-06T19:31:42.923Z,17.72
2023-05-06T19:34:11.302Z,17.66
2023-05-06T19:36:39.478Z,17.61
2023-05-06T19:39:07.572Z,17.56
2023-05-06T19:41:36.028Z,17.49
2023-05-06T19:44:04.211Z,17.43
2023-05-06T19:46:32.344Z,17.39
2023-05-06T19:49:01.264Z,17.33
2023-05-06T19:51:29.253Z,17.29
2023-05-06T19:53:57.413Z,17.25
2023-05-06T19:56:25.479Z,17.22
2023-05-06T19:58:53.558Z,17.19
2023-05-06T20:01:24.089Z,17.14
2023-05-06T20:03:52.593Z,17.10
2023-05-06T20:06:20.855Z,17.04
2023-05-06T20:08:48.810Z,17.00
2023-05-06T20:11:16.788Z,16.95
2023-05-06T20:13:44.854Z,16.86
2023-05-06T20:16:12.963Z,16.78
2023-05-06T20:18:40.993Z,16.73
2023-05-06T20:21:08.988Z,16.68
2023-05-06T20:23:37.038Z,16.65
2023-05-06T20:26:05.117Z,16.62
2023-05-06T20:28:35.030Z,16.61
2023-05-06T20:31:04.196Z,16.58
2023-05-06T20:33:32.394Z,16.55
2023-05-06T20:36:00.475Z,16.51
2023-05-06T20:38:31.002Z,16.47
2023-05-06T20:40:59.483Z,16.43
2023-05-06T20:43:27.454Z,16.39
2023-05-06T20:45:55.712Z,16.35
2023-05-06T20:48:24.016Z,16.32
2023-05-06T20:50:54.252Z,16.28
2023-05-06T20:53:22.500Z,16.25
2023-05-06T20:55:51.153Z,16.22
2023-05-06T20:58:19.464Z,16.17
2023-05-06T21:00:47.447Z,16.14
2023-05-06T21:03:15.620Z,16.10
2023-05-06T21:05:43.838Z,16.06
2023-05-06T21:08:12.540Z,16.02
2023-05-06T21:10:40.734Z,16.00
2023-05-06T21:13:08.768Z,15.97
2023-05-06T21:15:37.899Z,15.95
2023-05-06T21:18:06.456Z,15.92
2023-05-06T21:20:34.569Z,15.91
2023-05-06T21:23:03.757Z,15.89
2023-05-06T21:25:31.733Z,15.88
2023-05-06T21:28:03.444Z,15.87
2023-05-06T21:30:32.073Z,15.86
2023-05-06T21:33:00.334Z,15.85
2023-05-06T21:35:31.108Z,15.84
2023-05-06T21:37:59.253Z,15.82
2023-05-06T21:40:27.427Z,15.81
2023-05-06T21:42:55.512Z,15.80
2023-05-06T21:45:23.687Z,15.79
2023-05-06T21:47:51.793Z,15.79
2023-05-06T21:50:20.121Z,15.77
2023-05-06T21:52:48.196Z,15.76
2023-05-06T21:55:16.180Z,15.76
2023-05-06T21:57:45.308Z,15.77
2023-05-06T22:00:14.972Z,15.77
2023-05-06T22:02:43.537Z,15.76
2023-05-06T22:05:12.429Z,15.76
2023-05-06T22:07:40.904Z,15.77
2023-05-06T22:10:09.520Z,15.77
2023-05-06T22:12:37.907Z,15.77
2023-05-06T22:15:07.625Z,15.77
2023-05-06T22:17:35.824Z,15.76
2023-05-06T22:20:04.513Z,15.76
2023-05-06T22:22:32.965Z,15.74
2023-05-06T22:25:01.228Z,15.75
2023-05-06T22:27:29.499Z,15.74
2023-05-06T22:29:57.400Z,15.74
2023-05-06T22:32:25.611Z,15.73
2023-05-06T22:34:53.625Z,15.72
2023-05-06T22:37:21.701Z,15.70
2023-05-06T22:39:51.104Z,15.69
2023-05-06T22:42:20.561Z,15.69
2023-05-06T22:44:48.606Z,15.67
2023-05-06T22:47:16.731Z,15.57
2023-05-06T22:49:45.015Z,15.53
2023-05-06T22:52:13.295Z,15.51
2023-05-06T22:54:41.361Z,15.46
2023-05-06T22:57:09.591Z,15.44
2023-05-06T22:59:37.700Z,15.41
2023-05-06T23:02:05.783Z,15.38
2023-05-06T23:04:33.855Z,15.37
2023-05-06T23:07:01.827Z,15.35
2023-05-06T23:09:29.888Z,15.34
2023-05-06T23:11:57.965Z,15.31
2023-05-06T23:14:25.934Z,15.27
2023-05-06T23:16:53.972Z,15.25
2023-05-06T23:19:22.272Z,15.21
2023-05-06T23:21:50.508Z,15.19
2023-05-06T23:24:18.533Z,15.14
2023-05-06T23:26:46.465Z,15.10
2023-05-06T23:29:14.427Z,15.09
2023-05-06T23:31:42.953Z,15.05
2023-05-06T23:34:10.838Z,15.06
2023-05-06T23:36:38.904Z,15.04
2023-05-06T23:39:06.960Z,15.01
2023-05-06T23:41:34.932Z,14.96
2023-05-06T23:44:03.206Z,14.95
2023-05-06T23:46:31.419Z,14.95
2023-05-06T23:48:59.460Z,14.96
2023-05-06T23:51:27.629Z,14.95
2023-05-06T23:53:55.694Z,14.95
2023-05-06T23:56:23.723Z,14.94
2023-05-06T23:58:51.742Z,14.94
