createdAt,value
2022-10-16T00:00:58.782Z,2.60
2022-10-16T00:03:30.775Z,2.58
2022-10-16T00:06:03.927Z,2.33
2022-10-16T00:08:36.553Z,2.58
2022-10-16T00:11:11.117Z,2.47
2022-10-16T00:13:46.105Z,2.92
2022-10-16T00:16:19.393Z,2.22
2022-10-16T00:18:51.406Z,2.10
2022-10-16T00:21:28.349Z,2.53
2022-10-16T00:24:05.766Z,2.83
2022-10-16T00:26:39.539Z,2.53
2022-10-16T00:29:11.596Z,2.53
2022-10-16T00:31:43.506Z,2.28
2022-10-16T00:34:15.560Z,2.33
2022-10-16T00:36:47.850Z,2.45
2022-10-16T00:39:20.619Z,2.30
2022-10-16T00:41:52.661Z,2.40
2022-10-16T00:44:56.863Z,2.47
2022-10-16T00:47:50.077Z,3.00
2022-10-16T00:50:35.879Z,1.90
2022-10-16T00:53:08.087Z,2.50
2022-10-16T00:55:42.489Z,3.85
2022-10-16T00:58:14.714Z,2.47
2022-10-16T01:00:46.733Z,2.50
2022-10-16T01:03:34.346Z,2.20
2022-10-16T01:09:23.218Z,2.58
2022-10-16T01:12:20.969Z,2.67
2022-10-16T01:18:39.207Z,2.70
2022-10-16T01:21:23.953Z,2.88
2022-10-16T01:24:19.637Z,2.33
2022-10-16T01:27:08.626Z,2.40
2022-10-16T01:29:54.176Z,2.63
2022-10-16T01:32:39.333Z,2.42
2022-10-16T01:35:24.390Z,2.47
2022-10-16T01:38:22.659Z,2.53
2022-10-16T01:41:22.159Z,2.10
2022-10-16T01:44:12.912Z,2.63
2022-10-16T01:46:50.069Z,2.42
2022-10-16T01:49:24.527Z,2.47
2022-10-16T01:54:36.695Z,3.03
2022-10-16T01:57:09.648Z,2.50
2022-10-16T01:59:52.823Z,2.75
2022-10-16T02:02:29.663Z,2.30
2022-10-16T02:05:32.538Z,2.53
2022-10-16T02:08:05.804Z,2.30
2022-10-16T02:10:38.923Z,2.70
2022-10-16T02:13:23.254Z,3.03
2022-10-16T02:15:55.208Z,2.90
2022-10-16T02:18:30.319Z,3.42
2022-10-16T02:21:24.825Z,2.75
2022-10-16T02:24:12.842Z,2.78
2022-10-16T02:27:12.992Z,2.40
2022-10-16T02:29:51.516Z,3.03
2022-10-16T02:32:31.581Z,2.90
2022-10-16T02:35:05.447Z,2.67
2022-10-16T02:37:39.676Z,2.83
2022-10-16T02:40:12.373Z,2.78
2022-10-16T02:42:44.825Z,3.00
2022-10-16T02:45:16.779Z,2.80
2022-10-16T02:47:49.530Z,3.17
2022-10-16T02:50:21.805Z,2.78
2022-10-16T02:52:53.986Z,2.90
2022-10-16T02:55:25.928Z,2.55
2022-10-16T02:57:58.111Z,2.78
2022-10-16T03:00:30.127Z,2.65
2022-10-16T03:03:02.119Z,2.90
2022-10-16T03:05:34.127Z,2.92
2022-10-16T03:08:06.200Z,2.92
2022-10-16T03:10:38.198Z,3.00
2022-10-16T03:13:10.217Z,2.33
2022-10-16T03:15:42.137Z,3.13
2022-10-16T03:18:14.212Z,2.63
2022-10-16T03:20:46.251Z,3.03
2022-10-16T03:23:18.383Z,3.08
2022-10-16T03:25:50.391Z,2.90
2022-10-16T03:28:22.515Z,3.45
2022-10-16T03:30:54.465Z,3.13
2022-10-16T03:33:26.470Z,3.60
2022-10-16T03:35:58.483Z,3.33
2022-10-16T03:38:30.496Z,3.33
2022-10-16T03:41:02.626Z,3.55
2022-10-16T03:43:34.810Z,3.22
2022-10-16T03:46:06.762Z,3.67
2022-10-16T03:48:38.750Z,5.13
2022-10-16T03:51:10.820Z,4.25
2022-10-16T03:53:42.805Z,4.63
2022-10-16T03:56:14.713Z,4.28
2022-10-16T03:58:46.719Z,4.30
2022-10-16T04:01:18.695Z,4.95
2022-10-16T04:03:50.706Z,4.57
2022-10-16T04:06:22.755Z,5.15
2022-10-16T04:08:54.698Z,5.20
2022-10-16T04:11:26.580Z,4.97
2022-10-16T04:13:58.625Z,5.65
2022-10-16T04:16:30.608Z,6.30
2022-10-16T04:19:03.104Z,6.00
2022-10-16T04:21:38.274Z,5.28
2022-10-16T04:24:11.671Z,6.25
2022-10-16T04:26:43.588Z,6.03
2022-10-16T04:29:15.492Z,6.00
2022-10-16T04:31:48.057Z,6.80
2022-10-16T04:34:20.010Z,6.88
2022-10-16T04:36:51.903Z,7.10
2022-10-16T04:39:23.826Z,7.20
2022-10-16T04:41:55.715Z,6.97
2022-10-16T04:44:27.668Z,6.68
2022-10-16T04:46:59.588Z,7.57
2022-10-16T04:49:31.574Z,8.55
2022-10-16T04:52:03.660Z,7.43
2022-10-16T04:54:35.714Z,7.00
2022-10-16T04:57:07.692Z,7.63
2022-10-16T04:59:39.647Z,9.10
2022-10-16T05:02:11.533Z,8.93
2022-10-16T05:04:43.475Z,9.65
2022-10-16T05:07:15.367Z,8.52
2022-10-16T05:09:47.333Z,8.30
2022-10-16T05:12:21.516Z,9.73
2022-10-16T05:14:53.498Z,10.50
2022-10-16T05:17:28.909Z,11.05
2022-10-16T05:20:01.141Z,9.65
2022-10-16T05:22:33.135Z,9.52
2022-10-16T05:25:05.675Z,9.05
2022-10-16T05:27:37.738Z,10.45
2022-10-16T05:30:12.394Z,9.88
2022-10-16T05:32:52.159Z,10.77
2022-10-16T05:35:24.204Z,10.97
2022-10-16T05:37:56.215Z,9.52
2022-10-16T05:40:28.151Z,9.75
2022-10-16T05:43:00.045Z,9.43
2022-10-16T05:45:32.228Z,9.45
2022-10-16T05:48:04.437Z,10.13
2022-10-16T05:50:36.393Z,9.98
2022-10-16T05:53:08.335Z,10.00
2022-10-16T05:55:40.290Z,10.45
2022-10-16T05:58:12.187Z,9.82
2022-10-16T06:00:44.205Z,10.00
2022-10-16T06:03:16.189Z,10.35
2022-10-16T06:05:48.111Z,10.00
2022-10-16T06:08:22.731Z,9.15
2022-10-16T06:11:10.886Z,11.10
2022-10-16T06:13:43.669Z,10.70
2022-10-16T06:16:15.709Z,10.90
2022-10-16T06:18:47.863Z,10.02
2022-10-16T06:21:26.014Z,9.55
2022-10-16T06:23:58.969Z,8.35
2022-10-16T06:26:32.714Z,9.45
2022-10-16T06:29:04.709Z,9.02
2022-10-16T06:31:36.752Z,9.65
2022-10-16T06:34:12.569Z,9.30
2022-10-16T06:36:44.579Z,7.88
2022-10-16T06:39:16.508Z,8.90
2022-10-16T06:41:48.463Z,8.77
2022-10-16T06:44:20.584Z,9.02
2022-10-16T06:46:52.622Z,9.13
2022-10-16T06:49:24.885Z,8.77
2022-10-16T06:51:56.852Z,9.95
2022-10-16T06:54:29.373Z,7.97
2022-10-16T06:57:02.833Z,8.32
2022-10-16T06:59:34.741Z,7.35
2022-10-16T07:02:08.088Z,7.63
2022-10-16T07:04:40.012Z,7.47
2022-10-16T07:07:11.978Z,7.60
2022-10-16T07:09:43.878Z,8.13
2022-10-16T07:12:15.814Z,7.78
2022-10-16T07:14:47.815Z,7.93
2022-10-16T07:17:19.706Z,7.53
2022-10-16T07:19:54.197Z,7.95
2022-10-16T07:22:26.354Z,8.88
2022-10-16T07:24:58.599Z,7.30
2022-10-16T07:27:30.584Z,7.55
2022-10-16T07:30:05.098Z,7.50
2022-10-16T07:32:40.232Z,7.10
2022-10-16T07:35:12.199Z,5.57
2022-10-16T07:37:47.861Z,6.18
2022-10-16T07:40:19.812Z,6.18
2022-10-16T07:42:51.746Z,5.70
2022-10-16T07:45:23.679Z,5.25
2022-10-16T07:47:56.530Z,6.35
2022-10-16T07:50:28.481Z,5.28
2022-10-16T07:53:00.391Z,5.78
2022-10-16T07:55:32.316Z,4.95
2022-10-16T07:58:05.001Z,5.45
2022-10-16T08:00:38.434Z,5.63
2022-10-16T08:03:10.358Z,4.88
2022-10-16T08:05:42.412Z,5.05
2022-10-16T08:08:19.164Z,4.88
2022-10-16T08:10:51.140Z,4.55
2022-10-16T08:13:23.602Z,4.20
2022-10-16T08:15:56.331Z,4.35
2022-10-16T08:18:28.413Z,4.90
2022-10-16T08:21:01.406Z,4.07
2022-10-16T08:23:34.024Z,3.30
2022-10-16T08:26:08.822Z,3.92
2022-10-16T08:28:40.886Z,3.60
2022-10-16T08:34:07.904Z,3.75
2022-10-16T08:36:40.028Z,3.28
2022-10-16T08:39:12.056Z,3.72
2022-10-16T08:42:34.503Z,2.95
2022-10-16T08:45:20.989Z,2.75
2022-10-16T08:48:24.219Z,3.17
2022-10-16T08:50:56.525Z,2.90
2022-10-16T08:53:59.527Z,2.83
2022-10-16T08:56:35.192Z,3.05
2022-10-16T08:59:12.206Z,2.70
2022-10-16T09:01:51.295Z,2.97
2022-10-16T09:04:57.449Z,2.35
2022-10-16T09:07:39.836Z,2.22
2022-10-16T09:10:36.152Z,2.45
2022-10-16T09:13:49.988Z,2.08
2022-10-16T09:16:38.098Z,2.00
2022-10-16T09:20:04.887Z,2.63
2022-10-16T09:22:37.284Z,1.60
2022-10-16T09:25:27.400Z,1.58
2022-10-16T09:27:59.569Z,1.67
2022-10-16T09:30:31.612Z,2.08
2022-10-16T09:33:04.082Z,1.88
2022-10-16T09:35:53.004Z,1.60
2022-10-16T09:38:34.352Z,1.25
2022-10-16T09:41:23.345Z,1.48
2022-10-16T09:44:01.537Z,1.50
2022-10-16T09:46:36.310Z,1.63
2022-10-16T09:49:27.084Z,1.40
2022-10-16T09:52:15.812Z,1.60
2022-10-16T09:54:56.100Z,1.10
2022-10-16T10:00:11.008Z,1.40
2022-10-16T10:02:43.041Z,1.88
2022-10-16T10:05:29.942Z,1.40
2022-10-16T10:08:09.442Z,1.27
2022-10-16T10:10:44.097Z,1.83
2022-10-16T10:13:24.060Z,1.30
2022-10-16T10:15:56.249Z,1.05
2022-10-16T10:18:28.291Z,1.70
2022-10-16T10:21:02.588Z,2.00
2022-10-16T10:23:34.604Z,0.73
2022-10-16T10:26:22.393Z,1.40
2022-10-16T10:29:12.453Z,1.45
2022-10-16T10:32:15.878Z,0.85
2022-10-16T10:35:14.270Z,1.10
2022-10-16T10:37:55.149Z,0.77
2022-10-16T10:40:51.119Z,1.02
2022-10-16T10:43:28.991Z,1.13
2022-10-16T10:46:06.040Z,1.20
2022-10-16T10:49:16.371Z,1.20
2022-10-16T10:54:51.712Z,1.35
2022-10-16T10:57:29.580Z,0.95
2022-10-16T11:00:47.915Z,1.30
2022-10-16T11:04:05.136Z,0.95
2022-10-16T11:06:51.730Z,1.15
2022-10-16T11:09:33.756Z,1.02
2022-10-16T11:12:13.326Z,0.90
2022-10-16T11:15:11.716Z,1.17
2022-10-16T11:17:49.888Z,1.10
2022-10-16T11:20:26.961Z,0.90
2022-10-16T11:23:32.314Z,1.30
2022-10-16T11:26:14.652Z,1.45
2022-10-16T11:28:59.386Z,1.20
2022-10-16T11:31:45.088Z,1.02
2022-10-16T11:34:27.440Z,0.90
2022-10-16T11:37:11.868Z,1.00
2022-10-16T11:39:45.411Z,0.90
2022-10-16T11:42:43.905Z,1.10
2022-10-16T11:45:51.258Z,1.27
2022-10-16T11:49:00.720Z,1.15
2022-10-16T11:51:46.733Z,0.80
2022-10-16T11:54:48.673Z,1.10
2022-10-16T11:57:37.840Z,1.02
2022-10-16T12:00:41.151Z,1.67
2022-10-16T12:03:32.307Z,0.80
2022-10-16T12:06:37.462Z,0.90
2022-10-16T12:09:38.980Z,1.38
2022-10-16T12:12:37.125Z,1.15
2022-10-16T12:15:57.578Z,1.02
2022-10-16T12:18:27.322Z,1.10
2022-10-16T12:21:05.665Z,1.38
2022-10-16T12:23:53.653Z,1.25
2022-10-16T12:26:31.821Z,1.08
2022-10-16T12:29:24.470Z,1.27
2022-10-16T12:31:58.326Z,1.40
2022-10-16T12:34:40.356Z,1.20
2022-10-16T12:37:33.305Z,1.10
2022-10-16T12:40:37.401Z,1.13
2022-10-16T12:43:38.589Z,1.00
2022-10-16T12:46:10.432Z,1.00
2022-10-16T12:48:49.441Z,1.45
2022-10-16T12:51:33.965Z,1.10
2022-10-16T12:54:31.574Z,1.30
2022-10-16T12:57:42.424Z,1.50
2022-10-16T13:00:33.308Z,1.23
2022-10-16T13:03:49.429Z,1.38
2022-10-16T13:06:52.180Z,0.88
2022-10-16T13:09:59.483Z,1.08
2022-10-16T13:12:56.907Z,1.35
2022-10-16T13:15:51.640Z,1.58
2022-10-16T13:19:11.186Z,1.67
2022-10-16T13:22:03.338Z,1.03
2022-10-16T13:24:58.256Z,1.60
2022-10-16T13:27:57.757Z,2.03
2022-10-16T13:30:44.972Z,1.30
2022-10-16T13:33:36.107Z,1.30
2022-10-16T13:36:08.297Z,1.35
2022-10-16T13:38:40.286Z,1.33
2022-10-16T13:41:18.672Z,1.02
2022-10-16T13:43:54.222Z,1.13
2022-10-16T13:46:27.451Z,1.52
2022-10-16T13:49:13.967Z,1.33
2022-10-16T13:51:57.896Z,1.40
2022-10-16T13:54:30.031Z,2.13
2022-10-16T13:57:26.204Z,1.83
2022-10-16T13:59:59.358Z,1.00
2022-10-16T14:02:40.877Z,3.63
2022-10-16T14:05:15.979Z,1.67
2022-10-16T14:07:52.935Z,1.60
2022-10-16T14:10:31.352Z,1.48
2022-10-16T14:13:07.070Z,1.20
2022-10-16T14:15:39.237Z,1.88
2022-10-16T14:18:23.069Z,1.30
2022-10-16T14:20:58.415Z,1.50
2022-10-16T14:23:38.481Z,1.77
2022-10-16T14:26:10.343Z,1.52
2022-10-16T14:28:44.384Z,1.35
2022-10-16T14:31:34.588Z,1.15
2022-10-16T14:34:25.659Z,1.77
2022-10-16T14:37:02.010Z,1.40
2022-10-16T14:39:35.124Z,1.23
2022-10-16T14:42:18.802Z,1.23
2022-10-16T14:44:56.889Z,1.13
2022-10-16T14:47:29.660Z,4.50
2022-10-16T14:50:01.889Z,1.95
2022-10-16T14:52:34.746Z,1.50
2022-10-16T14:55:08.314Z,1.20
2022-10-16T14:57:40.702Z,1.52
2022-10-16T15:00:24.764Z,1.27
2022-10-16T15:02:56.773Z,1.55
2022-10-16T15:05:29.145Z,2.10
2022-10-16T15:08:01.146Z,1.15
2022-10-16T15:10:40.353Z,2.38
2022-10-16T15:13:15.399Z,2.35
2022-10-16T15:15:50.349Z,2.00
2022-10-16T15:18:23.233Z,2.17
2022-10-16T15:20:55.267Z,1.48
2022-10-16T15:23:27.432Z,1.80
2022-10-16T15:26:00.496Z,1.63
2022-10-16T15:28:32.477Z,2.13
2022-10-16T15:31:06.456Z,1.10
2022-10-16T15:33:39.953Z,1.85
2022-10-16T15:36:12.353Z,1.67
2022-10-16T15:38:45.076Z,1.40
2022-10-16T15:41:17.037Z,1.67
2022-10-16T15:43:52.829Z,1.73
2022-10-16T15:46:25.611Z,2.13
2022-10-16T15:48:59.519Z,1.95
2022-10-16T15:51:34.141Z,1.75
2022-10-16T15:54:06.526Z,1.60
2022-10-16T15:56:38.825Z,1.77
2022-10-16T15:59:10.754Z,1.52
2022-10-16T16:01:44.257Z,1.50
2022-10-16T16:04:42.233Z,1.48
2022-10-16T16:07:10.030Z,2.20
2022-10-16T16:09:42.067Z,2.33
2022-10-16T16:12:14.015Z,2.08
2022-10-16T16:14:47.235Z,1.90
2022-10-16T16:17:19.421Z,1.80
2022-10-16T16:19:52.146Z,1.75
2022-10-16T16:22:24.235Z,2.13
2022-10-16T16:24:56.247Z,1.83
2022-10-16T16:27:31.010Z,2.67
2022-10-16T16:30:04.634Z,2.10
2022-10-16T16:32:36.950Z,1.85
2022-10-16T16:35:09.094Z,2.65
2022-10-16T16:37:41.093Z,2.78
2022-10-16T16:40:13.058Z,2.63
2022-10-16T16:42:45.091Z,2.97
2022-10-16T16:45:17.146Z,4.05
2022-10-16T16:47:49.135Z,3.42
2022-10-16T16:50:21.061Z,3.72
2022-10-16T16:52:53.056Z,3.15
2022-10-16T16:55:24.972Z,2.72
2022-10-16T16:57:57.820Z,3.63
2022-10-16T17:00:30.144Z,3.17
2022-10-16T17:03:02.118Z,3.65
2022-10-16T17:05:34.063Z,4.22
2022-10-16T17:08:09.609Z,4.40
2022-10-16T17:10:45.249Z,5.18
2022-10-16T17:13:17.443Z,4.85
2022-10-16T17:15:51.822Z,5.10
2022-10-16T17:18:25.266Z,5.22
2022-10-16T17:21:02.068Z,5.05
2022-10-16T17:23:35.400Z,4.93
2022-10-16T17:26:16.273Z,5.03
2022-10-16T17:28:53.785Z,5.28
2022-10-16T17:31:32.981Z,4.25
2022-10-16T17:34:08.062Z,5.00
2022-10-16T17:36:44.291Z,5.03
2022-10-16T17:39:20.545Z,4.78
2022-10-16T17:41:52.487Z,5.15
2022-10-16T17:44:24.524Z,6.05
2022-10-16T17:46:56.525Z,6.40
2022-10-16T17:49:28.649Z,5.15
2022-10-16T17:52:03.078Z,5.18
2022-10-16T17:54:35.046Z,6.32
2022-10-16T17:57:07.011Z,7.38
2022-10-16T17:59:38.968Z,7.10
2022-10-16T18:02:11.996Z,7.47
2022-10-16T18:04:44.174Z,6.60
2022-10-16T18:07:16.996Z,6.85
2022-10-16T18:10:09.894Z,7.38
2022-10-16T18:12:41.317Z,8.18
2022-10-16T18:15:13.458Z,7.00
2022-10-16T18:17:45.408Z,7.03
2022-10-16T18:20:17.525Z,6.97
2022-10-16T18:22:49.591Z,7.05
2022-10-16T18:25:21.580Z,7.40
2022-10-16T18:27:53.488Z,8.80
2022-10-16T18:30:25.442Z,10.13
2022-10-16T18:32:57.383Z,11.23
2022-10-16T18:35:29.352Z,11.18
2022-10-16T18:38:01.263Z,10.15
2022-10-16T18:40:36.007Z,10.02
2022-10-16T18:43:07.994Z,9.98
2022-10-16T18:45:40.132Z,8.85
2022-10-16T18:48:12.153Z,10.18
2022-10-16T18:50:44.044Z,11.70
2022-10-16T18:53:16.086Z,10.90
2022-10-16T18:55:54.239Z,10.80
2022-10-16T18:58:26.168Z,14.13
2022-10-16T19:01:05.293Z,12.15
2022-10-16T19:03:38.876Z,13.18
2022-10-16T19:06:15.224Z,13.18
2022-10-16T19:08:47.164Z,12.70
2022-10-16T19:11:22.387Z,12.80
2022-10-16T19:13:56.815Z,9.50
2022-10-16T19:16:32.792Z,9.82
2022-10-16T19:19:07.920Z,9.48
2022-10-16T19:21:40.983Z,9.23
2022-10-16T19:24:15.507Z,9.30
2022-10-16T19:26:48.400Z,8.63
2022-10-16T19:29:20.467Z,7.90
2022-10-16T19:31:52.379Z,8.57
2022-10-16T19:34:24.333Z,7.95
2022-10-16T19:36:56.764Z,8.35
2022-10-16T19:39:28.713Z,8.35
2022-10-16T19:42:00.849Z,7.22
2022-10-16T19:44:32.864Z,7.22
2022-10-16T19:47:04.885Z,8.55
2022-10-16T19:49:36.872Z,7.80
2022-10-16T19:52:08.845Z,7.65
2022-10-16T19:54:40.892Z,8.43
2022-10-16T19:57:12.968Z,8.52
2022-10-16T19:59:45.799Z,8.48
2022-10-16T20:02:17.883Z,8.20
2022-10-16T20:04:49.840Z,8.07
2022-10-16T20:07:23.072Z,8.13
2022-10-16T20:09:54.986Z,7.18
2022-10-16T20:12:26.943Z,7.82
2022-10-16T20:14:58.934Z,8.52
2022-10-16T20:17:30.983Z,7.13
2022-10-16T20:20:02.986Z,8.25
2022-10-16T20:22:34.884Z,7.82
2022-10-16T20:25:10.005Z,7.05
2022-10-16T20:27:42.225Z,7.38
2022-10-16T20:30:14.163Z,6.70
2022-10-16T20:32:46.234Z,7.63
2022-10-16T20:35:18.473Z,8.25
2022-10-16T20:37:50.698Z,7.55
2022-10-16T20:40:22.703Z,7.03
2022-10-16T20:42:54.694Z,7.30
2022-10-16T20:45:29.840Z,8.63
2022-10-16T20:48:01.792Z,8.80
2022-10-16T20:50:34.064Z,8.65
2022-10-16T20:53:07.163Z,8.85
2022-10-16T20:55:39.098Z,8.18
2022-10-16T20:58:12.664Z,7.72
2022-10-16T21:00:44.851Z,7.93
2022-10-16T21:03:16.909Z,8.02
2022-10-16T21:05:48.865Z,7.88
2022-10-16T21:08:20.775Z,7.32
2022-10-16T21:10:52.694Z,8.65
2022-10-16T21:13:28.178Z,7.53
2022-10-16T21:16:03.596Z,6.78
2022-10-16T21:18:35.603Z,7.75
2022-10-16T21:21:07.591Z,6.70
2022-10-16T21:23:39.560Z,6.63
2022-10-16T21:26:11.501Z,6.22
2022-10-16T21:28:43.552Z,6.50
2022-10-16T21:31:19.801Z,6.65
2022-10-16T21:33:52.869Z,7.78
2022-10-16T21:36:28.808Z,7.95
2022-10-16T21:39:09.172Z,10.98
2022-10-16T21:44:15.039Z,10.00
2022-10-16T21:46:47.366Z,9.98
2022-10-16T21:49:19.802Z,10.02
2022-10-16T21:51:51.922Z,9.40
2022-10-16T21:54:24.662Z,8.38
2022-10-16T21:56:57.033Z,6.95
2022-10-16T21:59:29.069Z,6.30
2022-10-16T22:02:03.257Z,5.53
2022-10-16T22:04:35.440Z,5.78
2022-10-16T22:07:07.443Z,5.70
2022-10-16T22:09:39.334Z,6.07
2022-10-16T22:12:11.238Z,5.45
2022-10-16T22:14:43.149Z,5.63
2022-10-16T22:17:15.098Z,5.63
2022-10-16T22:19:47.065Z,5.75
2022-10-16T22:22:19.015Z,4.82
2022-10-16T22:24:50.925Z,4.90
2022-10-16T22:27:23.313Z,4.82
2022-10-16T22:29:55.199Z,4.70
2022-10-16T22:32:27.089Z,5.57
2022-10-16T22:34:59.014Z,5.22
2022-10-16T22:37:30.924Z,4.13
2022-10-16T22:40:02.877Z,4.63
2022-10-16T22:42:34.794Z,5.07
2022-10-16T22:45:07.178Z,4.93
2022-10-16T22:47:39.101Z,4.88
2022-10-16T22:50:11.025Z,5.07
2022-10-16T22:52:42.968Z,4.68
2022-10-16T22:55:14.956Z,4.85
2022-10-16T22:57:46.916Z,4.63
2022-10-16T23:00:20.032Z,3.88
2022-10-16T23:02:52.018Z,4.10
2022-10-16T23:05:23.959Z,4.40
2022-10-16T23:07:55.872Z,4.25
2022-10-16T23:10:29.874Z,4.97
2022-10-16T23:13:01.835Z,5.43
2022-10-16T23:15:33.802Z,6.38
2022-10-16T23:18:05.774Z,4.03
2022-10-16T23:20:41.329Z,4.35
2022-10-16T23:23:13.222Z,4.38
2022-10-16T23:25:49.694Z,4.20
2022-10-16T23:28:21.649Z,3.85
2022-10-16T23:30:53.571Z,3.92
2022-10-16T23:33:25.477Z,3.80
2022-10-16T23:35:57.398Z,3.83
2022-10-16T23:38:29.477Z,3.70
2022-10-16T23:41:01.748Z,3.58
2022-10-16T23:43:33.876Z,3.92
2022-10-16T23:46:08.800Z,3.35
2022-10-16T23:48:41.375Z,3.20
2022-10-16T23:51:13.548Z,3.75
2022-10-16T23:53:45.556Z,3.22
2022-10-16T23:56:17.504Z,3.30
2022-10-16T23:58:49.558Z,3.35
