createdAt,value
2019-05-09T00:00:43.885Z,99.90
2019-05-09T00:03:13.804Z,99.90
2019-05-09T00:05:44.120Z,99.90
2019-05-09T00:08:13.986Z,99.90
2019-05-09T00:10:44.998Z,99.90
2019-05-09T00:13:13.922Z,99.90
2019-05-09T00:15:43.720Z,99.90
2019-05-09T00:18:14.209Z,99.90
2019-05-09T00:20:57.801Z,99.90
2019-05-09T00:23:26.693Z,99.90
2019-05-09T00:25:55.641Z,99.90
2019-05-09T00:28:26.478Z,99.90
2019-05-09T00:31:17.670Z,99.90
2019-05-09T00:33:53.307Z,99.90
2019-05-09T00:36:23.190Z,99.90
2019-05-09T00:38:53.692Z,99.90
2019-05-09T00:41:23.903Z,99.90
2019-05-09T00:43:59.446Z,99.90
2019-05-09T00:46:37.564Z,99.90
2019-05-09T00:49:14.157Z,99.90
2019-05-09T00:51:43.717Z,99.90
2019-05-09T00:54:13.485Z,99.90
2019-05-09T00:56:43.592Z,99.90
2019-05-09T00:59:13.526Z,99.90
2019-05-09T01:01:43.740Z,99.90
2019-05-09T01:04:13.609Z,99.90
2019-05-09T01:06:43.508Z,99.90
2019-05-09T01:09:13.723Z,99.90
2019-05-09T01:11:43.977Z,99.90
2019-05-09T01:14:14.201Z,99.90
2019-05-09T01:16:44.011Z,99.90
2019-05-09T01:19:14.202Z,99.90
2019-05-09T01:21:43.943Z,99.90
2019-05-09T01:24:13.929Z,99.90
2019-05-09T01:26:43.625Z,99.90
2019-05-09T01:29:13.791Z,99.90
2019-05-09T01:31:43.567Z,99.90
2019-05-09T01:34:20.086Z,99.90
2019-05-09T01:37:04.693Z,99.90
2019-05-09T01:39:34.782Z,99.90
2019-05-09T01:42:03.946Z,99.90
2019-05-09T01:44:33.624Z,99.90
2019-05-09T01:47:03.694Z,99.90
2019-05-09T01:49:34.138Z,99.90
2019-05-09T01:52:03.800Z,99.90
2019-05-09T01:54:34.432Z,99.90
2019-05-09T01:57:03.664Z,99.90
2019-05-09T01:59:33.910Z,99.90
2019-05-09T02:02:08.141Z,99.90
2019-05-09T02:04:34.277Z,99.90
2019-05-09T02:07:04.238Z,99.90
2019-05-09T02:09:34.259Z,99.90
2019-05-09T02:12:04.018Z,99.90
2019-05-09T02:14:49.169Z,99.90
2019-05-09T02:17:39.993Z,99.90
2019-05-09T02:20:09.386Z,99.90
2019-05-09T02:22:38.357Z,99.90
2019-05-09T02:25:09.488Z,99.90
2019-05-09T02:27:38.440Z,99.90
2019-05-09T02:30:09.105Z,99.90
2019-05-09T02:32:38.134Z,99.90
2019-05-09T02:35:08.357Z,99.90
2019-05-09T02:37:38.846Z,99.90
2019-05-09T02:40:09.669Z,99.90
2019-05-09T02:42:39.821Z,99.90
2019-05-09T02:45:09.581Z,99.90
2019-05-09T02:47:38.907Z,99.90
2019-05-09T02:50:09.652Z,99.90
2019-05-09T02:52:39.921Z,99.90
2019-05-09T02:55:10.646Z,99.90
2019-05-09T02:57:40.036Z,99.90
2019-05-09T03:00:43.606Z,99.90
2019-05-09T03:03:20.464Z,99.90
2019-05-09T03:05:49.941Z,99.90
2019-05-09T03:08:19.485Z,99.90
2019-05-09T03:10:49.136Z,99.90
2019-05-09T03:13:19.226Z,99.90
2019-05-09T03:15:50.467Z,99.90
2019-05-09T03:18:19.707Z,99.90
2019-05-09T03:21:23.189Z,99.90
2019-05-09T03:23:52.239Z,99.90
2019-05-09T03:26:25.558Z,99.90
2019-05-09T03:29:22.544Z,99.90
2019-05-09T03:31:52.379Z,99.90
2019-05-09T03:34:21.709Z,99.90
2019-05-09T03:36:50.682Z,99.90
2019-05-09T03:39:20.021Z,99.90
2019-05-09T03:41:49.284Z,99.90
2019-05-09T03:44:18.233Z,99.90
2019-05-09T03:47:09.371Z,99.90
2019-05-09T03:49:38.260Z,99.90
2019-05-09T03:52:07.682Z,99.90
2019-05-09T03:54:37.567Z,99.90
2019-05-09T03:57:14.928Z,99.90
2019-05-09T03:59:43.873Z,99.90
2019-05-09T04:02:12.769Z,99.90
2019-05-09T04:04:42.014Z,99.90
2019-05-09T04:07:10.885Z,99.90
2019-05-09T04:09:39.935Z,99.90
2019-05-09T04:12:08.921Z,99.90
2019-05-09T04:14:38.559Z,99.90
2019-05-09T04:17:07.973Z,99.90
2019-05-09T04:19:38.087Z,99.90
2019-05-09T04:22:08.138Z,99.90
2019-05-09T04:24:38.341Z,99.90
2019-05-09T04:27:29.695Z,99.90
2019-05-09T04:29:57.498Z,99.90
2019-05-09T04:32:27.370Z,99.90
2019-05-09T04:34:57.835Z,99.90
2019-05-09T04:37:28.133Z,99.90
2019-05-09T04:39:59.483Z,99.90
2019-05-09T04:42:28.412Z,99.90
2019-05-09T04:45:03.392Z,99.90
2019-05-09T04:47:33.769Z,99.90
2019-05-09T04:50:03.593Z,99.90
2019-05-09T04:52:32.449Z,99.90
2019-05-09T04:55:01.412Z,99.90
2019-05-09T04:57:30.349Z,99.90
2019-05-09T04:59:59.517Z,99.90
2019-05-09T05:02:42.090Z,99.90
2019-05-09T05:05:11.981Z,99.90
2019-05-09T05:07:41.173Z,99.90
2019-05-09T05:10:10.214Z,99.90
2019-05-09T05:12:39.196Z,99.90
2019-05-09T05:15:08.620Z,99.90
2019-05-09T05:17:37.817Z,99.90
2019-05-09T05:20:10.053Z,99.90
2019-05-09T05:23:04.481Z,99.90
2019-05-09T05:25:33.493Z,99.90
2019-05-09T05:28:02.392Z,99.90
2019-05-09T05:30:31.386Z,99.90
2019-05-09T05:33:03.610Z,99.90
2019-05-09T05:35:44.566Z,99.90
2019-05-09T05:38:13.548Z,99.90
2019-05-09T05:40:46.325Z,99.90
2019-05-09T05:43:13.354Z,99.90
2019-05-09T05:45:49.392Z,99.90
2019-05-09T05:48:22.741Z,99.90
2019-05-09T05:50:53.057Z,99.90
2019-05-09T05:53:21.991Z,99.90
2019-05-09T05:55:52.775Z,99.90
2019-05-09T05:58:21.605Z,99.90
2019-05-09T06:00:50.773Z,99.90
2019-05-09T06:03:19.781Z,99.90
2019-05-09T06:05:51.618Z,99.90
2019-05-09T06:08:19.264Z,99.90
2019-05-09T06:10:48.423Z,99.90
2019-05-09T06:13:18.311Z,99.90
2019-05-09T06:15:48.169Z,99.90
2019-05-09T06:18:18.415Z,99.90
2019-05-09T06:20:48.667Z,99.90
2019-05-09T06:23:18.294Z,99.90
2019-05-09T06:25:48.435Z,99.90
2019-05-09T06:28:18.362Z,99.90
2019-05-09T06:30:47.747Z,99.90
2019-05-09T06:33:18.012Z,99.90
2019-05-09T06:35:48.113Z,99.90
2019-05-09T06:38:18.674Z,99.90
2019-05-09T06:40:47.961Z,99.90
2019-05-09T06:43:25.613Z,99.90
2019-05-09T06:46:07.929Z,99.90
2019-05-09T06:48:37.810Z,99.50
2019-05-09T06:51:07.471Z,99.60
2019-05-09T06:53:37.977Z,99.70
2019-05-09T06:56:07.527Z,99.10
2019-05-09T06:58:38.350Z,97.60
2019-05-09T07:01:18.298Z,98.10
2019-05-09T07:03:48.712Z,98.30
2019-05-09T07:06:38.079Z,97.80
2019-05-09T07:09:14.625Z,97.40
2019-05-09T07:11:43.616Z,96.70
2019-05-09T07:14:32.627Z,97.30
2019-05-09T07:16:59.782Z,98.30
2019-05-09T07:19:28.982Z,97.30
2019-05-09T07:22:14.717Z,97.30
2019-05-09T07:25:05.890Z,97.40
2019-05-09T07:27:31.173Z,96.40
2019-05-09T07:30:02.706Z,95.80
2019-05-09T07:32:38.235Z,96.10
2019-05-09T07:35:08.799Z,95.80
2019-05-09T07:37:38.054Z,95.60
2019-05-09T07:40:08.402Z,94.80
2019-05-09T07:42:39.072Z,94.40
2019-05-09T07:45:08.973Z,95.60
2019-05-09T07:47:38.741Z,96.10
2019-05-09T07:50:08.721Z,94.60
2019-05-09T07:52:38.773Z,94.40
2019-05-09T07:55:08.921Z,95.40
2019-05-09T07:57:46.091Z,93.50
2019-05-09T08:00:09.886Z,92.90
2019-05-09T08:02:38.894Z,92.40
2019-05-09T08:05:08.641Z,92.80
2019-05-09T08:07:38.312Z,91.80
2019-05-09T08:10:10.976Z,92.60
2019-05-09T08:12:39.057Z,91.20
2019-05-09T08:15:16.242Z,93.10
2019-05-09T08:17:39.165Z,92.20
2019-05-09T08:20:08.654Z,92.10
2019-05-09T08:22:42.131Z,91.90
2019-05-09T08:25:08.474Z,91.40
2019-05-09T08:27:38.046Z,91.20
2019-05-09T08:30:08.125Z,90.80
2019-05-09T08:32:37.956Z,91.20
2019-05-09T08:35:08.222Z,91.40
2019-05-09T08:37:39.025Z,90.80
2019-05-09T08:40:08.713Z,91.20
2019-05-09T08:42:37.992Z,90.90
2019-05-09T08:45:17.419Z,90.60
2019-05-09T08:47:38.346Z,89.50
2019-05-09T08:50:24.062Z,89.50
2019-05-09T08:52:53.461Z,88.50
2019-05-09T08:55:23.177Z,86.90
2019-05-09T08:57:52.122Z,89.00
2019-05-09T09:00:21.665Z,89.40
2019-05-09T09:02:50.604Z,86.20
2019-05-09T09:05:19.510Z,85.40
2019-05-09T09:07:49.378Z,86.00
2019-05-09T09:10:18.896Z,86.00
2019-05-09T09:12:48.020Z,85.20
2019-05-09T09:15:18.017Z,86.50
2019-05-09T09:17:49.125Z,87.30
2019-05-09T09:20:18.272Z,85.40
2019-05-09T09:22:48.133Z,84.10
2019-05-09T09:25:18.394Z,84.90
2019-05-09T09:27:50.896Z,82.20
2019-05-09T09:30:24.621Z,82.80
2019-05-09T09:32:49.189Z,81.90
2019-05-09T09:35:18.676Z,81.50
2019-05-09T09:37:51.838Z,80.30
2019-05-09T09:40:18.701Z,78.50
2019-05-09T09:42:49.008Z,80.80
2019-05-09T09:45:18.549Z,77.70
2019-05-09T09:47:48.344Z,76.70
2019-05-09T09:50:17.923Z,77.60
2019-05-09T09:52:49.109Z,77.30
2019-05-09T09:55:18.506Z,76.30
2019-05-09T09:57:48.475Z,76.80
2019-05-09T10:00:43.899Z,78.70
2019-05-09T10:03:12.833Z,76.80
2019-05-09T10:05:41.826Z,78.20
2019-05-09T10:08:13.949Z,76.20
2019-05-09T10:10:41.413Z,76.30
2019-05-09T10:13:10.916Z,75.70
2019-05-09T10:15:47.479Z,75.00
2019-05-09T10:18:40.786Z,74.80
2019-05-09T10:21:15.499Z,76.00
2019-05-09T10:23:44.401Z,73.20
2019-05-09T10:26:13.253Z,75.90
2019-05-09T10:28:45.259Z,73.40
2019-05-09T10:31:12.690Z,74.10
2019-05-09T10:33:41.505Z,73.10
2019-05-09T10:36:10.504Z,72.40
2019-05-09T10:38:39.321Z,74.10
2019-05-09T10:41:11.153Z,72.10
2019-05-09T10:44:08.312Z,72.90
2019-05-09T10:47:02.551Z,70.50
2019-05-09T10:49:31.689Z,71.00
2019-05-09T10:52:00.562Z,73.30
2019-05-09T10:54:29.410Z,72.60
2019-05-09T10:56:58.398Z,73.00
2019-05-09T10:59:27.234Z,74.70
2019-05-09T11:01:58.017Z,77.30
2019-05-09T11:04:28.788Z,76.90
2019-05-09T11:06:58.290Z,76.30
2019-05-09T11:09:29.112Z,76.10
2019-05-09T11:12:01.037Z,77.30
2019-05-09T11:14:36.563Z,77.40
2019-05-09T11:17:10.419Z,79.60
2019-05-09T11:19:30.126Z,80.90
2019-05-09T11:21:59.053Z,82.00
2019-05-09T11:24:41.120Z,81.70
2019-05-09T11:26:58.949Z,82.40
2019-05-09T11:29:28.170Z,83.80
2019-05-09T11:31:58.743Z,85.40
2019-05-09T11:34:27.877Z,88.30
2019-05-09T11:36:57.951Z,89.20
2019-05-09T11:39:38.223Z,90.20
2019-05-09T11:41:58.524Z,90.30
2019-05-09T11:44:28.230Z,87.10
2019-05-09T11:46:58.281Z,87.30
2019-05-09T11:49:29.524Z,90.30
2019-05-09T11:51:58.172Z,89.30
2019-05-09T11:54:27.937Z,90.10
2019-05-09T11:56:57.591Z,88.30
2019-05-09T11:59:28.053Z,90.00
2019-05-09T12:01:58.639Z,85.10
2019-05-09T12:04:28.213Z,83.70
2019-05-09T12:06:57.821Z,84.30
2019-05-09T12:09:28.810Z,84.30
2019-05-09T12:11:59.018Z,79.60
2019-05-09T12:14:28.707Z,82.80
2019-05-09T12:16:57.533Z,79.30
2019-05-09T12:19:29.335Z,76.30
2019-05-09T12:21:58.266Z,75.30
2019-05-09T12:24:29.435Z,72.30
2019-05-09T12:27:02.314Z,69.60
2019-05-09T12:29:28.874Z,70.40
2019-05-09T12:31:57.943Z,70.50
2019-05-09T12:34:27.644Z,69.80
2019-05-09T12:36:58.559Z,69.80
2019-05-09T12:39:27.590Z,70.50
2019-05-09T12:41:57.911Z,71.80
2019-05-09T12:44:28.863Z,69.00
2019-05-09T12:46:58.305Z,71.10
2019-05-09T12:49:28.316Z,71.50
2019-05-09T12:51:58.459Z,69.10
2019-05-09T12:54:28.005Z,69.30
2019-05-09T12:56:59.160Z,69.50
2019-05-09T12:59:28.700Z,66.90
2019-05-09T13:01:58.179Z,67.00
2019-05-09T13:04:28.118Z,64.10
2019-05-09T13:06:58.717Z,65.70
2019-05-09T13:09:28.645Z,65.80
2019-05-09T13:11:58.209Z,65.30
2019-05-09T13:14:28.579Z,66.00
2019-05-09T13:17:17.929Z,68.30
2019-05-09T13:19:48.341Z,65.30
2019-05-09T13:22:18.545Z,64.30
2019-05-09T13:24:47.629Z,66.00
2019-05-09T13:27:18.685Z,64.40
2019-05-09T13:29:49.365Z,64.20
2019-05-09T13:32:18.192Z,64.30
2019-05-09T13:34:48.614Z,64.70
2019-05-09T13:37:18.853Z,65.10
2019-05-09T13:39:48.145Z,67.00
2019-05-09T13:42:19.643Z,62.20
2019-05-09T13:44:47.826Z,62.40
2019-05-09T13:47:17.883Z,64.00
2019-05-09T13:49:48.436Z,63.10
2019-05-09T13:52:18.082Z,61.50
2019-05-09T13:54:48.291Z,62.70
2019-05-09T13:57:18.742Z,63.30
2019-05-09T13:59:48.656Z,62.60
2019-05-09T14:02:18.757Z,61.90
2019-05-09T14:04:48.831Z,63.60
2019-05-09T14:07:19.229Z,63.50
2019-05-09T14:09:48.734Z,61.50
2019-05-09T14:12:17.799Z,62.10
2019-05-09T14:14:46.778Z,60.90
2019-05-09T14:17:18.755Z,61.40
2019-05-09T14:19:50.619Z,63.90
2019-05-09T14:22:17.919Z,61.40
2019-05-09T14:24:48.422Z,64.20
2019-05-09T14:27:18.743Z,62.10
2019-05-09T14:29:49.720Z,62.70
2019-05-09T14:32:18.415Z,62.10
2019-05-09T14:34:48.261Z,64.10
2019-05-09T14:37:18.005Z,64.70
2019-05-09T14:39:55.953Z,64.20
2019-05-09T14:42:18.779Z,63.30
2019-05-09T14:44:47.913Z,63.50
2019-05-09T14:47:17.608Z,64.20
2019-05-09T14:49:50.124Z,63.30
2019-05-09T14:52:17.461Z,63.90
2019-05-09T14:54:48.278Z,61.10
2019-05-09T14:57:17.548Z,61.30
2019-05-09T14:59:46.630Z,62.30
2019-05-09T15:02:17.749Z,61.60
2019-05-09T15:04:48.589Z,63.40
2019-05-09T15:07:19.387Z,62.90
2019-05-09T15:09:47.707Z,64.10
2019-05-09T15:12:18.489Z,64.30
2019-05-09T15:14:47.965Z,65.50
2019-05-09T15:17:18.554Z,66.30
2019-05-09T15:19:57.557Z,66.50
2019-05-09T15:22:18.312Z,66.80
2019-05-09T15:24:47.809Z,67.30
2019-05-09T15:27:17.737Z,66.80
2019-05-09T15:29:48.654Z,66.80
2019-05-09T15:32:18.278Z,66.20
2019-05-09T15:34:47.506Z,68.60
2019-05-09T15:37:18.644Z,67.20
2019-05-09T15:39:48.410Z,67.50
2019-05-09T15:42:18.382Z,68.30
2019-05-09T15:44:47.656Z,68.50
2019-05-09T15:47:21.251Z,68.60
2019-05-09T15:49:50.209Z,69.20
2019-05-09T15:52:19.892Z,69.50
2019-05-09T15:54:48.805Z,69.40
2019-05-09T15:57:17.760Z,70.60
2019-05-09T15:59:47.901Z,69.80
2019-05-09T16:02:18.965Z,71.20
2019-05-09T16:04:47.698Z,70.40
2019-05-09T16:07:17.921Z,70.50
2019-05-09T16:09:48.321Z,71.50
2019-05-09T16:12:18.499Z,75.40
2019-05-09T16:14:48.650Z,78.40
2019-05-09T16:17:19.163Z,77.00
2019-05-09T16:19:48.378Z,75.40
2019-05-09T16:22:18.938Z,76.30
2019-05-09T16:24:48.721Z,73.80
2019-05-09T16:27:17.671Z,75.10
2019-05-09T16:29:48.623Z,74.70
2019-05-09T16:32:17.825Z,73.80
2019-05-09T16:34:46.796Z,73.40
2019-05-09T16:37:15.633Z,73.50
2019-05-09T16:39:44.513Z,71.40
2019-05-09T16:42:13.388Z,70.70
2019-05-09T16:44:42.348Z,71.10
2019-05-09T16:47:11.209Z,70.20
2019-05-09T16:49:40.406Z,69.50
2019-05-09T16:52:09.894Z,71.30
2019-05-09T16:54:41.561Z,70.00
2019-05-09T16:57:10.603Z,69.20
2019-05-09T16:59:39.642Z,69.00
2019-05-09T17:02:18.715Z,69.40
2019-05-09T17:04:39.370Z,68.60
2019-05-09T17:07:08.501Z,68.70
2019-05-09T17:09:41.297Z,69.40
2019-05-09T17:12:10.284Z,68.90
2019-05-09T17:14:39.716Z,69.50
2019-05-09T17:17:08.734Z,69.20
2019-05-09T17:19:37.882Z,68.80
2019-05-09T17:22:17.714Z,68.20
2019-05-09T17:24:48.502Z,68.30
2019-05-09T17:27:18.878Z,68.70
2019-05-09T17:29:48.135Z,69.30
2019-05-09T17:32:18.321Z,69.80
2019-05-09T17:34:47.641Z,70.30
2019-05-09T17:37:17.734Z,71.00
2019-05-09T17:39:46.970Z,72.10
2019-05-09T17:42:18.107Z,72.40
2019-05-09T17:44:48.599Z,72.70
2019-05-09T17:47:17.544Z,73.30
2019-05-09T17:49:48.244Z,73.40
2019-05-09T17:52:18.285Z,74.10
2019-05-09T17:54:48.560Z,74.20
2019-05-09T17:57:18.759Z,74.50
2019-05-09T17:59:48.824Z,74.70
2019-05-09T18:02:18.113Z,74.70
2019-05-09T18:04:47.962Z,74.80
2019-05-09T18:07:17.993Z,74.60
2019-05-09T18:09:48.415Z,74.10
2019-05-09T18:12:18.968Z,74.20
2019-05-09T18:14:48.316Z,74.40
2019-05-09T18:17:18.079Z,75.10
2019-05-09T18:19:47.093Z,75.00
2019-05-09T18:22:18.392Z,75.60
2019-05-09T18:24:48.247Z,75.50
2019-05-09T18:27:18.114Z,75.60
2019-05-09T18:29:47.524Z,75.50
2019-05-09T18:32:41.477Z,76.40
2019-05-09T18:35:13.641Z,76.60
2019-05-09T18:37:42.744Z,77.50
2019-05-09T18:40:12.278Z,78.10
2019-05-09T18:42:41.121Z,78.20
2019-05-09T18:45:10.902Z,78.20
2019-05-09T18:47:39.882Z,78.20
2019-05-09T18:50:09.289Z,78.00
2019-05-09T18:52:38.449Z,78.30
2019-05-09T18:55:08.374Z,78.80
2019-05-09T18:57:37.461Z,78.40
2019-05-09T19:00:07.458Z,78.50
2019-05-09T19:02:37.281Z,78.80
2019-05-09T19:05:06.663Z,79.10
2019-05-09T19:07:35.778Z,78.70
2019-05-09T19:10:05.466Z,79.20
2019-05-09T19:12:34.401Z,79.40
2019-05-09T19:15:05.313Z,79.30
2019-05-09T19:17:59.983Z,79.60
2019-05-09T19:20:38.904Z,80.10
2019-05-09T19:23:07.850Z,80.20
2019-05-09T19:25:36.835Z,80.40
2019-05-09T19:28:05.890Z,80.60
2019-05-09T19:30:34.887Z,80.80
2019-05-09T19:33:04.286Z,81.30
2019-05-09T19:35:33.177Z,81.50
2019-05-09T19:38:02.084Z,81.30
2019-05-09T19:40:31.397Z,81.10
2019-05-09T19:43:00.443Z,81.30
2019-05-09T19:45:29.367Z,81.50
2019-05-09T19:47:58.422Z,82.20
2019-05-09T19:50:27.428Z,82.20
2019-05-09T19:52:56.589Z,82.50
2019-05-09T19:55:25.491Z,82.60
2019-05-09T19:57:54.526Z,82.40
2019-05-09T20:00:24.064Z,82.70
2019-05-09T20:02:52.899Z,82.80
2019-05-09T20:05:21.893Z,83.10
2019-05-09T20:07:51.045Z,83.00
2019-05-09T20:10:37.838Z,83.30
2019-05-09T20:13:30.710Z,83.50
2019-05-09T20:16:00.155Z,84.30
2019-05-09T20:18:30.455Z,83.80
2019-05-09T20:20:59.466Z,84.60
2019-05-09T20:23:28.438Z,84.40
2019-05-09T20:25:57.465Z,84.70
2019-05-09T20:28:26.479Z,84.80
2019-05-09T20:30:55.509Z,84.80
2019-05-09T20:33:24.366Z,84.80
2019-05-09T20:35:53.213Z,84.80
2019-05-09T20:38:22.244Z,85.10
2019-05-09T20:40:51.658Z,85.90
2019-05-09T20:43:20.743Z,86.00
2019-05-09T20:45:49.983Z,86.00
2019-05-09T20:48:19.002Z,86.30
2019-05-09T20:50:48.216Z,86.60
2019-05-09T20:53:17.263Z,86.50
2019-05-09T20:55:46.949Z,86.80
2019-05-09T20:58:16.237Z,87.20
2019-05-09T21:00:45.800Z,87.40
2019-05-09T21:03:14.881Z,87.70
2019-05-09T21:05:44.036Z,87.30
2019-05-09T21:08:13.223Z,87.60
2019-05-09T21:10:42.346Z,87.80
2019-05-09T21:13:11.419Z,89.50
2019-05-09T21:15:40.564Z,90.20
2019-05-09T21:18:10.107Z,90.00
2019-05-09T21:20:39.605Z,90.10
2019-05-09T21:23:22.874Z,90.00
2019-05-09T21:25:40.039Z,90.50
2019-05-09T21:28:09.292Z,90.30
2019-05-09T21:30:38.465Z,90.30
2019-05-09T21:33:07.519Z,90.30
2019-05-09T21:35:36.677Z,90.30
2019-05-09T21:38:05.662Z,90.40
2019-05-09T21:40:34.765Z,90.50
2019-05-09T21:43:03.589Z,90.50
2019-05-09T21:45:32.517Z,90.60
2019-05-09T21:48:01.450Z,90.60
2019-05-09T21:50:30.388Z,90.90
2019-05-09T21:52:59.305Z,91.10
2019-05-09T21:55:28.518Z,90.80
2019-05-09T21:57:57.499Z,90.80
2019-05-09T22:00:31.278Z,90.90
2019-05-09T22:03:00.581Z,91.20
2019-05-09T22:05:29.782Z,91.40
2019-05-09T22:07:58.674Z,91.30
2019-05-09T22:10:27.732Z,91.30
2019-05-09T22:12:56.728Z,91.10
2019-05-09T22:15:25.868Z,91.20
2019-05-09T22:17:54.784Z,91.30
2019-05-09T22:20:23.759Z,91.60
2019-05-09T22:22:52.749Z,91.60
2019-05-09T22:25:21.798Z,91.60
2019-05-09T22:27:50.938Z,91.60
2019-05-09T22:30:20.419Z,91.60
2019-05-09T22:32:49.596Z,91.60
2019-05-09T22:35:19.128Z,91.90
2019-05-09T22:37:47.969Z,92.00
2019-05-09T22:40:17.341Z,92.00
2019-05-09T22:42:46.362Z,92.00
2019-05-09T22:45:16.714Z,92.10
2019-05-09T22:47:45.959Z,92.10
2019-05-09T22:50:14.962Z,92.10
2019-05-09T22:52:43.870Z,92.30
2019-05-09T22:55:13.564Z,92.40
2019-05-09T22:57:42.430Z,92.50
2019-05-09T23:00:11.851Z,92.50
2019-05-09T23:02:40.800Z,92.60
2019-05-09T23:05:10.086Z,93.10
2019-05-09T23:07:39.009Z,93.30
2019-05-09T23:10:08.085Z,93.50
2019-05-09T23:12:36.966Z,93.60
2019-05-09T23:15:07.085Z,93.50
2019-05-09T23:17:36.010Z,93.90
2019-05-09T23:20:07.369Z,93.80
2019-05-09T23:22:36.357Z,93.70
2019-05-09T23:25:05.962Z,93.60
2019-05-09T23:27:35.050Z,93.80
2019-05-09T23:30:05.073Z,93.70
2019-05-09T23:32:43.437Z,93.80
2019-05-09T23:35:12.459Z,93.90
2019-05-09T23:37:41.386Z,94.20
2019-05-09T23:40:10.576Z,94.40
2019-05-09T23:42:39.717Z,94.30
2019-05-09T23:45:08.831Z,94.60
2019-05-09T23:47:37.686Z,94.80
2019-05-09T23:50:07.080Z,95.00
2019-05-09T23:52:36.318Z,95.20
2019-05-09T23:55:23.413Z,95.00
2019-05-09T23:58:10.206Z,94.70
