createdAt,value
2022-10-21T00:00:16.351Z,0.77
2022-10-21T00:02:43.050Z,0.65
2022-10-21T00:05:09.763Z,0.40
2022-10-21T00:07:36.675Z,0.73
2022-10-21T00:10:04.255Z,0.90
2022-10-21T00:12:31.530Z,0.50
2022-10-21T00:14:58.352Z,0.95
2022-10-21T00:17:25.595Z,0.70
2022-10-21T00:19:52.386Z,0.40
2022-10-21T00:22:19.148Z,1.45
2022-10-21T00:24:46.322Z,0.60
2022-10-21T00:27:13.114Z,0.55
2022-10-21T00:29:39.861Z,0.60
2022-10-21T00:32:06.600Z,0.98
2022-10-21T00:34:33.409Z,0.85
2022-10-21T00:37:00.585Z,0.50
2022-10-21T00:39:27.312Z,0.50
2022-10-21T00:41:53.992Z,0.80
2022-10-21T00:44:20.735Z,0.43
2022-10-21T00:46:51.726Z,0.90
2022-10-21T00:49:30.094Z,0.80
2022-10-21T00:51:58.462Z,0.30
2022-10-21T00:54:25.204Z,0.50
2022-10-21T00:59:29.735Z,0.73
2022-10-21T01:01:56.418Z,0.30
2022-10-21T01:04:23.422Z,0.40
2022-10-21T01:06:50.167Z,0.20
2022-10-21T01:09:17.016Z,0.82
2022-10-21T01:11:45.483Z,0.77
2022-10-21T01:14:37.628Z,0.52
2022-10-21T01:17:40.176Z,0.20
2022-10-21T01:20:34.731Z,0.40
2022-10-21T01:23:13.580Z,0.35
2022-10-21T01:26:08.050Z,0.50
2022-10-21T01:29:00.376Z,0.35
2022-10-21T01:31:45.691Z,0.40
2022-10-21T01:34:21.700Z,0.30
2022-10-21T01:37:06.953Z,0.22
2022-10-21T01:39:39.021Z,0.50
2022-10-21T01:42:28.104Z,0.55
2022-10-21T01:45:02.615Z,0.43
2022-10-21T01:47:33.877Z,0.60
2022-10-21T01:50:10.793Z,0.68
2022-10-21T01:52:39.228Z,0.38
2022-10-21T01:55:08.673Z,0.68
2022-10-21T01:57:41.558Z,1.00
2022-10-21T02:00:09.017Z,1.00
2022-10-21T02:02:39.598Z,0.70
2022-10-21T02:05:10.709Z,0.50
2022-10-21T02:07:37.512Z,0.60
2022-10-21T02:10:04.622Z,0.50
2022-10-21T02:12:32.282Z,0.70
2022-10-21T02:14:59.100Z,0.80
2022-10-21T02:17:26.232Z,1.73
2022-10-21T02:19:53.612Z,0.60
2022-10-21T02:22:20.998Z,0.65
2022-10-21T02:24:56.651Z,1.08
2022-10-21T02:27:23.419Z,0.95
2022-10-21T02:29:51.698Z,0.82
2022-10-21T02:32:41.406Z,0.85
2022-10-21T02:35:36.162Z,1.10
2022-10-21T02:38:17.935Z,1.10
2022-10-21T02:40:49.998Z,1.65
2022-10-21T02:43:24.540Z,0.75
2022-10-21T02:45:51.281Z,0.63
2022-10-21T02:48:17.995Z,1.42
2022-10-21T02:50:44.746Z,1.00
2022-10-21T02:53:11.389Z,1.02
2022-10-21T02:55:38.105Z,1.08
2022-10-21T02:58:04.873Z,1.20
2022-10-21T03:00:32.949Z,0.80
2022-10-21T03:03:00.090Z,1.00
2022-10-21T03:05:26.824Z,1.17
2022-10-21T03:07:53.606Z,1.48
2022-10-21T03:10:20.435Z,1.23
2022-10-21T03:12:49.554Z,1.52
2022-10-21T03:15:16.544Z,2.05
2022-10-21T03:17:43.307Z,1.35
2022-10-21T03:20:10.215Z,1.23
2022-10-21T03:22:36.990Z,1.60
2022-10-21T03:25:04.202Z,1.63
2022-10-21T03:30:03.486Z,2.05
2022-10-21T03:32:30.219Z,2.20
2022-10-21T03:34:56.944Z,2.90
2022-10-21T03:37:23.630Z,2.40
2022-10-21T03:39:50.662Z,3.25
2022-10-21T03:42:17.389Z,2.78
2022-10-21T03:44:44.131Z,2.80
2022-10-21T03:47:11.170Z,3.33
2022-10-21T03:49:37.935Z,3.38
2022-10-21T03:52:04.720Z,3.83
2022-10-21T03:54:31.548Z,3.03
2022-10-21T03:56:58.308Z,2.85
2022-10-21T03:59:25.072Z,3.00
2022-10-21T04:01:52.175Z,2.60
2022-10-21T04:04:19.031Z,2.50
2022-10-21T04:06:45.782Z,2.70
2022-10-21T04:09:12.632Z,2.25
2022-10-21T04:11:39.547Z,2.00
2022-10-21T04:14:06.170Z,1.90
2022-10-21T04:16:33.988Z,2.15
2022-10-21T04:19:01.236Z,1.60
2022-10-21T04:21:27.971Z,1.75
2022-10-21T04:23:54.705Z,1.92
2022-10-21T04:26:21.425Z,1.50
2022-10-21T04:28:48.196Z,2.13
2022-10-21T04:31:14.913Z,1.20
2022-10-21T04:33:41.604Z,1.42
2022-10-21T04:36:08.383Z,1.60
2022-10-21T04:38:35.018Z,1.30
2022-10-21T04:41:03.733Z,1.83
2022-10-21T04:43:30.467Z,1.70
2022-10-21T04:45:57.182Z,2.05
2022-10-21T04:48:24.487Z,1.25
2022-10-21T04:50:51.932Z,2.13
2022-10-21T04:53:18.719Z,2.08
2022-10-21T04:55:45.505Z,2.08
2022-10-21T04:58:12.157Z,2.28
2022-10-21T05:00:38.831Z,1.90
2022-10-21T05:03:05.729Z,1.92
2022-10-21T05:05:32.497Z,3.47
2022-10-21T05:07:59.193Z,2.20
2022-10-21T05:10:26.012Z,3.17
2022-10-21T05:12:53.173Z,3.38
2022-10-21T05:15:20.102Z,2.00
2022-10-21T05:17:46.820Z,1.88
2022-10-21T05:20:16.100Z,2.47
2022-10-21T05:22:42.838Z,2.85
2022-10-21T05:25:09.593Z,1.95
2022-10-21T05:27:36.342Z,2.78
2022-10-21T05:30:04.245Z,1.88
2022-10-21T05:32:31.047Z,2.78
2022-10-21T05:34:57.732Z,1.90
2022-10-21T05:37:24.519Z,2.17
2022-10-21T05:39:51.260Z,1.90
2022-10-21T05:42:18.055Z,2.00
2022-10-21T05:44:44.955Z,1.77
2022-10-21T05:47:11.846Z,2.42
2022-10-21T05:49:38.548Z,2.60
2022-10-21T05:52:05.290Z,1.85
2022-10-21T05:54:31.947Z,1.98
2022-10-21T05:56:58.663Z,1.77
2022-10-21T05:59:26.992Z,1.58
2022-10-21T06:01:53.727Z,1.75
2022-10-21T06:04:20.560Z,3.33
2022-10-21T06:06:47.292Z,2.30
2022-10-21T06:09:15.247Z,3.03
2022-10-21T06:11:42.517Z,2.45
2022-10-21T06:14:09.419Z,2.28
2022-10-21T06:16:37.443Z,2.20
2022-10-21T06:19:04.529Z,2.60
2022-10-21T06:21:31.373Z,2.63
2022-10-21T06:23:58.093Z,2.90
2022-10-21T06:26:25.390Z,2.05
2022-10-21T06:28:52.151Z,3.17
2022-10-21T06:31:20.627Z,2.15
2022-10-21T06:33:47.642Z,2.28
2022-10-21T06:36:14.962Z,2.42
2022-10-21T06:38:41.777Z,2.75
2022-10-21T06:41:13.037Z,2.42
2022-10-21T06:43:41.138Z,3.05
2022-10-21T06:46:09.499Z,2.13
2022-10-21T06:48:36.257Z,2.15
2022-10-21T06:51:05.051Z,1.92
2022-10-21T06:53:34.003Z,2.40
2022-10-21T06:56:10.565Z,1.92
2022-10-21T06:58:38.226Z,2.45
2022-10-21T07:01:21.585Z,2.63
2022-10-21T07:03:59.170Z,2.25
2022-10-21T07:06:26.012Z,2.80
2022-10-21T07:09:00.214Z,1.60
2022-10-21T07:11:27.683Z,3.30
2022-10-21T07:13:54.749Z,3.05
2022-10-21T07:16:25.930Z,2.05
2022-10-21T07:18:53.395Z,2.38
2022-10-21T07:21:21.556Z,2.72
2022-10-21T07:23:49.262Z,2.60
2022-10-21T07:26:16.044Z,3.65
2022-10-21T07:28:47.212Z,1.90
2022-10-21T07:31:20.634Z,1.63
2022-10-21T07:33:47.597Z,1.50
2022-10-21T07:36:19.272Z,2.50
2022-10-21T07:38:46.768Z,1.73
2022-10-21T07:41:18.255Z,2.35
2022-10-21T07:43:45.044Z,1.95
2022-10-21T07:46:11.768Z,2.63
2022-10-21T07:48:38.716Z,1.35
2022-10-21T07:51:10.094Z,1.90
2022-10-21T07:53:36.963Z,1.55
2022-10-21T07:56:03.607Z,1.52
2022-10-21T07:58:30.822Z,2.03
2022-10-21T08:00:59.215Z,2.13
2022-10-21T08:03:26.005Z,1.30
2022-10-21T08:05:52.781Z,1.80
2022-10-21T08:08:21.734Z,1.73
2022-10-21T08:15:50.567Z,2.03
2022-10-21T08:18:17.514Z,2.17
2022-10-21T08:20:45.330Z,1.60
2022-10-21T08:23:12.847Z,1.67
2022-10-21T08:25:39.613Z,2.05
2022-10-21T08:28:06.462Z,2.10
2022-10-21T08:30:33.215Z,2.75
2022-10-21T08:32:59.947Z,2.17
2022-10-21T08:35:29.854Z,3.15
2022-10-21T08:37:56.636Z,1.52
2022-10-21T08:40:23.463Z,1.67
2022-10-21T08:42:50.245Z,2.97
2022-10-21T08:45:41.444Z,2.53
2022-10-21T08:48:09.065Z,2.38
2022-10-21T08:50:45.093Z,2.92
2022-10-21T08:53:14.533Z,1.67
2022-10-21T08:55:43.035Z,1.20
2022-10-21T08:58:16.222Z,1.15
2022-10-21T09:00:55.384Z,1.85
2022-10-21T09:03:43.421Z,2.17
2022-10-21T09:06:18.212Z,1.88
2022-10-21T09:09:10.147Z,4.47
2022-10-21T09:12:00.905Z,2.50
2022-10-21T09:14:57.284Z,1.85
2022-10-21T09:17:45.958Z,1.70
2022-10-21T09:20:36.594Z,3.33
2022-10-21T09:23:25.110Z,1.30
2022-10-21T09:26:16.846Z,3.13
2022-10-21T09:28:43.720Z,2.58
2022-10-21T09:31:17.961Z,1.98
2022-10-21T09:33:59.067Z,3.50
2022-10-21T09:37:04.049Z,2.72
2022-10-21T09:39:36.357Z,4.20
2022-10-21T09:42:07.327Z,1.80
2022-10-21T09:44:39.237Z,1.13
2022-10-21T09:47:42.583Z,1.58
2022-10-21T09:50:14.640Z,2.72
2022-10-21T09:52:41.657Z,1.80
2022-10-21T09:55:12.972Z,2.53
2022-10-21T09:57:52.682Z,1.70
2022-10-21T10:00:19.424Z,3.03
2022-10-21T10:02:46.408Z,1.90
2022-10-21T10:05:38.917Z,2.88
2022-10-21T10:08:36.426Z,2.85
2022-10-21T10:11:22.038Z,2.22
2022-10-21T10:13:50.236Z,1.85
2022-10-21T10:16:27.056Z,2.63
2022-10-21T10:19:16.886Z,5.13
2022-10-21T10:21:44.461Z,2.88
2022-10-21T10:24:18.957Z,3.08
2022-10-21T10:26:46.053Z,3.30
2022-10-21T10:29:15.764Z,3.30
2022-10-21T10:31:50.941Z,2.63
2022-10-21T10:34:28.539Z,2.45
2022-10-21T10:37:16.290Z,5.13
2022-10-21T10:39:42.949Z,3.58
2022-10-21T10:42:09.576Z,2.33
2022-10-21T10:44:38.417Z,2.55
2022-10-21T10:47:05.955Z,2.40
2022-10-21T10:49:41.840Z,2.15
2022-10-21T10:52:15.275Z,4.05
2022-10-21T10:54:43.087Z,2.90
2022-10-21T10:57:29.928Z,4.45
2022-10-21T11:00:06.243Z,2.85
2022-10-21T11:02:54.712Z,3.03
2022-10-21T11:05:27.481Z,1.05
2022-10-21T11:08:01.775Z,3.47
2022-10-21T11:10:42.363Z,3.92
2022-10-21T11:13:14.736Z,4.40
2022-10-21T11:16:11.226Z,5.00
2022-10-21T11:18:49.866Z,4.32
2022-10-21T11:21:16.648Z,4.20
2022-10-21T11:24:32.118Z,3.42
2022-10-21T11:27:25.850Z,3.75
2022-10-21T11:30:11.195Z,4.47
2022-10-21T11:32:52.893Z,2.33
2022-10-21T11:35:41.468Z,3.90
2022-10-21T11:38:28.135Z,2.58
2022-10-21T11:41:08.083Z,4.38
2022-10-21T11:43:47.555Z,2.58
2022-10-21T11:46:18.803Z,4.05
2022-10-21T11:49:16.280Z,3.22
2022-10-21T11:52:11.123Z,3.42
2022-10-21T11:55:23.054Z,2.60
2022-10-21T11:58:11.285Z,5.22
2022-10-21T12:01:04.631Z,4.20
2022-10-21T12:06:32.228Z,4.95
2022-10-21T12:09:01.856Z,3.38
2022-10-21T12:11:38.875Z,3.10
2022-10-21T12:14:28.815Z,2.75
2022-10-21T12:16:58.196Z,3.45
2022-10-21T12:19:25.211Z,4.03
2022-10-21T12:21:52.046Z,5.13
2022-10-21T12:24:31.102Z,3.13
2022-10-21T12:27:13.079Z,3.30
2022-10-21T12:30:17.460Z,4.13
2022-10-21T12:33:02.824Z,5.18
2022-10-21T12:35:47.210Z,1.83
2022-10-21T12:38:42.100Z,2.83
2022-10-21T12:41:24.078Z,3.97
2022-10-21T12:44:03.138Z,4.57
2022-10-21T12:46:41.141Z,2.67
2022-10-21T12:49:19.969Z,3.40
2022-10-21T12:52:02.598Z,4.53
2022-10-21T12:54:48.775Z,4.60
2022-10-21T12:57:42.594Z,3.45
2022-10-21T13:00:28.183Z,3.88
2022-10-21T13:03:04.179Z,4.80
2022-10-21T13:05:36.981Z,4.55
2022-10-21T13:08:25.677Z,3.97
2022-10-21T13:11:04.648Z,5.05
2022-10-21T13:13:36.288Z,4.07
2022-10-21T13:16:21.414Z,3.88
2022-10-21T13:18:53.935Z,3.92
2022-10-21T13:21:29.925Z,2.83
2022-10-21T13:24:11.694Z,3.92
2022-10-21T13:26:50.684Z,4.63
2022-10-21T13:29:48.045Z,5.45
2022-10-21T13:32:14.889Z,7.45
2022-10-21T13:35:03.276Z,5.25
2022-10-21T13:37:31.457Z,4.38
2022-10-21T13:39:59.406Z,5.25
2022-10-21T13:42:26.953Z,5.60
2022-10-21T13:44:57.774Z,5.15
2022-10-21T13:47:32.308Z,5.45
2022-10-21T13:50:12.636Z,3.80
2022-10-21T13:52:42.183Z,4.45
2022-10-21T13:55:17.962Z,4.13
2022-10-21T13:57:47.663Z,4.82
2022-10-21T14:00:22.969Z,4.10
2022-10-21T14:02:51.592Z,4.10
2022-10-21T14:05:58.168Z,4.47
2022-10-21T14:08:40.046Z,6.20
2022-10-21T14:11:18.666Z,4.10
2022-10-21T14:13:45.536Z,4.25
2022-10-21T14:16:19.408Z,2.53
2022-10-21T14:18:46.582Z,3.92
2022-10-21T14:21:18.738Z,3.63
2022-10-21T14:23:46.158Z,4.03
2022-10-21T14:26:12.954Z,4.25
2022-10-21T14:28:40.006Z,4.88
2022-10-21T14:33:45.427Z,5.85
2022-10-21T14:36:23.557Z,4.28
2022-10-21T14:38:50.203Z,4.15
2022-10-21T14:41:20.565Z,4.60
2022-10-21T14:43:47.978Z,3.40
2022-10-21T14:46:14.695Z,3.47
2022-10-21T14:48:54.166Z,4.50
2022-10-21T14:51:22.664Z,4.93
2022-10-21T14:53:53.853Z,4.93
2022-10-21T14:56:33.784Z,2.60
2022-10-21T14:59:01.548Z,3.85
2022-10-21T15:01:28.270Z,3.65
2022-10-21T15:03:59.539Z,6.00
2022-10-21T15:06:31.229Z,3.30
2022-10-21T15:08:58.005Z,3.53
2022-10-21T15:11:28.999Z,4.47
2022-10-21T15:14:06.858Z,3.50
2022-10-21T15:19:08.998Z,4.30
2022-10-21T15:21:37.754Z,3.33
2022-10-21T15:24:04.787Z,3.15
2022-10-21T15:26:50.268Z,5.45
2022-10-21T15:29:37.027Z,3.42
2022-10-21T15:32:05.032Z,6.30
2022-10-21T15:34:31.860Z,5.95
2022-10-21T15:36:58.563Z,4.38
2022-10-21T15:39:25.262Z,5.78
2022-10-21T15:41:54.984Z,5.45
2022-10-21T15:44:32.073Z,6.75
2022-10-21T15:47:00.948Z,4.28
2022-10-21T15:49:32.061Z,6.75
2022-10-21T15:51:59.436Z,4.22
2022-10-21T15:54:26.219Z,4.22
2022-10-21T15:56:54.423Z,3.83
2022-10-21T15:59:23.135Z,3.75
2022-10-21T16:01:50.287Z,5.45
2022-10-21T16:04:17.252Z,3.85
2022-10-21T16:06:50.096Z,3.55
2022-10-21T16:09:25.959Z,5.20
2022-10-21T16:11:59.515Z,4.43
2022-10-21T16:14:30.238Z,5.88
2022-10-21T16:17:00.437Z,4.45
2022-10-21T16:19:27.591Z,3.55
2022-10-21T16:21:54.385Z,3.58
2022-10-21T16:24:21.121Z,3.20
2022-10-21T16:26:48.582Z,4.47
2022-10-21T16:29:23.040Z,3.88
2022-10-21T16:31:49.813Z,4.65
2022-10-21T16:34:16.522Z,4.20
2022-10-21T16:36:43.261Z,3.65
2022-10-21T16:39:21.930Z,3.30
2022-10-21T16:41:48.806Z,2.45
2022-10-21T16:44:15.540Z,3.53
2022-10-21T16:46:47.160Z,3.25
2022-10-21T16:49:15.034Z,3.58
2022-10-21T16:51:42.920Z,3.10
2022-10-21T16:54:10.396Z,2.05
2022-10-21T16:56:37.330Z,3.85
2022-10-21T16:59:04.178Z,3.22
2022-10-21T17:01:31.157Z,3.28
2022-10-21T17:03:58.054Z,5.18
2022-10-21T17:06:25.408Z,3.13
2022-10-21T17:08:53.049Z,5.28
2022-10-21T17:11:22.558Z,4.10
2022-10-21T17:13:49.902Z,4.13
2022-10-21T17:16:18.474Z,3.70
2022-10-21T17:18:45.241Z,2.95
2022-10-21T17:21:23.611Z,6.22
2022-10-21T17:23:50.754Z,5.22
2022-10-21T17:26:17.634Z,3.58
2022-10-21T17:28:44.639Z,2.85
2022-10-21T17:31:15.817Z,2.55
2022-10-21T17:33:42.665Z,4.40
2022-10-21T17:36:09.453Z,4.68
2022-10-21T17:38:36.412Z,3.53
2022-10-21T17:41:03.548Z,5.60
2022-10-21T17:43:30.646Z,3.13
2022-10-21T17:45:57.683Z,5.07
2022-10-21T17:48:25.394Z,3.20
2022-10-21T17:50:59.798Z,4.78
2022-10-21T17:53:28.290Z,3.92
2022-10-21T17:55:59.126Z,2.20
2022-10-21T17:58:26.236Z,3.33
2022-10-21T18:00:53.470Z,2.03
2022-10-21T18:03:20.326Z,2.17
2022-10-21T18:05:47.417Z,2.85
2022-10-21T18:08:14.629Z,2.33
2022-10-21T18:10:41.340Z,3.83
2022-10-21T18:13:08.146Z,2.42
2022-10-21T18:15:37.554Z,4.00
2022-10-21T18:18:05.038Z,2.20
2022-10-21T18:20:35.486Z,3.65
2022-10-21T18:23:03.222Z,2.40
2022-10-21T18:25:29.902Z,2.15
2022-10-21T18:27:56.622Z,2.28
2022-10-21T18:30:23.342Z,3.08
2022-10-21T18:32:50.082Z,2.15
2022-10-21T18:35:16.882Z,2.05
2022-10-21T18:37:43.956Z,1.90
2022-10-21T18:40:11.020Z,1.70
2022-10-21T18:42:37.684Z,3.30
2022-10-21T18:45:05.042Z,1.90
2022-10-21T18:47:31.978Z,3.00
2022-10-21T18:49:58.867Z,2.90
2022-10-21T18:52:25.759Z,2.22
2022-10-21T18:54:52.459Z,4.68
2022-10-21T18:57:19.291Z,3.40
2022-10-21T18:59:46.022Z,2.78
2022-10-21T19:02:19.788Z,3.03
2022-10-21T19:04:46.934Z,1.80
2022-10-21T19:07:13.653Z,3.60
2022-10-21T19:09:40.334Z,6.53
2022-10-21T19:12:10.543Z,3.45
2022-10-21T19:17:07.175Z,4.78
2022-10-21T19:19:37.171Z,5.38
2022-10-21T19:22:08.611Z,1.75
2022-10-21T19:24:35.950Z,3.67
2022-10-21T19:27:02.735Z,7.13
2022-10-21T19:29:29.516Z,3.05
2022-10-21T19:31:57.018Z,3.85
2022-10-21T19:34:26.283Z,5.30
2022-10-21T19:36:53.041Z,2.40
2022-10-21T19:39:19.883Z,2.83
2022-10-21T19:41:46.688Z,3.67
2022-10-21T19:44:13.951Z,3.92
2022-10-21T19:46:40.856Z,3.55
2022-10-21T19:49:08.375Z,5.40
2022-10-21T19:51:35.471Z,3.35
2022-10-21T19:54:04.783Z,3.28
2022-10-21T19:56:34.054Z,4.05
2022-10-21T19:59:02.826Z,4.25
2022-10-21T20:01:30.096Z,3.38
2022-10-21T20:03:56.933Z,2.50
2022-10-21T20:06:27.215Z,3.05
2022-10-21T20:08:58.236Z,3.78
2022-10-21T20:11:25.206Z,3.17
2022-10-21T20:13:51.911Z,2.28
2022-10-21T20:16:20.957Z,4.68
2022-10-21T20:18:47.883Z,2.55
2022-10-21T20:21:14.719Z,2.97
2022-10-21T20:23:41.490Z,3.10
2022-10-21T20:26:08.343Z,3.10
2022-10-21T20:28:35.267Z,3.67
2022-10-21T20:31:07.100Z,3.28
2022-10-21T20:33:35.350Z,4.05
2022-10-21T20:36:13.401Z,4.18
2022-10-21T20:38:40.237Z,3.22
2022-10-21T20:41:09.373Z,2.92
2022-10-21T20:43:37.027Z,1.77
2022-10-21T20:46:08.731Z,3.63
2022-10-21T20:48:35.743Z,2.80
2022-10-21T20:51:02.921Z,3.28
2022-10-21T20:53:31.245Z,2.88
2022-10-21T20:55:58.601Z,2.03
2022-10-21T20:58:25.510Z,5.22
2022-10-21T21:00:52.230Z,2.67
2022-10-21T21:03:19.183Z,2.97
2022-10-21T21:05:45.996Z,3.03
2022-10-21T21:08:13.764Z,3.90
2022-10-21T21:10:40.587Z,3.47
2022-10-21T21:13:07.344Z,4.03
2022-10-21T21:15:34.128Z,2.08
2022-10-21T21:18:03.998Z,2.88
2022-10-21T21:20:31.383Z,3.92
2022-10-21T21:22:58.170Z,3.42
2022-10-21T21:25:24.917Z,5.43
2022-10-21T21:27:51.722Z,3.75
2022-10-21T21:30:18.565Z,3.85
2022-10-21T21:32:45.262Z,1.60
2022-10-21T21:35:11.998Z,2.15
2022-10-21T21:37:39.106Z,1.75
2022-10-21T21:40:06.891Z,2.95
2022-10-21T21:42:33.735Z,1.35
2022-10-21T21:45:00.434Z,4.18
2022-10-21T21:47:27.099Z,2.70
2022-10-21T21:49:54.935Z,1.58
2022-10-21T21:52:22.624Z,2.95
2022-10-21T21:54:54.334Z,1.92
2022-10-21T21:57:27.732Z,2.25
2022-10-21T21:59:55.191Z,3.50
2022-10-21T22:02:22.382Z,1.60
2022-10-21T22:04:49.262Z,2.17
2022-10-21T22:07:16.066Z,2.42
2022-10-21T22:09:43.222Z,1.70
2022-10-21T22:12:12.989Z,2.20
2022-10-21T22:14:41.411Z,2.50
2022-10-21T22:17:08.160Z,1.80
2022-10-21T22:19:35.216Z,3.25
2022-10-21T22:22:01.999Z,2.40
2022-10-21T22:24:32.155Z,2.50
2022-10-21T22:26:58.819Z,2.95
2022-10-21T22:29:25.891Z,2.40
2022-10-21T22:31:52.724Z,5.47
2022-10-21T22:34:19.875Z,4.47
2022-10-21T22:36:46.636Z,2.72
2022-10-21T22:39:13.327Z,3.03
2022-10-21T22:41:40.014Z,2.15
2022-10-21T22:44:06.743Z,2.55
2022-10-21T22:46:34.965Z,2.75
2022-10-21T22:49:03.412Z,3.42
2022-10-21T22:51:30.212Z,3.00
2022-10-21T22:53:57.117Z,5.10
2022-10-21T22:56:27.720Z,3.33
2022-10-21T22:58:54.629Z,3.47
2022-10-21T23:01:21.465Z,2.10
2022-10-21T23:03:48.306Z,2.33
2022-10-21T23:06:15.129Z,2.25
2022-10-21T23:08:41.987Z,2.08
2022-10-21T23:11:08.700Z,2.60
2022-10-21T23:13:36.420Z,2.53
2022-10-21T23:16:03.173Z,2.83
2022-10-21T23:18:29.980Z,2.20
2022-10-21T23:20:56.689Z,2.60
2022-10-21T23:23:23.446Z,2.45
2022-10-21T23:25:50.208Z,3.33
2022-10-21T23:30:45.185Z,1.88
2022-10-21T23:33:11.873Z,2.20
2022-10-21T23:35:38.771Z,1.33
2022-10-21T23:38:05.472Z,0.98
2022-10-21T23:40:32.176Z,0.93
2022-10-21T23:42:58.985Z,2.03
2022-10-21T23:45:25.684Z,1.13
2022-10-21T23:47:52.384Z,3.20
2022-10-21T23:50:19.313Z,3.65
2022-10-21T23:52:46.022Z,2.97
2022-10-21T23:55:13.043Z,2.20
2022-10-21T23:57:40.217Z,1.52
