createdAt,value
2022-10-03T00:03:57.143Z,100.00
2022-10-03T00:09:33.003Z,100.00
2022-10-03T00:14:49.378Z,100.00
2022-10-03T00:20:12.477Z,100.00
2022-10-03T00:25:39.518Z,100.00
2022-10-03T00:31:10.349Z,100.00
2022-10-03T00:36:29.539Z,100.00
2022-10-03T00:42:21.776Z,100.00
2022-10-03T00:48:22.783Z,100.00
2022-10-03T00:53:48.171Z,100.00
2022-10-03T00:59:23.258Z,100.00
2022-10-03T01:05:02.501Z,100.00
2022-10-03T01:10:22.943Z,100.00
2022-10-03T01:15:59.664Z,100.00
2022-10-03T01:21:37.591Z,100.00
2022-10-03T01:26:59.807Z,100.00
2022-10-03T01:32:35.756Z,100.00
2022-10-03T01:38:01.279Z,100.00
2022-10-03T01:43:29.560Z,100.00
2022-10-03T01:48:52.862Z,100.00
2022-10-03T01:54:13.124Z,100.00
2022-10-03T01:59:54.387Z,100.00
2022-10-03T02:05:20.838Z,100.00
2022-10-03T02:10:43.091Z,100.00
2022-10-03T02:16:03.943Z,100.00
2022-10-03T02:21:31.026Z,100.00
2022-10-03T02:27:23.307Z,100.00
2022-10-03T02:33:29.584Z,100.00
2022-10-03T02:39:20.456Z,100.00
2022-10-03T02:45:19.812Z,100.00
2022-10-03T02:51:17.394Z,100.00
2022-10-03T02:56:55.588Z,100.00
2022-10-03T03:02:39.237Z,100.00
2022-10-03T03:08:26.637Z,100.00
2022-10-03T03:20:22.165Z,100.00
2022-10-03T03:25:53.454Z,100.00
2022-10-03T03:31:17.162Z,100.00
2022-10-03T03:36:41.326Z,100.00
2022-10-03T03:42:30.922Z,100.00
2022-10-03T03:48:18.589Z,100.00
2022-10-03T03:54:07.717Z,100.00
2022-10-03T03:59:38.308Z,100.00
2022-10-03T04:05:10.102Z,100.00
2022-10-03T04:10:26.761Z,100.00
2022-10-03T04:16:01.788Z,100.00
2022-10-03T04:21:42.654Z,100.00
2022-10-03T04:27:17.585Z,100.00
2022-10-03T04:32:53.859Z,100.00
2022-10-03T04:38:26.661Z,100.00
2022-10-03T04:43:44.196Z,100.00
2022-10-03T04:49:00.926Z,100.00
2022-10-03T04:54:18.505Z,100.00
2022-10-03T04:59:47.355Z,100.00
2022-10-03T05:05:24.847Z,100.00
2022-10-03T05:10:55.190Z,100.00
2022-10-03T05:16:19.287Z,100.00
2022-10-03T05:21:45.422Z,100.00
2022-10-03T05:27:17.216Z,100.00
2022-10-03T05:32:38.067Z,100.00
2022-10-03T05:38:06.870Z,100.00
2022-10-03T05:43:37.087Z,100.00
2022-10-03T05:48:57.589Z,100.00
2022-10-03T05:55:06.771Z,100.00
2022-10-03T06:00:51.839Z,100.00
2022-10-03T06:06:28.313Z,100.00
2022-10-03T06:12:23.321Z,100.00
2022-10-03T06:24:18.175Z,100.00
2022-10-03T06:30:07.582Z,100.00
2022-10-03T06:35:52.843Z,100.00
2022-10-03T06:41:52.398Z,100.00
2022-10-03T06:47:35.760Z,100.00
2022-10-03T06:53:27.850Z,100.00
2022-10-03T06:59:07.515Z,100.00
2022-10-03T07:05:04.895Z,100.00
2022-10-03T07:10:33.463Z,100.00
2022-10-03T07:16:26.946Z,100.00
2022-10-03T07:22:13.069Z,100.00
2022-10-03T07:27:50.937Z,100.00
2022-10-03T07:33:43.057Z,100.00
2022-10-03T07:39:29.511Z,100.00
2022-10-03T07:45:13.200Z,100.00
2022-10-03T07:51:06.123Z,100.00
2022-10-03T07:56:36.782Z,100.00
2022-10-03T08:02:00.049Z,100.00
2022-10-03T08:07:34.297Z,100.00
2022-10-03T08:13:14.074Z,100.00
2022-10-03T08:19:04.470Z,100.00
2022-10-03T08:24:43.378Z,100.00
2022-10-03T08:30:18.678Z,100.00
2022-10-03T08:36:08.200Z,100.00
2022-10-03T08:41:58.604Z,100.00
2022-10-03T08:47:23.317Z,99.81
2022-10-03T08:52:46.070Z,98.70
2022-10-03T08:58:28.139Z,97.40
2022-10-03T09:09:52.562Z,94.23
2022-10-03T09:15:39.336Z,93.11
2022-10-03T09:21:13.095Z,92.03
2022-10-03T09:27:16.374Z,92.18
2022-10-03T09:32:59.966Z,91.41
2022-10-03T09:44:38.424Z,89.55
2022-10-03T09:50:23.594Z,87.74
2022-10-03T09:56:00.676Z,85.72
2022-10-03T10:01:32.330Z,86.24
2022-10-03T10:07:34.356Z,85.70
2022-10-03T10:13:17.501Z,85.19
2022-10-03T10:19:18.551Z,82.87
2022-10-03T10:25:08.003Z,81.37
2022-10-03T10:30:37.061Z,80.45
2022-10-03T10:36:14.361Z,79.48
2022-10-03T10:42:12.206Z,78.53
2022-10-03T10:48:05.001Z,76.88
2022-10-03T10:53:50.582Z,77.45
2022-10-03T10:59:58.578Z,74.66
2022-10-03T11:05:40.831Z,74.50
2022-10-03T11:11:29.621Z,72.16
2022-10-03T11:17:17.494Z,71.52
2022-10-03T11:23:12.406Z,71.61
2022-10-03T11:28:55.778Z,71.38
2022-10-03T11:34:49.680Z,70.14
2022-10-03T11:40:21.039Z,70.81
2022-10-03T11:45:38.613Z,70.21
2022-10-03T11:56:41.039Z,70.38
2022-10-03T12:02:02.501Z,72.36
2022-10-03T12:08:09.762Z,72.17
2022-10-03T12:13:24.909Z,70.87
2022-10-03T12:19:07.826Z,71.04
2022-10-03T12:24:35.500Z,70.45
2022-10-03T12:29:58.174Z,68.97
2022-10-03T12:35:21.320Z,69.90
2022-10-03T12:40:37.776Z,70.54
2022-10-03T12:51:37.196Z,70.73
2022-10-03T12:57:32.596Z,70.79
2022-10-03T13:02:52.080Z,71.88
2022-10-03T13:08:13.973Z,71.86
2022-10-03T13:13:36.928Z,71.51
2022-10-03T13:24:35.877Z,68.99
2022-10-03T13:29:53.877Z,69.10
2022-10-03T13:35:45.780Z,67.08
2022-10-03T13:41:00.427Z,68.67
2022-10-03T13:46:46.582Z,69.36
2022-10-03T13:52:21.451Z,69.42
2022-10-03T13:57:34.221Z,69.08
2022-10-03T14:03:00.108Z,70.57
2022-10-03T14:08:20.619Z,72.82
2022-10-03T14:13:41.332Z,73.84
2022-10-03T14:19:02.369Z,75.70
2022-10-03T14:24:55.043Z,77.17
2022-10-03T14:30:20.401Z,76.21
2022-10-03T14:35:41.517Z,76.10
2022-10-03T14:41:11.088Z,75.32
2022-10-03T14:46:35.154Z,75.06
2022-10-03T14:52:05.102Z,75.32
2022-10-03T14:57:53.138Z,75.79
2022-10-03T15:08:50.855Z,75.20
2022-10-03T15:14:23.269Z,75.26
2022-10-03T15:19:36.738Z,74.99
2022-10-03T15:24:59.355Z,74.64
2022-10-03T15:30:13.782Z,74.88
2022-10-03T15:35:42.908Z,76.15
2022-10-03T15:41:10.047Z,76.11
2022-10-03T15:46:39.390Z,76.85
2022-10-03T15:51:50.951Z,75.83
2022-10-03T15:57:03.380Z,76.33
2022-10-03T16:02:20.810Z,76.35
2022-10-03T16:07:39.490Z,76.99
2022-10-03T16:13:02.470Z,77.49
2022-10-03T16:18:52.464Z,77.78
2022-10-03T16:24:05.594Z,78.80
2022-10-03T16:29:18.567Z,79.64
2022-10-03T16:34:34.338Z,79.83
2022-10-03T16:45:25.035Z,80.29
2022-10-03T16:50:50.628Z,80.96
2022-10-03T16:56:00.453Z,81.53
2022-10-03T17:01:27.754Z,83.02
2022-10-03T17:06:55.803Z,83.76
2022-10-03T17:12:03.991Z,84.51
2022-10-03T17:17:24.962Z,85.12
2022-10-03T17:22:48.990Z,86.26
2022-10-03T17:28:01.094Z,86.53
2022-10-03T17:33:29.142Z,87.13
2022-10-03T17:38:50.040Z,87.50
2022-10-03T17:44:10.031Z,87.52
2022-10-03T17:49:29.671Z,88.10
2022-10-03T17:54:47.087Z,88.19
2022-10-03T18:00:03.825Z,88.96
2022-10-03T18:05:16.401Z,89.73
2022-10-03T18:10:34.111Z,89.74
2022-10-03T18:16:15.126Z,90.28
2022-10-03T18:21:46.456Z,90.42
2022-10-03T18:27:21.307Z,90.93
2022-10-03T18:32:35.038Z,90.74
2022-10-03T18:38:08.505Z,91.52
2022-10-03T18:43:57.553Z,91.94
2022-10-03T18:49:32.999Z,91.54
2022-10-03T18:54:51.472Z,92.07
2022-10-03T19:00:08.152Z,91.91
2022-10-03T19:05:25.342Z,92.80
2022-10-03T19:11:03.392Z,92.15
2022-10-03T19:16:54.957Z,92.95
2022-10-03T19:22:32.581Z,93.59
2022-10-03T19:27:55.568Z,93.26
2022-10-03T19:33:24.181Z,92.08
2022-10-03T19:38:50.720Z,93.00
2022-10-03T19:44:08.627Z,93.21
2022-10-03T19:49:35.471Z,93.03
2022-10-03T19:54:56.137Z,92.76
2022-10-03T20:00:03.495Z,92.88
2022-10-03T20:05:30.809Z,93.83
2022-10-03T20:11:05.473Z,94.01
2022-10-03T20:16:19.482Z,93.77
2022-10-03T20:21:36.078Z,93.42
2022-10-03T20:26:53.445Z,93.96
2022-10-03T20:32:06.645Z,93.82
2022-10-03T20:37:36.760Z,93.57
2022-10-03T20:42:49.826Z,93.83
2022-10-03T20:48:27.403Z,93.42
2022-10-03T20:53:48.353Z,93.14
2022-10-03T20:58:58.681Z,93.27
2022-10-03T21:04:33.293Z,93.68
2022-10-03T21:09:47.659Z,94.05
2022-10-03T21:15:29.044Z,94.46
2022-10-03T21:20:50.028Z,93.79
2022-10-03T21:26:01.471Z,93.57
2022-10-03T21:31:36.642Z,94.30
2022-10-03T21:37:06.372Z,94.02
2022-10-03T21:42:31.237Z,94.18
2022-10-03T21:48:04.003Z,94.55
2022-10-03T21:53:30.251Z,94.96
2022-10-03T21:59:05.608Z,95.00
2022-10-03T22:04:27.620Z,95.43
2022-10-03T22:09:40.489Z,95.17
2022-10-03T22:15:17.499Z,95.53
2022-10-03T22:20:34.478Z,95.73
2022-10-03T22:26:29.615Z,96.19
2022-10-03T22:31:44.222Z,95.64
2022-10-03T22:37:44.790Z,96.33
2022-10-03T22:43:11.130Z,95.90
2022-10-03T22:48:21.591Z,96.30
2022-10-03T22:53:34.968Z,96.52
2022-10-03T22:58:51.757Z,96.84
2022-10-03T23:04:13.580Z,97.05
2022-10-03T23:09:28.416Z,97.43
2022-10-03T23:14:44.216Z,97.34
2022-10-03T23:20:08.327Z,98.42
2022-10-03T23:25:23.924Z,97.39
2022-10-03T23:30:57.634Z,98.22
2022-10-03T23:36:23.434Z,97.59
2022-10-03T23:42:01.863Z,98.81
2022-10-03T23:47:16.102Z,98.07
2022-10-03T23:52:27.483Z,98.88
2022-10-03T23:57:41.150Z,98.85
