createdAt,value
2022-09-13T00:00:07.324Z,0
2022-09-13T00:03:07.260Z,0
2022-09-13T00:06:07.336Z,0
2022-09-13T00:09:07.306Z,0
2022-09-13T00:12:07.341Z,0
2022-09-13T00:15:07.344Z,0
2022-09-13T00:18:07.291Z,0
2022-09-13T00:21:07.292Z,0
2022-09-13T00:24:07.286Z,0
2022-09-13T00:27:07.277Z,0
2022-09-13T00:30:07.380Z,0
2022-09-13T00:33:07.286Z,0
2022-09-13T00:36:07.257Z,0
2022-09-13T00:39:07.343Z,0
2022-09-13T00:42:07.237Z,0
2022-09-13T00:45:07.293Z,0
2022-09-13T00:48:07.271Z,0
2022-09-13T00:51:07.257Z,0
2022-09-13T00:54:07.352Z,0
2022-09-13T00:57:07.212Z,0
2022-09-13T01:00:07.307Z,0
2022-09-13T01:03:07.258Z,0
2022-09-13T01:06:07.283Z,0
2022-09-13T01:09:07.344Z,0
2022-09-13T01:12:07.299Z,0
2022-09-13T01:15:07.333Z,0
2022-09-13T01:18:07.312Z,0
2022-09-13T01:21:07.268Z,0
2022-09-13T01:24:07.284Z,0
2022-09-13T01:27:07.274Z,0
2022-09-13T01:30:07.401Z,0
2022-09-13T01:33:07.257Z,0
2022-09-13T01:36:07.325Z,0
2022-09-13T01:39:07.290Z,0
2022-09-13T01:42:07.234Z,0
2022-09-13T01:45:07.316Z,0
2022-09-13T01:48:07.250Z,0
2022-09-13T01:51:07.645Z,0
2022-09-13T01:54:07.235Z,0
2022-09-13T01:57:07.273Z,0
2022-09-13T02:00:07.304Z,0
2022-09-13T02:03:07.334Z,0
2022-09-13T02:06:07.265Z,0
2022-09-13T02:09:07.296Z,0
2022-09-13T02:12:07.303Z,0
2022-09-13T02:15:07.294Z,0
2022-09-13T02:18:07.308Z,0
2022-09-13T02:21:07.336Z,0
2022-09-13T02:24:07.275Z,0
2022-09-13T02:27:07.311Z,0
2022-09-13T02:30:07.258Z,0
2022-09-13T02:33:07.237Z,0
2022-09-13T02:36:07.256Z,0
2022-09-13T02:39:07.329Z,0
2022-09-13T02:42:12.397Z,0
2022-09-13T02:45:07.293Z,0
2022-09-13T02:48:07.342Z,0
2022-09-13T02:51:07.306Z,0
2022-09-13T02:54:07.295Z,0
2022-09-13T02:57:07.247Z,0
2022-09-13T03:00:07.289Z,0
2022-09-13T03:03:07.282Z,0
2022-09-13T03:06:07.305Z,0
2022-09-13T03:09:07.291Z,0
2022-09-13T03:12:07.266Z,0
2022-09-13T03:15:07.266Z,0
2022-09-13T03:18:07.285Z,0
2022-09-13T03:21:07.365Z,0
2022-09-13T03:24:07.359Z,0
2022-09-13T03:27:07.282Z,0
2022-09-13T03:30:07.316Z,0
2022-09-13T03:33:07.460Z,0
2022-09-13T03:36:07.313Z,0
2022-09-13T03:39:09.070Z,0
2022-09-13T03:42:07.305Z,0
2022-09-13T03:45:07.326Z,0
2022-09-13T03:48:07.326Z,0
2022-09-13T03:51:07.264Z,0
2022-09-13T03:54:07.368Z,0
2022-09-13T03:57:07.298Z,0
2022-09-13T04:00:07.336Z,0
2022-09-13T04:03:07.296Z,0
2022-09-13T04:06:07.292Z,0
2022-09-13T04:09:07.324Z,0
2022-09-13T04:12:07.290Z,0
2022-09-13T04:15:07.268Z,0
2022-09-13T04:18:07.400Z,0
2022-09-13T04:21:07.274Z,0
2022-09-13T04:24:07.295Z,3
2022-09-13T04:27:07.268Z,3
2022-09-13T04:30:07.303Z,3
2022-09-13T04:33:07.262Z,7
2022-09-13T04:36:07.322Z,10
2022-09-13T04:39:07.330Z,17
2022-09-13T04:42:07.253Z,23
2022-09-13T04:45:07.299Z,33
2022-09-13T04:48:07.308Z,43
2022-09-13T04:51:07.354Z,77
2022-09-13T04:54:09.146Z,117
2022-09-13T04:57:07.334Z,183
2022-09-13T05:00:07.338Z,180
2022-09-13T05:03:07.384Z,167
2022-09-13T05:06:07.280Z,260
2022-09-13T05:09:07.329Z,467
2022-09-13T05:12:07.364Z,487
2022-09-13T05:15:07.369Z,633
2022-09-13T05:18:07.368Z,720
2022-09-13T05:21:07.252Z,867
2022-09-13T05:24:07.314Z,1133
2022-09-13T05:27:07.275Z,980
2022-09-13T05:30:07.710Z,1067
2022-09-13T05:33:07.326Z,1550
2022-09-13T05:36:07.338Z,2263
2022-09-13T05:42:07.341Z,2063
2022-09-13T05:45:07.363Z,1930
2022-09-13T05:48:07.300Z,1893
2022-09-13T05:51:07.374Z,2247
2022-09-13T05:54:07.299Z,2280
2022-09-13T05:57:07.341Z,1967
2022-09-13T06:00:07.615Z,2227
2022-09-13T06:03:07.483Z,2473
2022-09-13T06:06:07.384Z,2953
2022-09-13T06:09:07.456Z,2117
2022-09-13T06:12:07.319Z,1757
2022-09-13T06:15:07.301Z,2537
2022-09-13T06:18:07.339Z,3437
2022-09-13T06:21:07.384Z,3977
2022-09-13T06:24:07.295Z,4047
2022-09-13T06:27:07.345Z,4943
2022-09-13T06:30:07.349Z,5557
2022-09-13T06:33:07.299Z,5120
2022-09-13T06:36:07.379Z,4913
2022-09-13T06:39:07.603Z,5293
2022-09-13T06:42:07.364Z,5263
2022-09-13T06:45:07.372Z,5823
2022-09-13T06:48:07.314Z,6363
2022-09-13T06:51:07.355Z,6653
2022-09-13T06:54:07.365Z,5870
2022-09-13T06:57:07.320Z,6697
2022-09-13T07:00:07.469Z,8497
2022-09-13T07:03:07.279Z,7847
2022-09-13T07:06:07.362Z,7323
2022-09-13T07:09:07.396Z,7250
2022-09-13T07:12:07.390Z,7953
2022-09-13T07:15:07.379Z,9037
2022-09-13T07:18:07.324Z,9537
2022-09-13T07:21:07.405Z,7873
2022-09-13T07:24:07.377Z,8770
2022-09-13T07:27:07.303Z,11310
2022-09-13T07:30:07.444Z,9880
2022-09-13T07:33:07.359Z,11933
2022-09-13T07:36:07.299Z,11767
2022-09-13T07:39:09.913Z,13863
2022-09-13T07:42:07.321Z,13867
2022-09-13T07:45:07.427Z,13553
2022-09-13T07:48:07.365Z,14453
2022-09-13T07:51:07.300Z,14110
2022-09-13T07:54:07.336Z,15293
2022-09-13T07:57:07.314Z,14617
2022-09-13T08:00:07.450Z,13617
2022-09-13T08:03:07.269Z,13197
2022-09-13T08:06:07.414Z,12077
2022-09-13T08:09:07.385Z,14910
2022-09-13T08:12:07.439Z,15647
2022-09-13T08:15:07.335Z,15833
2022-09-13T08:18:07.485Z,21010
2022-09-13T08:21:07.363Z,20110
2022-09-13T08:24:07.314Z,18673
2022-09-13T08:27:07.297Z,23897
2022-09-13T08:30:07.403Z,23273
2022-09-13T08:33:07.315Z,25177
2022-09-13T08:36:07.315Z,19187
2022-09-13T08:39:07.353Z,17790
2022-09-13T08:42:07.333Z,16720
2022-09-13T08:45:07.326Z,15297
2022-09-13T08:48:07.322Z,16110
2022-09-13T08:51:07.355Z,16007
2022-09-13T08:54:07.382Z,14450
2022-09-13T08:57:07.324Z,16707
2022-09-13T09:00:07.360Z,21800
2022-09-13T09:03:07.311Z,20307
2022-09-13T09:06:07.387Z,27180
2022-09-13T09:09:07.355Z,12077
2022-09-13T09:12:07.334Z,10783
2022-09-13T09:15:07.336Z,18077
2022-09-13T09:18:07.372Z,12917
2022-09-13T09:21:07.272Z,12297
2022-09-13T09:24:07.345Z,16097
2022-09-13T09:27:07.323Z,18617
2022-09-13T09:30:07.369Z,22187
2022-09-13T09:33:07.302Z,32353
2022-09-13T09:36:07.336Z,24700
2022-09-13T09:39:07.404Z,26050
2022-09-13T09:42:07.335Z,30053
2022-09-13T09:45:07.378Z,32380
2022-09-13T09:48:07.372Z,26893
2022-09-13T09:51:07.269Z,30260
2022-09-13T09:54:07.306Z,23287
2022-09-13T09:57:07.303Z,27803
2022-09-13T10:00:07.476Z,25057
2022-09-13T10:03:07.363Z,58597
2022-09-13T10:06:07.435Z,36403
2022-09-13T10:09:07.413Z,50017
2022-09-13T10:12:07.397Z,34700
2022-09-13T10:15:07.394Z,21170
2022-09-13T10:18:33.296Z,26533
2022-09-13T10:21:07.367Z,18410
2022-09-13T10:24:07.355Z,19823
2022-09-13T10:27:07.316Z,20547
2022-09-13T10:30:07.356Z,22060
2022-09-13T10:33:07.379Z,24530
2022-09-13T10:36:07.262Z,27663
2022-09-13T10:39:07.367Z,25907
2022-09-13T10:42:07.428Z,30667
2022-09-13T10:45:07.300Z,25093
2022-09-13T10:48:07.333Z,22543
2022-09-13T10:51:07.868Z,23753
2022-09-13T10:54:07.377Z,31567
2022-09-13T10:57:07.322Z,23137
2022-09-13T11:00:07.413Z,14730
2022-09-13T11:03:07.387Z,17477
2022-09-13T11:06:07.351Z,21860
2022-09-13T11:09:07.486Z,19590
2022-09-13T11:12:07.322Z,34523
2022-09-13T11:15:07.333Z,22020
2022-09-13T11:18:07.321Z,17460
2022-09-13T11:21:07.529Z,15533
2022-09-13T11:24:07.335Z,10517
2022-09-13T11:27:07.515Z,15477
2022-09-13T11:30:07.444Z,10943
2022-09-13T11:33:07.466Z,16813
2022-09-13T11:36:07.339Z,16180
2022-09-13T11:39:07.447Z,14600
2022-09-13T11:42:07.373Z,18913
2022-09-13T11:45:07.390Z,33567
2022-09-13T11:48:07.297Z,35890
2022-09-13T11:51:07.284Z,34690
2022-09-13T11:54:07.377Z,25797
2022-09-13T11:57:07.310Z,25390
2022-09-13T12:00:07.535Z,35413
2022-09-13T12:03:08.086Z,36947
2022-09-13T12:06:07.403Z,33803
2022-09-13T12:09:07.339Z,26800
2022-09-13T12:12:07.365Z,27720
2022-09-13T12:15:07.314Z,24247
2022-09-13T12:18:08.031Z,12570
2022-09-13T12:21:07.312Z,11893
2022-09-13T12:24:07.319Z,30257
2022-09-13T12:27:07.311Z,25947
2022-09-13T12:30:07.422Z,18683
2022-09-13T12:33:07.358Z,14113
2022-09-13T12:36:07.332Z,19283
2022-09-13T12:39:07.396Z,11043
2022-09-13T12:42:07.349Z,8277
2022-09-13T12:45:07.372Z,5287
2022-09-13T12:48:07.334Z,7207
2022-09-13T12:51:08.073Z,7950
2022-09-13T12:54:07.394Z,6710
2022-09-13T12:57:07.306Z,10510
2022-09-13T13:00:07.518Z,12903
2022-09-13T13:03:07.344Z,9530
2022-09-13T13:06:07.374Z,8173
2022-09-13T13:09:07.350Z,13293
2022-09-13T13:12:07.364Z,13800
2022-09-13T13:15:07.341Z,12623
2022-09-13T13:18:07.510Z,19863
2022-09-13T13:21:07.299Z,20103
2022-09-13T13:24:07.350Z,17967
2022-09-13T13:27:07.330Z,14027
2022-09-13T13:30:07.393Z,8190
2022-09-13T13:33:09.605Z,12353
2022-09-13T13:39:07.451Z,17750
2022-09-13T13:42:07.347Z,15907
2022-09-13T13:45:07.349Z,12077
2022-09-13T13:48:07.383Z,17733
2022-09-13T13:51:07.308Z,20987
2022-09-13T13:54:07.391Z,33813
2022-09-13T13:57:11.077Z,29503
2022-09-13T14:00:07.581Z,17237
2022-09-13T14:03:07.380Z,20650
2022-09-13T14:06:07.336Z,23053
2022-09-13T14:12:07.351Z,24150
2022-09-13T14:15:07.456Z,27327
2022-09-13T14:18:07.437Z,21283
2022-09-13T14:21:07.400Z,18417
2022-09-13T14:24:07.438Z,12733
2022-09-13T14:27:13.111Z,19353
2022-09-13T14:30:07.405Z,21537
2022-09-13T14:33:07.483Z,17920
2022-09-13T14:36:07.404Z,19790
2022-09-13T14:39:07.321Z,14770
2022-09-13T14:42:07.369Z,13687
2022-09-13T14:45:07.384Z,24677
2022-09-13T14:48:07.331Z,19553
2022-09-13T14:51:07.414Z,28250
2022-09-13T14:54:07.375Z,28233
2022-09-13T14:57:07.332Z,30117
2022-09-13T15:00:07.419Z,19817
2022-09-13T15:03:07.885Z,16930
2022-09-13T15:06:07.471Z,11157
2022-09-13T15:09:07.437Z,15310
2022-09-13T15:12:07.412Z,14953
2022-09-13T15:15:07.384Z,18843
2022-09-13T15:18:07.388Z,12007
2022-09-13T15:21:07.413Z,11657
2022-09-13T15:24:07.338Z,10010
2022-09-13T15:27:07.302Z,23180
2022-09-13T15:30:07.463Z,13463
2022-09-13T15:33:07.272Z,8323
2022-09-13T15:36:07.352Z,6380
2022-09-13T15:39:07.381Z,4630
2022-09-13T15:42:07.400Z,4053
2022-09-13T15:45:07.377Z,5240
2022-09-13T15:48:07.430Z,5647
2022-09-13T15:51:07.415Z,10227
2022-09-13T15:54:07.309Z,7513
2022-09-13T15:57:07.340Z,8117
2022-09-13T16:00:13.546Z,8927
2022-09-13T16:03:07.379Z,7927
2022-09-13T16:06:07.334Z,9193
2022-09-13T16:09:07.304Z,10807
2022-09-13T16:12:07.673Z,13980
2022-09-13T16:15:07.309Z,12017
2022-09-13T16:18:07.306Z,8310
2022-09-13T16:21:07.333Z,14750
2022-09-13T16:24:07.342Z,11643
2022-09-13T16:27:07.306Z,9423
2022-09-13T16:30:07.353Z,9370
2022-09-13T16:33:07.265Z,8937
2022-09-13T16:36:09.302Z,8003
2022-09-13T16:39:07.319Z,5647
2022-09-13T16:42:07.345Z,9933
2022-09-13T16:45:07.352Z,9617
2022-09-13T16:48:07.289Z,7737
2022-09-13T16:51:07.339Z,5623
2022-09-13T16:54:07.421Z,2693
2022-09-13T16:57:07.292Z,2110
2022-09-13T17:00:07.407Z,1733
2022-09-13T17:03:07.824Z,1483
2022-09-13T17:06:07.460Z,1337
2022-09-13T17:09:07.339Z,1217
2022-09-13T17:12:07.329Z,1100
2022-09-13T17:15:07.297Z,973
2022-09-13T17:18:07.352Z,837
2022-09-13T17:21:07.362Z,683
2022-09-13T17:24:13.642Z,567
2022-09-13T17:27:07.321Z,463
2022-09-13T17:30:07.446Z,390
2022-09-13T17:33:07.265Z,323
2022-09-13T17:36:07.393Z,257
2022-09-13T17:39:07.292Z,203
2022-09-13T17:42:07.291Z,153
2022-09-13T17:45:07.304Z,113
2022-09-13T17:48:07.289Z,83
2022-09-13T17:51:07.290Z,53
2022-09-13T17:54:07.372Z,33
2022-09-13T17:57:07.299Z,20
2022-09-13T18:00:07.347Z,13
2022-09-13T18:03:07.733Z,7
2022-09-13T18:06:07.316Z,3
2022-09-13T18:09:07.269Z,3
2022-09-13T18:12:07.288Z,3
2022-09-13T18:15:07.332Z,0
2022-09-13T18:18:07.268Z,0
2022-09-13T18:21:07.326Z,0
2022-09-13T18:24:07.354Z,0
2022-09-13T18:27:07.291Z,0
2022-09-13T18:30:07.318Z,0
2022-09-13T18:33:13.063Z,0
2022-09-13T18:36:07.368Z,0
2022-09-13T18:39:07.312Z,0
2022-09-13T18:42:07.315Z,0
2022-09-13T18:45:07.302Z,0
2022-09-13T18:48:07.350Z,0
2022-09-13T18:51:07.238Z,0
2022-09-13T18:54:07.302Z,0
2022-09-13T18:57:07.309Z,0
2022-09-13T19:00:07.314Z,0
2022-09-13T19:03:20.067Z,0
2022-09-13T19:06:07.324Z,0
2022-09-13T19:09:07.290Z,0
2022-09-13T19:12:07.323Z,0
2022-09-13T19:15:07.268Z,0
2022-09-13T19:18:07.288Z,0
2022-09-13T19:21:07.350Z,0
2022-09-13T19:24:21.486Z,0
2022-09-13T19:27:07.253Z,0
2022-09-13T19:30:07.266Z,0
2022-09-13T19:33:07.377Z,0
2022-09-13T19:36:07.290Z,0
2022-09-13T19:39:07.325Z,0
2022-09-13T19:42:07.418Z,0
2022-09-13T19:45:07.293Z,0
2022-09-13T19:51:07.311Z,0
2022-09-13T19:54:07.314Z,0
2022-09-13T19:57:07.287Z,0
2022-09-13T20:00:07.305Z,0
2022-09-13T20:03:07.281Z,0
2022-09-13T20:06:07.299Z,0
2022-09-13T20:09:07.553Z,0
2022-09-13T20:12:07.566Z,0
2022-09-13T20:15:07.307Z,0
2022-09-13T20:18:07.278Z,0
2022-09-13T20:21:07.320Z,0
2022-09-13T20:24:07.345Z,0
2022-09-13T20:27:07.250Z,0
2022-09-13T20:30:07.351Z,0
2022-09-13T20:33:07.235Z,0
2022-09-13T20:36:07.354Z,0
2022-09-13T20:39:10.447Z,0
2022-09-13T20:42:07.287Z,0
2022-09-13T20:45:07.236Z,0
2022-09-13T20:48:07.292Z,0
2022-09-13T20:51:07.261Z,0
2022-09-13T20:54:07.656Z,0
2022-09-13T20:57:07.257Z,0
2022-09-13T21:00:07.270Z,0
2022-09-13T21:03:07.528Z,0
2022-09-13T21:06:07.268Z,0
2022-09-13T21:09:07.356Z,0
2022-09-13T21:12:07.266Z,0
2022-09-13T21:15:07.264Z,0
2022-09-13T21:18:07.255Z,0
2022-09-13T21:21:07.301Z,0
2022-09-13T21:24:07.359Z,0
2022-09-13T21:27:07.331Z,0
2022-09-13T21:30:07.395Z,0
2022-09-13T21:33:07.302Z,0
2022-09-13T21:36:07.278Z,0
2022-09-13T21:39:07.331Z,0
2022-09-13T21:42:07.237Z,0
2022-09-13T21:45:07.321Z,0
2022-09-13T21:48:07.258Z,0
2022-09-13T21:51:07.310Z,0
2022-09-13T21:54:07.281Z,0
2022-09-13T21:57:07.276Z,0
2022-09-13T22:00:07.433Z,0
2022-09-13T22:03:07.316Z,0
2022-09-13T22:06:07.311Z,0
2022-09-13T22:09:07.303Z,0
2022-09-13T22:12:07.254Z,0
2022-09-13T22:15:07.295Z,0
2022-09-13T22:18:07.290Z,0
2022-09-13T22:21:07.245Z,0
2022-09-13T22:24:07.320Z,0
2022-09-13T22:27:07.266Z,0
2022-09-13T22:30:07.293Z,0
2022-09-13T22:33:07.247Z,0
2022-09-13T22:36:07.249Z,0
2022-09-13T22:39:07.298Z,0
2022-09-13T22:42:07.280Z,0
2022-09-13T22:45:07.290Z,0
2022-09-13T22:48:12.444Z,0
2022-09-13T22:51:07.325Z,0
2022-09-13T22:54:13.842Z,0
2022-09-13T22:57:07.251Z,0
2022-09-13T23:00:07.408Z,0
2022-09-13T23:03:07.333Z,0
2022-09-13T23:06:07.247Z,0
2022-09-13T23:09:07.467Z,0
2022-09-13T23:12:07.283Z,0
2022-09-13T23:15:07.290Z,0
2022-09-13T23:18:07.287Z,0
2022-09-13T23:21:07.283Z,0
2022-09-13T23:24:07.405Z,0
2022-09-13T23:27:07.267Z,0
2022-09-13T23:30:07.292Z,0
2022-09-13T23:33:07.268Z,0
2022-09-13T23:36:07.405Z,0
2022-09-13T23:39:07.366Z,0
2022-09-13T23:42:07.262Z,0
2022-09-13T23:45:07.322Z,0
2022-09-13T23:48:07.281Z,0
2022-09-13T23:51:07.289Z,0
2022-09-13T23:54:07.311Z,0
2022-09-13T23:57:07.279Z,0
