createdAt,value
2023-05-12T00:01:45.745Z,98439.72
2023-05-12T00:03:47.641Z,98448.75
2023-05-12T00:05:49.792Z,98438.56
2023-05-12T00:07:51.249Z,98439.72
2023-05-12T00:09:55.163Z,98443.56
2023-05-12T00:11:56.630Z,98442.47
2023-05-12T00:13:58.124Z,98441.91
2023-05-12T00:15:59.695Z,98438.88
2023-05-12T00:18:03.217Z,98438.56
2023-05-12T00:20:08.111Z,98435.31
2023-05-12T00:22:15.409Z,98437.22
2023-05-12T00:24:19.988Z,98435.63
2023-05-12T00:26:21.636Z,98435.63
2023-05-12T00:28:23.379Z,98436.72
2023-05-12T00:30:25.502Z,98441.38
2023-05-12T00:32:27.424Z,98433.44
2023-05-12T00:34:31.762Z,98440.88
2023-05-12T00:36:36.494Z,98434.53
2023-05-12T00:38:38.569Z,98438.41
2023-05-12T00:40:40.645Z,98435.94
2023-05-12T00:42:44.197Z,98437.88
2023-05-12T00:44:48.565Z,98438.16
2023-05-12T00:46:51.313Z,98433.78
2023-05-12T00:48:53.272Z,98433.22
2023-05-12T00:50:56.732Z,98435.97
2023-05-12T00:53:00.593Z,98435.97
2023-05-12T00:55:03.399Z,98438.19
2023-05-12T00:57:08.137Z,98445.63
2023-05-12T00:59:09.811Z,98427.50
2023-05-12T01:01:15.011Z,98429.69
2023-05-12T01:03:23.469Z,98436.03
2023-05-12T01:05:32.114Z,98427.25
2023-05-12T01:07:33.972Z,98427.25
2023-05-12T01:09:39.038Z,98431.09
2023-05-12T01:11:43.566Z,98428.34
2023-05-12T01:13:45.620Z,98428.34
2023-05-12T01:15:54.234Z,98431.09
2023-05-12T01:17:59.959Z,98425.59
2023-05-12T01:20:05.239Z,98422.84
2023-05-12T01:22:08.815Z,98425.59
2023-05-12T01:24:12.133Z,98433.06
2023-05-12T01:26:16.518Z,98424.81
2023-05-12T01:28:21.858Z,98425.06
2023-05-12T01:30:31.905Z,98422.63
2023-05-12T01:32:34.358Z,98431.72
2023-05-12T01:34:36.957Z,98427.00
2023-05-12T01:36:41.396Z,98422.31
2023-05-12T01:38:43.514Z,98425.91
2023-05-12T01:40:48.063Z,98423.16
2023-05-12T01:42:52.577Z,98425.06
2023-05-12T01:44:54.671Z,98428.66
2023-05-12T01:46:59.749Z,98411.31
2023-05-12T01:49:04.288Z,98416.81
2023-05-12T01:51:09.041Z,98413.25
2023-05-12T01:53:11.213Z,98412.16
2023-05-12T01:55:12.660Z,98411.31
2023-05-12T01:57:27.443Z,98423.97
2023-05-12T01:59:36.122Z,98419.00
2023-05-12T02:01:40.070Z,98425.03
2023-05-12T02:03:42.948Z,98426.94
2023-05-12T02:05:48.489Z,98419.00
2023-05-12T02:07:55.160Z,98424.19
2023-05-12T02:10:04.137Z,98423.91
2023-05-12T02:12:09.012Z,98429.44
2023-05-12T02:14:10.772Z,98420.88
2023-05-12T02:16:15.471Z,98422.00
2023-05-12T02:18:17.482Z,98420.03
2023-05-12T02:20:19.222Z,98422.78
2023-05-12T02:22:25.526Z,98422.50
2023-05-12T02:24:29.386Z,98423.63
2023-05-12T02:26:31.363Z,98428.28
2023-05-12T02:28:38.305Z,98425.84
2023-05-12T02:30:51.068Z,98423.41
2023-05-12T02:32:55.090Z,98424.19
2023-05-12T02:34:56.892Z,98419.00
2023-05-12T02:36:58.964Z,98418.16
2023-05-12T02:39:09.150Z,98419.00
2023-05-12T02:41:14.294Z,98431.09
2023-05-12T02:43:20.400Z,98423.97
2023-05-12T02:45:22.186Z,98421.50
2023-05-12T02:47:23.825Z,98418.47
2023-05-12T02:49:28.662Z,98420.41
2023-05-12T02:51:30.726Z,98414.91
2023-05-12T02:53:32.481Z,98413.25
2023-05-12T02:55:35.272Z,98416.81
2023-05-12T02:57:42.635Z,98411.31
2023-05-12T03:00:12.434Z,98411.91
2023-05-12T03:02:15.061Z,98414.06
2023-05-12T03:04:16.699Z,98415.19
2023-05-12T03:06:19.089Z,98416.81
2023-05-12T03:08:23.721Z,98409.69
2023-05-12T03:10:28.172Z,98407.75
2023-05-12T03:12:30.070Z,98406.94
2023-05-12T03:14:35.305Z,98408.56
2023-05-12T03:16:37.151Z,98408.56
2023-05-12T03:18:38.981Z,98404.19
2023-05-12T03:20:43.149Z,98403.06
2023-05-12T03:22:47.689Z,98407.47
2023-05-12T03:24:49.369Z,98402.78
2023-05-12T03:26:50.931Z,98400.31
2023-05-12T03:28:54.192Z,98403.06
2023-05-12T03:30:58.617Z,98407.47
2023-05-12T03:33:03.317Z,98411.06
2023-05-12T03:35:06.609Z,98412.66
2023-05-12T03:37:10.543Z,98409.09
2023-05-12T03:39:12.596Z,98403.59
2023-05-12T03:41:16.545Z,98406.34
2023-05-12T03:43:29.820Z,98407.47
2023-05-12T03:45:32.437Z,98401.13
2023-05-12T03:47:35.917Z,98398.38
2023-05-12T03:49:37.631Z,98401.44
2023-05-12T03:51:39.289Z,98400.63
2023-05-12T03:53:46.294Z,98397.34
2023-05-12T03:55:48.374Z,98403.13
2023-05-12T03:57:59.721Z,98397.63
2023-05-12T04:00:01.595Z,98399.28
2023-05-12T04:02:04.279Z,98397.34
2023-05-12T04:04:06.014Z,98397.03
2023-05-12T04:06:07.842Z,98401.44
2023-05-12T04:08:10.380Z,98400.31
2023-05-12T04:10:11.962Z,98399.22
2023-05-12T04:12:16.357Z,98400.03
2023-05-12T04:14:18.321Z,98406.91
2023-05-12T04:16:20.063Z,98407.41
2023-05-12T04:18:21.634Z,98406.59
2023-05-12T04:20:23.224Z,98409.84
2023-05-12T04:22:25.838Z,98403.25
2023-05-12T04:24:27.946Z,98412.34
2023-05-12T04:26:33.400Z,98411.22
2023-05-12T04:28:44.172Z,98421.38
2023-05-12T04:30:45.794Z,98421.13
2023-05-12T04:32:57.278Z,98428.28
2023-05-12T04:34:59.298Z,98428.28
2023-05-12T04:37:00.999Z,98427.16
2023-05-12T04:39:02.637Z,98421.66
2023-05-12T04:41:04.398Z,98426.06
2023-05-12T04:43:06.080Z,98427.69
2023-05-12T04:45:11.198Z,98432.09
2023-05-12T04:47:13.264Z,98433.19
2023-05-12T04:49:15.302Z,98439.22
2023-05-12T04:51:19.820Z,98426.84
2023-05-12T04:53:21.375Z,98425.75
2023-05-12T04:55:23.543Z,98433.72
2023-05-12T04:57:25.254Z,98439.22
2023-05-12T04:59:28.406Z,98434.53
2023-05-12T05:01:30.432Z,98430.97
2023-05-12T05:03:33.594Z,98439.22
2023-05-12T05:05:36.622Z,98439.22
2023-05-12T05:07:38.341Z,98436.47
2023-05-12T05:09:39.875Z,98438.41
2023-05-12T05:11:41.715Z,98428.22
2023-05-12T05:13:44.035Z,98430.16
2023-05-12T05:15:55.072Z,98425.75
2023-05-12T05:18:01.780Z,98425.47
2023-05-12T05:20:11.426Z,98426.28
2023-05-12T05:22:16.830Z,98441.97
2023-05-12T05:24:19.592Z,98440.03
2023-05-12T05:26:21.663Z,98438.94
2023-05-12T05:28:23.231Z,98433.13
2023-05-12T05:30:25.218Z,98439.16
2023-05-12T05:32:27.103Z,98435.31
2023-05-12T05:34:31.480Z,98428.41
2023-05-12T05:36:34.182Z,98425.66
2023-05-12T05:38:39.348Z,98433.59
2023-05-12T05:40:52.340Z,98425.88
2023-05-12T05:42:55.069Z,98433.00
2023-05-12T05:44:56.834Z,98436.28
2023-05-12T05:46:58.999Z,98437.94
2023-05-12T05:49:03.067Z,98441.22
2023-05-12T05:51:06.157Z,98443.38
2023-05-12T05:53:08.328Z,98441.69
2023-05-12T05:55:10.641Z,98444.97
2023-05-12T05:57:20.007Z,98447.41
2023-05-12T05:59:21.733Z,98449.06
2023-05-12T06:01:23.472Z,98451.50
2023-05-12T06:03:25.152Z,98454.78
2023-05-12T06:05:26.944Z,98455.63
2023-05-12T06:07:28.522Z,98454.50
2023-05-12T06:09:32.570Z,98455.34
2023-05-12T06:11:34.226Z,98456.69
2023-05-12T06:13:36.877Z,98462.47
2023-05-12T06:15:40.802Z,98462.97
2023-05-12T06:17:45.570Z,98467.38
2023-05-12T06:19:49.647Z,98462.72
2023-05-12T06:21:55.550Z,98465.47
2023-05-12T06:24:01.466Z,98469.84
2023-05-12T06:26:03.185Z,98467.91
2023-05-12T06:28:07.155Z,98470.91
2023-05-12T06:30:16.312Z,98463.47
2023-05-12T06:32:18.533Z,98475.28
2023-05-12T06:34:20.257Z,98461.22
2023-05-12T06:36:24.870Z,98471.44
2023-05-12T06:38:26.371Z,98476.34
2023-05-12T06:40:28.098Z,98466.69
2023-05-12T06:42:29.969Z,98470.53
2023-05-12T06:44:31.552Z,98475.75
2023-05-12T06:46:33.078Z,98465.25
2023-05-12T06:48:34.809Z,98479.88
2023-05-12T06:50:36.524Z,98474.34
2023-05-12T06:52:38.125Z,98478.44
2023-05-12T06:54:39.735Z,98483.34
2023-05-12T06:56:41.777Z,98479.19
2023-05-12T06:58:43.891Z,98485.75
2023-05-12T07:00:45.340Z,98471.91
2023-05-12T07:02:46.943Z,98483.44
2023-05-12T07:04:48.553Z,98486.19
2023-05-12T07:06:51.862Z,98476.00
2023-05-12T07:08:55.990Z,98473.25
2023-05-12T07:11:00.148Z,98477.34
2023-05-12T07:13:02.082Z,98478.69
2023-05-12T07:15:04.591Z,98477.28
2023-05-12T07:17:06.362Z,98472.28
2023-05-12T07:19:09.808Z,98481.06
2023-05-12T07:21:12.946Z,98481.31
2023-05-12T07:23:17.667Z,98482.94
2023-05-12T07:25:19.663Z,98480.41
2023-05-12T07:27:24.115Z,98476.25
2023-05-12T07:29:25.959Z,98480.06
2023-05-12T07:31:28.303Z,98479.47
2023-05-12T07:33:33.801Z,98475.81
2023-05-12T07:35:35.448Z,98481.03
2023-05-12T07:37:37.116Z,98484.00
2023-05-12T07:39:40.930Z,98491.69
2023-05-12T07:41:47.878Z,98489.97
2023-05-12T07:43:49.844Z,98486.59
2023-05-12T07:45:51.394Z,98488.75
2023-05-12T07:47:52.993Z,98490.09
2023-05-12T07:49:54.621Z,98493.09
2023-05-12T07:51:56.182Z,98487.25
2023-05-12T07:53:58.195Z,98496.88
2023-05-12T07:55:59.948Z,98491.28
2023-05-12T07:58:02.067Z,98502.03
2023-05-12T08:00:04.968Z,98502.22
2023-05-12T08:02:14.508Z,98500.81
2023-05-12T08:04:16.358Z,98501.03
2023-05-12T08:06:18.686Z,98494.09
2023-05-12T08:08:20.288Z,98500.94
2023-05-12T08:10:22.570Z,98505.03
2023-05-12T08:12:24.268Z,98503.94
2023-05-12T08:14:25.902Z,98499.44
2023-05-12T08:16:27.543Z,98505.47
2023-05-12T08:18:31.457Z,98507.63
2023-05-12T08:20:33.517Z,98510.06
2023-05-12T08:22:37.840Z,98508.16
2023-05-12T08:24:39.503Z,98513.06
2023-05-12T08:26:41.005Z,98500.09
2023-05-12T08:28:42.532Z,98503.88
2023-05-12T08:30:47.313Z,98508.28
2023-05-12T08:32:49.173Z,98513.19
2023-05-12T08:34:50.901Z,98515.34
2023-05-12T08:36:53.597Z,98512.81
2023-05-12T08:38:56.236Z,98520.78
2023-05-12T08:41:23.125Z,98518.56
2023-05-12T08:43:36.549Z,98519.09
2023-05-12T08:45:40.607Z,98522.34
2023-05-12T08:47:44.051Z,98519.00
2023-05-12T08:50:13.319Z,98522.59
2023-05-12T08:52:37.678Z,98522.78
2023-05-12T08:54:56.628Z,98525.53
2023-05-12T08:57:54.262Z,98527.69
2023-05-12T09:00:02.953Z,98533.72
2023-05-12T09:02:16.406Z,98522.38
2023-05-12T09:04:41.837Z,98530.38
2023-05-12T09:06:47.003Z,98528.63
2023-05-12T09:08:59.198Z,98528.00
2023-05-12T09:11:18.028Z,98524.13
2023-05-12T09:13:50.733Z,98527.41
2023-05-12T09:15:56.682Z,98527.63
2023-05-12T09:18:01.567Z,98525.38
2023-05-12T09:20:06.606Z,98528.31
2023-05-12T09:22:09.637Z,98526.59
2023-05-12T09:24:13.423Z,98536.72
2023-05-12T09:26:27.619Z,98536.13
2023-05-12T09:28:38.885Z,98541.84
2023-05-12T09:30:42.392Z,98535.41
2023-05-12T09:32:44.214Z,98543.38
2023-05-12T09:34:46.392Z,98544.41
2023-05-12T09:37:00.466Z,98534.16
2023-05-12T09:39:08.017Z,98533.56
2023-05-12T09:41:25.494Z,98536.00
2023-05-12T09:43:28.940Z,98544.19
2023-05-12T09:45:47.892Z,98540.81
2023-05-12T09:47:49.665Z,98530.28
2023-05-12T09:49:52.277Z,98551.28
2023-05-12T09:51:59.274Z,98540.72
2023-05-12T09:54:01.349Z,98543.19
2023-05-12T09:56:22.086Z,98542.63
2023-05-12T09:58:31.983Z,98545.88
2023-05-12T10:00:55.125Z,98538.91
2023-05-12T10:02:58.225Z,98541.34
2023-05-12T10:05:06.079Z,98537.47
2023-05-12T10:07:13.033Z,98532.44
2023-05-12T10:09:27.256Z,98530.19
2023-05-12T10:11:31.656Z,98529.91
2023-05-12T10:13:33.934Z,98533.16
2023-05-12T10:15:35.750Z,98533.66
2023-05-12T10:17:40.548Z,98540.53
2023-05-12T10:19:43.282Z,98534.69
2023-05-12T10:22:02.594Z,98543.19
2023-05-12T10:24:07.089Z,98537.31
2023-05-12T10:26:12.789Z,98531.50
2023-05-12T10:28:22.504Z,98532.50
2023-05-12T10:30:25.879Z,98534.66
2023-05-12T10:32:28.138Z,98543.16
2023-05-12T10:34:34.315Z,98545.28
2023-05-12T10:36:51.307Z,98537.19
2023-05-12T10:39:08.753Z,98545.38
2023-05-12T10:41:31.043Z,98538.91
2023-05-12T10:43:45.184Z,98534.06
2023-05-12T10:45:47.289Z,98540.31
2023-05-12T10:47:49.027Z,98541.31
2023-05-12T10:49:57.085Z,98543.47
2023-05-12T10:52:03.266Z,98546.44
2023-05-12T10:54:07.714Z,98548.25
2023-05-12T10:56:09.716Z,98547.63
2023-05-12T10:58:13.430Z,98535.94
2023-05-12T11:00:17.275Z,98535.31
2023-05-12T11:02:23.691Z,98532.75
2023-05-12T11:04:40.863Z,98535.69
2023-05-12T11:06:47.009Z,98541.91
2023-05-12T11:08:53.345Z,98550.91
2023-05-12T11:11:01.562Z,98540.84
2023-05-12T11:13:04.641Z,98543.19
2023-05-12T11:15:07.215Z,98540.28
2023-05-12T11:17:09.723Z,98536.53
2023-05-12T11:19:18.946Z,98537.22
2023-05-12T11:21:30.104Z,98536.78
2023-05-12T11:23:33.961Z,98536.97
2023-05-12T11:25:38.342Z,98537.94
2023-05-12T11:27:48.467Z,98534.25
2023-05-12T11:30:04.019Z,98541.59
2023-05-12T11:32:26.011Z,98535.59
2023-05-12T11:34:28.198Z,98548.22
2023-05-12T11:37:14.765Z,98544.81
2023-05-12T11:39:17.993Z,98539.59
2023-05-12T11:41:26.344Z,98530.81
2023-05-12T11:43:41.426Z,98535.91
2023-05-12T11:45:46.417Z,98524.00
2023-05-12T11:48:11.622Z,98526.47
2023-05-12T11:50:20.721Z,98534.34
2023-05-12T11:52:25.132Z,98537.63
2023-05-12T11:54:31.914Z,98530.31
2023-05-12T11:56:36.628Z,98542.41
2023-05-12T11:58:51.789Z,98531.50
2023-05-12T12:00:54.342Z,98529.88
2023-05-12T12:03:07.327Z,98532.13
2023-05-12T12:05:22.172Z,98538.34
2023-05-12T12:07:32.175Z,98535.41
2023-05-12T12:09:43.271Z,98527.22
2023-05-12T12:11:44.988Z,98529.69
2023-05-12T12:13:57.088Z,98536.06
2023-05-12T12:15:59.193Z,98524.13
2023-05-12T12:18:13.897Z,98543.09
2023-05-12T12:20:21.352Z,98524.78
2023-05-12T12:22:23.525Z,98547.00
2023-05-12T12:24:31.123Z,98535.41
2023-05-12T12:26:32.727Z,98543.72
2023-05-12T12:28:35.274Z,98544.38
2023-05-12T12:30:37.499Z,98549.94
2023-05-12T12:32:39.995Z,98557.78
2023-05-12T12:34:41.750Z,98558.44
2023-05-12T12:36:51.866Z,98547.00
2023-05-12T12:39:21.569Z,98554.50
2023-05-12T12:41:23.160Z,98557.44
2023-05-12T12:43:27.338Z,98554.03
2023-05-12T12:45:30.123Z,98559.41
2023-05-12T12:47:42.748Z,98553.19
2023-05-12T12:49:44.993Z,98556.13
2023-05-12T12:51:47.276Z,98553.69
2023-05-12T12:53:52.595Z,98551.53
2023-05-12T12:55:56.300Z,98559.03
2023-05-12T12:57:58.239Z,98553.00
2023-05-12T13:00:03.094Z,98566.38
2023-05-12T13:02:05.211Z,98562.28
2023-05-12T13:04:06.878Z,98568.97
2023-05-12T13:06:09.364Z,98564.06
2023-05-12T13:08:12.112Z,98563.56
2023-05-12T13:10:18.000Z,98570.59
2023-05-12T13:12:25.593Z,98565.19
2023-05-12T13:14:32.656Z,98566.66
2023-05-12T13:16:36.770Z,98572.69
2023-05-12T13:18:38.322Z,98567.28
2023-05-12T13:20:40.393Z,98573.47
2023-05-12T13:22:45.783Z,98563.84
2023-05-12T13:24:47.961Z,98561.38
2023-05-12T13:26:52.584Z,98564.13
2023-05-12T13:28:54.238Z,98558.28
2023-05-12T13:30:56.349Z,98564.31
2023-05-12T13:33:00.757Z,98557.66
2023-05-12T13:35:05.158Z,98562.38
2023-05-12T13:37:06.742Z,98548.31
2023-05-12T13:39:10.233Z,98554.50
2023-05-12T13:41:14.211Z,98556.78
2023-05-12T13:43:15.934Z,98560.72
2023-05-12T13:45:19.896Z,98563.50
2023-05-12T13:47:21.782Z,98553.03
2023-05-12T13:49:23.747Z,98558.09
2023-05-12T13:51:28.563Z,98555.63
2023-05-12T13:53:32.134Z,98561.50
2023-05-12T13:55:48.567Z,98563.78
2023-05-12T13:57:50.370Z,98560.69
2023-05-12T13:59:58.888Z,98560.19
2023-05-12T14:02:11.152Z,98564.41
2023-05-12T14:04:15.792Z,98567.50
2023-05-12T14:06:17.482Z,98566.19
2023-05-12T14:08:22.007Z,98566.50
2023-05-12T14:10:23.884Z,98567.97
2023-05-12T14:12:28.535Z,98571.88
2023-05-12T14:14:30.082Z,98574.16
2023-05-12T14:16:31.953Z,98579.53
2023-05-12T14:18:33.598Z,98572.63
2023-05-12T14:20:48.998Z,98578.31
2023-05-12T14:22:50.830Z,98578.94
2023-05-12T14:24:56.013Z,98572.38
2023-05-12T14:27:00.833Z,98571.88
2023-05-12T14:29:02.607Z,98572.53
2023-05-12T14:31:04.335Z,98582.94
2023-05-12T14:33:11.970Z,98581.09
2023-05-12T14:35:17.456Z,98584.53
2023-05-12T14:37:19.001Z,98579.00
2023-05-12T14:39:23.261Z,98583.72
2023-05-12T14:41:25.655Z,98585.66
2023-05-12T14:43:27.549Z,98582.38
2023-05-12T14:45:31.647Z,98587.94
2023-05-12T14:47:36.596Z,98590.19
2023-05-12T14:49:45.657Z,98583.84
2023-05-12T14:51:48.373Z,98589.19
2023-05-12T14:53:49.908Z,98596.66
2023-05-12T14:55:52.110Z,98592.28
2023-05-12T14:57:55.687Z,98593.72
2023-05-12T14:59:58.721Z,98594.53
2023-05-12T15:02:00.544Z,98592.91
2023-05-12T15:04:04.010Z,98588.19
2023-05-12T15:06:07.826Z,98591.47
2023-05-12T15:08:13.331Z,98593.09
2023-05-12T15:10:14.859Z,98599.63
2023-05-12T15:12:17.713Z,98583.84
2023-05-12T15:14:20.514Z,98586.91
2023-05-12T15:16:28.295Z,98586.59
2023-05-12T15:18:35.578Z,98587.44
2023-05-12T15:20:38.154Z,98586.28
2023-05-12T15:22:40.003Z,98592.66
2023-05-12T15:24:44.463Z,98586.78
2023-05-12T15:26:48.869Z,98585.66
2023-05-12T15:28:50.610Z,98588.91
2023-05-12T15:30:58.977Z,98587.78
2023-05-12T15:33:04.063Z,98590.72
2023-05-12T15:35:09.517Z,98586.84
2023-05-12T15:37:13.468Z,98591.75
2023-05-12T15:39:16.302Z,98587.53
2023-05-12T15:41:20.850Z,98576.94
2023-05-12T15:43:28.440Z,98583.81
2023-05-12T15:45:31.446Z,98585.75
2023-05-12T15:47:34.076Z,98575.50
2023-05-12T15:49:35.613Z,98581.84
2023-05-12T15:51:46.477Z,98577.13
2023-05-12T15:53:52.228Z,98574.84
2023-05-12T15:56:04.959Z,98576.47
2023-05-12T15:58:18.044Z,98576.19
2023-05-12T16:00:20.472Z,98576.19
2023-05-12T16:02:22.068Z,98576.66
2023-05-12T16:04:24.494Z,98577.50
2023-05-12T16:06:26.289Z,98576.88
2023-05-12T16:08:27.726Z,98582.91
2023-05-12T16:10:29.200Z,98582.06
2023-05-12T16:12:31.136Z,98577.06
2023-05-12T16:14:33.095Z,98581.47
2023-05-12T16:16:34.974Z,98577.25
2023-05-12T16:18:36.939Z,98584.09
2023-05-12T16:20:39.055Z,98576.63
2023-05-12T16:22:40.615Z,98581.00
2023-05-12T16:24:42.515Z,98577.94
2023-05-12T16:26:48.797Z,98576.28
2023-05-12T16:28:50.355Z,98572.38
2023-05-12T16:30:51.871Z,98572.06
2023-05-12T16:32:53.567Z,98573.69
2023-05-12T16:34:56.105Z,98575.31
2023-05-12T16:36:59.914Z,98572.38
2023-05-12T16:39:01.344Z,98566.50
2023-05-12T16:41:03.103Z,98568.16
2023-05-12T16:43:04.625Z,98568.47
2023-05-12T16:45:06.866Z,98568.47
2023-05-12T16:47:08.500Z,98565.19
2023-05-12T16:49:10.036Z,98571.88
2023-05-12T16:51:14.615Z,98567.97
2023-05-12T16:53:20.312Z,98566.84
2023-05-12T16:55:22.259Z,98570.94
2023-05-12T16:57:24.378Z,98562.63
2023-05-12T16:59:37.391Z,98569.78
2023-05-12T17:01:39.653Z,98574.50
2023-05-12T17:03:41.467Z,98578.91
2023-05-12T17:05:46.930Z,98573.88
2023-05-12T17:07:48.479Z,98579.41
2023-05-12T17:09:52.986Z,98580.22
2023-05-12T17:11:54.621Z,98581.06
2023-05-12T17:13:56.144Z,98583.81
2023-05-12T17:15:57.785Z,98585.44
2023-05-12T17:17:59.526Z,98588.22
2023-05-12T17:20:12.155Z,98590.19
2023-05-12T17:22:13.803Z,98597.34
2023-05-12T17:24:15.325Z,98593.75
2023-05-12T17:26:19.748Z,98595.41
2023-05-12T17:28:22.130Z,98595.41
2023-05-12T17:30:25.392Z,98597.06
2023-05-12T17:32:29.511Z,98596.88
2023-05-12T17:34:34.116Z,98599.63
2023-05-12T17:36:36.056Z,98593.75
2023-05-12T17:38:38.421Z,98595.41
2023-05-12T17:40:42.937Z,98597.34
2023-05-12T17:42:45.179Z,98603.41
2023-05-12T17:44:51.400Z,98602.91
2023-05-12T17:46:53.930Z,98606.16
2023-05-12T17:48:55.813Z,98603.91
2023-05-12T17:50:57.478Z,98609.13
2023-05-12T17:53:02.186Z,98604.09
2023-05-12T17:55:05.792Z,98618.44
2023-05-12T17:57:07.550Z,98610.94
2023-05-12T17:59:09.295Z,98608.16
2023-05-12T18:01:10.833Z,98612.59
2023-05-12T18:03:12.429Z,98622.53
2023-05-12T18:05:14.051Z,98625.31
2023-05-12T18:07:15.531Z,98616.19
2023-05-12T18:09:17.807Z,98628.41
2023-05-12T18:11:29.161Z,98623.50
2023-05-12T18:13:31.144Z,98621.88
2023-05-12T18:15:32.893Z,98610.25
2023-05-12T18:17:34.753Z,98616.63
2023-05-12T18:19:39.282Z,98624.13
2023-05-12T18:21:40.777Z,98616.47
2023-05-12T18:23:43.662Z,98634.56
2023-05-12T18:25:45.215Z,98625.41
2023-05-12T18:27:46.755Z,98630.47
2023-05-12T18:29:48.197Z,98631.59
2023-05-12T18:31:49.754Z,98629.94
2023-05-12T18:33:51.350Z,98638.41
2023-05-12T18:35:52.870Z,98635.75
2023-05-12T18:37:54.464Z,98638.03
2023-05-12T18:39:58.312Z,98644.19
2023-05-12T18:42:01.819Z,98642.84
2023-05-12T18:44:10.383Z,98648.25
2023-05-12T18:46:12.487Z,98649.97
2023-05-12T18:48:14.511Z,98662.53
2023-05-12T18:50:15.985Z,98662.34
2023-05-12T18:52:17.544Z,98668.03
2023-05-12T18:54:19.174Z,98673.06
2023-05-12T18:56:20.774Z,98676.25
2023-05-12T18:58:25.074Z,98678.84
2023-05-12T19:00:31.670Z,98683.69
2023-05-12T19:02:33.335Z,98685.25
2023-05-12T19:04:35.126Z,98687.31
2023-05-12T19:06:36.697Z,98694.09
2023-05-12T19:08:38.152Z,98689.00
2023-05-12T19:10:40.236Z,98690.22
2023-05-12T19:12:41.841Z,98691.50
2023-05-12T19:14:44.425Z,98687.16
2023-05-12T19:16:46.697Z,98694.75
2023-05-12T19:18:54.284Z,98697.13
2023-05-12T19:20:55.893Z,98693.13
2023-05-12T19:22:59.787Z,98698.78
2023-05-12T19:25:05.706Z,98701.13
2023-05-12T19:27:07.397Z,98702.34
2023-05-12T19:29:09.043Z,98713.53
2023-05-12T19:31:10.487Z,98699.28
2023-05-12T19:33:12.265Z,98704.91
2023-05-12T19:35:14.841Z,98710.56
2023-05-12T19:37:16.817Z,98708.72
2023-05-12T19:39:18.285Z,98711.56
2023-05-12T19:41:20.113Z,98726.31
2023-05-12T19:43:21.782Z,98723.66
2023-05-12T19:45:23.505Z,98726.47
2023-05-12T19:47:26.565Z,98724.31
2023-05-12T19:49:28.976Z,98723.25
2023-05-12T19:51:30.655Z,98726.94
2023-05-12T19:53:32.168Z,98722.84
2023-05-12T19:55:33.733Z,98729.28
2023-05-12T19:57:38.174Z,98730.47
2023-05-12T19:59:39.938Z,98724.44
2023-05-12T20:01:41.578Z,98723.69
2023-05-12T20:03:43.228Z,98721.53
2023-05-12T20:05:45.766Z,98721.00
2023-05-12T20:07:56.367Z,98725.53
2023-05-12T20:09:57.896Z,98720.59
2023-05-12T20:11:59.479Z,98727.84
2023-05-12T20:14:01.239Z,98734.78
2023-05-12T20:16:05.936Z,98737.31
2023-05-12T20:18:07.810Z,98738.75
2023-05-12T20:20:11.463Z,98739.34
2023-05-12T20:22:13.071Z,98743.53
2023-05-12T20:24:19.036Z,98732.28
2023-05-12T20:26:23.696Z,98740.31
2023-05-12T20:28:29.180Z,98747.56
2023-05-12T20:30:30.734Z,98740.72
2023-05-12T20:32:32.658Z,98747.94
2023-05-12T20:34:34.397Z,98752.09
2023-05-12T20:36:36.163Z,98747.47
2023-05-12T20:38:38.020Z,98749.44
2023-05-12T20:40:40.458Z,98747.06
2023-05-12T20:42:44.477Z,98747.66
2023-05-12T20:44:46.131Z,98749.66
2023-05-12T20:46:48.105Z,98741.97
2023-05-12T20:48:49.770Z,98740.63
2023-05-12T20:50:52.252Z,98732.97
2023-05-12T20:52:53.893Z,98726.91
2023-05-12T20:54:59.127Z,98735.47
2023-05-12T20:57:01.112Z,98732.19
2023-05-12T20:59:02.783Z,98738.00
2023-05-12T21:01:04.299Z,98744.94
2023-05-12T21:03:06.489Z,98733.69
2023-05-12T21:05:08.314Z,98740.28
2023-05-12T21:07:09.890Z,98732.34
2023-05-12T21:09:11.477Z,98734.53
2023-05-12T21:11:17.419Z,98740.66
2023-05-12T21:13:19.031Z,98742.09
2023-05-12T21:15:20.854Z,98736.31
2023-05-12T21:17:22.615Z,98735.81
2023-05-12T21:19:24.242Z,98736.38
2023-05-12T21:21:26.242Z,98737.47
2023-05-12T21:23:27.856Z,98735.34
2023-05-12T21:25:52.489Z,98737.84
2023-05-12T21:27:54.026Z,98743.66
2023-05-12T21:29:56.662Z,98738.44
2023-05-12T21:31:58.430Z,98739.00
2023-05-12T21:34:13.677Z,98743.16
2023-05-12T21:36:17.204Z,98737.13
2023-05-12T21:38:20.565Z,98744.06
2023-05-12T21:40:22.336Z,98739.94
2023-05-12T21:42:24.223Z,98744.94
2023-05-12T21:44:25.799Z,98747.16
2023-05-12T21:46:27.517Z,98741.13
2023-05-12T21:48:29.222Z,98745.00
2023-05-12T21:50:31.822Z,98744.75
2023-05-12T21:52:33.679Z,98744.19
2023-05-12T21:54:35.463Z,98742.84
2023-05-12T21:56:39.269Z,98744.25
2023-05-12T21:58:40.713Z,98740.13
2023-05-12T22:00:42.355Z,98738.78
2023-05-12T22:02:48.280Z,98742.66
2023-05-12T22:04:50.430Z,98738.56
2023-05-12T22:06:51.936Z,98735.53
2023-05-12T22:08:54.159Z,98737.78
2023-05-12T22:10:56.276Z,98745.53
2023-05-12T22:12:57.835Z,98739.75
2023-05-12T22:15:02.098Z,98741.47
2023-05-12T22:17:03.783Z,98745.31
2023-05-12T22:19:05.490Z,98737.91
2023-05-12T22:21:07.041Z,98740.94
2023-05-12T22:23:11.443Z,98747.31
2023-05-12T22:25:12.918Z,98739.94
2023-05-12T22:27:21.062Z,98744.38
2023-05-12T22:29:22.595Z,98741.06
2023-05-12T22:31:27.857Z,98737.25
2023-05-12T22:33:35.444Z,98745.28
2023-05-12T22:35:42.157Z,98747.78
2023-05-12T22:37:43.933Z,98745.91
2023-05-12T22:39:48.494Z,98756.66
2023-05-12T22:41:49.984Z,98753.13
2023-05-12T22:43:51.794Z,98755.59
2023-05-12T22:45:55.935Z,98759.22
2023-05-12T22:47:57.529Z,98752.34
2023-05-12T22:50:01.537Z,98763.94
2023-05-12T22:52:03.361Z,98762.03
2023-05-12T22:54:07.765Z,98763.72
2023-05-12T22:56:09.322Z,98754.34
2023-05-12T22:58:11.713Z,98757.13
2023-05-12T23:00:13.829Z,98756.06
2023-05-12T23:02:21.466Z,98757.75
2023-05-12T23:04:23.308Z,98751.16
2023-05-12T23:06:24.788Z,98755.28
2023-05-12T23:08:26.352Z,98752.88
2023-05-12T23:10:27.874Z,98758.09
2023-05-12T23:12:29.353Z,98754.28
2023-05-12T23:14:33.080Z,98752.38
2023-05-12T23:16:34.569Z,98754.03
2023-05-12T23:18:44.961Z,98766.72
2023-05-12T23:20:46.463Z,98757.34
2023-05-12T23:22:48.102Z,98756.81
2023-05-12T23:24:51.156Z,98753.00
2023-05-12T23:26:55.889Z,98755.22
2023-05-12T23:29:00.662Z,98758.78
2023-05-12T23:31:03.629Z,98744.50
2023-05-12T23:33:05.243Z,98749.75
2023-05-12T23:35:07.819Z,98744.81
2023-05-12T23:37:10.077Z,98742.91
2023-05-12T23:39:12.600Z,98738.78
2023-05-12T23:41:14.305Z,98745.09
2023-05-12T23:43:15.841Z,98741.81
2023-05-12T23:45:17.314Z,98737.44
2023-05-12T23:47:21.487Z,98741.00
2023-05-12T23:49:23.089Z,98740.47
2023-05-12T23:51:24.796Z,98737.19
2023-05-12T23:53:26.362Z,98731.16
2023-05-12T23:55:28.137Z,98732.78
2023-05-12T23:57:29.709Z,98727.56
2023-05-12T23:59:31.350Z,98723.16
