createdAt,value
2022-08-05T00:01:36.204Z,9.50
2022-08-05T00:04:17.618Z,10.50
2022-08-05T00:06:47.255Z,10.70
2022-08-05T00:09:19.365Z,8.70
2022-08-05T00:11:49.115Z,9.10
2022-08-05T00:14:27.490Z,10.60
2022-08-05T00:16:57.687Z,12.30
2022-08-05T00:19:33.135Z,13.50
2022-08-05T00:22:02.563Z,12.80
2022-08-05T00:24:30.735Z,12.80
2022-08-05T00:27:00.107Z,8.10
2022-08-05T00:29:38.199Z,7.80
2022-08-05T00:32:12.301Z,8.80
2022-08-05T00:35:06.037Z,8.90
2022-08-05T00:37:51.414Z,12.20
2022-08-05T00:40:27.003Z,11.60
2022-08-05T00:42:58.549Z,9.20
2022-08-05T00:45:39.114Z,8.10
2022-08-05T00:48:16.684Z,7.80
2022-08-05T00:50:46.689Z,10.40
2022-08-05T00:53:59.895Z,10.20
2022-08-05T00:56:05.596Z,7.50
2022-08-05T00:58:36.917Z,10.20
2022-08-05T01:01:08.654Z,9.40
2022-08-05T01:03:38.651Z,7.20
2022-08-05T01:06:14.240Z,9.50
2022-08-05T01:08:44.497Z,9.80
2022-08-05T01:14:01.300Z,9.20
2022-08-05T01:16:48.427Z,11.10
2022-08-05T01:21:12.935Z,10.00
2022-08-05T01:24:02.774Z,7.60
2022-08-05T01:27:01.367Z,8.60
2022-08-05T01:29:49.706Z,9.20
2022-08-05T01:32:22.896Z,9.40
2022-08-05T01:34:57.921Z,12.50
2022-08-05T01:37:37.543Z,7.60
2022-08-05T01:40:13.073Z,9.30
2022-08-05T01:42:42.881Z,8.50
2022-08-05T01:45:11.042Z,8.30
2022-08-05T01:47:43.171Z,8.00
2022-08-05T01:50:15.231Z,8.10
2022-08-05T01:52:49.909Z,6.90
2022-08-05T01:55:21.704Z,9.70
2022-08-05T01:58:10.466Z,7.30
2022-08-05T02:00:43.822Z,7.10
2022-08-05T02:03:29.146Z,7.90
2022-08-05T02:06:03.757Z,7.60
2022-08-05T02:08:57.792Z,6.70
2022-08-05T02:11:33.067Z,7.60
2022-08-05T02:14:18.002Z,6.90
2022-08-05T02:16:53.273Z,7.40
2022-08-05T02:19:46.960Z,10.90
2022-08-05T02:22:25.764Z,8.10
2022-08-05T02:25:08.459Z,8.50
2022-08-05T02:27:57.919Z,7.20
2022-08-05T02:30:31.343Z,8.40
2022-08-05T02:33:03.049Z,8.40
2022-08-05T02:35:37.722Z,9.10
2022-08-05T02:38:13.376Z,10.90
2022-08-05T02:40:47.659Z,7.10
2022-08-05T02:43:16.875Z,11.00
2022-08-05T02:45:52.644Z,8.00
2022-08-05T02:48:28.825Z,8.00
2022-08-05T02:51:01.391Z,7.40
2022-08-05T02:53:39.406Z,12.50
2022-08-05T02:56:11.201Z,7.50
2022-08-05T02:58:44.534Z,7.30
2022-08-05T03:01:21.118Z,7.90
2022-08-05T03:04:12.874Z,13.10
2022-08-05T03:06:56.816Z,7.70
2022-08-05T03:09:37.561Z,7.20
2022-08-05T03:12:29.646Z,7.20
2022-08-05T03:14:57.662Z,6.90
2022-08-05T03:17:26.275Z,9.10
2022-08-05T03:22:32.282Z,7.10
2022-08-05T03:25:11.649Z,8.30
2022-08-05T03:28:00.098Z,8.90
2022-08-05T03:30:33.548Z,7.40
2022-08-05T03:33:04.176Z,7.20
2022-08-05T03:35:40.784Z,9.10
2022-08-05T03:38:14.395Z,8.30
2022-08-05T03:40:47.474Z,7.70
2022-08-05T03:43:59.274Z,7.00
2022-08-05T03:46:05.414Z,7.90
2022-08-05T03:48:36.921Z,7.20
2022-08-05T03:52:48.929Z,8.30
2022-08-05T03:55:54.082Z,9.00
2022-08-05T03:57:00.144Z,12.80
2022-08-05T04:00:01.238Z,7.20
2022-08-05T04:02:37.349Z,10.20
2022-08-05T04:05:09.652Z,11.50
2022-08-05T04:07:57.301Z,8.50
2022-08-05T04:10:30.928Z,8.10
2022-08-05T04:13:00.482Z,7.00
2022-08-05T04:15:33.302Z,7.20
2022-08-05T04:18:06.755Z,7.40
2022-08-05T04:20:34.828Z,9.10
2022-08-05T04:23:02.500Z,7.40
2022-08-05T04:25:56.428Z,8.00
2022-08-05T04:28:28.467Z,8.40
2022-08-05T04:31:01.162Z,10.80
2022-08-05T04:33:54.614Z,9.10
2022-08-05T04:36:44.995Z,8.20
2022-08-05T04:39:05.350Z,7.20
2022-08-05T04:41:37.757Z,7.90
2022-08-05T04:44:09.572Z,7.30
2022-08-05T04:46:40.688Z,8.80
2022-08-05T04:49:15.015Z,7.30
2022-08-05T04:51:44.177Z,8.40
2022-08-05T04:54:12.387Z,10.30
2022-08-05T04:56:40.209Z,7.80
2022-08-05T04:59:24.115Z,9.50
2022-08-05T05:02:07.590Z,9.10
2022-08-05T05:04:48.065Z,10.40
2022-08-05T05:07:18.416Z,13.20
2022-08-05T05:09:52.112Z,15.70
2022-08-05T05:12:22.218Z,10.20
2022-08-05T05:14:51.352Z,9.60
2022-08-05T05:17:23.939Z,8.90
2022-08-05T05:19:56.416Z,7.60
2022-08-05T05:22:26.482Z,7.60
2022-08-05T05:24:57.572Z,8.20
2022-08-05T05:27:41.253Z,7.70
2022-08-05T05:30:28.706Z,7.00
2022-08-05T05:33:03.872Z,8.10
2022-08-05T05:35:48.080Z,8.90
2022-08-05T05:38:22.657Z,7.70
2022-08-05T05:40:58.011Z,7.70
2022-08-05T05:43:56.616Z,7.50
2022-08-05T05:46:15.798Z,6.70
2022-08-05T05:48:44.662Z,6.70
2022-08-05T05:51:24.514Z,8.70
2022-08-05T05:53:57.554Z,6.40
2022-08-05T05:56:33.800Z,6.30
2022-08-05T05:59:05.809Z,6.30
2022-08-05T06:01:38.165Z,6.60
2022-08-05T06:04:14.334Z,6.50
2022-08-05T06:06:47.500Z,7.60
2022-08-05T06:09:25.773Z,5.90
2022-08-05T06:12:01.423Z,7.70
2022-08-05T06:14:31.323Z,6.30
2022-08-05T06:16:59.710Z,7.60
2022-08-05T06:19:34.882Z,8.20
2022-08-05T06:22:04.622Z,9.60
2022-08-05T06:24:35.307Z,7.10
2022-08-05T06:27:04.048Z,6.50
2022-08-05T06:32:24.803Z,8.90
2022-08-05T06:34:58.593Z,10.30
2022-08-05T06:37:58.112Z,5.70
2022-08-05T06:40:21.249Z,6.50
2022-08-05T06:42:52.635Z,5.60
2022-08-05T06:45:44.944Z,6.30
2022-08-05T06:50:57.239Z,7.00
2022-08-05T06:53:28.552Z,4.90
2022-08-05T06:56:00.611Z,5.20
2022-08-05T06:58:34.819Z,5.40
2022-08-05T07:01:06.470Z,6.70
2022-08-05T07:03:34.805Z,5.10
2022-08-05T07:06:06.186Z,4.60
2022-08-05T07:08:47.958Z,4.10
2022-08-05T07:11:22.603Z,7.20
2022-08-05T07:14:19.954Z,5.70
2022-08-05T07:17:59.333Z,4.30
2022-08-05T07:20:31.481Z,7.30
2022-08-05T07:22:39.173Z,5.60
2022-08-05T07:25:23.554Z,4.20
2022-08-05T07:28:00.793Z,6.40
2022-08-05T07:30:38.693Z,4.50
2022-08-05T07:33:15.534Z,4.50
2022-08-05T07:36:04.970Z,4.10
2022-08-05T07:42:12.826Z,5.20
2022-08-05T07:44:14.410Z,4.00
2022-08-05T07:46:49.761Z,4.60
2022-08-05T07:49:19.563Z,4.30
2022-08-05T07:51:53.503Z,5.60
2022-08-05T07:54:31.287Z,6.30
2022-08-05T07:57:18.130Z,3.80
2022-08-05T07:59:50.697Z,4.50
2022-08-05T08:02:26.587Z,4.40
2022-08-05T08:04:58.996Z,4.30
2022-08-05T08:07:28.487Z,4.40
2022-08-05T08:09:56.748Z,4.50
2022-08-05T08:12:37.284Z,6.10
2022-08-05T08:15:15.269Z,7.10
2022-08-05T08:17:49.672Z,4.80
2022-08-05T08:20:45.404Z,4.10
2022-08-05T08:23:59.809Z,3.40
2022-08-05T08:25:59.008Z,4.60
2022-08-05T08:28:36.942Z,5.10
2022-08-05T08:31:18.535Z,5.20
2022-08-05T08:33:51.596Z,6.90
2022-08-05T08:36:39.262Z,4.20
2022-08-05T08:39:15.019Z,3.50
2022-08-05T08:41:51.915Z,5.50
2022-08-05T08:45:21.422Z,5.40
2022-08-05T08:48:05.917Z,4.70
2022-08-05T08:50:51.967Z,4.30
2022-08-05T08:53:07.874Z,5.80
2022-08-05T08:56:05.279Z,4.80
2022-08-05T08:58:26.156Z,5.50
2022-08-05T09:01:08.628Z,3.20
2022-08-05T09:03:55.564Z,5.80
2022-08-05T09:06:29.993Z,7.00
2022-08-05T09:09:00.575Z,3.60
2022-08-05T09:11:52.921Z,4.50
2022-08-05T09:14:56.728Z,3.10
2022-08-05T09:20:01.462Z,3.50
2022-08-05T09:25:01.838Z,4.40
2022-08-05T09:28:05.292Z,0.90
2022-08-05T09:30:29.526Z,1.10
2022-08-05T09:33:02.289Z,1.50
2022-08-05T09:35:30.116Z,2.30
2022-08-05T09:38:12.481Z,3.60
2022-08-05T09:40:52.175Z,6.20
2022-08-05T09:43:40.232Z,9.40
2022-08-05T09:46:27.547Z,14.40
2022-08-05T09:49:07.225Z,20.40
2022-08-05T09:51:39.906Z,27.60
2022-08-05T09:54:09.331Z,35.60
2022-08-05T09:56:40.784Z,43.60
2022-08-05T09:59:24.234Z,53.60
2022-08-05T10:01:55.614Z,62.30
2022-08-05T10:04:36.048Z,70.40
2022-08-05T10:07:20.976Z,77.70
2022-08-05T10:10:14.339Z,80.40
2022-08-05T10:12:51.958Z,84.60
2022-08-05T10:15:35.243Z,86.50
2022-08-05T10:20:47.818Z,86.60
2022-08-05T10:23:56.113Z,83.40
2022-08-05T10:26:17.206Z,84.80
2022-08-05T10:28:46.785Z,84.40
2022-08-05T10:32:52.877Z,89.50
2022-08-05T10:34:08.001Z,86.80
2022-08-05T10:36:37.862Z,89.40
2022-08-05T10:39:10.418Z,85.70
2022-08-05T10:42:04.061Z,83.40
2022-08-05T10:44:32.543Z,81.00
2022-08-05T10:47:25.889Z,80.00
2022-08-05T10:50:36.189Z,84.60
2022-08-05T10:53:05.013Z,81.70
2022-08-05T10:56:03.856Z,80.60
2022-08-05T10:58:21.043Z,81.70
2022-08-05T11:00:55.406Z,80.80
2022-08-05T11:03:30.576Z,81.80
2022-08-05T11:06:08.533Z,85.10
2022-08-05T11:09:13.237Z,83.30
2022-08-05T11:11:52.335Z,69.60
2022-08-05T11:14:57.894Z,63.50
2022-08-05T11:17:57.639Z,46.60
2022-08-05T11:20:44.237Z,29.70
2022-08-05T11:24:04.503Z,19.90
2022-08-05T11:26:38.804Z,11.30
2022-08-05T11:29:13.220Z,6.60
2022-08-05T11:31:56.766Z,4.40
2022-08-05T11:34:50.808Z,3.10
2022-08-05T11:38:29.839Z,2.20
2022-08-05T11:41:57.850Z,1.50
2022-08-05T11:44:10.759Z,1.20
2022-08-05T11:46:58.396Z,1.00
2022-08-05T11:49:34.336Z,0.70
2022-08-05T11:52:11.528Z,0.50
2022-08-05T11:54:41.825Z,0.40
2022-08-05T11:57:24.807Z,0.30
2022-08-05T11:59:54.192Z,0.30
2022-08-05T12:02:31.976Z,0.20
2022-08-05T12:05:06.954Z,0.10
2022-08-05T12:08:08.029Z,0.10
2022-08-05T12:10:43.402Z,0.10
2022-08-05T12:13:18.941Z,0.10
2022-08-05T12:16:14.999Z,0.10
2022-08-05T12:18:49.622Z,0.00
2022-08-05T12:21:23.730Z,0.10
2022-08-05T12:24:00.124Z,0.00
2022-08-05T12:26:44.335Z,0.00
2022-08-05T12:29:16.186Z,0.00
2022-08-05T12:32:07.626Z,0.00
2022-08-05T12:34:38.519Z,0.00
2022-08-05T12:37:21.536Z,0.00
2022-08-05T12:39:51.859Z,0.00
2022-08-05T12:42:25.418Z,0.00
2022-08-05T12:45:09.469Z,0.00
2022-08-05T12:47:38.238Z,0.00
2022-08-05T12:50:16.144Z,0.00
2022-08-05T12:52:55.505Z,0.00
2022-08-05T12:55:28.311Z,0.00
2022-08-05T12:58:49.151Z,0.00
2022-08-05T13:02:00.103Z,0.00
2022-08-05T13:03:38.879Z,0.00
2022-08-05T13:06:08.006Z,0.00
2022-08-05T13:08:40.066Z,0.00
2022-08-05T13:11:07.985Z,0.00
2022-08-05T13:14:05.601Z,0.00
2022-08-05T13:16:27.844Z,0.00
2022-08-05T13:18:59.672Z,0.00
2022-08-05T13:21:38.084Z,0.00
2022-08-05T13:24:36.617Z,0.00
2022-08-05T13:27:04.877Z,0.00
2022-08-05T13:29:39.074Z,0.00
2022-08-05T13:32:33.064Z,0.00
2022-08-05T13:35:04.137Z,0.00
2022-08-05T13:37:34.904Z,0.00
2022-08-05T13:40:16.336Z,0.00
2022-08-05T13:42:48.053Z,0.00
2022-08-05T13:45:23.335Z,0.00
2022-08-05T13:48:08.919Z,0.00
2022-08-05T13:50:37.674Z,0.00
2022-08-05T13:53:09.040Z,0.00
2022-08-05T13:55:49.226Z,0.00
2022-08-05T13:58:30.802Z,0.00
2022-08-05T14:00:59.666Z,0.00
2022-08-05T14:03:28.387Z,0.00
2022-08-05T14:06:25.148Z,0.00
2022-08-05T14:08:44.703Z,0.00
2022-08-05T14:11:21.120Z,0.00
2022-08-05T14:13:51.403Z,0.00
2022-08-05T14:16:23.173Z,0.00
2022-08-05T14:22:07.791Z,0.00
2022-08-05T14:24:10.945Z,0.00
2022-08-05T14:26:51.460Z,0.00
2022-08-05T14:32:12.447Z,0.00
2022-08-05T14:34:42.522Z,0.00
2022-08-05T14:37:13.315Z,0.00
2022-08-05T14:39:56.889Z,0.00
2022-08-05T14:42:25.062Z,0.00
2022-08-05T14:44:54.505Z,0.00
2022-08-05T14:48:03.882Z,0.00
2022-08-05T14:50:18.503Z,0.00
2022-08-05T14:52:53.630Z,0.00
2022-08-05T14:55:38.451Z,0.00
2022-08-05T14:58:12.196Z,0.00
2022-08-05T15:00:59.071Z,0.00
2022-08-05T15:03:33.887Z,0.00
2022-08-05T15:06:14.781Z,0.00
2022-08-05T15:08:59.688Z,0.00
2022-08-05T15:11:51.809Z,0.00
2022-08-05T15:14:34.491Z,0.00
2022-08-05T15:17:05.426Z,0.00
2022-08-05T15:19:49.025Z,0.00
2022-08-05T15:22:17.316Z,0.00
2022-08-05T15:24:45.709Z,0.00
2022-08-05T15:27:13.468Z,0.00
2022-08-05T15:29:42.307Z,0.00
2022-08-05T15:32:10.603Z,0.00
2022-08-05T15:34:38.291Z,0.00
2022-08-05T15:37:06.939Z,0.00
2022-08-05T15:40:59.659Z,0.00
2022-08-05T15:42:55.310Z,0.00
2022-08-05T15:45:27.112Z,0.00
2022-08-05T15:48:06.931Z,0.10
2022-08-05T15:50:34.713Z,0.00
2022-08-05T15:53:05.581Z,0.00
2022-08-05T15:56:02.593Z,0.00
2022-08-05T15:58:23.294Z,0.00
2022-08-05T16:01:11.855Z,0.00
2022-08-05T16:03:40.975Z,0.00
2022-08-05T16:06:11.335Z,0.00
2022-08-05T16:08:39.957Z,0.00
2022-08-05T16:11:10.310Z,0.00
2022-08-05T16:13:38.112Z,0.00
2022-08-05T16:16:06.286Z,0.00
2022-08-05T16:18:34.204Z,0.00
2022-08-05T16:21:04.635Z,0.00
2022-08-05T16:23:54.019Z,0.00
2022-08-05T16:26:26.454Z,0.20
2022-08-05T16:28:56.047Z,0.10
2022-08-05T16:31:23.941Z,0.00
2022-08-05T16:33:54.535Z,0.00
2022-08-05T16:36:23.849Z,0.10
2022-08-05T16:38:55.517Z,0.00
2022-08-05T16:42:14.339Z,0.00
2022-08-05T16:44:16.778Z,0.00
2022-08-05T16:46:56.123Z,0.00
2022-08-05T16:49:24.195Z,0.00
2022-08-05T16:51:54.840Z,0.00
2022-08-05T16:54:30.349Z,0.00
2022-08-05T16:57:00.834Z,0.00
2022-08-05T16:59:30.639Z,0.00
2022-08-05T17:01:59.511Z,0.10
2022-08-05T17:04:28.776Z,0.00
2022-08-05T17:07:01.258Z,0.60
2022-08-05T17:09:57.890Z,0.30
2022-08-05T17:12:17.790Z,0.10
2022-08-05T17:14:50.480Z,0.30
2022-08-05T17:17:19.711Z,0.00
2022-08-05T17:19:55.485Z,0.00
2022-08-05T17:22:25.567Z,0.00
2022-08-05T17:24:57.942Z,0.00
2022-08-05T17:27:33.558Z,0.20
2022-08-05T17:30:12.095Z,0.10
2022-08-05T17:32:47.955Z,0.10
2022-08-05T17:37:50.461Z,0.00
2022-08-05T17:40:22.285Z,0.10
2022-08-05T17:42:53.108Z,0.10
2022-08-05T17:45:22.888Z,0.10
2022-08-05T17:47:54.841Z,0.10
2022-08-05T17:50:30.457Z,0.10
2022-08-05T17:53:01.118Z,0.00
2022-08-05T17:55:34.666Z,0.20
2022-08-05T17:58:09.691Z,0.50
2022-08-05T18:00:44.465Z,1.00
2022-08-05T18:03:33.445Z,1.20
2022-08-05T18:06:11.288Z,5.90
2022-08-05T18:08:44.974Z,18.50
2022-08-05T18:11:24.200Z,9.20
2022-08-05T18:14:03.590Z,2.10
2022-08-05T18:16:33.446Z,2.00
2022-08-05T18:19:01.792Z,1.60
2022-08-05T18:22:07.592Z,2.00
2022-08-05T18:24:17.259Z,0.60
2022-08-05T18:26:45.401Z,0.60
2022-08-05T18:29:16.710Z,0.30
2022-08-05T18:31:44.867Z,0.10
2022-08-05T18:34:12.883Z,0.20
2022-08-05T18:36:43.531Z,0.40
2022-08-05T18:39:42.055Z,0.30
2022-08-05T18:42:06.051Z,0.50
2022-08-05T18:44:55.382Z,1.00
2022-08-05T18:47:26.439Z,0.40
2022-08-05T18:50:15.736Z,0.60
2022-08-05T18:52:50.922Z,0.40
2022-08-05T18:55:21.595Z,3.00
2022-08-05T18:57:53.875Z,0.80
2022-08-05T19:00:28.692Z,1.20
2022-08-05T19:03:03.766Z,1.30
2022-08-05T19:06:11.479Z,0.60
2022-08-05T19:08:30.786Z,0.50
2022-08-05T19:11:02.739Z,0.90
2022-08-05T19:13:35.998Z,1.50
2022-08-05T19:16:24.939Z,1.30
2022-08-05T19:18:56.852Z,2.10
2022-08-05T19:21:27.542Z,4.20
2022-08-05T19:24:05.376Z,1.60
2022-08-05T19:26:54.409Z,14.70
2022-08-05T19:29:26.729Z,4.70
2022-08-05T19:32:05.584Z,0.80
2022-08-05T19:34:36.514Z,0.70
2022-08-05T19:37:04.336Z,0.70
2022-08-05T19:39:32.477Z,2.10
2022-08-05T19:42:34.888Z,8.70
2022-08-05T19:45:01.564Z,1.70
2022-08-05T19:47:29.308Z,1.00
2022-08-05T19:50:00.859Z,2.20
2022-08-05T19:52:31.716Z,1.60
2022-08-05T19:55:07.298Z,1.70
2022-08-05T19:58:10.409Z,5.50
2022-08-05T20:00:37.315Z,1.30
2022-08-05T20:03:09.251Z,1.20
2022-08-05T20:05:49.893Z,3.60
2022-08-05T20:08:20.114Z,1.50
2022-08-05T20:10:49.628Z,1.90
2022-08-05T20:13:18.263Z,2.20
2022-08-05T20:15:58.287Z,1.90
2022-08-05T20:18:33.622Z,1.50
2022-08-05T20:21:06.578Z,2.10
2022-08-05T20:23:40.480Z,1.70
2022-08-05T20:26:19.880Z,2.20
2022-08-05T20:28:51.397Z,3.70
2022-08-05T20:31:28.785Z,6.40
2022-08-05T20:34:10.687Z,4.70
2022-08-05T20:36:39.018Z,8.50
2022-08-05T20:39:16.143Z,2.20
2022-08-05T20:41:46.811Z,3.60
2022-08-05T20:44:30.136Z,2.60
2022-08-05T20:47:00.828Z,2.20
2022-08-05T20:51:57.342Z,3.00
2022-08-05T20:54:42.930Z,2.90
2022-08-05T20:57:24.532Z,2.70
2022-08-05T21:00:19.607Z,2.80
2022-08-05T21:02:56.087Z,2.90
2022-08-05T21:05:24.997Z,5.50
2022-08-05T21:07:52.855Z,2.60
2022-08-05T21:10:21.571Z,2.60
2022-08-05T21:13:08.280Z,2.90
2022-08-05T21:15:37.424Z,3.00
2022-08-05T21:18:05.204Z,4.00
2022-08-05T21:20:34.334Z,5.20
2022-08-05T21:23:03.051Z,4.70
2022-08-05T21:25:33.829Z,3.10
2022-08-05T21:28:03.318Z,3.00
2022-08-05T21:30:31.661Z,4.30
2022-08-05T21:32:59.989Z,3.50
2022-08-05T21:35:55.559Z,7.20
2022-08-05T21:38:19.201Z,3.70
2022-08-05T21:40:47.005Z,4.00
2022-08-05T21:43:23.867Z,4.50
2022-08-05T21:45:57.374Z,4.40
2022-08-05T21:48:28.883Z,4.10
2022-08-05T21:50:57.324Z,4.00
2022-08-05T21:53:27.650Z,4.30
2022-08-05T21:56:05.882Z,7.30
2022-08-05T21:58:42.093Z,4.50
2022-08-05T22:01:10.661Z,4.00
2022-08-05T22:03:49.016Z,5.80
2022-08-05T22:06:35.274Z,5.10
2022-08-05T22:09:14.651Z,4.10
2022-08-05T22:11:46.978Z,5.10
2022-08-05T22:14:32.785Z,6.40
2022-08-05T22:17:05.349Z,4.70
2022-08-05T22:20:02.075Z,4.00
2022-08-05T22:25:27.704Z,4.90
2022-08-05T22:28:08.219Z,5.00
2022-08-05T22:30:55.893Z,5.10
2022-08-05T22:33:56.996Z,4.80
2022-08-05T22:36:15.174Z,5.60
2022-08-05T22:42:05.411Z,7.40
2022-08-05T22:44:08.595Z,5.60
2022-08-05T22:46:39.808Z,5.50
2022-08-05T22:49:12.494Z,5.60
2022-08-05T22:52:04.700Z,5.60
2022-08-05T22:54:36.528Z,6.30
2022-08-05T22:57:05.540Z,5.20
2022-08-05T23:02:17.895Z,6.20
2022-08-05T23:04:51.152Z,5.20
2022-08-05T23:07:21.964Z,5.10
2022-08-05T23:09:53.345Z,5.70
2022-08-05T23:12:32.490Z,5.50
2022-08-05T23:15:08.715Z,8.30
2022-08-05T23:18:01.572Z,5.00
2022-08-05T23:20:25.671Z,5.80
2022-08-05T23:22:56.011Z,7.10
2022-08-05T23:25:52.671Z,5.30
2022-08-05T23:28:12.697Z,5.10
2022-08-05T23:30:43.441Z,7.20
2022-08-05T23:33:22.604Z,5.70
2022-08-05T23:35:56.223Z,4.50
2022-08-05T23:38:26.751Z,5.50
2022-08-05T23:40:54.598Z,7.80
2022-08-05T23:43:24.826Z,5.10
2022-08-05T23:46:20.666Z,6.50
2022-08-05T23:49:00.512Z,5.40
2022-08-05T23:51:53.933Z,8.70
2022-08-05T23:54:30.480Z,5.50
2022-08-05T23:57:05.041Z,8.00
