createdAt,value
2018-07-06T00:00:08.686Z,55923.65
2018-07-06T00:02:55.127Z,55896.91
2018-07-06T00:05:41.480Z,55926.73
2018-07-06T00:08:28.003Z,55941.13
2018-07-06T00:11:14.533Z,55915.42
2018-07-06T00:14:00.937Z,55916.45
2018-07-06T00:16:47.348Z,55911.31
2018-07-06T00:19:33.582Z,55921.59
2018-07-06T00:22:19.863Z,55941.13
2018-07-06T00:25:06.278Z,55892.80
2018-07-06T00:27:52.739Z,55919.54
2018-07-06T00:30:39.381Z,55950.38
2018-07-06T00:33:25.871Z,55944.21
2018-07-06T00:36:12.413Z,55930.84
2018-07-06T00:38:59.056Z,55919.54
2018-07-06T00:41:45.676Z,55925.70
2018-07-06T00:44:32.126Z,55940.10
2018-07-06T00:47:18.678Z,55953.46
2018-07-06T00:50:05.257Z,55958.61
2018-07-06T00:52:51.509Z,55931.87
2018-07-06T00:55:37.966Z,55909.25
2018-07-06T00:58:24.971Z,55933.93
2018-07-06T01:01:11.439Z,55927.76
2018-07-06T01:03:58.148Z,55918.50
2018-07-06T01:06:44.674Z,55922.62
2018-07-06T01:09:31.235Z,55921.59
2018-07-06T01:12:22.913Z,55935.98
2018-07-06T01:15:40.063Z,55933.93
2018-07-06T01:18:26.766Z,55925.70
2018-07-06T01:21:13.085Z,55913.36
2018-07-06T01:23:59.573Z,55919.54
2018-07-06T01:26:46.189Z,55931.87
2018-07-06T01:29:32.881Z,55956.55
2018-07-06T01:32:19.461Z,55927.76
2018-07-06T01:35:05.898Z,55940.10
2018-07-06T01:37:52.380Z,55924.68
2018-07-06T01:40:38.883Z,55932.90
2018-07-06T01:43:25.261Z,55935.98
2018-07-06T01:46:11.781Z,55922.62
2018-07-06T01:48:58.532Z,55962.72
2018-07-06T01:51:44.875Z,55935.98
2018-07-06T01:54:31.451Z,55927.76
2018-07-06T01:57:17.926Z,55917.48
2018-07-06T02:00:04.325Z,55928.79
2018-07-06T02:02:50.861Z,55952.44
2018-07-06T02:05:37.191Z,55959.63
2018-07-06T02:08:23.561Z,55957.58
2018-07-06T02:11:10.070Z,55923.65
2018-07-06T02:13:56.440Z,55962.72
2018-07-06T02:16:43.002Z,55942.16
2018-07-06T02:19:29.304Z,55911.31
2018-07-06T02:22:15.951Z,55939.07
2018-07-06T02:25:02.471Z,55923.65
2018-07-06T02:27:49.023Z,55932.90
2018-07-06T02:30:35.396Z,55928.79
2018-07-06T02:33:21.688Z,55913.36
2018-07-06T02:36:08.184Z,55935.98
2018-07-06T02:38:54.553Z,55945.24
2018-07-06T02:41:41.267Z,55944.21
2018-07-06T02:44:27.768Z,55948.32
2018-07-06T02:47:14.098Z,55940.10
2018-07-06T02:50:00.723Z,55926.73
2018-07-06T02:52:47.152Z,55958.61
2018-07-06T02:55:33.711Z,55926.73
2018-07-06T02:58:20.174Z,55926.73
2018-07-06T03:01:06.795Z,55934.96
2018-07-06T03:03:53.511Z,55939.07
2018-07-06T03:06:40.009Z,55943.18
2018-07-06T03:09:26.464Z,55926.73
2018-07-06T03:12:07.000Z,55931.87
2018-07-06T03:14:53.408Z,55958.61
2018-07-06T03:17:39.908Z,55938.04
2018-07-06T03:20:26.372Z,55946.27
2018-07-06T03:23:12.684Z,55954.49
2018-07-06T03:25:59.245Z,55925.70
2018-07-06T03:28:45.771Z,55938.04
2018-07-06T03:31:32.160Z,55938.04
2018-07-06T03:34:18.520Z,55951.41
2018-07-06T03:37:05.135Z,55938.04
2018-07-06T03:39:51.756Z,55912.34
2018-07-06T03:42:38.105Z,55944.21
2018-07-06T03:45:24.635Z,55939.07
2018-07-06T03:48:11.126Z,55910.28
2018-07-06T03:50:57.423Z,55929.82
2018-07-06T03:53:43.839Z,55968.89
2018-07-06T03:56:30.371Z,55930.84
2018-07-06T03:59:17.040Z,55922.62
2018-07-06T04:02:03.365Z,55930.84
2018-07-06T04:04:50.003Z,55942.16
2018-07-06T04:07:36.489Z,55944.21
2018-07-06T04:10:23.119Z,55937.01
2018-07-06T04:13:09.428Z,55919.54
2018-07-06T04:15:55.961Z,55921.59
2018-07-06T04:18:42.314Z,55950.38
2018-07-06T04:21:29.279Z,55950.38
2018-07-06T04:24:15.657Z,55976.09
2018-07-06T04:27:02.201Z,55938.04
2018-07-06T04:29:48.753Z,55933.93
2018-07-06T04:32:35.264Z,55920.56
2018-07-06T04:35:21.791Z,55933.93
2018-07-06T04:38:08.214Z,55935.98
2018-07-06T04:40:54.492Z,55939.07
2018-07-06T04:43:41.049Z,55952.44
2018-07-06T04:46:27.759Z,55918.50
2018-07-06T04:49:14.116Z,55949.35
2018-07-06T04:52:00.687Z,55931.87
2018-07-06T04:54:47.206Z,55927.76
2018-07-06T04:57:33.601Z,55935.98
2018-07-06T05:00:19.990Z,55923.65
2018-07-06T05:03:06.441Z,55927.76
2018-07-06T05:05:52.743Z,55929.82
2018-07-06T05:08:39.308Z,55930.84
2018-07-06T05:11:25.715Z,55943.18
2018-07-06T05:14:12.296Z,55940.10
2018-07-06T05:16:58.798Z,55904.11
2018-07-06T05:19:45.401Z,55939.07
2018-07-06T05:22:31.736Z,55921.59
2018-07-06T05:25:18.061Z,55954.49
2018-07-06T05:28:04.597Z,55938.04
2018-07-06T05:30:50.992Z,55907.20
2018-07-06T05:33:37.606Z,55913.36
2018-07-06T05:36:23.968Z,55913.36
2018-07-06T05:39:10.302Z,55942.16
2018-07-06T05:41:56.828Z,55914.39
2018-07-06T05:44:43.334Z,55930.84
2018-07-06T05:47:29.799Z,55907.20
2018-07-06T05:50:16.215Z,55926.73
2018-07-06T05:53:02.426Z,55937.01
2018-07-06T05:55:48.916Z,55930.84
2018-07-06T05:58:35.314Z,55920.56
2018-07-06T06:01:21.749Z,55927.76
2018-07-06T06:04:08.142Z,55908.23
2018-07-06T06:06:54.716Z,55948.32
2018-07-06T06:09:24.189Z,55956.55
2018-07-06T06:11:53.604Z,55941.13
2018-07-06T06:14:23.019Z,55958.61
2018-07-06T06:16:52.665Z,55958.61
2018-07-06T06:19:22.151Z,55934.96
2018-07-06T06:21:51.675Z,55939.07
2018-07-06T06:24:21.184Z,55920.56
2018-07-06T06:26:50.640Z,55941.13
2018-07-06T06:29:20.077Z,55919.54
2018-07-06T06:31:49.522Z,55933.93
2018-07-06T06:34:19.042Z,55939.07
2018-07-06T06:36:48.471Z,55950.38
2018-07-06T06:39:17.906Z,55985.34
2018-07-06T06:41:47.379Z,55931.87
2018-07-06T06:44:16.878Z,55916.45
2018-07-06T06:46:46.325Z,55930.84
2018-07-06T06:49:15.761Z,55927.76
2018-07-06T06:51:46.021Z,55920.56
2018-07-06T06:54:15.846Z,55946.27
2018-07-06T06:56:45.311Z,55922.62
2018-07-06T06:59:14.744Z,55948.32
2018-07-06T07:01:44.172Z,55926.73
2018-07-06T07:04:14.084Z,55932.90
2018-07-06T07:06:43.440Z,55941.13
2018-07-06T07:09:12.908Z,55957.58
2018-07-06T07:11:42.479Z,55925.70
2018-07-06T07:14:11.941Z,55917.48
2018-07-06T07:16:41.361Z,55954.49
2018-07-06T07:19:10.511Z,55950.38
2018-07-06T07:21:40.168Z,55938.04
2018-07-06T07:24:09.712Z,55939.07
2018-07-06T07:26:39.210Z,55954.49
2018-07-06T07:29:08.616Z,55923.65
2018-07-06T07:31:38.195Z,55926.73
2018-07-06T07:34:07.666Z,55962.72
2018-07-06T07:36:37.113Z,55942.16
2018-07-06T07:39:07.053Z,55955.52
2018-07-06T07:41:36.674Z,55934.96
2018-07-06T07:44:06.152Z,55950.38
2018-07-06T07:46:35.595Z,55933.93
2018-07-06T07:49:05.449Z,55923.65
2018-07-06T07:52:05.188Z,55923.65
2018-07-06T07:54:46.266Z,55935.98
2018-07-06T07:57:15.817Z,55919.54
2018-07-06T07:59:45.397Z,55946.27
2018-07-06T08:02:14.808Z,55967.86
2018-07-06T08:04:44.252Z,55929.82
2018-07-06T08:07:13.933Z,55946.27
2018-07-06T08:09:44.265Z,55964.78
2018-07-06T08:12:13.781Z,55937.01
2018-07-06T08:14:43.493Z,55921.59
2018-07-06T08:17:12.908Z,55926.73
2018-07-06T08:19:42.360Z,55958.61
2018-07-06T08:22:11.866Z,55961.69
2018-07-06T08:24:41.319Z,55929.82
2018-07-06T08:27:11.693Z,55940.10
2018-07-06T08:29:41.085Z,55963.75
2018-07-06T08:32:10.500Z,55921.59
2018-07-06T08:34:57.042Z,55940.10
2018-07-06T08:37:47.797Z,55962.72
2018-07-06T08:40:17.704Z,55947.30
2018-07-06T08:42:48.596Z,55922.62
2018-07-06T08:45:18.119Z,55946.27
2018-07-06T08:47:48.297Z,55934.96
2018-07-06T08:50:17.782Z,55950.38
2018-07-06T08:52:48.497Z,55981.23
2018-07-06T08:55:18.333Z,55943.18
2018-07-06T08:57:49.014Z,55965.80
2018-07-06T09:00:18.468Z,55968.89
2018-07-06T09:02:47.912Z,55955.52
2018-07-06T09:05:17.299Z,55925.70
2018-07-06T09:07:46.740Z,55958.61
2018-07-06T09:10:16.143Z,55977.11
2018-07-06T09:12:45.725Z,55935.98
2018-07-06T09:15:15.202Z,55954.49
2018-07-06T09:17:44.631Z,55892.80
2018-07-06T09:20:14.261Z,55966.83
2018-07-06T09:22:43.589Z,55907.20
2018-07-06T09:25:12.995Z,55945.24
2018-07-06T09:27:42.454Z,55970.95
2018-07-06T09:30:11.950Z,55941.13
2018-07-06T09:32:41.530Z,55981.23
2018-07-06T09:35:10.974Z,55928.79
2018-07-06T09:37:40.692Z,55955.52
2018-07-06T09:40:10.897Z,55931.87
2018-07-06T09:42:40.348Z,55932.90
2018-07-06T09:45:09.868Z,55956.55
2018-07-06T09:47:39.330Z,55935.98
2018-07-06T09:50:08.832Z,55954.49
2018-07-06T09:52:38.339Z,55960.66
2018-07-06T09:55:07.861Z,55943.18
2018-07-06T09:57:37.307Z,55904.11
2018-07-06T10:00:06.701Z,55920.56
2018-07-06T10:02:36.297Z,55934.96
2018-07-06T10:05:05.763Z,55939.07
2018-07-06T10:07:35.136Z,55932.90
2018-07-06T10:10:04.612Z,55947.30
2018-07-06T10:12:34.101Z,55922.62
2018-07-06T10:15:03.704Z,55926.73
2018-07-06T10:17:33.333Z,55938.04
2018-07-06T10:20:02.744Z,55948.32
2018-07-06T10:22:32.123Z,55925.70
2018-07-06T10:25:01.547Z,55944.21
2018-07-06T10:27:45.089Z,55937.01
2018-07-06T10:30:35.515Z,55941.13
2018-07-06T10:33:04.967Z,55925.70
2018-07-06T10:35:34.430Z,55935.98
2018-07-06T10:38:03.858Z,55935.98
2018-07-06T10:40:33.294Z,55918.50
2018-07-06T10:43:02.720Z,55931.87
2018-07-06T10:45:32.163Z,55970.95
2018-07-06T10:48:01.679Z,55931.87
2018-07-06T10:50:31.173Z,55927.76
2018-07-06T10:53:00.743Z,55929.82
2018-07-06T10:55:30.224Z,55914.39
2018-07-06T10:57:59.773Z,55887.66
2018-07-06T11:00:29.263Z,55896.91
2018-07-06T11:02:58.693Z,55944.21
2018-07-06T11:05:28.156Z,55938.04
2018-07-06T11:07:57.707Z,55928.79
2018-07-06T11:10:27.176Z,55892.80
2018-07-06T11:12:56.583Z,55927.76
2018-07-06T11:15:26.061Z,55924.68
2018-07-06T11:17:55.459Z,55896.91
2018-07-06T11:20:24.876Z,55906.17
2018-07-06T11:22:54.312Z,55918.50
2018-07-06T11:25:23.818Z,55917.48
2018-07-06T11:27:53.205Z,55925.70
2018-07-06T11:30:22.614Z,55935.98
2018-07-06T11:32:52.004Z,55919.54
2018-07-06T11:35:21.386Z,55941.13
2018-07-06T11:37:50.867Z,55908.23
2018-07-06T11:40:20.304Z,55913.36
2018-07-06T11:42:49.718Z,55946.27
2018-07-06T11:45:19.174Z,55884.57
2018-07-06T11:47:48.635Z,55886.63
2018-07-06T11:50:18.174Z,55868.12
2018-07-06T11:52:47.543Z,55897.94
2018-07-06T11:55:16.962Z,55901.03
2018-07-06T11:57:46.412Z,55925.70
2018-07-06T12:00:15.916Z,55909.25
2018-07-06T12:02:45.395Z,55906.17
2018-07-06T12:05:14.913Z,55910.28
2018-07-06T12:07:44.370Z,55915.42
2018-07-06T12:10:13.958Z,55942.16
2018-07-06T12:12:43.360Z,55923.65
2018-07-06T12:15:12.756Z,55909.25
2018-07-06T12:17:42.193Z,55877.38
2018-07-06T12:20:11.657Z,55901.03
2018-07-06T12:22:41.177Z,55958.61
2018-07-06T12:25:10.613Z,55937.01
2018-07-06T12:27:40.009Z,55927.76
2018-07-06T12:30:09.446Z,55952.44
2018-07-06T12:32:38.829Z,55931.87
2018-07-06T12:35:08.334Z,55870.18
2018-07-06T12:37:37.907Z,55915.42
2018-07-06T12:40:07.476Z,55906.17
2018-07-06T12:42:36.929Z,55864.01
2018-07-06T12:45:06.389Z,55864.01
2018-07-06T12:47:35.869Z,55855.79
2018-07-06T12:50:05.864Z,55866.07
2018-07-06T12:52:36.000Z,55902.05
2018-07-06T12:55:05.868Z,55857.84
2018-07-06T12:57:35.377Z,55827.00
2018-07-06T13:00:05.127Z,55838.31
2018-07-06T13:02:35.656Z,55856.81
2018-07-06T13:05:05.033Z,55856.81
2018-07-06T13:07:34.532Z,55859.90
2018-07-06T13:10:03.928Z,55837.28
2018-07-06T13:12:33.374Z,55820.83
2018-07-06T13:15:02.877Z,55825.97
2018-07-06T13:17:32.371Z,55832.14
2018-07-06T13:20:01.749Z,55809.52
2018-07-06T13:22:31.210Z,55822.88
2018-07-06T13:25:00.583Z,55827.00
2018-07-06T13:27:30.135Z,55849.62
2018-07-06T13:29:59.524Z,55808.49
2018-07-06T13:32:29.086Z,55816.71
2018-07-06T13:34:58.456Z,55868.12
2018-07-06T13:37:27.868Z,55906.17
2018-07-06T13:39:57.265Z,55874.29
2018-07-06T13:42:26.716Z,55873.27
2018-07-06T13:44:56.115Z,55878.41
2018-07-06T13:47:25.676Z,55894.86
2018-07-06T13:49:55.103Z,55834.20
2018-07-06T13:52:24.602Z,55807.46
2018-07-06T13:54:54.295Z,55848.59
2018-07-06T13:57:23.744Z,55835.22
2018-07-06T13:59:53.251Z,55839.34
2018-07-06T14:02:22.687Z,55845.50
2018-07-06T14:04:52.035Z,55869.15
2018-07-06T14:07:21.524Z,55904.11
2018-07-06T14:09:50.920Z,55848.59
2018-07-06T14:12:20.395Z,55847.56
2018-07-06T14:14:49.768Z,55821.86
2018-07-06T14:17:19.206Z,55830.08
2018-07-06T14:19:48.737Z,55885.61
2018-07-06T14:22:18.122Z,55879.43
2018-07-06T14:24:47.567Z,55897.94
2018-07-06T14:27:16.976Z,55852.70
2018-07-06T14:29:46.536Z,55882.52
2018-07-06T14:32:15.979Z,55865.04
2018-07-06T14:34:45.407Z,55854.76
2018-07-06T14:37:14.963Z,55861.95
2018-07-06T14:39:44.432Z,55840.36
2018-07-06T14:42:13.844Z,55873.27
2018-07-06T14:44:43.438Z,55861.95
2018-07-06T14:49:47.584Z,55849.62
2018-07-06T14:52:16.996Z,55850.64
2018-07-06T14:54:46.381Z,55856.81
2018-07-06T14:57:15.805Z,55882.52
2018-07-06T14:59:45.321Z,55823.91
2018-07-06T15:02:14.720Z,55880.46
2018-07-06T15:04:43.907Z,55857.84
2018-07-06T15:07:13.359Z,55856.81
2018-07-06T15:09:42.706Z,55865.04
2018-07-06T15:12:12.269Z,55847.56
2018-07-06T15:14:41.777Z,55843.45
2018-07-06T15:17:11.215Z,55808.49
2018-07-06T15:19:40.666Z,55843.45
2018-07-06T15:22:10.076Z,55846.53
2018-07-06T15:24:39.504Z,55823.91
2018-07-06T15:27:08.895Z,55868.12
2018-07-06T15:29:38.268Z,55839.34
2018-07-06T15:32:07.694Z,55849.62
2018-07-06T15:34:37.153Z,55851.68
2018-07-06T15:37:06.591Z,55865.04
2018-07-06T15:39:36.107Z,55839.34
2018-07-06T15:42:05.619Z,55880.46
2018-07-06T15:44:35.086Z,55874.29
2018-07-06T15:47:04.536Z,55848.59
2018-07-06T15:49:33.979Z,55835.22
2018-07-06T15:52:03.395Z,55865.04
2018-07-06T15:54:32.916Z,55843.45
2018-07-06T15:57:02.341Z,55864.01
2018-07-06T15:59:31.728Z,55836.25
2018-07-06T16:02:01.142Z,55849.62
2018-07-06T16:04:30.613Z,55839.34
2018-07-06T16:07:00.118Z,55837.28
2018-07-06T16:09:29.458Z,55864.01
2018-07-06T16:11:58.817Z,55855.79
2018-07-06T16:14:28.306Z,55847.56
2018-07-06T16:16:57.749Z,55845.50
2018-07-06T16:19:27.228Z,55845.50
2018-07-06T16:21:56.657Z,55866.07
2018-07-06T16:24:26.191Z,55889.72
2018-07-06T16:26:55.602Z,55845.50
2018-07-06T16:29:25.019Z,55891.77
2018-07-06T16:31:54.619Z,55853.73
2018-07-06T16:34:23.952Z,55873.27
2018-07-06T16:36:53.430Z,55833.17
2018-07-06T16:39:22.847Z,55854.76
2018-07-06T16:41:52.290Z,55849.62
2018-07-06T16:44:21.714Z,55888.69
2018-07-06T16:46:51.192Z,55851.68
2018-07-06T16:49:20.611Z,55854.76
2018-07-06T16:51:50.063Z,55878.41
2018-07-06T16:54:19.477Z,55865.04
2018-07-06T16:56:48.890Z,55897.94
2018-07-06T16:59:18.455Z,55880.46
2018-07-06T17:01:47.830Z,55888.69
2018-07-06T17:04:17.194Z,55882.52
2018-07-06T17:06:46.729Z,55898.97
2018-07-06T17:09:16.096Z,55880.46
2018-07-06T17:11:45.504Z,55896.91
2018-07-06T17:14:14.970Z,55891.77
2018-07-06T17:16:44.453Z,55897.94
2018-07-06T17:19:13.847Z,55880.46
2018-07-06T17:21:43.281Z,55888.69
2018-07-06T17:24:12.687Z,55876.35
2018-07-06T17:26:42.147Z,55876.35
2018-07-06T17:29:11.588Z,55908.23
2018-07-06T17:31:41.088Z,55854.76
2018-07-06T17:34:10.509Z,55867.10
2018-07-06T17:36:40.080Z,55876.35
2018-07-06T17:39:09.507Z,55880.46
2018-07-06T17:41:38.975Z,55909.25
2018-07-06T17:44:08.370Z,55872.24
2018-07-06T17:46:37.742Z,55883.55
2018-07-06T17:49:07.305Z,55873.27
2018-07-06T17:51:36.708Z,55872.24
2018-07-06T17:54:06.240Z,55902.05
2018-07-06T17:56:35.638Z,55853.73
2018-07-06T17:59:05.174Z,55851.68
2018-07-06T18:01:34.580Z,55872.24
2018-07-06T18:04:04.034Z,55874.29
2018-07-06T18:06:33.480Z,55917.48
2018-07-06T18:09:02.900Z,55891.77
2018-07-06T18:11:32.315Z,55909.25
2018-07-06T18:14:01.789Z,55908.23
2018-07-06T18:16:31.195Z,55892.80
2018-07-06T18:19:00.649Z,55894.86
2018-07-06T18:21:30.159Z,55882.52
2018-07-06T18:23:59.534Z,55900.00
2018-07-06T18:26:28.989Z,55888.69
2018-07-06T18:28:58.379Z,55910.28
2018-07-06T18:31:27.771Z,55926.73
2018-07-06T18:34:00.927Z,55891.77
2018-07-06T18:36:30.303Z,55882.52
2018-07-06T18:38:59.800Z,55918.50
2018-07-06T18:41:29.220Z,55911.31
2018-07-06T18:43:58.639Z,55890.75
2018-07-06T18:46:28.067Z,55892.80
2018-07-06T18:48:57.475Z,55912.34
2018-07-06T18:51:27.026Z,55913.36
2018-07-06T18:53:56.497Z,55897.94
2018-07-06T18:56:25.933Z,55914.39
2018-07-06T18:58:55.430Z,55918.50
2018-07-06T19:01:24.947Z,55950.38
2018-07-06T19:03:54.413Z,55934.96
2018-07-06T19:06:23.901Z,55897.94
2018-07-06T19:08:53.272Z,55910.28
2018-07-06T19:11:22.774Z,55921.59
2018-07-06T19:13:52.218Z,55894.86
2018-07-06T19:16:21.659Z,55928.79
2018-07-06T19:18:51.192Z,55896.91
2018-07-06T19:21:20.712Z,55924.68
2018-07-06T19:23:50.148Z,55892.80
2018-07-06T19:26:19.602Z,55896.91
2018-07-06T19:28:48.974Z,55937.01
2018-07-06T19:31:18.732Z,55922.62
2018-07-06T19:33:48.149Z,55905.14
2018-07-06T19:36:17.540Z,55916.45
2018-07-06T19:38:47.182Z,55903.08
2018-07-06T19:41:16.676Z,55935.98
2018-07-06T19:43:46.127Z,55921.59
2018-07-06T19:46:15.516Z,55931.87
2018-07-06T19:48:45.071Z,55941.13
2018-07-06T19:51:14.434Z,55902.05
2018-07-06T19:53:43.776Z,55923.65
2018-07-06T19:56:13.278Z,55946.27
2018-07-06T19:58:42.728Z,55925.70
2018-07-06T20:01:12.185Z,55904.11
2018-07-06T20:03:41.880Z,55942.16
2018-07-06T20:06:11.282Z,55946.27
2018-07-06T20:08:40.882Z,55956.55
2018-07-06T20:11:10.378Z,55941.13
2018-07-06T20:13:39.801Z,55933.93
2018-07-06T20:16:09.196Z,55937.01
2018-07-06T20:18:38.640Z,55945.24
2018-07-06T20:21:08.115Z,55934.96
2018-07-06T20:23:37.548Z,55945.24
2018-07-06T20:26:07.061Z,55925.70
2018-07-06T20:28:36.378Z,55967.86
2018-07-06T20:31:05.734Z,55961.69
2018-07-06T20:33:35.162Z,55950.38
2018-07-06T20:36:04.709Z,55919.54
2018-07-06T20:38:34.110Z,55950.38
2018-07-06T20:41:03.535Z,55957.58
2018-07-06T20:43:33.055Z,55956.55
2018-07-06T20:46:02.399Z,55939.07
2018-07-06T20:48:31.822Z,55958.61
2018-07-06T20:51:01.433Z,55961.69
2018-07-06T20:53:30.739Z,55947.30
2018-07-06T20:56:00.381Z,55954.49
2018-07-06T20:58:29.770Z,55953.46
2018-07-06T21:00:59.168Z,55987.40
2018-07-06T21:03:28.599Z,55956.55
2018-07-06T21:05:58.050Z,55962.72
2018-07-06T21:08:27.520Z,55978.14
2018-07-06T21:10:56.953Z,55967.86
2018-07-06T21:13:26.549Z,55943.18
2018-07-06T21:15:55.966Z,55977.11
2018-07-06T21:18:25.557Z,55968.89
2018-07-06T21:20:55.240Z,55964.78
2018-07-06T21:23:24.655Z,55955.52
2018-07-06T21:25:54.133Z,55946.27
2018-07-06T21:28:23.633Z,55952.44
2018-07-06T21:30:53.116Z,55950.38
2018-07-06T21:33:22.634Z,55981.23
2018-07-06T21:35:52.129Z,55968.89
2018-07-06T21:38:21.562Z,55954.49
2018-07-06T21:40:50.972Z,55948.32
2018-07-06T21:43:20.465Z,56003.85
2018-07-06T21:45:49.886Z,55969.92
2018-07-06T21:48:19.362Z,55966.83
2018-07-06T21:50:48.930Z,55975.06
2018-07-06T21:53:18.503Z,55956.55
2018-07-06T21:55:47.951Z,55948.32
2018-07-06T21:58:17.400Z,55961.69
2018-07-06T22:00:46.886Z,55958.61
2018-07-06T22:03:16.483Z,55975.06
2018-07-06T22:05:46.019Z,55945.24
2018-07-06T22:08:15.378Z,55988.43
2018-07-06T22:10:44.812Z,55982.25
2018-07-06T22:13:14.307Z,55985.34
2018-07-06T22:15:44.697Z,55957.58
2018-07-06T22:18:16.914Z,55952.44
2018-07-06T22:20:47.294Z,55983.28
2018-07-06T22:23:17.278Z,55992.54
2018-07-06T22:25:46.716Z,55940.10
2018-07-06T22:28:16.118Z,55942.16
2018-07-06T22:30:45.508Z,55971.97
2018-07-06T22:33:14.900Z,55984.31
2018-07-06T22:35:44.402Z,55940.10
2018-07-06T22:38:13.843Z,55971.97
2018-07-06T22:40:43.631Z,55964.78
2018-07-06T22:43:13.256Z,55985.34
2018-07-06T22:45:42.475Z,55985.34
2018-07-06T22:48:11.942Z,55978.14
2018-07-06T22:50:41.356Z,55979.17
2018-07-06T22:53:10.600Z,55975.06
2018-07-06T22:55:39.987Z,55987.40
2018-07-06T22:58:09.433Z,55982.25
2018-07-06T23:00:38.907Z,55991.51
2018-07-06T23:03:08.388Z,55975.06
2018-07-06T23:05:37.861Z,55987.40
2018-07-06T23:08:07.299Z,55974.03
2018-07-06T23:10:36.735Z,55950.38
2018-07-06T23:13:06.561Z,55978.14
2018-07-06T23:15:35.932Z,55964.78
2018-07-06T23:18:05.480Z,55985.34
2018-07-06T23:20:35.012Z,55973.00
2018-07-06T23:23:05.661Z,55966.83
2018-07-06T23:25:36.175Z,55997.68
2018-07-06T23:28:05.782Z,55998.71
2018-07-06T23:30:35.300Z,55940.10
2018-07-06T23:33:05.628Z,56013.10
2018-07-06T23:35:35.246Z,56002.82
2018-07-06T23:38:04.796Z,55991.51
2018-07-06T23:40:34.267Z,55956.55
2018-07-06T23:43:03.696Z,56010.02
2018-07-06T23:45:33.258Z,55964.78
2018-07-06T23:48:02.691Z,55981.23
2018-07-06T23:50:32.088Z,55952.44
2018-07-06T23:53:01.534Z,55984.31
2018-07-06T23:55:30.967Z,55987.40
2018-07-06T23:58:00.401Z,56013.10
