createdAt,value
2023-08-28T00:01:34.132Z,19.56
2023-08-28T00:04:00.728Z,19.61
2023-08-28T00:06:27.384Z,19.44
2023-08-28T00:08:53.921Z,19.64
2023-08-28T00:11:20.598Z,19.61
2023-08-28T00:13:47.314Z,19.62
2023-08-28T00:16:13.894Z,19.69
2023-08-28T00:18:40.616Z,19.60
2023-08-28T00:21:07.630Z,19.52
2023-08-28T00:23:34.370Z,19.46
2023-08-28T00:26:01.352Z,19.27
2023-08-28T00:28:28.136Z,19.29
2023-08-28T00:30:54.875Z,19.21
2023-08-28T00:33:21.410Z,19.22
2023-08-28T00:35:48.165Z,19.10
2023-08-28T00:38:14.718Z,19.19
2023-08-28T00:40:41.628Z,19.47
2023-08-28T00:43:09.680Z,19.60
2023-08-28T00:45:41.327Z,19.56
2023-08-28T00:48:08.230Z,19.57
2023-08-28T00:50:35.074Z,19.72
2023-08-28T00:53:02.574Z,19.69
2023-08-28T00:55:33.037Z,19.66
2023-08-28T00:57:59.721Z,19.60
2023-08-28T01:00:26.306Z,19.73
2023-08-28T01:02:53.025Z,19.90
2023-08-28T01:05:20.244Z,19.74
2023-08-28T01:08:03.996Z,19.80
2023-08-28T01:10:40.482Z,19.66
2023-08-28T01:13:19.770Z,19.88
2023-08-28T01:15:46.505Z,19.92
2023-08-28T01:18:13.697Z,19.76
2023-08-28T01:20:41.199Z,19.87
2023-08-28T01:23:22.766Z,19.70
2023-08-28T01:25:49.581Z,19.65
2023-08-28T01:28:16.374Z,19.75
2023-08-28T01:30:43.124Z,19.75
2023-08-28T01:33:09.762Z,19.55
2023-08-28T01:35:36.473Z,19.73
2023-08-28T01:38:15.257Z,19.74
2023-08-28T01:40:48.129Z,19.88
2023-08-28T01:43:18.572Z,19.93
2023-08-28T01:45:45.179Z,19.87
2023-08-28T01:48:12.043Z,19.81
2023-08-28T01:50:38.747Z,19.67
2023-08-28T01:53:05.277Z,19.80
2023-08-28T01:55:47.225Z,19.65
2023-08-28T01:58:13.937Z,19.76
2023-08-28T02:00:40.750Z,19.86
2023-08-28T02:03:09.088Z,19.79
2023-08-28T02:05:35.655Z,19.68
2023-08-28T02:08:02.209Z,19.69
2023-08-28T02:10:28.829Z,19.74
2023-08-28T02:12:55.434Z,19.80
2023-08-28T02:15:21.993Z,19.90
2023-08-28T02:17:48.624Z,19.72
2023-08-28T02:20:15.293Z,19.70
2023-08-28T02:22:41.841Z,19.76
2023-08-28T02:25:08.857Z,19.73
2023-08-28T02:27:35.445Z,19.71
2023-08-28T02:30:02.246Z,19.65
2023-08-28T02:32:29.558Z,19.65
2023-08-28T02:34:56.158Z,19.73
2023-08-28T02:37:22.809Z,19.75
2023-08-28T02:39:49.400Z,19.59
2023-08-28T02:42:15.948Z,19.40
2023-08-28T02:44:42.488Z,19.49
2023-08-28T02:47:09.090Z,19.28
2023-08-28T02:49:35.670Z,19.28
2023-08-28T02:52:02.210Z,19.39
2023-08-28T02:54:28.817Z,19.27
2023-08-28T02:56:55.349Z,19.37
2023-08-28T02:59:21.936Z,19.25
2023-08-28T03:01:48.653Z,19.29
2023-08-28T03:04:15.537Z,19.06
2023-08-28T03:06:42.111Z,19.08
2023-08-28T03:09:09.152Z,19.18
2023-08-28T03:11:36.404Z,19.23
2023-08-28T03:14:04.159Z,19.30
2023-08-28T03:16:31.009Z,19.28
2023-08-28T03:18:57.578Z,19.17
2023-08-28T03:21:24.224Z,19.14
2023-08-28T03:23:51.178Z,19.19
2023-08-28T03:26:17.963Z,19.25
2023-08-28T03:28:44.510Z,19.26
2023-08-28T03:31:11.141Z,19.05
2023-08-28T03:33:37.840Z,19.10
2023-08-28T03:36:06.191Z,19.05
2023-08-28T03:38:32.804Z,19.00
2023-08-28T03:40:59.377Z,19.34
2023-08-28T03:43:25.940Z,19.44
2023-08-28T03:45:52.580Z,19.15
2023-08-28T03:48:19.293Z,19.00
2023-08-28T03:50:46.933Z,18.77
2023-08-28T03:53:13.606Z,18.63
2023-08-28T03:55:40.149Z,18.41
2023-08-28T03:58:06.805Z,18.43
2023-08-28T04:00:34.144Z,18.48
2023-08-28T04:03:00.828Z,18.53
2023-08-28T04:05:30.446Z,18.57
2023-08-28T04:07:57.264Z,18.69
2023-08-28T04:10:23.934Z,18.71
2023-08-28T04:12:50.496Z,18.40
2023-08-28T04:15:17.205Z,18.39
2023-08-28T04:17:44.326Z,18.29
2023-08-28T04:20:14.188Z,18.59
2023-08-28T04:22:44.964Z,18.58
2023-08-28T04:25:12.372Z,18.62
2023-08-28T04:27:40.294Z,18.90
2023-08-28T04:30:09.080Z,18.84
2023-08-28T04:32:35.946Z,18.81
2023-08-28T04:35:03.411Z,18.68
2023-08-28T04:37:30.181Z,18.63
2023-08-28T04:39:57.041Z,18.41
2023-08-28T04:42:23.589Z,18.33
2023-08-28T04:44:50.274Z,18.08
2023-08-28T04:47:16.976Z,18.17
2023-08-28T04:49:43.604Z,18.24
2023-08-28T04:52:10.328Z,18.19
2023-08-28T04:54:37.515Z,18.14
2023-08-28T04:57:04.713Z,18.25
2023-08-28T04:59:31.519Z,18.41
2023-08-28T05:01:58.263Z,18.26
2023-08-28T05:04:24.963Z,18.12
2023-08-28T05:06:51.911Z,18.19
2023-08-28T05:09:18.519Z,18.30
2023-08-28T05:11:45.098Z,18.06
2023-08-28T05:14:11.729Z,17.99
2023-08-28T05:16:38.276Z,18.13
2023-08-28T05:19:04.893Z,18.44
2023-08-28T05:21:31.686Z,18.41
2023-08-28T05:23:58.246Z,18.39
2023-08-28T05:26:24.787Z,18.51
2023-08-28T05:28:51.622Z,18.60
2023-08-28T05:31:18.263Z,18.61
2023-08-28T05:33:44.825Z,18.56
2023-08-28T05:36:11.462Z,18.69
2023-08-28T05:38:38.041Z,18.70
2023-08-28T05:41:04.675Z,18.58
2023-08-28T05:43:31.372Z,18.60
2023-08-28T05:45:57.914Z,18.43
2023-08-28T05:48:24.493Z,18.34
2023-08-28T05:50:51.626Z,18.00
2023-08-28T05:53:18.438Z,17.83
2023-08-28T05:55:46.426Z,18.05
2023-08-28T05:58:13.171Z,17.90
2023-08-28T06:00:39.762Z,18.05
2023-08-28T06:03:08.237Z,18.02
2023-08-28T06:05:35.336Z,18.10
2023-08-28T06:08:02.042Z,18.18
2023-08-28T06:10:32.728Z,18.34
2023-08-28T06:12:59.273Z,18.24
2023-08-28T06:15:26.486Z,18.33
2023-08-28T06:17:55.308Z,18.24
2023-08-28T06:20:23.613Z,18.16
2023-08-28T06:22:50.221Z,18.21
2023-08-28T06:25:17.286Z,18.12
2023-08-28T06:27:44.727Z,18.08
2023-08-28T06:30:11.708Z,18.18
2023-08-28T06:32:38.402Z,17.98
2023-08-28T06:35:05.444Z,18.19
2023-08-28T06:37:32.049Z,18.25
2023-08-28T06:39:58.640Z,18.14
2023-08-28T06:42:25.419Z,18.08
2023-08-28T06:44:51.981Z,18.02
2023-08-28T06:47:18.716Z,17.93
2023-08-28T06:49:45.430Z,17.98
2023-08-28T06:52:11.982Z,17.89
2023-08-28T06:57:08.079Z,17.69
2023-08-28T06:59:34.653Z,17.64
2023-08-28T07:02:01.226Z,17.37
2023-08-28T07:04:28.053Z,17.28
2023-08-28T07:06:54.647Z,17.41
2023-08-28T07:09:21.387Z,17.26
2023-08-28T07:11:48.219Z,17.09
2023-08-28T07:14:14.840Z,17.09
2023-08-28T07:16:41.449Z,16.87
2023-08-28T07:19:08.735Z,16.74
2023-08-28T07:21:35.310Z,16.82
2023-08-28T07:24:01.862Z,16.73
2023-08-28T07:26:28.586Z,16.68
2023-08-28T07:28:55.143Z,16.43
2023-08-28T07:31:22.139Z,16.31
2023-08-28T07:33:49.945Z,16.24
2023-08-28T07:36:26.332Z,16.28
2023-08-28T07:38:52.978Z,16.20
2023-08-28T07:41:21.316Z,16.28
2023-08-28T07:43:48.186Z,16.29
2023-08-28T07:46:15.087Z,16.44
2023-08-28T07:48:42.426Z,16.46
2023-08-28T07:51:10.689Z,16.50
2023-08-28T07:53:37.608Z,16.65
2023-08-28T07:56:04.425Z,16.66
2023-08-28T07:58:31.046Z,16.77
2023-08-28T08:01:03.874Z,16.94
2023-08-28T08:03:30.454Z,16.98
2023-08-28T08:05:57.214Z,16.96
2023-08-28T08:08:23.991Z,17.02
2023-08-28T08:10:50.776Z,17.09
2023-08-28T08:13:18.540Z,17.52
2023-08-28T08:15:45.191Z,17.24
2023-08-28T08:18:11.838Z,17.13
2023-08-28T08:20:38.444Z,17.12
2023-08-28T08:23:05.782Z,17.19
2023-08-28T08:25:34.498Z,17.14
2023-08-28T08:28:03.867Z,16.95
2023-08-28T08:30:31.009Z,17.08
2023-08-28T08:32:57.714Z,17.41
2023-08-28T08:35:24.575Z,17.64
2023-08-28T08:37:54.019Z,17.82
2023-08-28T08:40:25.977Z,17.86
2023-08-28T08:42:53.889Z,18.15
2023-08-28T08:45:23.381Z,18.22
2023-08-28T08:47:54.655Z,18.09
2023-08-28T08:50:23.851Z,18.25
2023-08-28T08:52:50.537Z,18.18
2023-08-28T08:55:42.743Z,17.99
2023-08-28T08:58:14.880Z,18.05
2023-08-28T09:00:44.746Z,17.99
2023-08-28T09:03:12.319Z,17.98
2023-08-28T09:05:39.683Z,18.12
2023-08-28T09:08:07.396Z,18.10
2023-08-28T09:10:34.589Z,18.05
2023-08-28T09:13:02.132Z,18.22
2023-08-28T09:15:29.160Z,18.20
2023-08-28T09:17:55.847Z,18.11
2023-08-28T09:20:22.988Z,18.13
2023-08-28T09:22:54.398Z,18.32
2023-08-28T09:25:23.508Z,18.18
2023-08-28T09:27:52.754Z,18.47
2023-08-28T09:30:39.684Z,18.63
2023-08-28T09:33:08.755Z,18.50
2023-08-28T09:35:41.120Z,18.26
2023-08-28T09:38:08.828Z,18.40
2023-08-28T09:40:41.507Z,18.51
2023-08-28T09:43:17.920Z,18.51
2023-08-28T09:45:46.451Z,18.57
2023-08-28T09:48:14.555Z,18.50
2023-08-28T09:50:42.665Z,18.55
2023-08-28T09:53:09.737Z,18.57
2023-08-28T09:55:46.118Z,18.79
2023-08-28T09:58:12.947Z,18.83
2023-08-28T10:00:40.884Z,18.83
2023-08-28T10:03:12.491Z,18.44
2023-08-28T10:05:46.618Z,18.70
2023-08-28T10:08:15.170Z,18.84
2023-08-28T10:10:47.003Z,19.05
2023-08-28T10:13:16.781Z,19.12
2023-08-28T10:16:05.550Z,19.22
2023-08-28T10:18:46.138Z,19.08
2023-08-28T10:21:12.841Z,19.18
2023-08-28T10:23:40.323Z,19.18
2023-08-28T10:26:07.799Z,19.27
2023-08-28T10:28:35.217Z,19.35
2023-08-28T10:31:02.450Z,19.53
2023-08-28T10:33:31.974Z,19.72
2023-08-28T10:36:01.250Z,19.83
2023-08-28T10:38:28.461Z,19.76
2023-08-28T10:40:57.102Z,19.86
2023-08-28T10:43:26.787Z,19.76
2023-08-28T10:45:58.615Z,19.42
2023-08-28T10:48:25.470Z,19.47
2023-08-28T10:50:57.837Z,19.66
2023-08-28T10:53:24.609Z,19.73
2023-08-28T10:56:00.276Z,20.06
2023-08-28T10:58:37.702Z,19.87
2023-08-28T11:01:15.706Z,19.62
2023-08-28T11:03:59.556Z,19.87
2023-08-28T11:06:46.083Z,19.85
2023-08-28T11:09:30.875Z,19.86
2023-08-28T11:12:01.090Z,19.91
2023-08-28T11:14:43.412Z,19.83
2023-08-28T11:17:21.358Z,19.90
2023-08-28T11:19:57.553Z,20.18
2023-08-28T11:22:34.764Z,20.30
2023-08-28T11:25:06.218Z,20.47
2023-08-28T11:27:38.451Z,20.35
2023-08-28T11:30:07.144Z,20.32
2023-08-28T11:32:39.880Z,20.46
2023-08-28T11:35:11.343Z,20.36
2023-08-28T11:37:42.941Z,20.61
2023-08-28T11:40:10.874Z,20.68
2023-08-28T11:42:38.915Z,20.56
2023-08-28T11:45:08.946Z,20.41
2023-08-28T11:47:35.945Z,20.57
2023-08-28T11:50:07.165Z,20.62
2023-08-28T11:52:34.103Z,20.51
2023-08-28T11:55:05.580Z,20.43
2023-08-28T11:57:34.223Z,20.59
2023-08-28T12:00:02.561Z,20.78
2023-08-28T12:02:30.442Z,20.60
2023-08-28T12:04:57.101Z,20.85
2023-08-28T12:07:27.913Z,21.01
2023-08-28T12:09:56.485Z,21.09
2023-08-28T12:12:24.188Z,21.00
2023-08-28T12:14:51.576Z,20.89
2023-08-28T12:17:19.502Z,20.84
2023-08-28T12:19:46.187Z,20.76
2023-08-28T12:22:13.178Z,20.95
2023-08-28T12:24:44.262Z,20.92
2023-08-28T12:27:11.725Z,21.19
2023-08-28T12:29:39.770Z,21.44
2023-08-28T12:32:08.927Z,21.20
2023-08-28T12:34:35.776Z,21.41
2023-08-28T12:37:10.867Z,21.53
2023-08-28T12:39:44.400Z,21.49
2023-08-28T12:42:13.013Z,21.47
2023-08-28T12:44:41.507Z,21.50
2023-08-28T12:47:09.671Z,21.57
2023-08-28T12:49:36.476Z,21.53
2023-08-28T12:52:03.092Z,21.28
2023-08-28T12:54:29.629Z,21.19
2023-08-28T12:56:56.269Z,21.24
2023-08-28T12:59:23.443Z,21.19
2023-08-28T13:01:52.778Z,21.29
2023-08-28T13:04:22.400Z,21.17
2023-08-28T13:06:50.185Z,21.28
2023-08-28T13:09:16.895Z,21.59
2023-08-28T13:11:43.521Z,21.35
2023-08-28T13:14:10.528Z,21.27
2023-08-28T13:16:37.465Z,21.25
2023-08-28T13:19:04.770Z,21.60
2023-08-28T13:21:34.060Z,21.50
2023-08-28T13:24:00.899Z,21.55
2023-08-28T13:26:27.602Z,21.36
2023-08-28T13:28:56.658Z,21.16
2023-08-28T13:31:23.269Z,21.25
2023-08-28T13:33:50.200Z,21.20
2023-08-28T13:36:17.484Z,21.24
2023-08-28T13:38:44.122Z,21.31
2023-08-28T13:41:10.763Z,21.28
2023-08-28T13:43:37.294Z,21.27
2023-08-28T13:46:04.323Z,21.08
2023-08-28T13:48:31.298Z,21.21
2023-08-28T13:50:57.981Z,21.20
2023-08-28T13:53:25.845Z,21.34
2023-08-28T13:55:56.440Z,21.28
2023-08-28T13:58:23.588Z,21.24
2023-08-28T14:01:00.392Z,21.12
2023-08-28T14:03:27.825Z,21.16
2023-08-28T14:05:57.486Z,21.16
2023-08-28T14:08:24.582Z,21.16
2023-08-28T14:10:51.306Z,21.22
2023-08-28T14:13:17.852Z,21.22
2023-08-28T14:15:48.122Z,21.34
2023-08-28T14:18:15.082Z,21.48
2023-08-28T14:20:42.042Z,21.64
2023-08-28T14:23:08.631Z,21.52
2023-08-28T14:25:35.244Z,21.95
2023-08-28T14:28:16.048Z,22.29
2023-08-28T14:30:49.114Z,22.30
2023-08-28T14:33:15.801Z,22.13
2023-08-28T14:35:46.274Z,21.58
2023-08-28T14:38:14.019Z,20.93
2023-08-28T14:40:47.225Z,20.80
2023-08-28T14:43:14.634Z,20.67
2023-08-28T14:45:41.911Z,20.79
2023-08-28T14:48:08.952Z,20.90
2023-08-28T14:50:35.915Z,21.01
2023-08-28T14:53:03.013Z,20.92
2023-08-28T14:55:29.866Z,21.06
2023-08-28T14:57:56.578Z,20.93
2023-08-28T15:00:23.821Z,20.92
2023-08-28T15:02:50.723Z,20.92
2023-08-28T15:05:18.038Z,21.02
2023-08-28T15:07:44.843Z,21.32
2023-08-28T15:10:11.395Z,21.13
2023-08-28T15:12:38.069Z,21.02
2023-08-28T15:15:05.704Z,20.69
2023-08-28T15:17:32.458Z,20.66
2023-08-28T15:19:59.538Z,20.80
2023-08-28T15:22:27.203Z,20.55
2023-08-28T15:24:55.244Z,20.52
2023-08-28T15:27:21.892Z,20.51
2023-08-28T15:29:49.552Z,20.51
2023-08-28T15:32:16.140Z,20.54
2023-08-28T15:34:42.756Z,20.60
2023-08-28T15:37:09.374Z,20.31
2023-08-28T15:39:35.931Z,20.31
2023-08-28T15:42:04.054Z,20.37
2023-08-28T15:44:32.305Z,20.36
2023-08-28T15:46:58.864Z,20.26
2023-08-28T15:49:25.493Z,20.20
2023-08-28T15:51:52.041Z,20.46
2023-08-28T15:54:18.585Z,20.54
2023-08-28T15:56:45.267Z,20.52
2023-08-28T15:59:14.685Z,20.65
2023-08-28T16:01:42.686Z,20.78
2023-08-28T16:04:09.339Z,20.61
2023-08-28T16:06:35.925Z,20.43
2023-08-28T16:09:04.167Z,20.56
2023-08-28T16:11:34.506Z,20.47
2023-08-28T16:14:01.829Z,20.59
2023-08-28T16:16:28.830Z,20.60
2023-08-28T16:18:55.772Z,20.66
2023-08-28T16:21:22.508Z,20.93
2023-08-28T16:23:49.100Z,20.83
2023-08-28T16:26:15.741Z,21.00
2023-08-28T16:28:42.297Z,20.95
2023-08-28T16:31:11.860Z,21.02
2023-08-28T16:33:38.608Z,21.22
2023-08-28T16:36:05.603Z,21.29
2023-08-28T16:38:32.168Z,21.31
2023-08-28T16:40:58.860Z,21.34
2023-08-28T16:43:25.446Z,21.46
2023-08-28T16:45:52.314Z,21.50
2023-08-28T16:48:19.013Z,21.42
2023-08-28T16:50:46.444Z,21.54
2023-08-28T16:53:14.181Z,21.31
2023-08-28T16:55:42.594Z,21.29
2023-08-28T16:58:09.938Z,21.49
2023-08-28T17:00:37.803Z,21.60
2023-08-28T17:03:05.153Z,21.50
2023-08-28T17:05:32.872Z,21.39
2023-08-28T17:08:00.245Z,21.32
2023-08-28T17:10:27.635Z,21.53
2023-08-28T17:12:54.227Z,22.32
2023-08-28T17:15:21.785Z,23.21
2023-08-28T17:17:48.543Z,24.29
2023-08-28T17:20:15.129Z,24.41
2023-08-28T17:22:42.024Z,24.40
2023-08-28T17:25:09.192Z,24.58
2023-08-28T17:27:35.731Z,25.80
2023-08-28T17:30:04.433Z,24.03
2023-08-28T17:32:31.279Z,23.13
2023-08-28T17:34:57.872Z,24.09
2023-08-28T17:37:24.415Z,23.23
2023-08-28T17:39:51.089Z,22.39
2023-08-28T17:42:17.687Z,21.99
2023-08-28T17:44:44.258Z,22.72
2023-08-28T17:47:13.047Z,21.95
2023-08-28T17:49:39.585Z,21.30
2023-08-28T17:52:06.255Z,20.99
2023-08-28T17:54:32.961Z,20.93
2023-08-28T17:56:59.550Z,20.87
2023-08-28T17:59:26.090Z,20.73
2023-08-28T18:01:53.991Z,20.75
2023-08-28T18:04:20.620Z,20.63
2023-08-28T18:06:47.672Z,20.54
2023-08-28T18:09:14.414Z,20.43
2023-08-28T18:11:46.869Z,20.46
2023-08-28T18:14:14.523Z,20.46
2023-08-28T18:16:44.028Z,20.50
2023-08-28T18:19:10.561Z,20.50
2023-08-28T18:21:39.655Z,20.60
2023-08-28T18:24:08.358Z,20.55
2023-08-28T18:26:35.090Z,20.57
2023-08-28T18:29:01.800Z,20.65
2023-08-28T18:31:28.526Z,20.56
2023-08-28T18:33:58.056Z,20.53
2023-08-28T18:36:26.621Z,20.57
2023-08-28T18:38:53.534Z,20.50
2023-08-28T18:41:20.404Z,20.38
2023-08-28T18:43:47.056Z,20.33
2023-08-28T18:46:13.843Z,20.28
2023-08-28T18:48:40.462Z,20.36
2023-08-28T18:51:08.249Z,20.49
2023-08-28T18:53:35.133Z,20.36
2023-08-28T18:56:04.916Z,20.26
2023-08-28T18:58:31.504Z,20.07
2023-08-28T19:01:01.167Z,19.99
2023-08-28T19:03:27.850Z,20.10
2023-08-28T19:05:54.707Z,20.09
2023-08-28T19:08:21.419Z,19.99
2023-08-28T19:10:48.119Z,20.02
2023-08-28T19:13:15.229Z,19.82
2023-08-28T19:15:42.109Z,19.82
2023-08-28T19:18:09.240Z,19.73
2023-08-28T19:20:45.453Z,19.73
2023-08-28T19:23:17.342Z,19.67
2023-08-28T19:25:44.041Z,19.65
2023-08-28T19:28:10.651Z,19.69
2023-08-28T19:30:37.384Z,19.61
2023-08-28T19:33:04.300Z,19.61
2023-08-28T19:35:31.012Z,19.57
2023-08-28T19:37:57.667Z,19.33
2023-08-28T19:40:24.298Z,19.39
2023-08-28T19:42:50.976Z,19.43
2023-08-28T19:45:17.597Z,19.53
2023-08-28T19:47:44.218Z,19.51
2023-08-28T19:50:10.871Z,19.39
2023-08-28T19:52:37.571Z,19.57
2023-08-28T19:55:05.908Z,19.53
2023-08-28T19:57:33.126Z,19.44
2023-08-28T19:59:59.936Z,19.56
2023-08-28T20:02:26.674Z,19.34
2023-08-28T20:04:53.308Z,19.37
2023-08-28T20:07:20.009Z,19.22
2023-08-28T20:09:46.568Z,19.41
2023-08-28T20:12:16.323Z,19.39
2023-08-28T20:14:44.996Z,19.58
2023-08-28T20:17:11.982Z,19.50
2023-08-28T20:19:38.735Z,19.44
2023-08-28T20:22:05.939Z,19.42
2023-08-28T20:24:37.000Z,19.47
2023-08-28T20:27:05.754Z,19.46
2023-08-28T20:29:35.002Z,19.39
2023-08-28T20:32:01.602Z,19.25
2023-08-28T20:34:28.151Z,19.31
2023-08-28T20:36:55.043Z,19.43
2023-08-28T20:39:21.784Z,19.28
2023-08-28T20:41:48.350Z,19.24
2023-08-28T20:44:15.078Z,19.47
2023-08-28T20:46:41.726Z,19.17
2023-08-28T20:49:08.435Z,18.92
2023-08-28T20:51:37.156Z,18.87
2023-08-28T20:54:04.358Z,18.65
2023-08-28T20:56:31.304Z,18.54
2023-08-28T20:58:58.110Z,18.48
2023-08-28T21:01:24.913Z,18.49
2023-08-28T21:03:51.579Z,18.56
2023-08-28T21:06:18.366Z,18.53
2023-08-28T21:08:46.434Z,18.75
2023-08-28T21:11:13.442Z,18.74
2023-08-28T21:13:40.628Z,18.90
2023-08-28T21:16:07.248Z,18.88
2023-08-28T21:18:33.874Z,18.78
2023-08-28T21:21:02.528Z,18.71
2023-08-28T21:23:30.088Z,18.73
2023-08-28T21:26:00.764Z,18.79
2023-08-28T21:28:28.104Z,18.73
2023-08-28T21:31:01.827Z,18.72
2023-08-28T21:33:31.130Z,18.77
2023-08-28T21:36:04.700Z,18.60
2023-08-28T21:38:35.598Z,18.99
2023-08-28T21:41:05.048Z,18.95
2023-08-28T21:43:32.861Z,18.89
2023-08-28T21:46:04.653Z,18.84
2023-08-28T21:48:34.683Z,18.81
2023-08-28T21:51:02.311Z,18.76
2023-08-28T21:53:29.151Z,18.96
2023-08-28T21:55:55.745Z,18.94
2023-08-28T21:58:22.727Z,18.82
2023-08-28T22:00:49.524Z,18.67
2023-08-28T22:03:16.348Z,18.81
2023-08-28T22:05:46.535Z,18.88
2023-08-28T22:08:14.170Z,18.70
2023-08-28T22:10:42.725Z,18.79
2023-08-28T22:13:09.973Z,18.66
2023-08-28T22:15:38.888Z,18.41
2023-08-28T22:18:06.153Z,18.55
2023-08-28T22:20:33.621Z,18.59
2023-08-28T22:23:00.627Z,18.65
2023-08-28T22:25:27.454Z,18.67
2023-08-28T22:27:54.323Z,18.64
2023-08-28T22:30:21.050Z,18.33
2023-08-28T22:32:47.733Z,18.15
2023-08-28T22:35:14.409Z,17.99
2023-08-28T22:37:41.163Z,17.91
2023-08-28T22:40:08.999Z,17.99
2023-08-28T22:42:35.755Z,17.99
2023-08-28T22:45:02.906Z,17.98
2023-08-28T22:47:33.075Z,17.88
2023-08-28T22:49:59.836Z,18.02
2023-08-28T22:52:26.442Z,18.14
2023-08-28T22:54:53.098Z,18.14
2023-08-28T22:57:19.834Z,18.15
2023-08-28T22:59:46.393Z,18.10
2023-08-28T23:02:13.129Z,18.19
2023-08-28T23:04:40.206Z,18.22
2023-08-28T23:07:07.202Z,18.35
2023-08-28T23:09:33.765Z,18.41
2023-08-28T23:12:00.633Z,18.26
2023-08-28T23:14:28.695Z,18.29
2023-08-28T23:16:55.277Z,18.51
2023-08-28T23:19:22.297Z,18.37
2023-08-28T23:21:48.923Z,18.26
2023-08-28T23:24:15.457Z,18.11
2023-08-28T23:26:42.974Z,18.20
2023-08-28T23:29:09.617Z,18.26
2023-08-28T23:31:36.568Z,18.06
2023-08-28T23:34:04.419Z,17.97
2023-08-28T23:36:31.189Z,18.19
2023-08-28T23:38:57.801Z,18.24
2023-08-28T23:41:24.513Z,18.32
2023-08-28T23:43:51.253Z,18.41
2023-08-28T23:46:17.979Z,18.34
2023-08-28T23:48:44.650Z,18.27
2023-08-28T23:51:11.351Z,18.23
2023-08-28T23:53:38.044Z,18.25
2023-08-28T23:56:04.702Z,18.22
2023-08-28T23:58:32.577Z,18.21
