createdAt,value
2023-04-15T00:00:46.467Z,0.00
2023-04-15T00:01:46.559Z,0.00
2023-04-15T00:02:46.671Z,0.00
2023-04-15T00:03:46.758Z,0.00
2023-04-15T00:04:46.663Z,0.00
2023-04-15T00:05:46.551Z,0.00
2023-04-15T00:06:46.515Z,0.00
2023-04-15T00:07:46.550Z,0.00
2023-04-15T00:08:46.580Z,0.00
2023-04-15T00:09:46.594Z,0.00
2023-04-15T00:10:46.805Z,0.00
2023-04-15T00:11:46.600Z,0.00
2023-04-15T00:12:47.021Z,0.00
2023-04-15T00:13:46.619Z,0.00
2023-04-15T00:14:46.649Z,0.00
2023-04-15T00:15:46.679Z,0.00
2023-04-15T00:16:46.721Z,0.00
2023-04-15T00:17:46.739Z,0.00
2023-04-15T00:18:46.716Z,0.00
2023-04-15T00:19:46.738Z,0.00
2023-04-15T00:20:46.767Z,0.00
2023-04-15T00:21:46.804Z,0.00
2023-04-15T00:22:46.799Z,0.00
2023-04-15T00:23:46.821Z,0.00
2023-04-15T00:24:46.813Z,0.00
2023-04-15T00:25:46.841Z,0.00
2023-04-15T00:26:46.859Z,0.00
2023-04-15T00:27:46.884Z,0.00
2023-04-15T00:28:46.895Z,0.00
2023-04-15T00:29:46.915Z,0.00
2023-04-15T00:30:46.961Z,0.00
2023-04-15T00:31:46.941Z,0.00
2023-04-15T00:32:46.975Z,0.00
2023-04-15T00:33:46.960Z,0.00
2023-04-15T00:34:47.010Z,0.00
2023-04-15T00:35:46.967Z,0.00
2023-04-15T00:36:47.000Z,0.00
2023-04-15T00:37:47.046Z,0.00
2023-04-15T00:38:47.048Z,0.00
2023-04-15T00:39:47.074Z,0.00
2023-04-15T00:40:47.076Z,0.00
2023-04-15T00:41:47.085Z,0.00
2023-04-15T00:42:47.094Z,0.00
2023-04-15T00:43:47.099Z,0.00
2023-04-15T00:44:47.133Z,0.00
2023-04-15T00:45:47.193Z,0.00
2023-04-15T00:46:47.150Z,0.00
2023-04-15T00:47:47.208Z,0.00
2023-04-15T00:48:47.178Z,0.00
2023-04-15T00:49:47.191Z,0.00
2023-04-15T00:50:47.209Z,0.00
2023-04-15T00:51:47.223Z,0.00
2023-04-15T00:52:47.233Z,0.00
2023-04-15T00:53:47.264Z,0.00
2023-04-15T00:54:47.262Z,0.00
2023-04-15T00:55:47.271Z,0.00
2023-04-15T00:56:47.301Z,0.00
2023-04-15T00:57:47.320Z,0.00
2023-04-15T00:58:47.333Z,0.00
2023-04-15T00:59:47.338Z,0.00
2023-04-15T01:00:47.361Z,0.00
2023-04-15T01:01:47.467Z,0.00
2023-04-15T01:02:47.542Z,0.00
2023-04-15T01:03:47.516Z,0.00
2023-04-15T01:04:47.389Z,0.00
2023-04-15T01:05:47.412Z,0.00
2023-04-15T01:06:47.417Z,0.00
2023-04-15T01:07:47.440Z,0.00
2023-04-15T01:08:47.467Z,0.00
2023-04-15T01:09:47.516Z,0.00
2023-04-15T01:10:47.505Z,0.00
2023-04-15T01:11:47.548Z,0.00
2023-04-15T01:12:47.555Z,0.00
2023-04-15T01:13:47.570Z,0.00
2023-04-15T01:14:47.600Z,0.00
2023-04-15T01:15:47.641Z,0.00
2023-04-15T01:16:47.609Z,0.00
2023-04-15T01:17:47.692Z,0.00
2023-04-15T01:18:47.653Z,0.00
2023-04-15T01:19:47.680Z,0.00
2023-04-15T01:20:47.700Z,0.00
2023-04-15T01:21:47.712Z,0.00
2023-04-15T01:22:47.753Z,0.00
2023-04-15T01:23:47.741Z,0.00
2023-04-15T01:24:47.758Z,0.00
2023-04-15T01:25:47.798Z,0.00
2023-04-15T01:26:47.803Z,0.00
2023-04-15T01:27:47.842Z,0.00
2023-04-15T01:28:47.842Z,0.00
2023-04-15T01:29:47.889Z,0.00
2023-04-15T01:30:47.892Z,0.00
2023-04-15T01:31:47.982Z,0.00
2023-04-15T01:32:48.047Z,0.00
2023-04-15T01:33:47.965Z,0.00
2023-04-15T01:34:47.984Z,0.00
2023-04-15T01:35:48.000Z,0.00
2023-04-15T01:36:48.025Z,0.00
2023-04-15T01:37:48.071Z,0.00
2023-04-15T01:38:48.036Z,0.00
2023-04-15T01:39:48.062Z,0.00
2023-04-15T01:40:48.089Z,0.00
2023-04-15T01:41:48.139Z,0.00
2023-04-15T01:42:48.151Z,0.00
2023-04-15T01:43:48.113Z,0.00
2023-04-15T01:44:48.132Z,0.00
2023-04-15T01:45:48.209Z,0.00
2023-04-15T01:46:48.184Z,0.00
2023-04-15T01:47:48.198Z,0.00
2023-04-15T01:48:48.165Z,0.00
2023-04-15T01:49:48.180Z,0.00
2023-04-15T01:50:48.177Z,0.00
2023-04-15T01:51:48.201Z,0.00
2023-04-15T01:52:48.211Z,0.00
2023-04-15T01:53:48.232Z,0.00
2023-04-15T01:54:48.256Z,0.00
2023-04-15T01:55:48.272Z,0.00
2023-04-15T01:56:48.299Z,0.00
2023-04-15T01:57:48.346Z,0.00
2023-04-15T01:58:48.304Z,0.00
2023-04-15T01:59:48.346Z,0.00
2023-04-15T02:00:48.403Z,0.00
2023-04-15T02:01:48.391Z,0.00
2023-04-15T02:02:48.436Z,0.00
2023-04-15T02:03:48.586Z,0.00
2023-04-15T02:04:48.401Z,0.00
2023-04-15T02:05:48.428Z,0.00
2023-04-15T02:06:48.438Z,0.00
2023-04-15T02:07:48.472Z,0.00
2023-04-15T02:08:48.472Z,0.00
2023-04-15T02:09:48.510Z,0.00
2023-04-15T02:10:48.513Z,0.00
2023-04-15T02:11:48.535Z,0.00
2023-04-15T02:12:48.565Z,0.00
2023-04-15T02:13:48.607Z,0.00
2023-04-15T02:14:48.608Z,0.00
2023-04-15T02:15:48.626Z,0.00
2023-04-15T02:16:48.669Z,0.00
2023-04-15T02:17:48.788Z,0.00
2023-04-15T02:18:48.678Z,0.00
2023-04-15T02:19:48.684Z,0.00
2023-04-15T02:20:48.710Z,0.00
2023-04-15T02:21:48.733Z,0.00
2023-04-15T02:22:48.752Z,0.00
2023-04-15T02:23:48.748Z,0.00
2023-04-15T02:24:48.763Z,0.00
2023-04-15T02:25:53.949Z,0.00
2023-04-15T02:26:48.762Z,0.00
2023-04-15T02:27:48.779Z,0.00
2023-04-15T02:28:48.756Z,0.00
2023-04-15T02:29:48.805Z,0.00
2023-04-15T02:30:48.805Z,0.00
2023-04-15T02:31:48.835Z,0.00
2023-04-15T02:32:48.866Z,0.00
2023-04-15T02:33:49.036Z,0.00
2023-04-15T02:34:48.810Z,0.00
2023-04-15T02:35:48.826Z,0.00
2023-04-15T02:36:48.836Z,0.00
2023-04-15T02:37:48.868Z,0.00
2023-04-15T02:38:48.844Z,0.00
2023-04-15T02:39:48.864Z,0.00
2023-04-15T02:40:48.881Z,0.00
2023-04-15T02:41:48.897Z,0.00
2023-04-15T02:42:48.955Z,0.00
2023-04-15T02:43:48.921Z,0.00
2023-04-15T02:44:48.945Z,0.00
2023-04-15T02:45:48.994Z,0.00
2023-04-15T02:46:48.970Z,0.00
2023-04-15T02:47:48.989Z,0.00
2023-04-15T02:48:48.959Z,0.00
2023-04-15T02:49:48.981Z,0.00
2023-04-15T02:50:49.012Z,0.00
2023-04-15T02:51:49.008Z,0.00
2023-04-15T02:52:49.033Z,0.00
2023-04-15T02:53:49.040Z,0.00
2023-04-15T02:54:49.048Z,0.00
2023-04-15T02:55:49.076Z,0.00
2023-04-15T02:56:49.074Z,0.00
2023-04-15T02:57:49.106Z,0.00
2023-04-15T02:58:49.128Z,0.00
2023-04-15T02:59:49.132Z,0.00
2023-04-15T03:00:49.155Z,0.00
2023-04-15T03:01:49.263Z,0.00
2023-04-15T03:02:49.412Z,0.00
2023-04-15T03:03:49.243Z,0.00
2023-04-15T03:04:49.171Z,0.00
2023-04-15T03:05:49.181Z,0.00
2023-04-15T03:06:49.202Z,0.00
2023-04-15T03:07:49.235Z,0.00
2023-04-15T03:08:49.257Z,0.00
2023-04-15T03:09:49.270Z,0.00
2023-04-15T03:10:49.288Z,0.00
2023-04-15T03:11:49.294Z,0.00
2023-04-15T03:12:49.316Z,0.00
2023-04-15T03:13:49.295Z,0.00
2023-04-15T03:14:49.322Z,0.00
2023-04-15T03:15:49.364Z,0.00
2023-04-15T03:16:49.339Z,0.00
2023-04-15T03:17:49.654Z,0.00
2023-04-15T03:18:49.336Z,0.00
2023-04-15T03:19:49.365Z,0.00
2023-04-15T03:20:49.383Z,0.00
2023-04-15T03:21:49.406Z,0.00
2023-04-15T03:22:49.418Z,0.00
2023-04-15T03:23:49.423Z,0.00
2023-04-15T03:24:49.400Z,0.00
2023-04-15T03:25:49.425Z,0.00
2023-04-15T03:26:49.431Z,0.00
2023-04-15T03:27:49.498Z,0.00
2023-04-15T03:28:49.461Z,0.00
2023-04-15T03:29:49.480Z,0.00
2023-04-15T03:30:49.598Z,0.00
2023-04-15T03:31:49.524Z,0.00
2023-04-15T03:32:49.576Z,0.00
2023-04-15T03:33:49.597Z,0.00
2023-04-15T03:34:49.613Z,0.00
2023-04-15T03:35:49.604Z,0.00
2023-04-15T03:36:49.628Z,0.00
2023-04-15T03:37:49.646Z,0.00
2023-04-15T03:38:49.665Z,0.00
2023-04-15T03:39:49.682Z,0.00
2023-04-15T03:40:49.707Z,0.00
2023-04-15T03:41:49.737Z,0.00
2023-04-15T03:42:49.750Z,0.00
2023-04-15T03:43:49.761Z,0.00
2023-04-15T03:44:49.769Z,0.00
2023-04-15T03:45:49.785Z,0.00
2023-04-15T03:46:50.035Z,0.00
2023-04-15T03:47:49.945Z,0.00
2023-04-15T03:48:49.834Z,0.00
2023-04-15T03:49:49.878Z,0.00
2023-04-15T03:50:49.832Z,0.00
2023-04-15T03:51:49.861Z,0.00
2023-04-15T03:52:51.264Z,0.00
2023-04-15T03:53:49.901Z,0.00
2023-04-15T03:54:49.940Z,0.00
2023-04-15T03:55:49.948Z,0.00
2023-04-15T03:56:49.962Z,0.00
2023-04-15T03:57:49.985Z,0.00
2023-04-15T03:58:49.997Z,0.00
2023-04-15T03:59:50.028Z,0.00
2023-04-15T04:00:50.040Z,0.00
2023-04-15T04:01:50.137Z,0.00
2023-04-15T04:02:50.312Z,0.00
2023-04-15T04:03:50.312Z,0.00
2023-04-15T04:04:50.107Z,0.00
2023-04-15T04:05:50.114Z,0.00
2023-04-15T04:06:50.113Z,0.00
2023-04-15T04:07:50.134Z,0.00
2023-04-15T04:08:50.159Z,0.00
2023-04-15T04:09:50.190Z,0.00
2023-04-15T04:10:50.214Z,0.00
2023-04-15T04:11:50.211Z,0.00
2023-04-15T04:12:50.232Z,0.00
2023-04-15T04:13:50.266Z,0.00
2023-04-15T04:14:50.287Z,0.00
2023-04-15T04:15:50.572Z,0.00
2023-04-15T04:16:50.369Z,0.00
2023-04-15T04:17:50.380Z,0.00
2023-04-15T04:18:50.384Z,0.00
2023-04-15T04:19:50.392Z,0.00
2023-04-15T04:20:50.388Z,0.00
2023-04-15T04:21:50.446Z,0.00
2023-04-15T04:22:50.402Z,0.00
2023-04-15T04:23:50.428Z,0.00
2023-04-15T04:24:50.449Z,0.00
2023-04-15T04:25:50.457Z,0.00
2023-04-15T04:26:50.486Z,0.00
2023-04-15T04:27:50.522Z,0.00
2023-04-15T04:28:50.522Z,0.00
2023-04-15T04:29:50.548Z,0.00
2023-04-15T04:30:50.548Z,0.00
2023-04-15T04:31:50.611Z,0.00
2023-04-15T04:32:50.644Z,0.00
2023-04-15T04:33:50.584Z,0.00
2023-04-15T04:34:50.617Z,0.00
2023-04-15T04:35:50.634Z,0.00
2023-04-15T04:36:50.669Z,0.00
2023-04-15T04:37:50.729Z,0.00
2023-04-15T04:38:50.697Z,5.62
2023-04-15T04:39:50.714Z,5.62
2023-04-15T04:40:50.757Z,5.62
2023-04-15T04:41:50.742Z,5.62
2023-04-15T04:42:50.764Z,5.62
2023-04-15T04:43:50.794Z,5.62
2023-04-15T04:44:50.783Z,5.62
2023-04-15T04:45:50.849Z,5.62
2023-04-15T04:46:50.819Z,5.62
2023-04-15T04:47:50.897Z,5.62
2023-04-15T04:48:50.855Z,5.62
2023-04-15T04:49:50.881Z,5.62
2023-04-15T04:50:50.906Z,5.62
2023-04-15T04:51:50.936Z,5.62
2023-04-15T04:52:50.982Z,11.25
2023-04-15T04:53:51.008Z,11.25
2023-04-15T04:54:51.021Z,11.25
2023-04-15T04:55:51.047Z,11.25
2023-04-15T04:56:51.086Z,11.25
2023-04-15T04:57:51.281Z,11.25
2023-04-15T04:58:51.065Z,11.25
2023-04-15T04:59:51.090Z,11.25
2023-04-15T05:00:51.156Z,11.25
2023-04-15T05:01:51.229Z,11.25
2023-04-15T05:02:51.283Z,11.25
2023-04-15T05:03:51.246Z,16.88
2023-04-15T05:04:51.143Z,16.88
2023-04-15T05:05:51.153Z,16.88
2023-04-15T05:06:51.189Z,16.88
2023-04-15T05:07:51.186Z,16.88
2023-04-15T05:08:51.208Z,16.88
2023-04-15T05:09:51.250Z,16.88
2023-04-15T05:10:51.260Z,16.88
2023-04-15T05:11:51.290Z,22.50
2023-04-15T05:12:51.280Z,22.50
2023-04-15T05:13:51.312Z,22.50
2023-04-15T05:14:51.332Z,22.50
2023-04-15T05:15:51.398Z,22.50
2023-04-15T05:16:51.390Z,22.50
2023-04-15T05:17:51.394Z,22.50
2023-04-15T05:18:51.389Z,22.50
2023-04-15T05:19:51.417Z,22.50
2023-04-15T05:20:51.668Z,22.50
2023-04-15T05:21:51.470Z,22.50
2023-04-15T05:22:51.479Z,28.12
2023-04-15T05:23:51.465Z,28.12
2023-04-15T05:24:51.487Z,28.12
2023-04-15T05:25:51.484Z,28.12
2023-04-15T05:26:51.471Z,28.12
2023-04-15T05:27:51.479Z,28.12
2023-04-15T05:28:51.466Z,28.12
2023-04-15T05:29:51.499Z,28.12
2023-04-15T05:30:51.599Z,28.12
2023-04-15T05:31:51.580Z,33.75
2023-04-15T05:32:51.641Z,33.75
2023-04-15T05:33:51.613Z,33.75
2023-04-15T05:34:51.627Z,33.75
2023-04-15T05:35:51.651Z,33.75
2023-04-15T05:36:51.691Z,39.38
2023-04-15T05:37:51.710Z,39.38
2023-04-15T05:38:51.738Z,39.38
2023-04-15T05:39:51.759Z,39.38
2023-04-15T05:40:51.773Z,39.38
2023-04-15T05:41:51.842Z,39.38
2023-04-15T05:42:51.835Z,45.00
2023-04-15T05:43:51.837Z,45.00
2023-04-15T05:44:51.822Z,45.00
2023-04-15T05:45:51.863Z,45.00
2023-04-15T05:46:51.879Z,45.00
2023-04-15T05:47:51.924Z,45.00
2023-04-15T05:48:52.039Z,45.00
2023-04-15T05:49:51.942Z,50.62
2023-04-15T05:50:51.970Z,50.62
2023-04-15T05:51:52.015Z,50.62
2023-04-15T05:52:51.983Z,50.62
2023-04-15T05:53:52.016Z,50.62
2023-04-15T05:54:52.034Z,50.62
2023-04-15T05:55:52.051Z,50.62
2023-04-15T05:56:52.078Z,50.62
2023-04-15T05:57:52.088Z,50.62
2023-04-15T05:58:53.806Z,50.62
2023-04-15T05:59:52.121Z,50.62
2023-04-15T06:00:52.131Z,50.62
2023-04-15T06:01:52.306Z,50.62
2023-04-15T06:02:52.175Z,50.62
2023-04-15T06:03:52.302Z,50.62
2023-04-15T06:04:52.220Z,50.62
2023-04-15T06:05:52.245Z,56.25
2023-04-15T06:06:52.274Z,56.25
2023-04-15T06:07:52.266Z,56.25
2023-04-15T06:08:52.280Z,56.25
2023-04-15T06:09:52.287Z,56.25
2023-04-15T06:10:52.287Z,56.25
2023-04-15T06:11:52.335Z,61.88
2023-04-15T06:12:52.355Z,61.88
2023-04-15T06:13:52.399Z,61.88
2023-04-15T06:14:52.370Z,61.88
2023-04-15T06:15:52.404Z,61.88
2023-04-15T06:16:52.450Z,61.88
2023-04-15T06:17:52.475Z,61.88
2023-04-15T06:18:52.465Z,61.88
2023-04-15T06:19:52.427Z,61.88
2023-04-15T06:20:52.435Z,61.88
2023-04-15T06:21:52.464Z,61.88
2023-04-15T06:22:52.491Z,61.88
2023-04-15T06:23:52.481Z,61.88
2023-04-15T06:24:52.510Z,61.88
2023-04-15T06:25:52.546Z,61.88
2023-04-15T06:26:52.558Z,67.50
2023-04-15T06:27:52.585Z,67.50
2023-04-15T06:28:52.599Z,67.50
2023-04-15T06:29:52.640Z,67.50
2023-04-15T06:30:52.626Z,67.50
2023-04-15T06:31:52.788Z,67.50
2023-04-15T06:32:52.712Z,73.12
2023-04-15T06:33:52.624Z,73.12
2023-04-15T06:34:53.647Z,73.12
2023-04-15T06:35:52.677Z,73.12
2023-04-15T06:36:52.665Z,73.12
2023-04-15T06:37:52.706Z,73.12
2023-04-15T06:38:52.685Z,78.75
2023-04-15T06:39:52.902Z,78.75
2023-04-15T06:40:52.682Z,78.75
2023-04-15T06:41:52.668Z,84.38
2023-04-15T06:42:52.684Z,84.38
2023-04-15T06:43:52.694Z,90.00
2023-04-15T06:44:52.710Z,90.00
2023-04-15T06:45:52.796Z,90.00
2023-04-15T06:46:52.735Z,90.00
2023-04-15T06:47:52.798Z,95.62
2023-04-15T06:48:52.759Z,95.62
2023-04-15T06:49:52.793Z,95.62
2023-04-15T06:50:52.813Z,95.62
2023-04-15T06:51:52.825Z,101.25
2023-04-15T06:52:52.837Z,101.25
2023-04-15T06:53:52.822Z,101.25
2023-04-15T06:54:52.844Z,106.88
2023-04-15T06:55:52.898Z,106.88
2023-04-15T06:56:52.874Z,106.88
2023-04-15T06:57:52.905Z,106.88
2023-04-15T06:58:52.927Z,106.88
2023-04-15T06:59:52.952Z,106.88
2023-04-15T07:00:53.036Z,101.25
2023-04-15T07:01:53.027Z,101.25
2023-04-15T07:02:53.009Z,101.25
2023-04-15T07:03:53.015Z,95.62
2023-04-15T07:04:52.987Z,95.62
2023-04-15T07:05:53.021Z,95.62
2023-04-15T07:06:53.001Z,90.00
2023-04-15T07:07:53.015Z,95.62
2023-04-15T07:08:53.025Z,95.62
2023-04-15T07:09:53.041Z,95.62
2023-04-15T07:10:53.061Z,95.62
2023-04-15T07:11:53.070Z,101.25
2023-04-15T07:12:53.080Z,101.25
2023-04-15T07:13:53.092Z,106.88
2023-04-15T07:14:53.138Z,112.50
2023-04-15T07:15:53.118Z,112.50
2023-04-15T07:16:53.209Z,118.12
2023-04-15T07:17:53.191Z,118.12
2023-04-15T07:18:53.124Z,123.75
2023-04-15T07:19:53.147Z,123.75
2023-04-15T07:20:53.158Z,123.75
2023-04-15T07:21:53.202Z,123.75
2023-04-15T07:22:53.246Z,123.75
2023-04-15T07:23:53.218Z,123.75
2023-04-15T07:24:53.232Z,123.75
2023-04-15T07:25:53.247Z,123.75
2023-04-15T07:26:53.275Z,123.75
2023-04-15T07:27:53.280Z,123.75
2023-04-15T07:28:53.291Z,129.38
2023-04-15T07:29:53.314Z,129.38
2023-04-15T07:30:53.385Z,129.38
2023-04-15T07:31:53.332Z,135.00
2023-04-15T07:32:53.426Z,135.00
2023-04-15T07:33:53.386Z,140.62
2023-04-15T07:34:53.363Z,140.62
2023-04-15T07:35:53.379Z,140.62
2023-04-15T07:36:53.413Z,140.62
2023-04-15T07:37:53.443Z,140.62
2023-04-15T07:38:53.422Z,135.00
2023-04-15T07:39:53.428Z,129.38
2023-04-15T07:40:53.428Z,129.38
2023-04-15T07:41:53.426Z,129.38
2023-04-15T07:42:53.451Z,129.38
2023-04-15T07:43:53.469Z,129.38
2023-04-15T07:44:53.492Z,129.38
2023-04-15T07:45:53.510Z,129.38
2023-04-15T07:46:53.519Z,135.00
2023-04-15T07:47:53.575Z,135.00
2023-04-15T07:48:53.514Z,135.00
2023-04-15T07:49:53.574Z,140.62
2023-04-15T07:50:53.603Z,140.62
2023-04-15T07:51:53.550Z,140.62
2023-04-15T07:52:53.575Z,140.62
2023-04-15T07:53:53.576Z,140.62
2023-04-15T07:54:53.615Z,140.62
2023-04-15T07:55:53.645Z,140.62
2023-04-15T07:56:53.665Z,140.62
2023-04-15T07:57:53.651Z,135.00
2023-04-15T07:58:53.671Z,135.00
2023-04-15T07:59:53.672Z,135.00
2023-04-15T08:00:53.724Z,135.00
2023-04-15T08:01:53.705Z,140.62
2023-04-15T08:02:53.984Z,140.62
2023-04-15T08:03:53.813Z,140.62
2023-04-15T08:04:53.921Z,140.62
2023-04-15T08:05:53.776Z,146.25
2023-04-15T08:06:53.740Z,151.88
2023-04-15T08:07:53.763Z,157.50
2023-04-15T08:08:53.772Z,157.50
2023-04-15T08:09:53.795Z,157.50
2023-04-15T08:10:53.817Z,157.50
2023-04-15T08:11:53.840Z,157.50
2023-04-15T08:12:53.831Z,151.88
2023-04-15T08:13:53.836Z,146.25
2023-04-15T08:14:53.874Z,146.25
2023-04-15T08:15:53.914Z,140.62
2023-04-15T08:16:53.919Z,135.00
2023-04-15T08:17:54.022Z,135.00
2023-04-15T08:18:53.896Z,135.00
2023-04-15T08:19:53.925Z,135.00
2023-04-15T08:20:53.886Z,135.00
2023-04-15T08:21:53.913Z,129.38
2023-04-15T08:22:53.929Z,129.38
2023-04-15T08:23:53.965Z,129.38
2023-04-15T08:24:53.978Z,123.75
2023-04-15T08:25:53.992Z,123.75
2023-04-15T08:26:54.017Z,129.38
2023-04-15T08:27:54.028Z,129.38
2023-04-15T08:28:54.010Z,135.00
2023-04-15T08:29:54.037Z,140.62
2023-04-15T08:30:54.049Z,146.25
2023-04-15T08:31:54.194Z,157.50
2023-04-15T08:32:54.146Z,168.75
2023-04-15T08:33:54.092Z,174.38
2023-04-15T08:34:54.087Z,180.00
2023-04-15T08:35:54.081Z,180.00
2023-04-15T08:36:54.113Z,180.00
2023-04-15T08:37:54.171Z,180.00
2023-04-15T08:38:54.181Z,180.00
2023-04-15T08:39:54.168Z,180.00
2023-04-15T08:40:54.149Z,180.00
2023-04-15T08:41:54.169Z,174.38
2023-04-15T08:42:54.128Z,168.75
2023-04-15T08:43:54.374Z,163.12
2023-04-15T08:44:54.142Z,163.12
2023-04-15T08:45:54.170Z,163.12
2023-04-15T08:46:54.172Z,174.38
2023-04-15T08:47:54.198Z,180.00
2023-04-15T08:48:54.175Z,185.62
2023-04-15T08:49:54.236Z,191.25
2023-04-15T08:50:54.202Z,196.88
2023-04-15T08:51:54.226Z,196.88
2023-04-15T08:52:54.244Z,208.12
2023-04-15T08:53:54.301Z,213.75
2023-04-15T08:54:54.325Z,213.75
2023-04-15T08:55:54.290Z,208.12
2023-04-15T08:56:54.333Z,202.50
2023-04-15T08:57:54.309Z,202.50
2023-04-15T08:58:54.314Z,202.50
2023-04-15T08:59:54.342Z,208.12
2023-04-15T09:00:54.380Z,208.12
2023-04-15T09:01:54.435Z,213.75
2023-04-15T09:02:54.479Z,213.75
2023-04-15T09:03:54.773Z,208.12
2023-04-15T09:04:54.397Z,208.12
2023-04-15T09:05:54.436Z,202.50
2023-04-15T09:06:54.461Z,202.50
2023-04-15T09:07:54.580Z,196.88
2023-04-15T09:08:54.596Z,196.88
2023-04-15T09:09:54.554Z,191.25
2023-04-15T09:10:54.532Z,185.62
2023-04-15T09:11:54.518Z,180.00
2023-04-15T09:12:54.547Z,174.38
2023-04-15T09:13:54.583Z,174.38
2023-04-15T09:14:54.602Z,163.12
2023-04-15T09:15:54.633Z,168.75
2023-04-15T09:16:54.737Z,174.38
2023-04-15T09:17:54.771Z,174.38
2023-04-15T09:18:54.772Z,185.62
2023-04-15T09:19:54.703Z,185.62
2023-04-15T09:20:54.718Z,180.00
2023-04-15T09:21:57.288Z,174.38
2023-04-15T09:22:54.732Z,174.38
2023-04-15T09:23:54.764Z,174.38
2023-04-15T09:24:54.778Z,168.75
2023-04-15T09:25:54.824Z,168.75
2023-04-15T09:26:54.782Z,168.75
2023-04-15T09:27:54.788Z,168.75
2023-04-15T09:28:54.810Z,168.75
2023-04-15T09:29:54.846Z,168.75
2023-04-15T09:30:54.934Z,157.50
2023-04-15T09:31:54.876Z,146.25
2023-04-15T09:32:54.872Z,140.62
2023-04-15T09:33:54.857Z,140.62
2023-04-15T09:34:54.868Z,140.62
2023-04-15T09:35:54.898Z,129.38
2023-04-15T09:36:54.958Z,129.38
2023-04-15T09:37:54.911Z,129.38
2023-04-15T09:38:54.917Z,123.75
2023-04-15T09:39:54.951Z,118.12
2023-04-15T09:40:54.974Z,123.75
2023-04-15T09:41:55.024Z,129.38
2023-04-15T09:42:54.980Z,129.38
2023-04-15T09:43:54.990Z,129.38
2023-04-15T09:44:55.007Z,129.38
2023-04-15T09:45:55.105Z,129.38
2023-04-15T09:46:54.989Z,129.38
2023-04-15T09:47:56.222Z,135.00
2023-04-15T09:48:55.001Z,146.25
2023-04-15T09:49:55.119Z,157.50
2023-04-15T09:50:55.036Z,168.75
2023-04-15T09:52:04.969Z,168.75
2023-04-15T09:52:55.022Z,168.75
2023-04-15T09:53:55.034Z,168.75
2023-04-15T09:54:55.056Z,163.12
2023-04-15T09:55:55.047Z,157.50
2023-04-15T09:56:55.073Z,157.50
2023-04-15T09:57:55.126Z,163.12
2023-04-15T09:58:55.352Z,174.38
2023-04-15T09:59:55.345Z,180.00
2023-04-15T10:00:55.128Z,180.00
2023-04-15T10:01:55.347Z,185.62
2023-04-15T10:02:55.331Z,185.62
2023-04-15T10:03:55.266Z,191.25
2023-04-15T10:04:55.182Z,196.88
2023-04-15T10:05:55.200Z,196.88
2023-04-15T10:06:55.194Z,208.12
2023-04-15T10:07:55.196Z,225.00
2023-04-15T10:08:55.217Z,230.62
2023-04-15T10:09:55.227Z,230.62
2023-04-15T10:10:55.227Z,225.00
2023-04-15T10:11:55.241Z,202.50
2023-04-15T10:12:55.201Z,196.88
2023-04-15T10:13:55.258Z,202.50
2023-04-15T10:14:55.274Z,213.75
2023-04-15T10:15:55.281Z,213.75
2023-04-15T10:16:55.297Z,219.38
2023-04-15T10:17:55.288Z,236.25
2023-04-15T10:18:55.304Z,241.88
2023-04-15T10:19:55.272Z,230.62
2023-04-15T10:20:55.293Z,230.62
2023-04-15T10:21:55.340Z,225.00
2023-04-15T10:22:55.363Z,213.75
2023-04-15T10:23:55.363Z,208.12
2023-04-15T10:24:55.347Z,196.88
2023-04-15T10:25:55.378Z,180.00
2023-04-15T10:26:55.411Z,168.75
2023-04-15T10:27:55.430Z,163.12
2023-04-15T10:28:55.456Z,151.88
2023-04-15T10:29:55.487Z,151.88
2023-04-15T10:30:55.530Z,157.50
2023-04-15T10:31:55.501Z,151.88
2023-04-15T10:32:55.604Z,151.88
2023-04-15T10:33:55.514Z,140.62
2023-04-15T10:34:55.530Z,135.00
2023-04-15T10:35:55.613Z,135.00
2023-04-15T10:36:55.591Z,129.38
2023-04-15T10:37:55.623Z,129.38
2023-04-15T10:38:55.642Z,129.38
2023-04-15T10:39:55.651Z,135.00
2023-04-15T10:40:55.698Z,146.25
2023-04-15T10:41:55.701Z,151.88
2023-04-15T10:42:55.685Z,151.88
2023-04-15T10:43:55.734Z,151.88
2023-04-15T10:44:55.960Z,151.88
2023-04-15T10:45:55.762Z,146.25
2023-04-15T10:46:55.825Z,146.25
2023-04-15T10:47:55.817Z,146.25
2023-04-15T10:48:55.784Z,140.62
2023-04-15T10:49:55.779Z,135.00
2023-04-15T10:50:55.796Z,135.00
2023-04-15T10:51:55.814Z,129.38
2023-04-15T10:52:55.834Z,129.38
2023-04-15T10:53:55.847Z,123.75
2023-04-15T10:54:55.857Z,123.75
2023-04-15T10:55:55.890Z,123.75
2023-04-15T10:56:55.921Z,123.75
2023-04-15T10:57:55.946Z,123.75
2023-04-15T10:58:55.972Z,112.50
2023-04-15T10:59:55.989Z,118.12
2023-04-15T11:00:56.014Z,112.50
2023-04-15T11:01:56.158Z,112.50
2023-04-15T11:02:56.159Z,118.12
2023-04-15T11:03:56.252Z,112.50
2023-04-15T11:04:56.356Z,106.88
2023-04-15T11:05:56.058Z,101.25
2023-04-15T11:06:56.050Z,101.25
2023-04-15T11:07:56.169Z,101.25
2023-04-15T11:08:56.106Z,101.25
2023-04-15T11:09:56.086Z,101.25
2023-04-15T11:10:56.127Z,101.25
2023-04-15T11:11:56.113Z,101.25
2023-04-15T11:12:56.140Z,101.25
2023-04-15T11:13:56.197Z,95.62
2023-04-15T11:14:56.172Z,95.62
2023-04-15T11:15:56.217Z,95.62
2023-04-15T11:16:56.237Z,95.62
2023-04-15T11:17:56.313Z,95.62
2023-04-15T11:18:56.306Z,101.25
2023-04-15T11:19:56.314Z,101.25
2023-04-15T11:20:56.359Z,101.25
2023-04-15T11:21:56.365Z,106.88
2023-04-15T11:23:14.400Z,106.88
2023-04-15T11:23:56.365Z,106.88
2023-04-15T11:24:56.387Z,106.88
2023-04-15T11:25:56.429Z,101.25
2023-04-15T11:26:56.451Z,101.25
2023-04-15T11:27:56.473Z,101.25
2023-04-15T11:28:56.614Z,106.88
2023-04-15T11:29:56.581Z,106.88
2023-04-15T11:30:56.611Z,106.88
2023-04-15T11:31:56.581Z,106.88
2023-04-15T11:32:56.753Z,106.88
2023-04-15T11:33:56.624Z,106.88
2023-04-15T11:34:56.640Z,112.50
2023-04-15T11:35:56.660Z,112.50
2023-04-15T11:36:56.633Z,112.50
2023-04-15T11:37:56.680Z,112.50
2023-04-15T11:38:56.648Z,118.12
2023-04-15T11:39:56.687Z,123.75
2023-04-15T11:40:56.690Z,123.75
2023-04-15T11:41:56.749Z,118.12
2023-04-15T11:42:56.734Z,118.12
2023-04-15T11:43:56.793Z,118.12
2023-04-15T11:44:56.642Z,112.50
2023-04-15T11:45:56.826Z,106.88
2023-04-15T11:46:56.754Z,106.88
2023-04-15T11:47:56.813Z,106.88
2023-04-15T11:48:56.765Z,106.88
2023-04-15T11:49:56.749Z,112.50
2023-04-15T11:50:56.862Z,123.75
2023-04-15T11:51:56.721Z,135.00
2023-04-15T11:52:56.844Z,151.88
2023-04-15T11:53:56.867Z,163.12
2023-04-15T11:54:56.801Z,168.75
2023-04-15T11:55:56.862Z,168.75
2023-04-15T11:56:56.868Z,174.38
2023-04-15T11:57:56.850Z,180.00
2023-04-15T11:58:57.049Z,191.25
2023-04-15T11:59:56.880Z,185.62
2023-04-15T12:00:56.885Z,174.38
2023-04-15T12:01:57.019Z,163.12
2023-04-15T12:02:57.024Z,151.88
2023-04-15T12:03:57.000Z,140.62
2023-04-15T12:04:57.028Z,129.38
2023-04-15T12:05:56.907Z,123.75
2023-04-15T12:06:56.866Z,129.38
2023-04-15T12:07:56.956Z,135.00
2023-04-15T12:08:56.962Z,146.25
2023-04-15T12:09:56.961Z,146.25
2023-04-15T12:10:56.888Z,129.38
2023-04-15T12:11:56.912Z,135.00
2023-04-15T12:12:57.000Z,135.00
2023-04-15T12:13:57.016Z,151.88
2023-04-15T12:14:57.046Z,163.12
2023-04-15T12:15:57.017Z,151.88
2023-04-15T12:16:58.547Z,146.25
2023-04-15T12:17:56.962Z,129.38
2023-04-15T12:18:56.930Z,112.50
2023-04-15T12:19:57.008Z,112.50
2023-04-15T12:20:56.986Z,101.25
2023-04-15T12:21:58.899Z,112.50
2023-04-15T12:22:57.104Z,129.38
2023-04-15T12:23:57.150Z,123.75
2023-04-15T12:24:57.148Z,106.88
2023-04-15T12:25:57.165Z,106.88
2023-04-15T12:26:57.062Z,95.62
2023-04-15T12:27:57.071Z,101.25
2023-04-15T12:28:57.046Z,90.00
2023-04-15T12:29:57.160Z,84.38
2023-04-15T12:30:57.111Z,95.62
2023-04-15T12:31:57.153Z,106.88
2023-04-15T12:32:57.111Z,106.88
2023-04-15T12:33:57.101Z,95.62
2023-04-15T12:34:57.177Z,95.62
2023-04-15T12:35:57.233Z,95.62
2023-04-15T12:36:57.147Z,101.25
2023-04-15T12:37:57.252Z,101.25
2023-04-15T12:38:57.144Z,101.25
2023-04-15T12:39:57.289Z,101.25
2023-04-15T12:40:57.156Z,101.25
2023-04-15T12:41:57.265Z,95.62
2023-04-15T12:42:57.180Z,101.25
2023-04-15T12:43:57.206Z,106.88
2023-04-15T12:44:57.201Z,101.25
2023-04-15T12:45:57.226Z,90.00
2023-04-15T12:46:57.289Z,90.00
2023-04-15T12:47:57.330Z,84.38
2023-04-15T12:48:57.282Z,78.75
2023-04-15T12:49:57.323Z,73.12
2023-04-15T12:50:57.383Z,61.88
2023-04-15T12:51:57.415Z,67.50