createdAt,value
2023-02-23T00:01:33.558Z,6.87
2023-02-23T00:04:07.125Z,6.87
2023-02-23T00:06:41.044Z,6.87
2023-02-23T00:09:25.169Z,6.87
2023-02-23T00:11:59.593Z,6.85
2023-02-23T00:14:32.906Z,6.84
2023-02-23T00:17:05.969Z,6.72
2023-02-23T00:19:38.977Z,6.80
2023-02-23T00:22:12.435Z,6.79
2023-02-23T00:24:48.386Z,6.78
2023-02-23T00:27:21.669Z,6.76
2023-02-23T00:29:55.272Z,6.75
2023-02-23T00:32:28.616Z,6.74
2023-02-23T00:35:01.600Z,6.72
2023-02-23T00:37:35.545Z,6.71
2023-02-23T00:40:15.813Z,6.59
2023-02-23T00:42:52.369Z,6.53
2023-02-23T00:45:26.716Z,6.52
2023-02-23T00:47:59.743Z,6.59
2023-02-23T00:50:33.517Z,6.51
2023-02-23T00:53:07.047Z,6.44
2023-02-23T00:55:44.041Z,6.56
2023-02-23T00:58:17.787Z,6.53
2023-02-23T01:00:50.799Z,6.53
2023-02-23T01:03:27.342Z,6.52
2023-02-23T01:06:06.523Z,6.54
2023-02-23T01:08:43.814Z,6.45
2023-02-23T01:11:40.768Z,6.44
2023-02-23T01:14:14.220Z,6.42
2023-02-23T01:16:47.854Z,6.34
2023-02-23T01:19:22.319Z,6.37
2023-02-23T01:21:55.955Z,6.35
2023-02-23T01:24:30.209Z,6.36
2023-02-23T01:27:03.938Z,6.30
2023-02-23T01:29:37.450Z,6.30
2023-02-23T01:32:10.940Z,6.34
2023-02-23T01:34:44.466Z,6.26
2023-02-23T01:37:20.009Z,6.29
2023-02-23T01:39:53.509Z,6.28
2023-02-23T01:42:29.602Z,6.26
2023-02-23T01:45:26.786Z,6.21
2023-02-23T01:48:04.869Z,6.22
2023-02-23T01:51:08.287Z,6.10
2023-02-23T01:53:47.268Z,6.18
2023-02-23T01:56:27.186Z,6.19
2023-02-23T01:59:04.918Z,6.21
2023-02-23T02:01:39.069Z,6.17
2023-02-23T02:04:20.209Z,6.18
2023-02-23T02:06:57.141Z,6.16
2023-02-23T02:09:31.428Z,6.24
2023-02-23T02:12:09.716Z,6.23
2023-02-23T02:14:46.486Z,6.17
2023-02-23T02:17:22.912Z,6.08
2023-02-23T02:20:33.867Z,6.14
2023-02-23T02:23:32.945Z,6.03
2023-02-23T02:26:21.771Z,5.99
2023-02-23T02:29:37.107Z,5.78
2023-02-23T02:32:16.554Z,5.79
2023-02-23T02:35:25.380Z,5.85
2023-02-23T02:38:38.391Z,5.82
2023-02-23T02:42:03.126Z,5.86
2023-02-23T02:45:20.639Z,5.92
2023-02-23T02:48:32.096Z,5.97
2023-02-23T02:51:18.226Z,5.93
2023-02-23T02:54:11.135Z,5.89
2023-02-23T02:56:47.249Z,5.86
2023-02-23T02:59:42.904Z,5.95
2023-02-23T03:02:45.142Z,5.92
2023-02-23T03:05:44.270Z,5.81
2023-02-23T03:08:58.667Z,5.78
2023-02-23T03:12:01.314Z,5.74
2023-02-23T03:15:10.141Z,5.71
2023-02-23T03:18:09.149Z,5.71
2023-02-23T03:21:11.392Z,5.63
2023-02-23T03:24:20.594Z,5.57
2023-02-23T03:27:20.808Z,5.62
2023-02-23T03:30:25.474Z,5.69
2023-02-23T03:33:25.255Z,5.74
2023-02-23T03:36:24.585Z,5.71
2023-02-23T03:39:24.997Z,5.65
2023-02-23T03:42:19.039Z,5.65
2023-02-23T03:45:13.109Z,5.66
2023-02-23T03:48:06.044Z,5.69
2023-02-23T03:51:06.862Z,5.55
2023-02-23T03:54:23.794Z,5.67
2023-02-23T03:57:20.564Z,5.57
2023-02-23T04:00:23.984Z,5.54
2023-02-23T04:03:17.282Z,5.49
2023-02-23T04:06:11.547Z,5.55
2023-02-23T04:09:03.749Z,5.51
2023-02-23T04:12:17.272Z,5.53
2023-02-23T04:15:13.176Z,5.51
2023-02-23T04:17:46.681Z,5.56
2023-02-23T04:20:19.968Z,5.54
2023-02-23T04:22:53.066Z,5.55
2023-02-23T04:25:27.444Z,5.46
2023-02-23T04:28:00.448Z,5.49
2023-02-23T04:30:33.465Z,5.47
2023-02-23T04:33:06.858Z,5.48
2023-02-23T04:35:40.456Z,5.52
2023-02-23T04:38:13.772Z,5.57
2023-02-23T04:40:46.830Z,5.57
2023-02-23T04:43:19.991Z,5.58
2023-02-23T04:45:53.440Z,5.52
2023-02-23T04:48:27.340Z,5.51
2023-02-23T04:51:00.739Z,5.58
2023-02-23T04:53:34.004Z,5.52
2023-02-23T04:56:07.329Z,5.62
2023-02-23T04:58:40.754Z,5.64
2023-02-23T05:01:13.898Z,5.65
2023-02-23T05:03:47.056Z,5.67
2023-02-23T05:06:21.472Z,5.66
2023-02-23T05:08:54.856Z,5.56
2023-02-23T05:11:28.307Z,5.67
2023-02-23T05:14:01.695Z,5.64
2023-02-23T05:16:35.071Z,5.58
2023-02-23T05:19:08.481Z,5.55
2023-02-23T05:21:42.470Z,5.35
2023-02-23T05:24:16.912Z,5.49
2023-02-23T05:26:51.647Z,5.50
2023-02-23T05:29:25.030Z,5.40
2023-02-23T05:31:57.944Z,5.49
2023-02-23T05:34:31.367Z,5.43
2023-02-23T05:37:04.939Z,5.53
2023-02-23T05:39:39.136Z,5.57
2023-02-23T05:42:13.293Z,5.50
2023-02-23T05:44:47.565Z,5.53
2023-02-23T05:47:21.394Z,5.58
2023-02-23T05:49:54.704Z,5.53
2023-02-23T05:52:27.677Z,5.59
2023-02-23T05:55:01.637Z,5.65
2023-02-23T05:57:35.129Z,5.59
2023-02-23T06:00:09.824Z,5.54
2023-02-23T06:02:43.633Z,5.58
2023-02-23T06:05:17.315Z,5.58
2023-02-23T06:07:50.001Z,5.53
2023-02-23T06:10:22.859Z,5.53
2023-02-23T06:12:55.802Z,5.63
2023-02-23T06:15:30.003Z,5.63
2023-02-23T06:18:03.022Z,5.68
2023-02-23T06:20:37.671Z,5.67
2023-02-23T06:23:12.619Z,5.65
2023-02-23T06:25:47.953Z,5.54
2023-02-23T06:28:21.384Z,5.49
2023-02-23T06:30:57.666Z,5.59
2023-02-23T06:33:30.877Z,5.51
2023-02-23T06:36:05.054Z,5.47
2023-02-23T06:38:38.535Z,5.49
2023-02-23T06:41:13.328Z,5.47
2023-02-23T06:43:46.500Z,5.55
2023-02-23T06:46:19.590Z,5.61
2023-02-23T06:48:56.332Z,5.66
2023-02-23T06:51:31.454Z,5.74
2023-02-23T06:54:04.588Z,5.68
2023-02-23T06:56:37.208Z,5.64
2023-02-23T06:59:10.074Z,5.63
2023-02-23T07:01:45.431Z,5.75
2023-02-23T07:04:18.756Z,5.78
2023-02-23T07:06:51.592Z,5.86
2023-02-23T07:09:24.240Z,5.87
2023-02-23T07:11:57.555Z,5.90
2023-02-23T07:14:31.214Z,5.86
2023-02-23T07:17:04.913Z,5.95
2023-02-23T07:19:38.279Z,5.93
2023-02-23T07:22:12.393Z,5.98
2023-02-23T07:24:45.274Z,5.98
2023-02-23T07:27:18.471Z,6.14
2023-02-23T07:29:51.324Z,6.20
2023-02-23T07:32:25.258Z,6.25
2023-02-23T07:34:58.857Z,6.32
2023-02-23T07:37:32.622Z,6.39
2023-02-23T07:40:06.198Z,6.44
2023-02-23T07:42:39.309Z,6.45
2023-02-23T07:45:12.795Z,6.37
2023-02-23T07:47:46.165Z,6.20
2023-02-23T07:50:19.108Z,6.13
2023-02-23T07:52:53.757Z,6.18
2023-02-23T07:55:26.748Z,5.94
2023-02-23T07:58:00.398Z,5.99
2023-02-23T08:00:33.519Z,6.06
2023-02-23T08:03:06.271Z,6.16
2023-02-23T08:05:40.657Z,6.16
2023-02-23T08:08:14.417Z,6.29
2023-02-23T08:10:49.984Z,6.41
2023-02-23T08:13:23.280Z,6.49
2023-02-23T08:15:56.612Z,6.52
2023-02-23T08:18:30.022Z,6.49
2023-02-23T08:21:08.226Z,6.57
2023-02-23T08:23:41.336Z,6.62
2023-02-23T08:26:14.217Z,6.50
2023-02-23T08:28:48.415Z,6.44
2023-02-23T08:31:25.148Z,6.41
2023-02-23T08:33:59.397Z,6.40
2023-02-23T08:36:32.254Z,6.44
2023-02-23T08:39:08.189Z,6.58
2023-02-23T08:41:42.344Z,6.54
2023-02-23T08:44:15.492Z,6.65
2023-02-23T08:46:48.504Z,6.85
2023-02-23T08:49:22.053Z,6.91
2023-02-23T08:51:55.416Z,6.86
2023-02-23T08:54:29.261Z,7.04
2023-02-23T08:57:02.161Z,7.10
2023-02-23T08:59:35.301Z,7.22
2023-02-23T09:02:10.790Z,7.24
2023-02-23T09:04:44.363Z,7.39
2023-02-23T09:07:20.017Z,7.49
2023-02-23T09:10:00.763Z,7.69
2023-02-23T09:12:34.667Z,7.85
2023-02-23T09:15:09.059Z,7.85
2023-02-23T09:17:45.629Z,8.01
2023-02-23T09:20:21.052Z,7.90
2023-02-23T09:22:54.096Z,7.90
2023-02-23T09:25:29.129Z,7.81
2023-02-23T09:28:03.141Z,7.49
2023-02-23T09:30:36.268Z,7.57
2023-02-23T09:33:10.092Z,7.58
2023-02-23T09:35:44.374Z,7.61
2023-02-23T09:38:18.094Z,7.67
2023-02-23T09:40:58.460Z,7.59
2023-02-23T09:44:06.949Z,7.64
2023-02-23T09:46:40.562Z,7.66
2023-02-23T09:49:19.994Z,7.76
2023-02-23T09:51:59.413Z,7.87
2023-02-23T09:54:36.849Z,7.95
2023-02-23T09:57:17.611Z,8.06
2023-02-23T09:59:51.073Z,8.25
2023-02-23T10:02:49.316Z,8.47
2023-02-23T10:05:25.227Z,8.66
2023-02-23T10:08:15.984Z,8.78
2023-02-23T10:11:23.422Z,8.90
2023-02-23T10:14:05.426Z,8.88
2023-02-23T10:17:05.724Z,9.12
2023-02-23T10:20:07.435Z,9.22
2023-02-23T10:22:42.153Z,9.27
2023-02-23T10:25:26.612Z,9.33
2023-02-23T10:28:02.581Z,9.38
2023-02-23T10:30:36.687Z,9.16
2023-02-23T10:33:21.959Z,9.24
2023-02-23T10:36:13.050Z,9.39
2023-02-23T10:38:49.221Z,9.51
2023-02-23T10:41:22.334Z,9.57
2023-02-23T10:43:57.098Z,9.22
2023-02-23T10:46:38.971Z,9.26
2023-02-23T10:49:23.245Z,9.01
2023-02-23T10:51:59.225Z,8.71
2023-02-23T10:54:48.270Z,8.69
2023-02-23T10:57:26.605Z,8.85
2023-02-23T11:00:08.055Z,8.71
2023-02-23T11:02:42.196Z,8.96
2023-02-23T11:05:33.982Z,9.12
2023-02-23T11:08:21.486Z,9.01
2023-02-23T11:11:03.408Z,9.20
2023-02-23T11:13:41.732Z,9.35
2023-02-23T11:16:20.746Z,9.46
2023-02-23T11:19:02.103Z,9.57
2023-02-23T11:21:41.995Z,9.76
2023-02-23T11:24:29.127Z,9.78
2023-02-23T11:27:07.922Z,9.83
2023-02-23T11:29:44.247Z,9.89
2023-02-23T11:32:29.598Z,9.99
2023-02-23T11:35:31.331Z,10.00
2023-02-23T11:38:22.130Z,10.00
2023-02-23T11:41:20.308Z,10.09
2023-02-23T11:44:05.786Z,10.16
2023-02-23T11:46:40.554Z,10.17
2023-02-23T11:49:31.033Z,10.31
2023-02-23T11:52:04.633Z,10.36
2023-02-23T11:54:39.179Z,10.33
2023-02-23T11:57:23.253Z,10.34
2023-02-23T11:59:58.351Z,10.36
2023-02-23T12:02:33.636Z,10.39
2023-02-23T12:05:12.356Z,10.42
2023-02-23T12:08:07.806Z,10.38
2023-02-23T12:10:46.872Z,10.30
2023-02-23T12:13:34.068Z,10.33
2023-02-23T12:16:27.276Z,10.32
2023-02-23T12:19:11.727Z,10.38
2023-02-23T12:22:16.874Z,10.45
2023-02-23T12:25:06.641Z,10.36
2023-02-23T12:28:19.255Z,10.28
2023-02-23T12:31:02.917Z,10.31
2023-02-23T12:33:46.188Z,10.22
2023-02-23T12:36:31.923Z,10.16
2023-02-23T12:39:21.335Z,10.06
2023-02-23T12:42:14.780Z,9.96
2023-02-23T12:44:57.837Z,9.92
2023-02-23T12:47:42.871Z,9.75
2023-02-23T12:50:34.054Z,9.67
2023-02-23T12:53:31.112Z,9.55
2023-02-23T12:56:28.432Z,9.42
2023-02-23T12:59:16.417Z,9.46
2023-02-23T13:02:09.856Z,9.42
2023-02-23T13:05:05.015Z,9.33
2023-02-23T13:07:59.208Z,9.30
2023-02-23T13:10:57.003Z,9.31
2023-02-23T13:13:55.320Z,9.34
2023-02-23T13:16:42.960Z,9.26
2023-02-23T13:19:25.149Z,9.17
2023-02-23T13:22:22.200Z,9.25
2023-02-23T13:24:58.857Z,9.26
2023-02-23T13:27:39.672Z,9.27
2023-02-23T13:30:17.041Z,9.22
2023-02-23T13:32:50.932Z,9.28
2023-02-23T13:35:24.515Z,9.20
2023-02-23T13:38:04.203Z,9.24
2023-02-23T13:40:50.217Z,9.19
2023-02-23T13:43:43.131Z,9.16
2023-02-23T13:46:27.971Z,9.12
2023-02-23T13:49:35.813Z,9.06
2023-02-23T13:52:34.466Z,8.93
2023-02-23T13:55:29.473Z,8.95
2023-02-23T13:58:19.080Z,8.93
2023-02-23T14:01:16.624Z,8.86
2023-02-23T14:04:02.146Z,8.86
2023-02-23T14:06:36.932Z,8.78
2023-02-23T14:09:32.719Z,8.65
2023-02-23T14:12:10.165Z,8.68
2023-02-23T14:14:45.513Z,8.69
2023-02-23T14:17:19.848Z,8.65
2023-02-23T14:20:24.288Z,8.54
2023-02-23T14:23:29.766Z,8.52
2023-02-23T14:26:16.576Z,8.48
2023-02-23T14:29:32.680Z,8.43
2023-02-23T14:32:13.883Z,8.49
2023-02-23T14:34:53.537Z,8.47
2023-02-23T14:37:32.182Z,8.46
2023-02-23T14:40:32.467Z,8.36
2023-02-23T14:43:26.295Z,8.25
2023-02-23T14:45:59.886Z,8.22
2023-02-23T14:48:33.100Z,8.23
2023-02-23T14:51:26.394Z,8.11
2023-02-23T14:54:02.030Z,8.16
2023-02-23T14:56:43.645Z,8.06
2023-02-23T14:59:23.891Z,7.98
2023-02-23T15:02:01.766Z,7.92
2023-02-23T15:04:39.765Z,7.83
2023-02-23T15:07:37.761Z,7.78
2023-02-23T15:10:33.247Z,7.67
2023-02-23T15:13:45.247Z,7.61
2023-02-23T15:16:26.466Z,7.63
2023-02-23T15:19:02.480Z,7.60
2023-02-23T15:21:41.309Z,7.50
2023-02-23T15:24:17.247Z,7.42
2023-02-23T15:26:50.723Z,7.36
2023-02-23T15:29:27.103Z,7.34
2023-02-23T15:32:15.761Z,7.35
2023-02-23T15:34:49.001Z,7.32
2023-02-23T15:40:22.131Z,7.26
2023-02-23T15:43:04.192Z,7.15
2023-02-23T15:45:43.251Z,7.14
2023-02-23T15:48:23.343Z,7.19
2023-02-23T15:50:59.174Z,7.18
2023-02-23T15:53:35.333Z,7.18
2023-02-23T15:56:27.403Z,7.14
2023-02-23T15:59:08.866Z,7.11
2023-02-23T16:01:47.140Z,7.04
2023-02-23T16:04:22.383Z,7.02
2023-02-23T16:07:27.531Z,7.02
2023-02-23T16:10:27.409Z,6.99
2023-02-23T16:13:04.352Z,6.93
2023-02-23T16:15:40.411Z,6.96
2023-02-23T16:18:23.789Z,6.87
2023-02-23T16:21:02.847Z,6.92
2023-02-23T16:23:43.101Z,6.88
2023-02-23T16:26:25.157Z,6.84
2023-02-23T16:29:01.565Z,6.85
2023-02-23T16:32:04.855Z,6.82
2023-02-23T16:34:50.364Z,6.83
2023-02-23T16:37:29.012Z,6.77
2023-02-23T16:40:03.327Z,6.76
2023-02-23T16:42:38.597Z,6.70
2023-02-23T16:45:17.460Z,6.82
2023-02-23T16:47:50.806Z,6.70
2023-02-23T16:50:29.060Z,6.73
2023-02-23T16:53:02.559Z,6.74
2023-02-23T16:55:47.672Z,6.73
2023-02-23T16:58:23.808Z,6.74
2023-02-23T17:00:56.987Z,6.74
2023-02-23T17:03:34.213Z,6.74
2023-02-23T17:06:09.850Z,6.65
2023-02-23T17:08:52.166Z,6.72
2023-02-23T17:11:31.254Z,6.73
2023-02-23T17:14:04.265Z,6.60
2023-02-23T17:16:41.237Z,6.73
2023-02-23T17:19:16.611Z,6.63
2023-02-23T17:21:50.275Z,6.67
2023-02-23T17:24:26.942Z,6.65
2023-02-23T17:27:00.473Z,6.63
2023-02-23T17:29:33.977Z,6.60
2023-02-23T17:32:07.449Z,6.58
2023-02-23T17:34:42.379Z,6.59
2023-02-23T17:37:16.598Z,6.60
2023-02-23T17:39:52.792Z,6.59
2023-02-23T17:42:34.539Z,6.58
2023-02-23T17:45:09.004Z,6.58
2023-02-23T17:47:44.142Z,6.51
2023-02-23T17:50:20.344Z,6.52
2023-02-23T17:52:53.930Z,6.52
2023-02-23T17:55:27.453Z,6.47
2023-02-23T17:58:00.890Z,6.52
2023-02-23T18:00:38.790Z,6.52
2023-02-23T18:03:12.063Z,6.52
2023-02-23T18:05:45.321Z,6.53
2023-02-23T18:08:20.750Z,6.37
2023-02-23T18:10:55.114Z,6.42
2023-02-23T18:13:29.937Z,6.30
2023-02-23T18:16:09.723Z,6.34
2023-02-23T18:18:45.337Z,6.32
2023-02-23T18:21:21.256Z,6.31
2023-02-23T18:23:54.984Z,6.22
2023-02-23T18:26:28.444Z,6.24
2023-02-23T18:29:01.565Z,6.11
2023-02-23T18:31:35.973Z,6.19
2023-02-23T18:34:09.412Z,6.20
2023-02-23T18:36:43.304Z,6.08
2023-02-23T18:39:16.650Z,6.14
2023-02-23T18:41:50.466Z,6.15
2023-02-23T18:44:23.784Z,6.08
2023-02-23T18:46:57.173Z,6.12
2023-02-23T18:49:30.164Z,6.09
2023-02-23T18:52:03.127Z,6.07
2023-02-23T18:54:36.655Z,6.10
2023-02-23T18:57:10.452Z,5.97
2023-02-23T18:59:44.534Z,5.98
2023-02-23T19:02:19.251Z,5.97
2023-02-23T19:04:52.679Z,5.79
2023-02-23T19:07:25.515Z,5.82
2023-02-23T19:10:02.808Z,5.89
2023-02-23T19:12:35.897Z,5.86
2023-02-23T19:15:09.942Z,5.81
2023-02-23T19:17:43.541Z,5.81
2023-02-23T19:20:17.772Z,5.80
2023-02-23T19:22:50.706Z,5.70
2023-02-23T19:25:23.874Z,5.65
2023-02-23T19:27:59.862Z,5.66
2023-02-23T19:30:32.602Z,5.65
2023-02-23T19:33:05.736Z,5.65
2023-02-23T19:35:41.812Z,5.65
2023-02-23T19:38:17.742Z,5.63
2023-02-23T19:40:50.822Z,5.61
2023-02-23T19:43:23.766Z,5.58
2023-02-23T19:45:57.274Z,5.53
2023-02-23T19:48:30.440Z,5.51
2023-02-23T19:51:03.610Z,5.50
2023-02-23T19:53:37.882Z,5.46
2023-02-23T19:56:15.253Z,5.43
2023-02-23T19:58:50.035Z,5.33
2023-02-23T20:01:25.602Z,5.35
2023-02-23T20:04:10.239Z,5.32
2023-02-23T20:06:47.543Z,5.09
2023-02-23T20:09:20.535Z,5.17
2023-02-23T20:11:53.674Z,5.17
2023-02-23T20:14:27.452Z,5.19
2023-02-23T20:17:00.680Z,5.13
2023-02-23T20:19:33.803Z,5.09
2023-02-23T20:22:09.449Z,5.09
2023-02-23T20:24:42.652Z,5.05
2023-02-23T20:27:15.992Z,5.08
2023-02-23T20:29:48.660Z,5.06
2023-02-23T20:32:21.954Z,4.95
2023-02-23T20:34:54.939Z,4.91
2023-02-23T20:37:27.929Z,4.90
2023-02-23T20:40:01.164Z,4.87
2023-02-23T20:42:34.127Z,4.89
2023-02-23T20:45:08.126Z,4.86
2023-02-23T20:47:40.730Z,4.75
2023-02-23T20:50:15.727Z,4.67
2023-02-23T20:52:49.500Z,4.83
2023-02-23T20:55:26.798Z,4.80
2023-02-23T20:58:00.436Z,4.79
2023-02-23T21:00:33.609Z,4.71
2023-02-23T21:03:06.560Z,4.72
2023-02-23T21:05:42.435Z,4.72
2023-02-23T21:08:15.278Z,4.64
2023-02-23T21:10:49.299Z,4.74
2023-02-23T21:13:23.612Z,4.74
2023-02-23T21:16:01.673Z,4.73
2023-02-23T21:18:35.109Z,4.72
2023-02-23T21:21:10.343Z,4.67
2023-02-23T21:23:45.454Z,4.69
2023-02-23T21:26:22.405Z,4.57
2023-02-23T21:28:55.602Z,4.61
2023-02-23T21:31:29.067Z,4.54
2023-02-23T21:34:06.182Z,4.60
2023-02-23T21:36:40.068Z,4.58
2023-02-23T21:39:12.852Z,4.46
2023-02-23T21:41:45.692Z,4.52
2023-02-23T21:44:18.624Z,4.52
2023-02-23T21:46:52.506Z,4.52
2023-02-23T21:49:25.554Z,4.54
2023-02-23T21:51:59.305Z,4.47
2023-02-23T21:54:37.265Z,4.54
2023-02-23T21:57:11.803Z,4.51
2023-02-23T21:59:45.704Z,4.50
2023-02-23T22:02:19.056Z,4.47
2023-02-23T22:04:53.164Z,4.41
2023-02-23T22:07:29.615Z,4.47
2023-02-23T22:10:02.472Z,4.49
2023-02-23T22:12:35.091Z,4.48
2023-02-23T22:15:09.701Z,4.43
2023-02-23T22:17:42.664Z,4.44
2023-02-23T22:20:19.475Z,4.50
2023-02-23T22:22:52.838Z,4.50
2023-02-23T22:25:26.657Z,4.44
2023-02-23T22:27:59.646Z,4.46
2023-02-23T22:30:32.508Z,4.39
2023-02-23T22:33:05.388Z,4.40
2023-02-23T22:35:41.252Z,4.51
2023-02-23T22:38:14.630Z,4.54
2023-02-23T22:40:50.785Z,4.49
2023-02-23T22:43:24.153Z,4.50
2023-02-23T22:45:58.681Z,4.55
2023-02-23T22:48:31.604Z,4.43
2023-02-23T22:51:05.081Z,4.47
2023-02-23T22:53:37.925Z,4.55
2023-02-23T22:56:10.856Z,4.53
2023-02-23T22:58:43.691Z,4.50
2023-02-23T23:01:18.710Z,4.52
2023-02-23T23:03:52.190Z,4.48
2023-02-23T23:06:25.554Z,4.47
2023-02-23T23:08:59.385Z,4.52
2023-02-23T23:11:32.207Z,4.52
2023-02-23T23:14:09.882Z,4.49
2023-02-23T23:16:54.835Z,4.46
2023-02-23T23:19:29.599Z,4.55
2023-02-23T23:22:02.665Z,4.53
2023-02-23T23:24:35.531Z,4.39
2023-02-23T23:27:08.557Z,4.48
2023-02-23T23:29:46.487Z,4.51
2023-02-23T23:32:29.439Z,4.50
2023-02-23T23:35:02.769Z,4.46
2023-02-23T23:37:36.056Z,4.50
2023-02-23T23:40:16.092Z,4.53
2023-02-23T23:42:49.792Z,4.47
2023-02-23T23:45:24.613Z,4.53
2023-02-23T23:47:57.411Z,4.55
2023-02-23T23:50:30.630Z,4.53
2023-02-23T23:53:05.661Z,4.50
2023-02-23T23:55:38.568Z,4.48
2023-02-23T23:58:12.115Z,4.41
