createdAt,value
2023-02-09T00:00:12.936Z,0.00
2023-02-09T00:01:12.908Z,0.00
2023-02-09T00:02:13.004Z,0.00
2023-02-09T00:03:12.899Z,0.00
2023-02-09T00:04:12.899Z,0.00
2023-02-09T00:05:12.903Z,0.00
2023-02-09T00:06:12.864Z,0.00
2023-02-09T00:07:12.818Z,0.00
2023-02-09T00:08:12.841Z,0.00
2023-02-09T00:09:12.813Z,0.00
2023-02-09T00:10:12.812Z,0.00
2023-02-09T00:11:12.767Z,0.00
2023-02-09T00:12:12.788Z,0.00
2023-02-09T00:13:12.753Z,0.00
2023-02-09T00:14:12.801Z,0.00
2023-02-09T00:15:12.729Z,0.00
2023-02-09T00:16:12.756Z,0.00
2023-02-09T00:17:12.687Z,0.00
2023-02-09T00:18:12.714Z,0.00
2023-02-09T00:19:12.665Z,0.00
2023-02-09T00:20:12.707Z,0.00
2023-02-09T00:21:12.652Z,0.00
2023-02-09T00:22:12.653Z,0.00
2023-02-09T00:23:12.622Z,0.00
2023-02-09T00:24:12.637Z,0.00
2023-02-09T00:25:12.604Z,0.00
2023-02-09T00:26:12.624Z,0.00
2023-02-09T00:27:12.562Z,0.00
2023-02-09T00:28:12.614Z,0.00
2023-02-09T00:29:12.542Z,0.00
2023-02-09T00:30:12.579Z,0.00
2023-02-09T00:31:12.638Z,0.00
2023-02-09T00:32:12.586Z,0.00
2023-02-09T00:33:12.497Z,0.00
2023-02-09T00:34:12.517Z,0.00
2023-02-09T00:35:12.490Z,0.00
2023-02-09T00:36:12.492Z,0.00
2023-02-09T00:37:12.440Z,0.00
2023-02-09T00:38:12.476Z,0.00
2023-02-09T00:39:12.442Z,0.00
2023-02-09T00:40:12.446Z,0.00
2023-02-09T00:41:12.412Z,0.00
2023-02-09T00:42:12.377Z,0.00
2023-02-09T00:43:12.396Z,0.00
2023-02-09T00:44:12.349Z,0.00
2023-02-09T00:45:12.387Z,0.00
2023-02-09T00:46:12.374Z,0.00
2023-02-09T00:47:12.342Z,0.00
2023-02-09T00:48:12.301Z,0.00
2023-02-09T00:49:12.306Z,0.00
2023-02-09T00:50:12.275Z,0.00
2023-02-09T00:51:12.315Z,0.00
2023-02-09T00:52:12.257Z,0.00
2023-02-09T00:53:12.284Z,0.00
2023-02-09T00:54:12.214Z,0.00
2023-02-09T00:55:12.234Z,0.00
2023-02-09T00:56:12.200Z,0.00
2023-02-09T00:57:12.203Z,0.00
2023-02-09T00:58:12.182Z,0.00
2023-02-09T00:59:12.210Z,0.00
2023-02-09T01:00:12.156Z,0.00
2023-02-09T01:01:12.278Z,0.00
2023-02-09T01:02:12.153Z,0.00
2023-02-09T01:03:12.140Z,0.00
2023-02-09T01:04:12.344Z,0.00
2023-02-09T01:05:12.103Z,0.00
2023-02-09T01:06:12.061Z,0.00
2023-02-09T01:07:12.088Z,0.00
2023-02-09T01:08:12.049Z,0.00
2023-02-09T01:09:12.093Z,0.00
2023-02-09T01:10:12.043Z,0.00
2023-02-09T01:11:12.042Z,0.00
2023-02-09T01:12:11.974Z,0.00
2023-02-09T01:13:12.017Z,0.00
2023-02-09T01:14:11.988Z,0.00
2023-02-09T01:15:11.976Z,0.00
2023-02-09T01:16:11.956Z,0.00
2023-02-09T01:17:11.958Z,0.00
2023-02-09T01:18:11.920Z,0.00
2023-02-09T01:19:11.953Z,0.00
2023-02-09T01:20:11.908Z,0.00
2023-02-09T01:21:11.904Z,0.00
2023-02-09T01:22:11.856Z,0.00
2023-02-09T01:23:11.891Z,0.00
2023-02-09T01:24:11.817Z,0.00
2023-02-09T01:25:11.864Z,0.00
2023-02-09T01:26:11.821Z,0.00
2023-02-09T01:27:11.819Z,0.00
2023-02-09T01:28:11.842Z,0.00
2023-02-09T01:29:11.816Z,0.00
2023-02-09T01:30:11.766Z,0.00
2023-02-09T01:31:11.864Z,0.00
2023-02-09T01:32:11.780Z,0.00
2023-02-09T01:33:11.758Z,0.00
2023-02-09T01:34:11.711Z,0.00
2023-02-09T01:35:11.728Z,0.00
2023-02-09T01:36:11.682Z,0.00
2023-02-09T01:37:11.726Z,0.00
2023-02-09T01:38:11.670Z,0.00
2023-02-09T01:39:11.662Z,0.00
2023-02-09T01:40:11.660Z,0.00
2023-02-09T01:41:11.653Z,0.00
2023-02-09T01:42:11.620Z,0.00
2023-02-09T01:43:11.637Z,0.00
2023-02-09T01:44:11.594Z,0.00
2023-02-09T01:45:11.588Z,0.00
2023-02-09T01:46:11.583Z,0.00
2023-02-09T01:47:11.571Z,0.00
2023-02-09T01:48:11.557Z,0.00
2023-02-09T01:49:11.563Z,0.00
2023-02-09T01:50:11.565Z,0.00
2023-02-09T01:51:11.561Z,0.00
2023-02-09T01:52:11.501Z,0.00
2023-02-09T01:53:11.492Z,0.00
2023-02-09T01:54:11.453Z,0.00
2023-02-09T01:55:11.477Z,0.00
2023-02-09T01:56:11.448Z,0.00
2023-02-09T01:57:11.439Z,0.00
2023-02-09T01:58:11.412Z,0.00
2023-02-09T01:59:11.413Z,0.00
2023-02-09T02:00:11.389Z,0.00
2023-02-09T02:01:11.479Z,0.00
2023-02-09T02:02:11.375Z,0.00
2023-02-09T02:03:11.364Z,0.00
2023-02-09T02:04:11.350Z,0.00
2023-02-09T02:05:11.339Z,0.00
2023-02-09T02:06:11.296Z,0.00
2023-02-09T02:07:11.328Z,0.00
2023-02-09T02:08:11.298Z,0.00
2023-02-09T02:09:11.309Z,0.00
2023-02-09T02:10:11.254Z,0.00
2023-02-09T02:11:11.264Z,0.00
2023-02-09T02:12:11.222Z,0.00
2023-02-09T02:13:11.262Z,0.00
2023-02-09T02:14:11.207Z,0.00
2023-02-09T02:15:11.278Z,0.00
2023-02-09T02:16:11.272Z,0.00
2023-02-09T02:17:11.181Z,0.00
2023-02-09T02:18:11.187Z,0.00
2023-02-09T02:19:11.164Z,0.00
2023-02-09T02:20:11.128Z,0.00
2023-02-09T02:21:11.139Z,0.00
2023-02-09T02:22:11.088Z,0.00
2023-02-09T02:23:11.109Z,0.00
2023-02-09T02:24:11.093Z,0.00
2023-02-09T02:25:11.084Z,0.00
2023-02-09T02:26:11.038Z,0.00
2023-02-09T02:27:11.043Z,0.00
2023-02-09T02:28:11.058Z,0.00
2023-02-09T02:29:11.075Z,0.00
2023-02-09T02:30:11.005Z,0.00
2023-02-09T02:31:11.108Z,0.00
2023-02-09T02:32:10.973Z,0.00
2023-02-09T02:33:10.974Z,0.00
2023-02-09T02:34:10.952Z,0.00
2023-02-09T02:35:11.013Z,0.00
2023-02-09T02:36:10.911Z,0.00
2023-02-09T02:37:10.920Z,0.00
2023-02-09T02:38:10.887Z,0.00
2023-02-09T02:39:10.906Z,0.00
2023-02-09T02:40:10.914Z,0.00
2023-02-09T02:41:10.875Z,0.00
2023-02-09T02:42:10.833Z,0.00
2023-02-09T02:43:10.860Z,0.00
2023-02-09T02:44:10.825Z,0.00
2023-02-09T02:45:10.832Z,0.00
2023-02-09T02:46:10.806Z,0.00
2023-02-09T02:47:10.831Z,0.00
2023-02-09T02:48:10.752Z,0.00
2023-02-09T02:49:10.792Z,0.00
2023-02-09T02:50:10.751Z,0.00
2023-02-09T02:51:10.764Z,0.00
2023-02-09T02:52:10.737Z,0.00
2023-02-09T02:53:10.728Z,0.00
2023-02-09T02:54:10.699Z,0.00
2023-02-09T02:55:10.713Z,0.00
2023-02-09T02:56:10.692Z,0.00
2023-02-09T02:57:10.683Z,0.00
2023-02-09T02:58:10.633Z,0.00
2023-02-09T02:59:10.669Z,0.00
2023-02-09T03:00:10.651Z,0.00
2023-02-09T03:01:10.667Z,0.00
2023-02-09T03:02:10.581Z,0.00
2023-02-09T03:03:10.595Z,0.00
2023-02-09T03:04:10.591Z,0.00
2023-02-09T03:05:10.624Z,0.00
2023-02-09T03:06:10.556Z,0.00
2023-02-09T03:07:10.549Z,0.00
2023-02-09T03:08:10.523Z,0.00
2023-02-09T03:09:10.539Z,0.00
2023-02-09T03:10:10.511Z,0.00
2023-02-09T03:11:10.556Z,0.00
2023-02-09T03:12:10.472Z,0.00
2023-02-09T03:13:10.484Z,0.00
2023-02-09T03:14:10.436Z,0.00
2023-02-09T03:19:51.269Z,0.00
2023-02-09T03:20:52.259Z,0.00
2023-02-09T03:21:52.256Z,0.00
2023-02-09T03:22:52.196Z,0.00
2023-02-09T03:23:52.226Z,0.00
2023-02-09T03:24:52.167Z,0.00
2023-02-09T03:25:52.181Z,0.00
2023-02-09T03:26:52.147Z,0.00
2023-02-09T03:27:52.232Z,0.00
2023-02-09T03:28:52.120Z,0.00
2023-02-09T03:29:52.140Z,0.00
2023-02-09T03:30:52.206Z,0.00
2023-02-09T03:31:52.206Z,0.00
2023-02-09T03:32:52.078Z,0.00
2023-02-09T03:33:52.086Z,0.00
2023-02-09T03:34:52.050Z,0.00
2023-02-09T03:35:52.100Z,0.00
2023-02-09T03:36:52.045Z,0.00
2023-02-09T03:37:52.059Z,0.00
2023-02-09T03:38:51.992Z,0.00
2023-02-09T03:39:52.006Z,0.00
2023-02-09T03:40:52.002Z,0.00
2023-02-09T03:41:52.005Z,0.00
2023-02-09T03:42:51.948Z,0.00
2023-02-09T03:43:51.966Z,0.00
2023-02-09T03:44:51.916Z,0.00
2023-02-09T03:45:51.934Z,0.00
2023-02-09T03:46:52.050Z,0.00
2023-02-09T03:47:51.924Z,0.00
2023-02-09T03:48:51.885Z,0.00
2023-02-09T03:49:51.910Z,0.00
2023-02-09T03:50:51.872Z,0.00
2023-02-09T03:51:51.865Z,0.00
2023-02-09T03:52:51.828Z,0.00
2023-02-09T03:53:51.840Z,0.00
2023-02-09T03:54:51.811Z,0.00
2023-02-09T03:55:51.809Z,0.00
2023-02-09T03:56:51.788Z,0.00
2023-02-09T03:57:51.785Z,0.00
2023-02-09T03:58:51.780Z,0.00
2023-02-09T03:59:51.747Z,0.00
2023-02-09T04:00:51.806Z,0.00
2023-02-09T04:01:51.737Z,0.00
2023-02-09T04:02:51.784Z,0.00
2023-02-09T04:03:51.719Z,0.00
2023-02-09T04:04:51.680Z,0.00
2023-02-09T04:05:51.680Z,0.00
2023-02-09T04:06:51.653Z,0.00
2023-02-09T04:07:51.683Z,0.00
2023-02-09T04:08:51.628Z,0.00
2023-02-09T04:09:51.625Z,0.00
2023-02-09T04:10:51.605Z,0.00
2023-02-09T04:11:51.617Z,0.00
2023-02-09T04:12:51.620Z,0.00
2023-02-09T04:13:51.596Z,0.00
2023-02-09T04:14:51.603Z,0.00
2023-02-09T04:15:51.602Z,0.00
2023-02-09T04:16:51.517Z,0.00
2023-02-09T04:17:51.562Z,0.00
2023-02-09T04:18:51.503Z,0.00
2023-02-09T04:19:51.516Z,0.00
2023-02-09T04:20:51.514Z,0.00
2023-02-09T04:21:51.469Z,0.00
2023-02-09T04:22:51.474Z,0.00
2023-02-09T04:23:51.430Z,0.00
2023-02-09T04:24:51.446Z,0.00
2023-02-09T04:25:51.429Z,0.00
2023-02-09T04:26:51.426Z,0.00
2023-02-09T04:27:51.403Z,0.00
2023-02-09T04:28:51.413Z,0.00
2023-02-09T04:29:51.369Z,0.00
2023-02-09T04:30:51.411Z,0.00
2023-02-09T04:31:51.388Z,0.00
2023-02-09T04:32:51.359Z,0.00
2023-02-09T04:33:51.331Z,0.00
2023-02-09T04:34:51.362Z,0.00
2023-02-09T04:35:51.299Z,0.00
2023-02-09T04:36:51.318Z,0.00
2023-02-09T04:37:51.277Z,0.00
2023-02-09T04:38:51.296Z,0.00
2023-02-09T04:39:51.272Z,0.00
2023-02-09T04:40:51.280Z,0.00
2023-02-09T04:41:51.229Z,0.00
2023-02-09T04:42:51.220Z,0.00
2023-02-09T04:43:51.187Z,0.00
2023-02-09T04:44:51.206Z,0.00
2023-02-09T04:45:51.305Z,0.00
2023-02-09T04:46:51.224Z,0.00
2023-02-09T04:47:51.140Z,0.00
2023-02-09T04:48:51.150Z,0.00
2023-02-09T04:49:51.121Z,0.00
2023-02-09T04:50:51.126Z,0.00
2023-02-09T04:51:51.121Z,0.00
2023-02-09T04:52:51.105Z,0.00
2023-02-09T04:53:51.060Z,0.00
2023-02-09T04:54:51.096Z,0.00
2023-02-09T04:55:51.053Z,0.00
2023-02-09T04:56:51.053Z,0.00
2023-02-09T04:57:51.031Z,0.00
2023-02-09T04:58:51.032Z,0.00
2023-02-09T04:59:51.003Z,0.00
2023-02-09T05:00:51.029Z,0.00
2023-02-09T05:01:50.984Z,0.00
2023-02-09T05:02:51.032Z,0.00
2023-02-09T05:03:50.990Z,0.00
2023-02-09T05:04:50.957Z,0.00
2023-02-09T05:05:50.921Z,0.00
2023-02-09T05:06:50.931Z,0.00
2023-02-09T05:07:50.893Z,0.00
2023-02-09T05:08:50.916Z,0.00
2023-02-09T05:09:50.880Z,0.00
2023-02-09T05:10:50.894Z,0.00
2023-02-09T05:11:50.853Z,0.00
2023-02-09T05:12:50.871Z,0.00
2023-02-09T05:13:50.829Z,0.00
2023-02-09T05:14:50.840Z,0.00
2023-02-09T05:15:50.806Z,0.00
2023-02-09T05:16:50.890Z,0.00
2023-02-09T05:17:50.793Z,0.00
2023-02-09T05:18:50.789Z,0.00
2023-02-09T05:19:50.749Z,0.00
2023-02-09T05:20:50.778Z,0.00
2023-02-09T05:21:50.717Z,0.00
2023-02-09T05:22:50.765Z,0.00
2023-02-09T05:23:50.696Z,0.00
2023-02-09T05:24:50.765Z,0.00
2023-02-09T05:25:50.671Z,0.00
2023-02-09T05:26:51.667Z,0.00
2023-02-09T05:27:50.705Z,0.00
2023-02-09T05:28:50.657Z,0.00
2023-02-09T05:29:50.629Z,0.00
2023-02-09T05:30:50.658Z,0.00
2023-02-09T05:31:50.676Z,0.00
2023-02-09T05:32:50.639Z,0.00
2023-02-09T05:33:50.569Z,0.00
2023-02-09T05:34:50.601Z,0.00
2023-02-09T05:35:50.565Z,0.00
2023-02-09T05:36:50.565Z,0.00
2023-02-09T05:37:50.556Z,0.00
2023-02-09T05:38:50.533Z,0.00
2023-02-09T05:39:50.505Z,0.00
2023-02-09T05:40:51.045Z,0.00
2023-02-09T05:41:50.498Z,0.00
2023-02-09T05:42:50.556Z,0.00
2023-02-09T05:43:50.469Z,0.00
2023-02-09T05:44:50.468Z,0.00
2023-02-09T05:45:50.526Z,0.00
2023-02-09T05:46:50.461Z,0.00
2023-02-09T05:47:50.408Z,0.00
2023-02-09T05:48:50.415Z,0.00
2023-02-09T05:49:50.380Z,0.00
2023-02-09T05:50:50.392Z,0.00
2023-02-09T05:51:50.373Z,0.00
2023-02-09T05:52:50.356Z,0.00
2023-02-09T05:53:50.314Z,0.00
2023-02-09T05:54:50.351Z,0.00
2023-02-09T05:55:50.305Z,0.00
2023-02-09T05:56:50.303Z,0.00
2023-02-09T05:57:50.290Z,0.00
2023-02-09T05:58:50.290Z,0.00
2023-02-09T05:59:50.294Z,0.00
2023-02-09T06:00:50.277Z,0.00
2023-02-09T06:01:50.268Z,0.00
2023-02-09T06:02:50.263Z,0.00
2023-02-09T06:03:50.209Z,0.00
2023-02-09T06:04:50.220Z,0.00
2023-02-09T06:05:50.170Z,0.00
2023-02-09T06:06:50.200Z,0.00
2023-02-09T06:07:50.149Z,0.00
2023-02-09T06:08:50.179Z,0.00
2023-02-09T06:09:50.132Z,0.00
2023-02-09T06:10:50.151Z,0.00
2023-02-09T06:11:50.118Z,0.00
2023-02-09T06:12:50.099Z,0.00
2023-02-09T06:13:50.079Z,0.00
2023-02-09T06:14:50.100Z,0.00
2023-02-09T06:15:50.079Z,0.00
2023-02-09T06:16:50.084Z,0.00
2023-02-09T06:17:50.028Z,0.00
2023-02-09T06:18:50.042Z,0.00
2023-02-09T06:19:50.016Z,0.00
2023-02-09T06:20:50.023Z,0.00
2023-02-09T06:21:49.979Z,0.00
2023-02-09T06:22:50.011Z,0.00
2023-02-09T06:23:49.945Z,4.00
2023-02-09T06:24:49.970Z,0.00
2023-02-09T06:25:49.959Z,0.00
2023-02-09T06:26:49.945Z,0.00
2023-02-09T06:27:50.067Z,0.00
2023-02-09T06:28:49.947Z,4.00
2023-02-09T06:29:49.880Z,0.00
2023-02-09T06:30:50.552Z,0.00
2023-02-09T06:31:50.019Z,4.00
2023-02-09T06:32:49.915Z,0.00
2023-02-09T06:33:49.835Z,4.00
2023-02-09T06:34:49.890Z,4.00
2023-02-09T06:35:52.234Z,0.00
2023-02-09T06:36:49.813Z,4.00
2023-02-09T06:37:49.787Z,4.00
2023-02-09T06:38:49.792Z,4.00
2023-02-09T06:39:49.790Z,4.00
2023-02-09T06:40:49.785Z,8.00
2023-02-09T06:41:49.753Z,4.00
2023-02-09T06:42:49.779Z,4.00
2023-02-09T06:43:49.725Z,8.00
2023-02-09T06:44:49.733Z,8.00
2023-02-09T06:45:49.703Z,8.00
2023-02-09T06:46:49.719Z,8.00
2023-02-09T06:47:49.676Z,8.00
2023-02-09T06:48:49.675Z,12.00
2023-02-09T06:49:49.670Z,12.00
2023-02-09T06:50:49.661Z,12.00
2023-02-09T06:51:49.646Z,16.00
2023-02-09T06:52:49.625Z,12.00
2023-02-09T06:53:49.581Z,16.00
2023-02-09T06:54:49.606Z,16.00
2023-02-09T06:55:49.568Z,16.00
2023-02-09T06:56:49.620Z,16.00
2023-02-09T06:57:49.532Z,16.00
2023-02-09T06:58:49.585Z,20.00
2023-02-09T06:59:49.540Z,24.00
2023-02-09T07:00:49.540Z,24.00
2023-02-09T07:01:49.533Z,24.00
2023-02-09T07:02:49.582Z,24.00
2023-02-09T07:03:49.459Z,28.00
2023-02-09T07:04:49.509Z,32.00
2023-02-09T07:05:49.438Z,32.00
2023-02-09T07:06:49.455Z,36.00
2023-02-09T07:07:49.415Z,36.00
2023-02-09T07:08:49.441Z,36.00
2023-02-09T07:09:49.422Z,40.00
2023-02-09T07:10:49.421Z,40.00
2023-02-09T07:11:49.344Z,44.00
2023-02-09T07:12:49.399Z,48.00
2023-02-09T07:13:49.330Z,48.00
2023-02-09T07:14:49.388Z,52.00
2023-02-09T07:15:49.408Z,56.00
2023-02-09T07:16:49.356Z,56.00
2023-02-09T07:17:49.288Z,60.00
2023-02-09T07:18:49.354Z,64.00
2023-02-09T07:19:49.323Z,64.00
2023-02-09T07:20:49.304Z,68.00
2023-02-09T07:21:49.266Z,72.00
2023-02-09T07:22:49.255Z,76.00
2023-02-09T07:23:49.216Z,80.00
2023-02-09T07:24:49.250Z,88.00
2023-02-09T07:25:49.217Z,100.00
2023-02-09T07:26:49.213Z,124.00
2023-02-09T07:27:49.196Z,156.00
2023-02-09T07:28:49.179Z,192.00
2023-02-09T07:29:49.139Z,212.00
2023-02-09T07:30:49.409Z,232.00
2023-02-09T07:31:49.183Z,248.00
2023-02-09T07:32:49.144Z,272.00
2023-02-09T07:33:49.127Z,292.00
2023-02-09T07:34:49.114Z,308.00
2023-02-09T07:35:49.088Z,320.00
2023-02-09T07:36:49.079Z,332.00
2023-02-09T07:37:49.057Z,336.00
2023-02-09T07:38:49.048Z,348.00
2023-02-09T07:39:49.013Z,360.00
2023-02-09T07:40:49.030Z,372.00
2023-02-09T07:41:49.010Z,376.00
2023-02-09T07:42:49.001Z,372.00
2023-02-09T07:43:48.974Z,368.00
2023-02-09T07:44:48.985Z,364.00
2023-02-09T07:45:48.937Z,364.00
2023-02-09T07:46:49.028Z,376.00
2023-02-09T07:47:48.939Z,388.00
2023-02-09T07:48:48.921Z,384.00
2023-02-09T07:49:48.947Z,372.00
2023-02-09T07:50:48.902Z,364.00
2023-02-09T07:51:48.894Z,364.00
2023-02-09T07:52:48.880Z,372.00
2023-02-09T07:53:48.865Z,380.00
2023-02-09T07:54:48.848Z,388.00
2023-02-09T07:55:48.883Z,400.00
2023-02-09T07:56:48.880Z,412.00
2023-02-09T07:57:48.802Z,408.00
2023-02-09T07:58:48.783Z,396.00
2023-02-09T07:59:48.751Z,404.00
2023-02-09T08:00:49.271Z,404.00
2023-02-09T08:01:48.822Z,400.00
2023-02-09T08:02:48.754Z,404.00
2023-02-09T08:03:48.710Z,432.00
2023-02-09T08:04:48.826Z,464.00
2023-02-09T08:05:48.994Z,492.00
2023-02-09T08:06:48.697Z,504.00
2023-02-09T08:07:48.688Z,500.00
2023-02-09T08:08:48.724Z,496.00
2023-02-09T08:09:48.632Z,492.00
2023-02-09T08:10:48.643Z,488.00
2023-02-09T08:11:48.681Z,492.00
2023-02-09T08:12:48.607Z,508.00
2023-02-09T08:13:48.657Z,540.00
2023-02-09T08:14:48.671Z,556.00
2023-02-09T08:15:48.960Z,556.00
2023-02-09T08:16:48.579Z,544.00
2023-02-09T08:17:48.543Z,544.00
2023-02-09T08:18:48.552Z,548.00
2023-02-09T08:19:48.522Z,572.00
2023-02-09T08:20:48.495Z,596.00
2023-02-09T08:21:48.481Z,612.00
2023-02-09T08:22:48.491Z,644.00
2023-02-09T08:23:48.500Z,664.00
2023-02-09T08:24:48.476Z,656.00
2023-02-09T08:25:48.787Z,636.00
2023-02-09T08:26:48.443Z,624.00
2023-02-09T08:27:48.421Z,640.00
2023-02-09T08:28:48.499Z,664.00
2023-02-09T08:29:49.130Z,692.00
2023-02-09T08:30:48.456Z,728.00
2023-02-09T08:31:48.408Z,752.00
2023-02-09T08:32:48.352Z,800.00
2023-02-09T08:33:48.330Z,840.00
2023-02-09T08:34:48.337Z,856.00
2023-02-09T08:35:48.747Z,876.00
2023-02-09T08:36:48.322Z,900.00
2023-02-09T08:37:48.294Z,916.00
2023-02-09T08:38:48.326Z,912.00
2023-02-09T08:39:48.284Z,916.00
2023-02-09T08:40:48.232Z,924.00
2023-02-09T08:41:48.273Z,924.00
2023-02-09T08:42:48.197Z,912.00
2023-02-09T08:43:48.193Z,900.00
2023-02-09T08:44:48.190Z,892.00
2023-02-09T08:45:48.894Z,916.00
2023-02-09T08:46:48.414Z,932.00
2023-02-09T08:47:48.171Z,932.00
2023-02-09T08:48:48.152Z,936.00
2023-02-09T08:49:48.178Z,964.00
2023-02-09T08:50:48.119Z,1000.00
2023-02-09T08:51:48.120Z,1020.00
2023-02-09T08:52:48.072Z,1044.00
2023-02-09T08:53:48.105Z,1076.00
2023-02-09T08:54:48.088Z,1108.00
2023-02-09T08:55:48.673Z,1124.00
2023-02-09T08:56:48.048Z,1152.00
2023-02-09T08:57:48.038Z,1184.00
2023-02-09T08:58:48.002Z,1192.00
2023-02-09T08:59:48.055Z,1204.00
2023-02-09T09:00:48.055Z,1196.00
2023-02-09T09:01:48.056Z,1204.00
2023-02-09T09:02:47.972Z,1216.00
2023-02-09T09:03:48.090Z,1224.00
2023-02-09T09:04:47.925Z,1240.00
2023-02-09T09:05:48.209Z,1272.00
2023-02-09T09:06:47.943Z,1304.00
2023-02-09T09:07:47.924Z,1292.00
2023-02-09T09:08:47.882Z,1292.00
2023-02-09T09:09:47.916Z,1308.00
2023-02-09T09:10:47.849Z,1340.00
2023-02-09T09:11:47.874Z,1372.00
2023-02-09T09:12:47.827Z,1420.00
2023-02-09T09:13:47.838Z,1464.00
2023-02-09T09:14:47.841Z,1468.00
2023-02-09T09:15:48.228Z,1484.00
2023-02-09T09:16:47.809Z,1480.00
2023-02-09T09:17:47.785Z,1476.00
2023-02-09T09:18:47.790Z,1468.00
2023-02-09T09:19:47.762Z,1472.00
2023-02-09T09:20:47.719Z,1492.00
2023-02-09T09:21:47.730Z,1520.00
2023-02-09T09:22:47.706Z,1508.00
2023-02-09T09:23:47.733Z,1540.00
2023-02-09T09:24:47.660Z,1564.00
2023-02-09T09:25:48.036Z,1552.00
2023-02-09T09:26:47.650Z,1580.00
2023-02-09T09:27:47.659Z,1628.00
2023-02-09T09:28:47.626Z,1684.00
2023-02-09T09:29:47.661Z,1732.00
2023-02-09T09:30:47.606Z,1768.00
2023-02-09T09:31:47.627Z,1828.00
2023-02-09T09:32:47.611Z,1872.00
2023-02-09T09:33:47.585Z,1960.00
2023-02-09T09:34:47.531Z,2200.00
2023-02-09T09:35:47.935Z,2780.00
2023-02-09T09:36:47.512Z,3512.00
2023-02-09T09:37:47.537Z,3408.00
2023-02-09T09:38:47.508Z,3284.00
2023-02-09T09:39:47.503Z,3048.00
2023-02-09T09:40:47.467Z,3012.00
2023-02-09T09:41:47.487Z,3548.00
2023-02-09T09:42:47.451Z,4680.00
2023-02-09T09:43:47.446Z,5720.00
2023-02-09T09:44:47.549Z,6180.00
2023-02-09T09:45:47.853Z,5592.00
2023-02-09T09:46:47.378Z,5184.00
2023-02-09T09:47:47.418Z,4452.00
2023-02-09T09:48:47.376Z,4256.00
2023-02-09T09:49:47.413Z,4324.00
2023-02-09T09:50:47.365Z,4724.00
2023-02-09T09:51:47.362Z,5440.00
2023-02-09T09:52:47.299Z,5980.00
2023-02-09T09:53:47.344Z,6396.00
2023-02-09T09:54:47.285Z,6332.00
2023-02-09T09:55:47.651Z,6680.00
2023-02-09T09:56:47.256Z,7076.00
2023-02-09T09:57:47.261Z,7288.00
2023-02-09T09:58:47.253Z,7392.00
2023-02-09T09:59:47.235Z,7496.00
2023-02-09T10:00:47.207Z,7864.00
2023-02-09T10:01:47.206Z,8096.00
2023-02-09T10:02:47.160Z,8312.00
2023-02-09T10:03:47.206Z,8492.00
2023-02-09T10:04:47.174Z,8916.00
2023-02-09T10:05:47.581Z,9340.00
2023-02-09T10:06:47.116Z,10356.00
2023-02-09T10:07:47.157Z,11220.00
2023-02-09T10:08:47.118Z,12192.00
2023-02-09T10:09:47.110Z,12768.00
2023-02-09T10:10:47.349Z,12192.00
2023-02-09T10:11:47.066Z,11188.00
2023-02-09T10:12:47.034Z,10776.00
2023-02-09T10:13:47.077Z,10540.00
2023-02-09T10:14:47.011Z,10764.00
2023-02-09T10:15:47.382Z,10116.00
2023-02-09T10:16:47.060Z,9048.00
2023-02-09T10:17:46.991Z,8432.00
2023-02-09T10:18:46.972Z,8272.00
2023-02-09T10:19:46.955Z,8156.00
2023-02-09T10:20:46.938Z,8124.00
2023-02-09T10:21:46.935Z,7996.00
2023-02-09T10:22:46.899Z,7724.00
2023-02-09T10:23:46.913Z,7796.00
2023-02-09T10:24:46.893Z,8524.00
2023-02-09T10:25:47.262Z,9172.00
2023-02-09T10:26:46.853Z,9856.00
2023-02-09T10:27:46.855Z,10532.00
2023-02-09T10:28:46.853Z,11372.00
2023-02-09T10:29:46.847Z,11516.00
2023-02-09T10:30:46.970Z,12032.00
2023-02-09T10:31:47.002Z,12128.00
2023-02-09T10:32:46.758Z,11372.00
2023-02-09T10:33:46.848Z,10768.00
2023-02-09T10:34:46.764Z,7248.00
2023-02-09T10:35:47.165Z,1616.00
2023-02-09T10:36:46.717Z,540.00
2023-02-09T10:37:46.729Z,480.00
2023-02-09T10:38:46.679Z,476.00
2023-02-09T10:39:46.735Z,468.00
2023-02-09T10:40:46.683Z,468.00
2023-02-09T10:41:46.682Z,464.00
2023-02-09T10:42:46.621Z,460.00
2023-02-09T10:43:46.661Z,452.00
2023-02-09T10:44:46.631Z,452.00
2023-02-09T10:45:46.973Z,444.00
2023-02-09T10:46:46.600Z,440.00
2023-02-09T10:47:46.592Z,436.00
2023-02-09T10:48:46.562Z,428.00
2023-02-09T10:49:46.598Z,420.00
2023-02-09T10:50:46.552Z,424.00
2023-02-09T10:51:46.552Z,420.00
2023-02-09T10:52:46.488Z,420.00
2023-02-09T10:53:46.530Z,420.00
2023-02-09T10:54:46.486Z,416.00
2023-02-09T10:55:46.835Z,412.00
2023-02-09T10:56:46.479Z,404.00
2023-02-09T10:57:46.485Z,404.00
2023-02-09T10:58:46.414Z,404.00
2023-02-09T10:59:46.431Z,392.00
2023-02-09T11:00:46.445Z,388.00
2023-02-09T11:01:46.443Z,388.00
2023-02-09T11:02:46.377Z,388.00
2023-02-09T11:03:46.402Z,392.00
2023-02-09T11:04:46.403Z,388.00
2023-02-09T11:05:46.667Z,388.00
2023-02-09T11:06:46.429Z,388.00
2023-02-09T11:07:46.340Z,384.00
2023-02-09T11:08:46.335Z,388.00
2023-02-09T11:09:46.308Z,384.00
2023-02-09T11:10:46.272Z,388.00
2023-02-09T11:11:46.293Z,384.00
2023-02-09T11:12:46.291Z,380.00
2023-02-09T11:13:46.249Z,376.00
2023-02-09T11:14:46.203Z,368.00
2023-02-09T11:15:46.581Z,368.00
2023-02-09T11:16:46.294Z,360.00
2023-02-09T11:17:46.202Z,360.00
2023-02-09T11:18:46.197Z,356.00
2023-02-09T11:19:46.169Z,352.00
2023-02-09T11:20:46.149Z,348.00
2023-02-09T11:21:46.195Z,344.00
2023-02-09T11:22:46.117Z,340.00
2023-02-09T11:23:46.143Z,344.00
2023-02-09T11:24:46.088Z,340.00
2023-02-09T11:25:46.566Z,328.00
2023-02-09T11:26:46.073Z,328.00
2023-02-09T11:27:46.067Z,328.00
2023-02-09T11:28:46.024Z,324.00
2023-02-09T11:29:46.070Z,320.00
2023-02-09T11:30:46.534Z,316.00
2023-02-09T11:31:46.197Z,312.00
2023-02-09T11:32:46.004Z,308.00
2023-02-09T11:33:45.986Z,304.00
2023-02-09T11:34:45.963Z,304.00
2023-02-09T11:35:45.979Z,296.00
2023-02-09T11:36:45.921Z,300.00
2023-02-09T11:37:45.936Z,300.00
2023-02-09T11:38:45.901Z,296.00
2023-02-09T11:39:45.930Z,296.00
2023-02-09T11:40:46.301Z,292.00
2023-02-09T11:41:45.899Z,292.00
2023-02-09T11:42:45.868Z,288.00
2023-02-09T11:43:45.885Z,284.00
2023-02-09T11:44:45.811Z,280.00
2023-02-09T11:45:45.837Z,284.00
2023-02-09T11:46:45.890Z,284.00
2023-02-09T11:47:45.811Z,280.00
2023-02-09T11:48:45.781Z,280.00
2023-02-09T11:49:45.778Z,280.00
2023-02-09T11:50:46.165Z,276.00
2023-02-09T11:51:45.789Z,272.00
2023-02-09T11:52:45.765Z,272.00
2023-02-09T11:53:45.746Z,272.00
2023-02-09T11:54:45.693Z,264.00
2023-02-09T11:55:45.702Z,260.00
2023-02-09T11:56:45.700Z,256.00
2023-02-09T11:57:45.701Z,256.00
2023-02-09T11:58:45.679Z,256.00
2023-02-09T11:59:45.648Z,256.00
2023-02-09T12:00:55.956Z,252.00
2023-02-09T12:01:45.638Z,252.00
2023-02-09T12:02:45.663Z,248.00
2023-02-09T12:03:45.614Z,244.00
2023-02-09T12:04:45.574Z,240.00
2023-02-09T12:05:45.574Z,240.00
2023-02-09T12:06:45.580Z,236.00
2023-02-09T12:07:45.566Z,236.00
2023-02-09T12:08:45.533Z,232.00
2023-02-09T12:09:45.523Z,232.00
2023-02-09T12:10:45.669Z,232.00
2023-02-09T12:11:45.490Z,232.00
2023-02-09T12:12:45.469Z,228.00
2023-02-09T12:13:45.473Z,228.00
2023-02-09T12:14:45.472Z,228.00
2023-02-09T12:15:45.506Z,228.00
2023-02-09T12:16:45.405Z,224.00
2023-02-09T12:17:45.428Z,220.00
2023-02-09T12:18:45.428Z,220.00
2023-02-09T12:19:45.441Z,216.00
2023-02-09T12:20:45.689Z,216.00
2023-02-09T12:21:45.381Z,216.00
2023-02-09T12:22:45.334Z,216.00
2023-02-09T12:23:45.347Z,212.00
2023-02-09T12:24:45.305Z,208.00
2023-02-09T12:25:45.346Z,208.00
2023-02-09T12:26:45.295Z,204.00
2023-02-09T12:27:45.283Z,200.00
2023-02-09T12:28:45.261Z,204.00
2023-02-09T12:29:45.261Z,204.00
2023-02-09T12:30:45.586Z,200.00
2023-02-09T12:31:46.446Z,200.00
2023-02-09T12:32:45.193Z,196.00
2023-02-09T12:33:45.215Z,196.00
2023-02-09T12:34:45.176Z,196.00
2023-02-09T12:35:45.193Z,192.00
2023-02-09T12:36:45.157Z,192.00
2023-02-09T12:37:45.197Z,192.00
2023-02-09T12:38:49.321Z,188.00
2023-02-09T12:39:45.143Z,188.00
2023-02-09T12:40:45.406Z,188.00
2023-02-09T12:41:45.163Z,188.00
2023-02-09T12:42:45.052Z,188.00
2023-02-09T12:43:45.144Z,184.00
2023-02-09T12:44:45.033Z,180.00
2023-02-09T12:45:45.592Z,180.00
2023-02-09T12:46:45.212Z,180.00
2023-02-09T12:47:45.030Z,180.00
2023-02-09T12:48:44.992Z,180.00
2023-02-09T12:49:45.006Z,184.00
2023-02-09T12:50:44.976Z,184.00
2023-02-09T12:51:44.971Z,176.00
2023-02-09T12:52:44.990Z,180.00
2023-02-09T12:53:44.925Z,176.00
2023-02-09T12:54:44.937Z,176.00
2023-02-09T12:55:45.384Z,176.00