createdAt,value
2016-03-19T00:00:38.673Z,0
2016-03-19T00:01:38.660Z,0
2016-03-19T00:02:37.928Z,0
2016-03-19T00:03:38.665Z,0
2016-03-19T00:04:38.653Z,0
2016-03-19T00:05:38.608Z,0
2016-03-19T00:06:38.627Z,0
2016-03-19T00:07:38.566Z,0
2016-03-19T00:08:38.553Z,0
2016-03-19T00:09:38.572Z,0
2016-03-19T00:10:38.544Z,0
2016-03-19T00:11:38.530Z,0
2016-03-19T00:12:38.502Z,0
2016-03-19T00:13:38.474Z,0
2016-03-19T00:14:38.460Z,0
2016-03-19T00:15:38.447Z,0
2016-03-19T00:16:38.419Z,0
2016-03-19T00:17:38.437Z,0
2016-03-19T00:18:38.410Z,0
2016-03-19T00:19:38.380Z,0
2016-03-19T00:20:38.368Z,0
2016-03-19T00:21:38.370Z,0
2016-03-19T00:22:38.341Z,0
2016-03-19T00:23:38.344Z,0
2016-03-19T00:24:38.316Z,0
2016-03-19T00:25:38.303Z,0
2016-03-19T00:26:38.274Z,0
2016-03-19T00:27:38.262Z,0
2016-03-19T00:28:38.279Z,0
2016-03-19T00:29:38.235Z,0
2016-03-19T00:30:38.207Z,0
2016-03-19T00:31:38.195Z,0
2016-03-19T00:32:38.197Z,0
2016-03-19T00:33:38.168Z,0
2016-03-19T00:34:38.140Z,0
2016-03-19T00:35:38.142Z,0
2016-03-19T00:36:38.129Z,0
2016-03-19T00:37:38.100Z,0
2016-03-19T00:38:38.120Z,0
2016-03-19T00:39:38.075Z,0
2016-03-19T00:40:38.047Z,0
2016-03-19T00:41:37.877Z,0
2016-03-19T00:42:38.020Z,0
2016-03-19T00:43:37.991Z,0
2016-03-19T00:44:37.980Z,0
2016-03-19T00:45:38.014Z,0
2016-03-19T00:46:37.985Z,0
2016-03-19T00:47:37.800Z,0
2016-03-19T00:48:37.943Z,0
2016-03-19T00:49:37.914Z,0
2016-03-19T00:50:37.902Z,0
2016-03-19T00:51:37.889Z,0
2016-03-19T00:52:37.876Z,0
2016-03-19T00:53:37.691Z,0
2016-03-19T00:54:37.850Z,0
2016-03-19T00:55:37.821Z,0
2016-03-19T00:56:37.808Z,0
2016-03-19T00:57:37.780Z,0
2016-03-19T00:58:37.767Z,0
2016-03-19T00:59:37.754Z,0
2016-03-19T01:00:37.741Z,0
2016-03-19T01:01:37.728Z,0
2016-03-19T01:02:37.699Z,0
2016-03-19T01:03:37.686Z,0
2016-03-19T01:04:37.674Z,0
2016-03-19T01:05:37.661Z,0
2016-03-19T01:06:37.648Z,0
2016-03-19T01:07:37.620Z,0
2016-03-19T01:08:37.613Z,0
2016-03-19T01:09:37.590Z,0
2016-03-19T01:10:37.553Z,0
2016-03-19T01:11:37.530Z,0
2016-03-19T01:12:37.492Z,0
2016-03-19T01:13:37.474Z,0
2016-03-19T01:14:37.505Z,0
2016-03-19T01:15:37.442Z,0
2016-03-19T01:16:37.441Z,0
2016-03-19T01:17:37.409Z,0
2016-03-19T01:18:37.394Z,0
2016-03-19T01:19:37.365Z,0
2016-03-19T01:20:37.350Z,0
2016-03-19T01:21:37.337Z,0
2016-03-19T01:22:37.323Z,0
2016-03-19T01:23:37.341Z,0
2016-03-19T01:24:37.280Z,0
2016-03-19T01:25:37.283Z,0
2016-03-19T01:26:37.270Z,0
2016-03-19T01:27:37.256Z,0
2016-03-19T01:28:37.228Z,0
2016-03-19T01:29:37.215Z,0
2016-03-19T01:30:37.031Z,0
2016-03-19T01:31:37.173Z,0
2016-03-19T01:32:37.175Z,0
2016-03-19T01:33:37.147Z,0
2016-03-19T01:34:37.119Z,0
2016-03-19T01:35:37.137Z,0
2016-03-19T01:36:37.093Z,0
2016-03-19T01:37:37.080Z,0
2016-03-19T01:38:37.098Z,0
2016-03-19T01:39:37.507Z,0
2016-03-19T01:40:37.041Z,0
2016-03-19T01:41:37.028Z,0
2016-03-19T01:42:37.030Z,0
2016-03-19T01:43:36.986Z,0
2016-03-19T01:44:36.973Z,0
2016-03-19T01:45:36.977Z,0
2016-03-19T01:46:36.948Z,0
2016-03-19T01:47:36.935Z,0
2016-03-19T01:48:36.907Z,0
2016-03-19T01:49:36.877Z,0
2016-03-19T01:50:36.880Z,0
2016-03-19T01:51:36.898Z,0
2016-03-19T01:52:36.886Z,0
2016-03-19T01:53:36.842Z,0
2016-03-19T01:54:36.813Z,0
2016-03-19T01:55:36.815Z,0
2016-03-19T01:56:36.803Z,0
2016-03-19T01:57:36.759Z,0
2016-03-19T01:58:36.776Z,0
2016-03-19T01:59:36.734Z,0
2016-03-19T02:00:36.720Z,0
2016-03-19T02:01:36.707Z,0
2016-03-19T02:02:36.678Z,0
2016-03-19T02:03:36.665Z,0
2016-03-19T02:04:36.653Z,0
2016-03-19T02:05:36.640Z,0
2016-03-19T02:06:36.486Z,0
2016-03-19T02:07:36.644Z,0
2016-03-19T02:08:36.601Z,0
2016-03-19T02:09:36.572Z,0
2016-03-19T02:10:36.559Z,0
2016-03-19T02:11:36.547Z,0
2016-03-19T02:12:36.518Z,0
2016-03-19T02:13:36.708Z,0
2016-03-19T02:14:36.491Z,0
2016-03-19T02:15:36.480Z,0
2016-03-19T02:16:36.482Z,0
2016-03-19T02:17:36.452Z,0
2016-03-19T02:18:36.440Z,0
2016-03-19T02:19:36.427Z,0
2016-03-19T02:20:36.398Z,0
2016-03-19T02:21:36.448Z,0
2016-03-19T02:22:36.357Z,0
2016-03-19T02:23:36.641Z,0
2016-03-19T02:24:36.190Z,0
2016-03-19T02:25:36.318Z,0
2016-03-19T02:26:36.165Z,0
2016-03-19T02:27:36.293Z,0
2016-03-19T02:28:36.279Z,0
2016-03-19T02:29:36.266Z,0
2016-03-19T02:30:36.237Z,0
2016-03-19T02:31:36.225Z,0
2016-03-19T02:32:36.228Z,0
2016-03-19T02:33:36.168Z,0
2016-03-19T02:34:36.171Z,0
2016-03-19T02:35:36.189Z,0
2016-03-19T02:36:36.175Z,0
2016-03-19T02:37:36.147Z,0
2016-03-19T02:38:36.134Z,0
2016-03-19T02:39:36.216Z,0
2016-03-19T02:40:36.108Z,0
2016-03-19T02:41:36.080Z,0
2016-03-19T02:42:36.067Z,0
2016-03-19T02:43:36.055Z,0
2016-03-19T02:44:36.025Z,0
2016-03-19T02:45:36.013Z,0
2016-03-19T02:46:36.031Z,0
2016-03-19T02:47:35.987Z,0
2016-03-19T02:48:35.974Z,0
2016-03-19T02:49:35.961Z,0
2016-03-19T02:50:36.011Z,0
2016-03-19T02:51:35.935Z,0
2016-03-19T02:52:35.765Z,0
2016-03-19T02:53:35.878Z,0
2016-03-19T02:54:35.881Z,0
2016-03-19T02:55:35.868Z,0
2016-03-19T02:56:35.698Z,0
2016-03-19T02:57:35.826Z,0
2016-03-19T02:58:35.813Z,0
2016-03-19T02:59:35.800Z,0
2016-03-19T03:00:35.788Z,0
2016-03-19T03:01:35.790Z,0
2016-03-19T03:02:35.778Z,0
2016-03-19T03:03:35.733Z,0
2016-03-19T03:04:35.720Z,0
2016-03-19T03:05:35.707Z,0
2016-03-19T03:06:35.694Z,0
2016-03-19T03:07:35.681Z,0
2016-03-19T03:08:35.684Z,0
2016-03-19T03:09:35.702Z,0
2016-03-19T03:10:35.845Z,0
2016-03-19T03:11:35.598Z,0
2016-03-19T03:12:35.430Z,0
2016-03-19T03:13:35.572Z,0
2016-03-19T03:14:35.590Z,0
2016-03-19T03:15:35.562Z,0
2016-03-19T03:16:35.533Z,0
2016-03-19T03:17:35.521Z,0
2016-03-19T03:18:35.507Z,0
2016-03-19T03:19:36.199Z,0
2016-03-19T03:20:35.466Z,0
2016-03-19T03:21:35.437Z,0
2016-03-19T03:22:35.440Z,0
2016-03-19T03:23:35.427Z,0
2016-03-19T03:24:35.290Z,0
2016-03-19T03:25:35.401Z,0
2016-03-19T03:26:35.388Z,0
2016-03-19T03:27:35.360Z,0
2016-03-19T03:28:35.362Z,0
2016-03-19T03:29:35.334Z,0
2016-03-19T03:30:34.587Z,0
2016-03-19T03:31:35.309Z,0
2016-03-19T03:32:35.296Z,0
2016-03-19T03:33:35.267Z,0
2016-03-19T03:34:35.254Z,0
2016-03-19T03:35:35.444Z,0
2016-03-19T03:36:35.212Z,0
2016-03-19T03:37:35.200Z,0
2016-03-19T03:38:35.203Z,0
2016-03-19T03:39:35.173Z,0
2016-03-19T03:40:35.176Z,0
2016-03-19T03:41:35.133Z,0
2016-03-19T03:42:35.136Z,0
2016-03-19T03:43:35.216Z,0
2016-03-19T03:44:35.093Z,0
2016-03-19T03:45:35.096Z,0
2016-03-19T03:46:35.067Z,0
2016-03-19T03:47:35.054Z,0
2016-03-19T03:48:35.041Z,0
2016-03-19T03:49:35.012Z,0
2016-03-19T03:50:35.000Z,0
2016-03-19T03:51:34.987Z,0
2016-03-19T03:52:34.974Z,0
2016-03-19T03:53:34.961Z,0
2016-03-19T03:54:34.948Z,0
2016-03-19T03:55:34.920Z,0
2016-03-19T03:56:34.906Z,0
2016-03-19T03:57:34.910Z,0
2016-03-19T03:58:34.881Z,0
2016-03-19T03:59:34.867Z,0
2016-03-19T04:00:34.854Z,0
2016-03-19T04:01:34.842Z,0
2016-03-19T04:02:34.829Z,0
2016-03-19T04:03:34.831Z,0
2016-03-19T04:04:34.804Z,0
2016-03-19T04:05:34.775Z,0
2016-03-19T04:06:34.761Z,0
2016-03-19T04:07:34.733Z,0
2016-03-19T04:08:34.720Z,0
2016-03-19T04:09:34.708Z,0
2016-03-19T04:10:34.694Z,0
2016-03-19T04:11:34.525Z,0
2016-03-19T04:12:34.652Z,0
2016-03-19T04:13:34.656Z,0
2016-03-19T04:14:34.642Z,0
2016-03-19T04:15:34.614Z,0
2016-03-19T04:16:34.602Z,0
2016-03-19T04:17:34.588Z,0
2016-03-19T04:18:34.560Z,0
2016-03-19T04:19:34.547Z,0
2016-03-19T04:20:34.378Z,0
2016-03-19T04:21:34.521Z,0
2016-03-19T04:22:34.507Z,0
2016-03-19T04:23:34.495Z,0
2016-03-19T04:24:34.482Z,0
2016-03-19T04:25:34.484Z,0
2016-03-19T04:26:34.441Z,0
2016-03-19T04:27:34.427Z,0
2016-03-19T04:28:34.618Z,0
2016-03-19T04:29:34.401Z,0
2016-03-19T04:30:34.389Z,0
2016-03-19T04:31:34.360Z,0
2016-03-19T04:32:34.347Z,0
2016-03-19T04:33:34.334Z,0
2016-03-19T04:34:34.320Z,0
2016-03-19T04:35:34.309Z,0
2016-03-19T04:36:34.295Z,0
2016-03-19T04:37:34.267Z,0
2016-03-19T04:38:34.254Z,0
2016-03-19T04:39:34.241Z,0
2016-03-19T04:40:34.228Z,0
2016-03-19T04:41:34.246Z,0
2016-03-19T04:42:34.203Z,0
2016-03-19T04:43:34.189Z,0
2016-03-19T04:44:34.177Z,0
2016-03-19T04:45:34.147Z,0
2016-03-19T04:46:34.135Z,0
2016-03-19T04:47:34.106Z,0
2016-03-19T04:48:34.108Z,0
2016-03-19T04:49:33.925Z,0
2016-03-19T04:50:34.083Z,0
2016-03-19T04:51:34.055Z,0
2016-03-19T04:52:34.073Z,0
2016-03-19T04:53:33.888Z,0
2016-03-19T04:54:34.016Z,0
2016-03-19T04:55:34.002Z,0
2016-03-19T04:56:33.974Z,0
2016-03-19T04:57:33.962Z,0
2016-03-19T04:58:33.948Z,0
2016-03-19T04:59:33.935Z,0
2016-03-19T05:00:33.938Z,0
2016-03-19T05:01:33.910Z,0
2016-03-19T05:02:33.882Z,0
2016-03-19T05:03:33.868Z,0
2016-03-19T05:04:33.839Z,0
2016-03-19T05:05:33.827Z,0
2016-03-19T05:06:33.689Z,0
2016-03-19T05:07:33.800Z,0
2016-03-19T05:08:33.787Z,0
2016-03-19T05:09:33.822Z,0
2016-03-19T05:10:33.778Z,0
2016-03-19T05:11:33.733Z,0
2016-03-19T05:12:33.737Z,0
2016-03-19T05:13:33.723Z,0
2016-03-19T05:14:33.695Z,0
2016-03-19T05:15:33.666Z,0
2016-03-19T05:16:33.669Z,0
2016-03-19T05:17:33.671Z,0
2016-03-19T05:18:33.643Z,0
2016-03-19T05:19:33.629Z,0
2016-03-19T05:20:33.602Z,0
2016-03-19T05:21:33.588Z,0
2016-03-19T05:22:33.591Z,0
2016-03-19T05:23:33.562Z,0
2016-03-19T05:24:33.535Z,0
2016-03-19T05:25:33.521Z,0
2016-03-19T05:26:33.492Z,0
2016-03-19T05:27:33.558Z,0
2016-03-19T05:28:33.513Z,0
2016-03-19T05:29:33.469Z,0
2016-03-19T05:30:33.456Z,0
2016-03-19T05:31:33.428Z,0
2016-03-19T05:32:33.415Z,0
2016-03-19T05:33:33.401Z,0
2016-03-19T05:34:33.374Z,0
2016-03-19T05:35:33.360Z,0
2016-03-19T05:36:33.348Z,0
2016-03-19T05:37:33.319Z,0
2016-03-19T05:38:33.337Z,0
2016-03-19T05:39:33.309Z,0
2016-03-19T05:40:33.295Z,5
2016-03-19T05:41:33.267Z,5
2016-03-19T05:42:33.285Z,5
2016-03-19T05:43:33.257Z,5
2016-03-19T05:44:33.244Z,5
2016-03-19T05:45:33.216Z,5
2016-03-19T05:46:33.187Z,5
2016-03-19T05:47:33.205Z,10
2016-03-19T05:48:33.161Z,10
2016-03-19T05:49:33.132Z,10
2016-03-19T05:50:33.151Z,10
2016-03-19T05:51:33.122Z,10
2016-03-19T05:52:32.938Z,10
2016-03-19T05:53:33.096Z,10
2016-03-19T05:54:33.083Z,15
2016-03-19T05:55:33.055Z,15
2016-03-19T05:56:33.041Z,15
2016-03-19T05:57:33.044Z,15
2016-03-19T05:58:33.032Z,20
2016-03-19T05:59:33.019Z,20
2016-03-19T06:00:32.974Z,20
2016-03-19T06:01:32.945Z,20
2016-03-19T06:02:32.965Z,25
2016-03-19T06:03:32.920Z,25
2016-03-19T06:04:33.126Z,25
2016-03-19T06:05:32.894Z,25
2016-03-19T06:06:32.865Z,30
2016-03-19T06:07:32.868Z,30
2016-03-19T06:08:32.839Z,30
2016-03-19T06:09:32.827Z,35
2016-03-19T06:10:32.845Z,35
2016-03-19T06:11:32.816Z,35
2016-03-19T06:12:32.789Z,35
2016-03-19T06:13:32.791Z,35
2016-03-19T06:14:32.747Z,35
2016-03-19T06:15:32.592Z,35
2016-03-19T06:16:32.752Z,35
2016-03-19T06:17:32.723Z,35
2016-03-19T06:18:32.897Z,40
2016-03-19T06:19:32.682Z,40
2016-03-19T06:20:32.669Z,40
2016-03-19T06:21:32.656Z,45
2016-03-19T06:22:32.658Z,45
2016-03-19T06:23:32.614Z,45
2016-03-19T06:24:33.351Z,45
2016-03-19T06:25:32.886Z,45
2016-03-19T06:26:32.560Z,45
2016-03-19T06:27:32.578Z,45
2016-03-19T06:28:32.565Z,50
2016-03-19T06:29:32.521Z,50
2016-03-19T06:30:32.511Z,50
2016-03-19T06:31:32.498Z,55
2016-03-19T06:32:32.485Z,55
2016-03-19T06:33:32.457Z,55
2016-03-19T06:34:32.443Z,60
2016-03-19T06:35:32.431Z,60
2016-03-19T06:36:32.418Z,60
2016-03-19T06:37:32.404Z,65
2016-03-19T06:38:32.392Z,65
2016-03-19T06:39:32.378Z,65
2016-03-19T06:40:32.367Z,65
2016-03-19T06:41:32.337Z,65
2016-03-19T06:42:32.325Z,70
2016-03-19T06:43:32.296Z,70
2016-03-19T06:44:32.298Z,75
2016-03-19T06:45:32.270Z,75
2016-03-19T06:46:32.272Z,75
2016-03-19T06:47:32.245Z,75
2016-03-19T06:48:32.216Z,80
2016-03-19T06:49:32.234Z,80
2016-03-19T06:50:32.189Z,80
2016-03-19T06:51:32.177Z,80
2016-03-19T06:52:32.211Z,80
2016-03-19T06:53:32.151Z,80
2016-03-19T06:54:32.138Z,80
2016-03-19T06:55:32.125Z,80
2016-03-19T06:56:32.096Z,85
2016-03-19T06:57:32.083Z,90
2016-03-19T06:58:32.133Z,95
2016-03-19T06:59:32.074Z,95
2016-03-19T07:00:32.045Z,100
2016-03-19T07:01:32.048Z,100
2016-03-19T07:02:32.034Z,95
2016-03-19T07:03:31.991Z,95
2016-03-19T07:04:32.321Z,100
2016-03-19T07:05:31.949Z,100
2016-03-19T07:06:31.968Z,100
2016-03-19T07:07:31.939Z,100
2016-03-19T07:08:31.926Z,100
2016-03-19T07:09:31.913Z,100
2016-03-19T07:10:31.884Z,95
2016-03-19T07:11:31.871Z,95
2016-03-19T07:12:31.873Z,95
2016-03-19T07:13:31.845Z,100
2016-03-19T07:14:31.817Z,105
2016-03-19T07:15:31.803Z,105
2016-03-19T07:16:31.776Z,105
2016-03-19T07:17:31.794Z,105
2016-03-19T07:18:31.765Z,105
2016-03-19T07:19:31.767Z,110
2016-03-19T07:20:31.755Z,115
2016-03-19T07:21:31.727Z,110
2016-03-19T07:22:31.558Z,110
2016-03-19T07:23:31.685Z,105
2016-03-19T07:24:31.688Z,110
2016-03-19T07:25:31.659Z,115
2016-03-19T07:26:31.646Z,120
2016-03-19T07:27:31.633Z,120
2016-03-19T07:28:31.621Z,125
2016-03-19T07:29:31.608Z,125
2016-03-19T07:30:31.594Z,130
2016-03-19T07:31:31.566Z,135
2016-03-19T07:32:31.553Z,135
2016-03-19T07:33:31.540Z,135
2016-03-19T07:34:31.512Z,130
2016-03-19T07:35:31.515Z,130
2016-03-19T07:36:31.501Z,125
2016-03-19T07:37:31.473Z,125
2016-03-19T07:38:31.476Z,125
2016-03-19T07:39:31.462Z,130
2016-03-19T07:40:31.293Z,135
2016-03-19T07:41:31.420Z,135
2016-03-19T07:42:31.409Z,140
2016-03-19T07:43:31.395Z,145
2016-03-19T07:44:31.382Z,145
2016-03-19T07:45:31.384Z,150
2016-03-19T07:46:31.340Z,155
2016-03-19T07:47:31.187Z,155
2016-03-19T07:48:31.299Z,155
2016-03-19T07:49:31.302Z,160
2016-03-19T07:50:31.273Z,165
2016-03-19T07:51:31.261Z,170
2016-03-19T07:52:31.247Z,175
2016-03-19T07:53:31.234Z,175
2016-03-19T07:54:31.236Z,175
2016-03-19T07:55:31.208Z,170
2016-03-19T07:56:31.210Z,165
2016-03-19T07:57:31.182Z,170
2016-03-19T07:58:31.185Z,175
2016-03-19T07:59:31.157Z,180
2016-03-19T08:00:31.143Z,185
2016-03-19T08:01:31.115Z,185
2016-03-19T08:02:31.102Z,180
2016-03-19T08:03:31.089Z,175
2016-03-19T08:04:31.077Z,180
2016-03-19T08:05:31.048Z,190
2016-03-19T08:06:31.051Z,205
2016-03-19T08:07:30.881Z,220
2016-03-19T08:08:31.024Z,220
2016-03-19T08:09:31.011Z,230
2016-03-19T08:10:30.983Z,235
2016-03-19T08:11:30.986Z,240
2016-03-19T08:12:30.973Z,240
2016-03-19T08:13:30.945Z,235
2016-03-19T08:14:30.932Z,235
2016-03-19T08:15:30.918Z,235
2016-03-19T08:16:30.921Z,235
2016-03-19T08:17:30.877Z,235
2016-03-19T08:18:30.880Z,240
2016-03-19T08:19:30.851Z,245
2016-03-19T08:20:30.870Z,250
2016-03-19T08:21:30.809Z,255
2016-03-19T08:22:30.641Z,265
2016-03-19T08:23:30.815Z,275
2016-03-19T08:24:30.771Z,285
2016-03-19T08:25:30.774Z,295
2016-03-19T08:26:30.761Z,300
2016-03-19T08:27:30.733Z,305
2016-03-19T08:28:30.719Z,320
2016-03-19T08:29:30.705Z,320
2016-03-19T08:30:30.724Z,330
2016-03-19T08:31:30.696Z,340
2016-03-19T08:32:30.668Z,350
2016-03-19T08:33:30.842Z,355
2016-03-19T08:34:30.658Z,360
2016-03-19T08:35:30.644Z,360
2016-03-19T08:36:30.631Z,360
2016-03-19T08:37:30.602Z,350
2016-03-19T08:38:30.590Z,345
2016-03-19T08:39:30.576Z,345
2016-03-19T08:40:30.548Z,350
2016-03-19T08:41:30.567Z,350
2016-03-19T08:42:30.538Z,345
2016-03-19T08:43:30.525Z,340
2016-03-19T08:44:30.512Z,340
2016-03-19T08:45:30.515Z,340
2016-03-19T08:46:30.455Z,340
2016-03-19T08:47:30.458Z,340
2016-03-19T08:48:30.475Z,335
2016-03-19T08:49:30.417Z,330
2016-03-19T08:50:30.403Z,330
2016-03-19T08:51:30.421Z,340
2016-03-19T08:52:30.222Z,355
2016-03-19T08:53:30.364Z,360
2016-03-19T08:54:30.383Z,360
2016-03-19T08:55:30.354Z,360
2016-03-19T08:56:30.342Z,355
2016-03-19T08:57:30.328Z,355
2016-03-19T08:58:30.362Z,360
2016-03-19T08:59:30.287Z,370
2016-03-19T09:00:30.274Z,390
2016-03-19T09:01:30.277Z,395
2016-03-19T09:02:30.248Z,395
2016-03-19T09:03:30.251Z,385
2016-03-19T09:04:30.222Z,370
2016-03-19T09:05:30.209Z,370
2016-03-19T09:06:30.197Z,375
2016-03-19T09:07:30.199Z,400
2016-03-19T09:08:30.186Z,430
2016-03-19T09:09:30.142Z,445
2016-03-19T09:10:30.129Z,450
2016-03-19T09:11:30.115Z,445
2016-03-19T09:12:30.134Z,430
2016-03-19T09:13:30.183Z,420
2016-03-19T09:14:30.109Z,415
2016-03-19T09:15:30.064Z,415
2016-03-19T09:16:30.051Z,415
2016-03-19T09:17:30.054Z,405
2016-03-19T09:18:30.025Z,390
2016-03-19T09:19:30.012Z,385
2016-03-19T09:20:29.999Z,380
2016-03-19T09:21:30.003Z,380
2016-03-19T09:22:29.973Z,375
2016-03-19T09:23:29.961Z,380
2016-03-19T09:24:29.947Z,385
2016-03-19T09:25:29.935Z,400
2016-03-19T09:26:29.922Z,425
2016-03-19T09:27:29.908Z,480
2016-03-19T09:28:29.911Z,525
2016-03-19T09:29:29.883Z,540
2016-03-19T09:30:29.870Z,535
2016-03-19T09:31:29.857Z,525
2016-03-19T09:32:29.844Z,505
2016-03-19T09:33:29.832Z,485
2016-03-19T09:34:29.818Z,465
2016-03-19T09:35:29.790Z,445
2016-03-19T09:36:29.777Z,430
2016-03-19T09:37:29.780Z,430
2016-03-19T09:38:29.782Z,440
2016-03-19T09:39:29.769Z,445
2016-03-19T09:40:29.741Z,450
2016-03-19T09:41:29.712Z,445
2016-03-19T09:42:29.715Z,440
2016-03-19T09:43:29.624Z,445
2016-03-19T09:44:29.673Z,450
2016-03-19T09:45:29.676Z,445
2016-03-19T09:46:29.647Z,435
2016-03-19T09:47:29.635Z,425
2016-03-19T09:48:29.622Z,435
2016-03-19T09:49:29.609Z,435
2016-03-19T09:50:29.596Z,445
2016-03-19T09:51:29.583Z,475
2016-03-19T09:52:29.586Z,480
2016-03-19T09:53:29.556Z,465
2016-03-19T09:54:29.559Z,455
2016-03-19T09:55:29.547Z,475
2016-03-19T09:56:29.518Z,485
2016-03-19T09:57:29.521Z,470
2016-03-19T09:58:29.492Z,460
2016-03-19T09:59:29.464Z,470
2016-03-19T10:00:29.483Z,480
2016-03-19T10:01:29.453Z,490
2016-03-19T10:02:29.425Z,525
2016-03-19T10:03:29.412Z,570
2016-03-19T10:04:29.399Z,590
2016-03-19T10:05:29.418Z,600
2016-03-19T10:06:29.249Z,600
2016-03-19T10:07:29.376Z,580
2016-03-19T10:08:29.363Z,565
2016-03-19T10:09:29.334Z,590
2016-03-19T10:10:29.321Z,635
2016-03-19T10:11:29.137Z,660
2016-03-19T10:12:29.358Z,670
2016-03-19T10:13:29.315Z,660
2016-03-19T10:14:29.271Z,640
2016-03-19T10:15:29.227Z,625
2016-03-19T10:16:29.198Z,605
2016-03-19T10:17:29.201Z,610
2016-03-19T10:18:29.156Z,620
2016-03-19T10:19:29.137Z,640
2016-03-19T10:20:29.150Z,675
2016-03-19T10:21:29.101Z,700
2016-03-19T10:22:29.114Z,720
2016-03-19T10:23:29.079Z,720
2016-03-19T10:24:29.032Z,720
2016-03-19T10:25:29.048Z,750
2016-03-19T10:26:29.033Z,800
2016-03-19T10:27:29.003Z,845
2016-03-19T10:28:28.848Z,865
2016-03-19T10:29:28.958Z,870
2016-03-19T10:30:28.944Z,870
2016-03-19T10:31:28.946Z,860
2016-03-19T10:32:28.932Z,860
2016-03-19T10:33:28.950Z,855
2016-03-19T10:34:28.920Z,850
2016-03-19T10:35:28.720Z,845
2016-03-19T10:36:28.879Z,850
2016-03-19T10:37:28.865Z,840
2016-03-19T10:38:28.883Z,820
2016-03-19T10:39:28.854Z,795
2016-03-19T10:40:28.825Z,785
2016-03-19T10:41:28.812Z,795
2016-03-19T10:42:28.814Z,800
2016-03-19T10:43:28.817Z,810
2016-03-19T10:44:28.820Z,820
2016-03-19T10:45:28.792Z,825
2016-03-19T10:46:28.764Z,800
2016-03-19T10:47:28.750Z,780
2016-03-19T10:48:28.738Z,780
2016-03-19T10:49:28.724Z,795
2016-03-19T10:50:28.727Z,805
2016-03-19T10:51:28.699Z,825
2016-03-19T10:52:28.685Z,835
2016-03-19T10:53:28.704Z,840
2016-03-19T10:54:28.660Z,835
2016-03-19T10:55:28.647Z,825
2016-03-19T10:56:28.650Z,795
2016-03-19T10:57:28.637Z,765
2016-03-19T10:58:28.655Z,760
2016-03-19T10:59:28.642Z,780
2016-03-19T11:00:28.582Z,805
2016-03-19T11:01:28.570Z,825
2016-03-19T11:02:28.572Z,825
2016-03-19T11:03:28.590Z,800
2016-03-19T11:04:28.562Z,780
2016-03-19T11:05:28.548Z,765
2016-03-19T11:06:28.520Z,765
2016-03-19T11:07:28.507Z,780
2016-03-19T11:08:28.525Z,795
2016-03-19T11:09:28.512Z,795
2016-03-19T11:10:28.469Z,780
2016-03-19T11:11:28.472Z,755
2016-03-19T11:12:28.474Z,730
2016-03-19T11:13:28.180Z,715
2016-03-19T11:14:28.433Z,710
2016-03-19T11:15:28.450Z,705
2016-03-19T11:16:28.422Z,695
2016-03-19T11:17:28.394Z,685
2016-03-19T11:18:28.396Z,665
2016-03-19T11:19:28.368Z,665
2016-03-19T11:20:28.370Z,670
2016-03-19T11:21:28.202Z,665
2016-03-19T11:22:28.329Z,655
2016-03-19T11:23:28.332Z,650
2016-03-19T11:24:28.318Z,670
2016-03-19T11:25:28.321Z,695
2016-03-19T11:26:28.324Z,715
2016-03-19T11:27:28.279Z,730
2016-03-19T11:28:28.268Z,735
2016-03-19T11:29:28.285Z,735
2016-03-19T11:30:28.241Z,725
2016-03-19T11:31:28.228Z,715
2016-03-19T11:32:28.231Z,710
2016-03-19T11:33:28.217Z,720
2016-03-19T11:34:28.189Z,725
2016-03-19T11:35:28.192Z,730
2016-03-19T11:36:28.179Z,745
2016-03-19T11:37:28.182Z,755
2016-03-19T11:38:28.154Z,735
2016-03-19T11:39:28.140Z,730
2016-03-19T11:40:28.128Z,745
2016-03-19T11:41:28.114Z,805
2016-03-19T11:42:28.101Z,860
2016-03-19T11:43:28.119Z,910
2016-03-19T11:44:28.091Z,930
2016-03-19T11:45:28.062Z,945
2016-03-19T11:46:28.049Z,935
2016-03-19T11:47:28.053Z,910
2016-03-19T11:48:28.039Z,875
2016-03-19T11:49:28.042Z,850
2016-03-19T11:50:28.014Z,815
2016-03-19T11:51:28.000Z,795
2016-03-19T11:52:28.002Z,790
2016-03-19T11:53:27.975Z,785
2016-03-19T11:54:27.962Z,770
2016-03-19T11:55:27.965Z,755
2016-03-19T11:56:27.951Z,715
2016-03-19T11:57:27.923Z,660
2016-03-19T11:58:27.941Z,600
2016-03-19T11:59:27.928Z,570
2016-03-19T12:00:27.899Z,550
2016-03-19T12:01:27.902Z,555
2016-03-19T12:02:27.889Z,565
2016-03-19T12:03:27.705Z,565
2016-03-19T12:04:27.848Z,560
2016-03-19T12:05:27.851Z,555
2016-03-19T12:06:27.853Z,570
2016-03-19T12:07:27.809Z,595
2016-03-19T12:08:27.796Z,620
2016-03-19T12:09:27.798Z,660
2016-03-19T12:10:27.786Z,695
2016-03-19T12:11:27.773Z,725
2016-03-19T12:12:27.776Z,755
2016-03-19T12:13:27.764Z,790
2016-03-19T12:14:27.734Z,830
2016-03-19T12:15:27.722Z,860
2016-03-19T12:16:27.739Z,870
2016-03-19T12:17:27.695Z,865
2016-03-19T12:18:27.697Z,840
2016-03-19T12:19:27.686Z,835
2016-03-19T12:20:27.672Z,835
2016-03-19T12:21:27.660Z,825
2016-03-19T12:22:27.646Z,795
2016-03-19T12:23:27.618Z,750
2016-03-19T12:24:27.621Z,730
2016-03-19T12:25:27.624Z,730
2016-03-19T12:26:27.610Z,740
2016-03-19T12:27:27.581Z,750
2016-03-19T12:28:27.585Z,760
2016-03-19T12:29:27.571Z,760
2016-03-19T12:30:27.559Z,740
2016-03-19T12:31:27.546Z,735
2016-03-19T12:32:27.517Z,725
2016-03-19T12:33:27.535Z,705
2016-03-19T12:34:27.506Z,695
2016-03-19T12:35:27.526Z,690
2016-03-19T12:36:27.481Z,690
2016-03-19T12:37:27.483Z,685
2016-03-19T12:38:27.470Z,685
2016-03-19T12:39:27.442Z,690
2016-03-19T12:40:27.461Z,695
2016-03-19T12:41:27.432Z,695
2016-03-19T12:42:27.419Z,695
2016-03-19T12:43:27.406Z,680
2016-03-19T12:44:27.392Z,675
2016-03-19T12:45:27.381Z,670
2016-03-19T12:46:27.195Z,660
2016-03-19T12:47:27.354Z,655
2016-03-19T12:48:27.342Z,655
2016-03-19T12:49:27.328Z,660
2016-03-19T12:50:27.316Z,645
2016-03-19T12:51:27.319Z,630
2016-03-19T12:52:27.289Z,620
2016-03-19T12:53:27.291Z,615
2016-03-19T12:54:27.280Z,615
2016-03-19T12:55:27.251Z,620
2016-03-19T12:56:27.254Z,625
2016-03-19T12:57:27.240Z,615
2016-03-19T12:58:27.227Z,605
2016-03-19T12:59:27.215Z,595
2016-03-19T13:00:27.201Z,580
2016-03-19T13:01:27.205Z,565
2016-03-19T13:02:27.176Z,550
2016-03-19T13:03:27.163Z,535
2016-03-19T13:04:27.165Z,515
2016-03-19T13:05:27.137Z,490
2016-03-19T13:06:27.156Z,460
2016-03-19T13:07:27.126Z,435
2016-03-19T13:08:27.098Z,420
2016-03-19T13:09:27.101Z,400
2016-03-19T13:10:27.072Z,390
2016-03-19T13:11:27.076Z,370
2016-03-19T13:12:26.922Z,355
2016-03-19T13:13:27.050Z,345
2016-03-19T13:14:27.036Z,345
2016-03-19T13:15:26.289Z,345
2016-03-19T13:16:27.011Z,345
2016-03-19T13:17:26.997Z,345
2016-03-19T13:18:26.984Z,345
2016-03-19T13:19:26.972Z,350
2016-03-19T13:20:26.974Z,350
2016-03-19T13:21:26.961Z,355
2016-03-19T13:22:26.933Z,355
2016-03-19T13:23:26.763Z,360
2016-03-19T13:24:26.922Z,375
2016-03-19T13:25:26.738Z,395
2016-03-19T13:26:26.881Z,400
2016-03-19T13:27:26.883Z,410
2016-03-19T13:28:26.870Z,420
2016-03-19T13:29:26.842Z,430
2016-03-19T13:30:26.845Z,435
2016-03-19T13:31:27.066Z,435
2016-03-19T13:32:26.804Z,440
2016-03-19T13:33:26.790Z,445
2016-03-19T13:34:26.793Z,450
2016-03-19T13:35:26.795Z,450
2016-03-19T13:36:26.768Z,450
2016-03-19T13:37:26.739Z,455
2016-03-19T13:38:26.726Z,465
2016-03-19T13:39:26.712Z,475
2016-03-19T13:40:26.715Z,485
2016-03-19T13:41:26.718Z,495
2016-03-19T13:42:26.690Z,500
2016-03-19T13:43:26.677Z,495
2016-03-19T13:44:26.679Z,485
2016-03-19T13:45:26.636Z,475
2016-03-19T13:46:26.654Z,460
2016-03-19T13:47:26.625Z,445
2016-03-19T13:48:26.611Z,430
2016-03-19T13:49:26.599Z,420
2016-03-19T13:50:26.586Z,410
2016-03-19T13:51:26.589Z,400
2016-03-19T13:52:26.561Z,395
2016-03-19T13:53:26.564Z,385
2016-03-19T13:54:26.549Z,375
2016-03-19T13:55:26.521Z,365
2016-03-19T13:56:26.524Z,355
2016-03-19T13:57:26.511Z,350
2016-03-19T13:58:26.482Z,340
2016-03-19T13:59:26.673Z,330
2016-03-19T14:00:26.457Z,325
2016-03-19T14:01:26.443Z,320
2016-03-19T14:02:26.447Z,315
2016-03-19T14:03:26.402Z,310
2016-03-19T14:04:26.437Z,310
2016-03-19T14:05:26.393Z,310
2016-03-19T14:06:26.395Z,315
2016-03-19T14:07:26.398Z,315
2016-03-19T14:08:26.368Z,315
2016-03-19T14:09:26.371Z,315
2016-03-19T14:10:26.328Z,320
2016-03-19T14:11:26.315Z,325
2016-03-19T14:12:26.333Z,325