createdAt,value
2023-03-22T00:01:16.572Z,99
2023-03-22T00:06:16.526Z,99
2023-03-22T00:11:15.755Z,99
2023-03-22T00:16:15.891Z,99
2023-03-22T00:21:16.024Z,99
2023-03-22T00:26:16.241Z,99
2023-03-22T00:31:16.592Z,99
2023-03-22T00:36:15.802Z,99
2023-03-22T00:41:16.181Z,99
2023-03-22T00:46:16.422Z,99
2023-03-22T00:51:16.571Z,99
2023-03-22T00:56:16.654Z,99
2023-03-22T01:01:16.307Z,99
2023-03-22T01:06:16.499Z,99
2023-03-22T01:11:15.950Z,99
2023-03-22T01:16:16.054Z,99
2023-03-22T01:21:16.156Z,99
2023-03-22T01:26:16.323Z,99
2023-03-22T01:31:16.585Z,99
2023-03-22T01:36:16.695Z,99
2023-03-22T01:41:15.891Z,99
2023-03-22T01:46:16.189Z,99
2023-03-22T01:51:16.068Z,99
2023-03-22T01:56:16.520Z,99
2023-03-22T02:01:16.677Z,99
2023-03-22T02:06:16.256Z,99
2023-03-22T02:11:19.432Z,99
2023-03-22T02:16:16.827Z,99
2023-03-22T02:21:16.614Z,99
2023-03-22T02:26:16.660Z,99
2023-03-22T02:31:16.472Z,99
2023-03-22T02:36:16.562Z,99
2023-03-22T02:41:16.823Z,99
2023-03-22T02:46:16.013Z,99
2023-03-22T02:51:16.318Z,99
2023-03-22T02:56:16.204Z,99
2023-03-22T03:01:16.526Z,99
2023-03-22T03:06:16.251Z,99
2023-03-22T03:11:16.521Z,99
2023-03-22T03:16:16.115Z,99
2023-03-22T03:21:16.861Z,99
2023-03-22T03:26:16.310Z,99
2023-03-22T03:31:16.403Z,99
2023-03-22T03:36:16.532Z,99
2023-03-22T03:41:16.643Z,99
2023-03-22T03:46:16.250Z,99
2023-03-22T03:51:16.088Z,99
2023-03-22T03:56:16.408Z,99
2023-03-22T04:01:15.858Z,99
2023-03-22T04:06:16.599Z,99
2023-03-22T04:11:16.910Z,99
2023-03-22T04:16:16.226Z,99
2023-03-22T04:21:16.800Z,99
2023-03-22T04:26:16.518Z,99
2023-03-22T04:31:16.605Z,99
2023-03-22T04:36:16.314Z,99
2023-03-22T04:41:16.345Z,99
2023-03-22T04:46:16.096Z,99
2023-03-22T04:51:16.247Z,99
2023-03-22T04:56:16.578Z,99
2023-03-22T05:01:16.805Z,99
2023-03-22T05:06:16.132Z,99
2023-03-22T05:16:16.394Z,99
2023-03-22T05:21:16.699Z,99
2023-03-22T05:26:16.027Z,99
2023-03-22T05:31:16.444Z,99
2023-03-22T05:36:16.114Z,99
2023-03-22T05:41:16.110Z,99
2023-03-22T05:46:16.292Z,99
2023-03-22T05:51:16.690Z,99
2023-03-22T05:56:16.850Z,99
2023-03-22T06:01:16.448Z,99
2023-03-22T06:06:16.528Z,99
2023-03-22T06:11:16.631Z,99
2023-03-22T06:16:16.110Z,99
2023-03-22T06:21:15.986Z,99
2023-03-22T06:26:16.044Z,99
2023-03-22T06:31:16.634Z,99
2023-03-22T06:36:16.732Z,99
2023-03-22T06:41:16.499Z,98
2023-03-22T06:46:16.658Z,98
2023-03-22T06:51:16.893Z,99
2023-03-22T06:56:15.962Z,99
2023-03-22T07:01:16.166Z,98
2023-03-22T07:06:16.303Z,98
2023-03-22T07:11:16.676Z,98
2023-03-22T07:16:18.148Z,98
2023-03-22T07:21:16.171Z,98
2023-03-22T07:26:16.276Z,98
2023-03-22T07:31:16.619Z,97
2023-03-22T07:36:16.422Z,97
2023-03-22T07:41:16.597Z,97
2023-03-22T07:46:16.956Z,97
2023-03-22T07:51:15.969Z,96
2023-03-22T07:56:16.099Z,96
2023-03-22T08:01:16.195Z,96
2023-03-22T08:06:16.285Z,96
2023-03-22T08:11:16.422Z,95
2023-03-22T08:16:16.518Z,95
2023-03-22T08:21:16.292Z,95
2023-03-22T08:26:16.404Z,95
2023-03-22T08:31:16.337Z,94
2023-03-22T08:36:16.606Z,94
2023-03-22T08:41:16.824Z,94
2023-03-22T08:46:16.904Z,94
2023-03-22T08:51:17.482Z,93
2023-03-22T08:56:16.425Z,93
2023-03-22T09:01:16.348Z,93
2023-03-22T09:06:16.805Z,93
2023-03-22T09:11:18.058Z,92
2023-03-22T09:16:16.211Z,92
2023-03-22T09:21:16.398Z,89
2023-03-22T09:26:16.748Z,89
2023-03-22T09:31:17.987Z,88
2023-03-22T09:36:16.863Z,88
2023-03-22T09:41:16.232Z,86
2023-03-22T09:46:16.682Z,86
2023-03-22T09:51:16.190Z,84
2023-03-22T09:56:16.667Z,84
2023-03-22T10:01:18.515Z,81
2023-03-22T10:06:16.733Z,81
2023-03-22T10:11:16.918Z,80
2023-03-22T10:16:16.264Z,80
2023-03-22T10:21:16.890Z,79
2023-03-22T10:26:16.263Z,79
2023-03-22T10:31:17.023Z,78
2023-03-22T10:36:16.261Z,78
2023-03-22T10:41:16.145Z,77
2023-03-22T10:46:16.565Z,77
2023-03-22T10:51:17.039Z,76
2023-03-22T10:56:16.189Z,76
2023-03-22T11:01:16.499Z,76
2023-03-22T11:06:16.840Z,76
2023-03-22T11:11:17.028Z,76
2023-03-22T11:16:16.212Z,76
2023-03-22T11:21:16.390Z,76
2023-03-22T11:26:16.396Z,76
2023-03-22T11:31:16.453Z,75
2023-03-22T11:36:16.498Z,75
2023-03-22T11:41:16.202Z,74
2023-03-22T11:46:16.252Z,74
2023-03-22T11:51:17.430Z,71
2023-03-22T11:56:16.642Z,71
2023-03-22T12:01:16.213Z,70
2023-03-22T12:06:16.280Z,70
2023-03-22T12:11:16.987Z,70
2023-03-22T12:16:17.116Z,70
2023-03-22T12:21:16.278Z,70
2023-03-22T12:26:16.442Z,70
2023-03-22T12:31:16.716Z,71
2023-03-22T12:36:16.317Z,71
2023-03-22T12:41:16.424Z,71
2023-03-22T12:46:16.956Z,71
2023-03-22T12:51:17.146Z,71
2023-03-22T12:56:16.227Z,71
2023-03-22T13:01:17.256Z,72
2023-03-22T13:06:16.380Z,72
2023-03-22T13:11:16.501Z,70
2023-03-22T13:16:16.818Z,70
2023-03-22T13:21:16.875Z,69
2023-03-22T13:26:16.950Z,69
2023-03-22T13:31:17.196Z,73
2023-03-22T13:36:16.411Z,73
2023-03-22T13:41:16.485Z,75
2023-03-22T13:46:16.653Z,75
2023-03-22T13:51:16.742Z,76
2023-03-22T13:56:16.754Z,76
2023-03-22T14:01:16.823Z,80
2023-03-22T14:06:16.250Z,80
2023-03-22T14:11:16.444Z,82
2023-03-22T14:16:16.506Z,82
2023-03-22T14:21:17.204Z,83
