createdAt,value
2017-07-09T00:02:09.331Z,19.30
2017-07-09T00:04:37.096Z,19.30
2017-07-09T00:07:04.861Z,19.20
2017-07-09T00:09:32.729Z,19.30
2017-07-09T00:12:00.635Z,19.20
2017-07-09T00:14:29.283Z,19.20
2017-07-09T00:16:57.047Z,19.10
2017-07-09T00:19:24.914Z,19.10
2017-07-09T00:21:52.679Z,19.10
2017-07-09T00:24:20.444Z,19.10
2017-07-09T00:26:48.414Z,19.10
2017-07-09T00:29:16.107Z,19.00
2017-07-09T00:31:44.762Z,19.00
2017-07-09T00:34:12.492Z,19.00
2017-07-09T00:36:40.217Z,19.00
2017-07-09T00:39:08.773Z,19.00
2017-07-09T00:41:36.469Z,19.00
2017-07-09T00:44:04.956Z,19.00
2017-07-09T00:46:33.290Z,19.00
2017-07-09T00:49:00.834Z,18.90
2017-07-09T00:51:28.349Z,18.90
2017-07-09T00:53:56.063Z,18.90
2017-07-09T00:56:23.627Z,18.90
2017-07-09T00:58:51.135Z,18.80
2017-07-09T01:01:18.675Z,18.80
2017-07-09T01:03:46.217Z,18.70
2017-07-09T01:06:13.755Z,18.70
2017-07-09T01:08:41.267Z,18.60
2017-07-09T01:11:08.810Z,18.60
2017-07-09T01:13:36.343Z,18.60
2017-07-09T01:16:03.899Z,18.50
2017-07-09T01:18:31.463Z,18.50
2017-07-09T01:20:58.991Z,18.50
2017-07-09T01:23:27.394Z,18.40
2017-07-09T01:25:54.903Z,18.30
2017-07-09T01:28:22.439Z,18.30
2017-07-09T01:30:49.943Z,18.20
2017-07-09T01:33:18.256Z,18.20
2017-07-09T01:35:45.764Z,18.20
2017-07-09T01:38:13.299Z,18.10
2017-07-09T01:40:40.849Z,18.10
2017-07-09T01:43:08.379Z,18.10
2017-07-09T01:45:35.889Z,18.10
2017-07-09T01:48:03.406Z,18.10
2017-07-09T01:50:30.984Z,18.10
2017-07-09T01:52:58.501Z,18.10
2017-07-09T01:55:26.803Z,18.10
2017-07-09T01:57:54.365Z,18.10
2017-07-09T02:00:21.983Z,18.10
2017-07-09T02:02:49.671Z,18.00
2017-07-09T02:05:17.969Z,18.00
2017-07-09T02:07:45.475Z,18.00
2017-07-09T02:10:13.006Z,18.00
2017-07-09T02:12:40.544Z,18.00
2017-07-09T02:15:08.155Z,18.00
2017-07-09T02:17:35.663Z,18.00
2017-07-09T02:20:03.650Z,18.00
2017-07-09T02:22:31.151Z,18.00
2017-07-09T02:24:58.755Z,18.00
2017-07-09T02:27:26.319Z,18.00
2017-07-09T02:29:53.875Z,18.00
2017-07-09T02:32:21.383Z,18.00
2017-07-09T02:34:48.882Z,17.90
2017-07-09T02:37:16.406Z,17.90
2017-07-09T02:39:43.958Z,17.90
2017-07-09T02:42:11.454Z,17.90
2017-07-09T02:44:39.035Z,17.90
2017-07-09T02:47:06.692Z,17.90
2017-07-09T02:49:34.219Z,17.90
2017-07-09T02:52:02.514Z,17.80
2017-07-09T02:54:30.053Z,17.80
2017-07-09T02:56:58.320Z,17.70
2017-07-09T02:59:25.851Z,17.70
2017-07-09T03:01:53.385Z,17.70
2017-07-09T03:04:20.943Z,17.60
2017-07-09T03:06:48.469Z,17.60
2017-07-09T03:09:16.735Z,17.50
2017-07-09T03:11:44.263Z,17.50
2017-07-09T03:14:11.763Z,17.40
2017-07-09T03:16:40.055Z,17.40
2017-07-09T03:19:08.323Z,17.40
2017-07-09T03:21:36.592Z,17.40
2017-07-09T03:24:04.890Z,17.40
2017-07-09T03:26:32.391Z,17.40
2017-07-09T03:29:00.023Z,17.40
2017-07-09T03:31:27.587Z,17.40
2017-07-09T03:33:55.127Z,17.50
2017-07-09T03:36:23.386Z,17.40
2017-07-09T03:38:51.659Z,17.40
2017-07-09T03:41:19.206Z,17.30
2017-07-09T03:43:46.719Z,17.40
2017-07-09T03:46:14.226Z,17.30
2017-07-09T03:48:41.834Z,17.30
2017-07-09T03:51:09.343Z,17.30
2017-07-09T03:53:36.955Z,17.30
2017-07-09T03:56:04.494Z,17.30
2017-07-09T03:58:32.763Z,17.30
2017-07-09T04:01:01.134Z,17.20
2017-07-09T04:03:28.660Z,17.20
2017-07-09T04:05:56.164Z,17.30
2017-07-09T04:08:24.467Z,17.40
2017-07-09T04:10:51.972Z,17.30
2017-07-09T04:13:19.475Z,17.40
2017-07-09T04:15:47.017Z,17.40
2017-07-09T04:18:15.326Z,17.40
2017-07-09T04:20:42.886Z,17.40
2017-07-09T04:23:10.447Z,17.50
2017-07-09T04:25:38.007Z,17.50
2017-07-09T04:28:05.549Z,17.60
2017-07-09T04:30:33.126Z,17.60
2017-07-09T04:33:00.632Z,17.60
2017-07-09T04:35:28.158Z,17.70
2017-07-09T04:37:55.703Z,17.70
2017-07-09T04:40:23.263Z,17.70
2017-07-09T04:42:50.847Z,17.70
2017-07-09T04:45:18.384Z,17.70
2017-07-09T04:47:45.888Z,17.70
2017-07-09T04:50:14.438Z,17.70
2017-07-09T04:52:41.943Z,17.80
2017-07-09T04:55:10.263Z,17.80
2017-07-09T04:57:37.788Z,17.80
2017-07-09T05:00:06.192Z,18.00
2017-07-09T05:02:33.696Z,18.00
2017-07-09T05:05:01.194Z,18.00
2017-07-09T05:07:28.728Z,18.10
2017-07-09T05:09:56.224Z,18.20
2017-07-09T05:12:23.742Z,18.20
2017-07-09T05:14:51.350Z,18.30
2017-07-09T05:17:18.879Z,18.30
2017-07-09T05:19:47.177Z,18.40
2017-07-09T05:22:14.746Z,18.40
2017-07-09T05:24:42.268Z,18.40
2017-07-09T05:27:09.867Z,18.50
2017-07-09T05:29:37.426Z,18.50
2017-07-09T05:32:04.943Z,18.50
2017-07-09T05:34:32.518Z,18.50
2017-07-09T05:37:00.827Z,18.50
2017-07-09T05:39:28.347Z,18.50
2017-07-09T05:41:55.951Z,18.50
2017-07-09T05:44:23.477Z,18.50
2017-07-09T05:46:51.790Z,18.90
2017-07-09T05:49:19.291Z,18.80
2017-07-09T05:51:46.880Z,18.90
2017-07-09T05:54:15.184Z,19.10
2017-07-09T05:56:42.707Z,19.00
2017-07-09T05:59:10.991Z,18.90
2017-07-09T06:01:39.283Z,18.90
2017-07-09T06:04:06.784Z,18.90
2017-07-09T06:06:34.282Z,18.90
2017-07-09T06:09:02.566Z,18.90
2017-07-09T06:11:30.071Z,18.90
2017-07-09T06:13:57.599Z,19.10
2017-07-09T06:16:26.091Z,19.10
2017-07-09T06:18:53.651Z,19.20
2017-07-09T06:21:21.172Z,19.30
2017-07-09T06:23:48.767Z,19.30
2017-07-09T06:26:16.283Z,19.30
2017-07-09T06:28:43.779Z,19.40
2017-07-09T06:31:11.299Z,19.50
2017-07-09T06:33:38.794Z,19.80
2017-07-09T06:36:06.355Z,19.90
2017-07-09T06:38:33.922Z,20.20
2017-07-09T06:41:01.456Z,20.40
2017-07-09T06:43:29.746Z,20.50
2017-07-09T06:45:58.040Z,20.60
2017-07-09T06:48:25.602Z,20.60
2017-07-09T06:50:53.160Z,20.80
2017-07-09T06:53:20.723Z,20.90
2017-07-09T06:55:48.221Z,21.00
2017-07-09T06:58:15.719Z,21.10
2017-07-09T07:00:43.259Z,21.20
2017-07-09T07:03:10.764Z,21.30
2017-07-09T07:05:38.267Z,21.40
2017-07-09T07:08:05.789Z,21.30
2017-07-09T07:10:33.286Z,21.40
2017-07-09T07:13:00.802Z,21.30
2017-07-09T07:15:28.346Z,21.40
2017-07-09T07:17:55.843Z,21.30
2017-07-09T07:20:23.467Z,21.40
2017-07-09T07:22:51.007Z,21.70
2017-07-09T07:25:19.306Z,21.80
2017-07-09T07:27:46.811Z,21.80
2017-07-09T07:30:14.438Z,21.90
2017-07-09T07:32:41.959Z,21.70
2017-07-09T07:35:10.255Z,21.80
2017-07-09T07:37:37.824Z,21.80
2017-07-09T07:40:05.378Z,21.70
2017-07-09T07:42:32.907Z,21.80
2017-07-09T07:45:00.505Z,21.90
2017-07-09T07:47:28.263Z,21.80
2017-07-09T07:49:55.771Z,21.60
2017-07-09T07:52:23.274Z,21.40
2017-07-09T07:54:50.803Z,21.20
2017-07-09T07:57:18.342Z,21.20
2017-07-09T07:59:45.840Z,21.10
2017-07-09T08:02:14.107Z,21.10
2017-07-09T08:04:41.635Z,21.10
2017-07-09T08:07:09.148Z,21.20
2017-07-09T08:09:36.715Z,21.20
2017-07-09T08:12:04.219Z,21.20
2017-07-09T08:14:31.836Z,21.30
2017-07-09T08:16:59.364Z,21.20
2017-07-09T08:19:27.675Z,21.20
2017-07-09T08:21:55.239Z,21.10
2017-07-09T08:24:22.759Z,21.20
2017-07-09T08:26:50.295Z,21.30
2017-07-09T08:29:17.853Z,21.40
2017-07-09T08:31:45.355Z,21.40
2017-07-09T08:34:13.654Z,21.40
2017-07-09T08:36:41.183Z,21.40
2017-07-09T08:39:09.447Z,21.40
2017-07-09T08:41:36.975Z,21.40
2017-07-09T08:44:04.476Z,21.50
2017-07-09T08:46:32.885Z,21.60
2017-07-09T08:49:00.420Z,21.60
2017-07-09T08:51:28.692Z,22.00
2017-07-09T08:53:57.095Z,22.10
2017-07-09T08:56:24.863Z,22.10
2017-07-09T08:58:52.450Z,22.10
2017-07-09T09:01:20.086Z,22.20
2017-07-09T09:03:47.648Z,22.20
2017-07-09T09:06:15.226Z,22.40
2017-07-09T09:08:42.871Z,22.60
2017-07-09T09:11:10.430Z,22.80
2017-07-09T09:13:37.940Z,23.00
2017-07-09T09:16:05.442Z,23.20
2017-07-09T09:18:32.967Z,23.30
2017-07-09T09:21:00.668Z,23.50
2017-07-09T09:23:28.199Z,23.60
2017-07-09T09:25:56.491Z,24.00
2017-07-09T09:28:24.067Z,23.90
2017-07-09T09:30:51.604Z,24.20
2017-07-09T09:33:19.904Z,24.40
2017-07-09T09:35:47.441Z,24.40
2017-07-09T09:38:15.845Z,24.30
2017-07-09T09:40:43.352Z,24.20
2017-07-09T09:43:11.067Z,24.30
2017-07-09T09:45:38.631Z,24.50
2017-07-09T09:48:06.287Z,24.60
2017-07-09T09:50:33.850Z,24.70
2017-07-09T09:53:01.363Z,24.90
2017-07-09T09:55:28.900Z,24.90
2017-07-09T09:57:56.407Z,25.10
2017-07-09T10:00:24.700Z,25.50
2017-07-09T10:02:52.270Z,25.50
2017-07-09T10:05:19.779Z,25.60
2017-07-09T10:07:47.383Z,25.60
2017-07-09T10:10:14.952Z,25.60
2017-07-09T10:12:42.455Z,25.70
2017-07-09T10:15:10.167Z,25.80
2017-07-09T10:17:37.727Z,25.80
2017-07-09T10:20:05.712Z,25.90
2017-07-09T10:22:33.258Z,25.90
2017-07-09T10:25:00.823Z,25.80
2017-07-09T10:27:28.323Z,25.70
2017-07-09T10:29:55.966Z,25.50
2017-07-09T10:32:23.470Z,25.30
2017-07-09T10:34:51.739Z,25.30
2017-07-09T10:37:20.031Z,25.20
2017-07-09T10:39:48.310Z,25.40
2017-07-09T10:42:16.595Z,25.60
2017-07-09T10:44:44.268Z,25.60
2017-07-09T10:47:11.791Z,25.80
2017-07-09T10:49:40.067Z,25.70
2017-07-09T10:52:07.590Z,25.70
2017-07-09T10:54:35.134Z,25.80
2017-07-09T10:57:02.691Z,25.90
2017-07-09T10:59:30.240Z,25.40
2017-07-09T11:01:57.779Z,25.30
2017-07-09T11:04:26.078Z,25.30
2017-07-09T11:06:53.623Z,25.30
2017-07-09T11:09:21.887Z,25.40
2017-07-09T11:11:50.154Z,25.40
2017-07-09T11:14:17.686Z,25.40
2017-07-09T11:16:45.191Z,25.50
2017-07-09T11:19:13.463Z,25.20
2017-07-09T11:21:41.788Z,25.20
2017-07-09T11:24:09.327Z,25.20
2017-07-09T11:26:36.883Z,24.90
2017-07-09T11:29:04.387Z,25.00
2017-07-09T11:31:32.061Z,25.10
2017-07-09T11:33:59.563Z,25.00
2017-07-09T11:36:27.062Z,25.00
2017-07-09T11:38:54.687Z,25.10
2017-07-09T11:41:22.222Z,25.40
2017-07-09T11:43:50.525Z,25.30
2017-07-09T11:46:18.083Z,25.30
2017-07-09T11:48:45.642Z,25.40
2017-07-09T11:51:13.166Z,25.40
2017-07-09T11:53:40.672Z,25.60
2017-07-09T11:56:08.203Z,25.70
2017-07-09T11:58:36.475Z,25.90
2017-07-09T12:01:04.763Z,26.00
2017-07-09T12:03:32.339Z,26.00
2017-07-09T12:05:59.840Z,26.00
2017-07-09T12:08:27.366Z,26.30
2017-07-09T12:10:54.891Z,26.50
2017-07-09T12:13:23.187Z,26.50
2017-07-09T12:15:50.747Z,26.50
2017-07-09T12:18:18.276Z,26.40
2017-07-09T12:20:46.583Z,26.20
2017-07-09T12:23:14.087Z,26.20
2017-07-09T12:25:41.706Z,26.10
2017-07-09T12:28:10.087Z,26.20
2017-07-09T12:30:37.611Z,26.30
2017-07-09T12:33:05.115Z,26.50
2017-07-09T12:35:32.647Z,26.60
2017-07-09T12:38:00.942Z,26.40
2017-07-09T12:40:29.371Z,26.40
2017-07-09T12:42:56.979Z,26.30
2017-07-09T12:45:24.552Z,26.40
2017-07-09T12:47:52.079Z,26.60
2017-07-09T12:50:20.425Z,26.80
2017-07-09T12:52:47.941Z,26.70
2017-07-09T12:55:15.499Z,26.90
2017-07-09T12:57:43.008Z,27.00
2017-07-09T13:00:10.506Z,27.10
2017-07-09T13:02:38.799Z,27.40
2017-07-09T13:05:06.323Z,27.40
2017-07-09T13:07:33.892Z,27.50
2017-07-09T13:10:02.206Z,27.50
2017-07-09T13:12:29.754Z,27.60
2017-07-09T13:14:57.317Z,27.60
2017-07-09T13:17:24.844Z,27.50
2017-07-09T13:19:53.114Z,27.40
2017-07-09T13:22:20.706Z,27.40
2017-07-09T13:24:48.204Z,27.40
2017-07-09T13:27:15.747Z,27.50
2017-07-09T13:29:43.252Z,27.50
2017-07-09T13:32:10.748Z,27.70
2017-07-09T13:34:38.402Z,27.70
2017-07-09T13:37:06.071Z,27.70
2017-07-09T13:39:33.642Z,27.70
2017-07-09T13:42:01.160Z,27.70
2017-07-09T13:44:28.678Z,27.70
2017-07-09T13:46:56.352Z,27.70
2017-07-09T13:49:23.827Z,27.70
2017-07-09T13:51:51.436Z,27.70
2017-07-09T13:54:18.995Z,27.80
2017-07-09T13:56:46.555Z,27.70
2017-07-09T13:59:14.111Z,27.70
2017-07-09T14:01:41.611Z,27.70
2017-07-09T14:04:09.144Z,27.70
2017-07-09T14:06:36.791Z,27.60
2017-07-09T14:09:04.364Z,27.60
2017-07-09T14:11:32.555Z,27.60
2017-07-09T14:14:00.187Z,27.50
2017-07-09T14:16:27.854Z,27.40
2017-07-09T14:18:55.413Z,27.20
2017-07-09T14:21:23.840Z,27.10
2017-07-09T14:23:51.355Z,27.10
2017-07-09T14:26:18.915Z,27.20
2017-07-09T14:28:46.451Z,27.30
2017-07-09T14:31:14.131Z,27.30
2017-07-09T14:33:41.787Z,27.40
2017-07-09T14:36:09.300Z,27.50
2017-07-09T14:38:36.816Z,27.30
2017-07-09T14:41:04.380Z,27.30
2017-07-09T14:43:31.935Z,27.40
2017-07-09T14:45:59.495Z,27.40
2017-07-09T14:48:26.992Z,27.40
2017-07-09T14:50:54.618Z,27.40
2017-07-09T14:53:22.175Z,27.40
2017-07-09T14:55:49.667Z,27.40
2017-07-09T14:58:17.283Z,27.40
2017-07-09T15:00:44.805Z,27.40
2017-07-09T15:03:12.411Z,27.50
2017-07-09T15:05:39.976Z,27.60
2017-07-09T15:08:07.643Z,27.80
2017-07-09T15:10:35.172Z,27.90
2017-07-09T15:13:03.582Z,28.10
2017-07-09T15:15:31.074Z,28.10
2017-07-09T15:17:58.599Z,27.90
2017-07-09T15:20:26.203Z,27.70
2017-07-09T15:22:53.710Z,27.60
2017-07-09T15:25:21.274Z,27.60
2017-07-09T15:27:49.040Z,27.60
2017-07-09T15:30:16.706Z,27.70
2017-07-09T15:32:44.195Z,27.90
2017-07-09T15:35:11.708Z,28.00
2017-07-09T15:37:40.098Z,28.20
2017-07-09T15:40:07.600Z,28.10
2017-07-09T15:42:35.224Z,28.30
2017-07-09T15:45:02.882Z,28.50
2017-07-09T15:47:30.399Z,28.20
2017-07-09T15:49:57.890Z,28.00
2017-07-09T15:52:26.175Z,28.20
2017-07-09T15:54:53.676Z,28.10
2017-07-09T15:57:21.206Z,28.30
2017-07-09T15:59:48.858Z,28.50
2017-07-09T16:02:16.422Z,28.60
2017-07-09T16:04:43.992Z,28.50
2017-07-09T16:07:12.403Z,28.50
2017-07-09T16:09:39.900Z,28.40
2017-07-09T16:12:08.294Z,28.50
2017-07-09T16:14:35.863Z,28.40
2017-07-09T16:17:03.393Z,28.30
2017-07-09T16:19:31.690Z,28.20
2017-07-09T16:21:59.255Z,28.20
2017-07-09T16:24:26.794Z,28.40
2017-07-09T16:26:55.052Z,28.50
2017-07-09T16:29:22.583Z,28.50
2017-07-09T16:31:50.088Z,28.60
2017-07-09T16:34:18.391Z,28.60
2017-07-09T16:36:45.955Z,28.60
2017-07-09T16:39:13.456Z,28.70
2017-07-09T16:41:40.996Z,28.70
2017-07-09T16:44:08.496Z,28.80
2017-07-09T16:46:36.773Z,28.70
2017-07-09T16:49:05.226Z,28.70
2017-07-09T16:51:32.726Z,28.70
2017-07-09T16:54:01.026Z,28.30
2017-07-09T16:56:28.575Z,28.30
2017-07-09T16:58:56.141Z,28.40
2017-07-09T17:01:23.704Z,28.10
2017-07-09T17:03:51.255Z,27.90
2017-07-09T17:06:18.760Z,27.80
2017-07-09T17:08:46.379Z,27.70
2017-07-09T17:11:13.939Z,27.60
2017-07-09T17:13:41.447Z,27.60
2017-07-09T17:16:08.947Z,27.80
2017-07-09T17:18:36.472Z,27.90
2017-07-09T17:21:04.009Z,27.80
2017-07-09T17:23:31.536Z,27.80
2017-07-09T17:25:59.047Z,27.80
2017-07-09T17:28:26.567Z,27.50
2017-07-09T17:30:54.090Z,27.30
2017-07-09T17:33:22.391Z,27.10
2017-07-09T17:35:49.923Z,27.10
2017-07-09T17:38:17.508Z,27.10
2017-07-09T17:40:45.066Z,26.90
2017-07-09T17:43:12.630Z,26.80
2017-07-09T17:45:40.187Z,26.70
2017-07-09T17:48:07.755Z,26.60
2017-07-09T17:50:35.312Z,26.50
2017-07-09T17:53:02.815Z,26.40
2017-07-09T17:55:30.341Z,26.20
2017-07-09T17:58:01.014Z,26.20
2017-07-09T18:00:28.547Z,26.10
2017-07-09T18:02:56.179Z,26.00
2017-07-09T18:05:23.754Z,26.00
2017-07-09T18:07:51.290Z,26.00
2017-07-09T18:10:18.860Z,26.00
2017-07-09T18:12:46.424Z,26.10
2017-07-09T18:15:13.919Z,26.10
2017-07-09T18:17:41.419Z,26.10
2017-07-09T18:20:09.819Z,25.90
2017-07-09T18:22:37.323Z,25.90
2017-07-09T18:25:04.935Z,25.90
2017-07-09T18:27:32.439Z,25.80
2017-07-09T18:29:59.975Z,25.70
2017-07-09T18:32:27.522Z,25.60
2017-07-09T18:34:55.018Z,25.60
2017-07-09T18:37:22.556Z,25.40
2017-07-09T18:39:50.099Z,25.30
2017-07-09T18:42:17.607Z,25.30
2017-07-09T18:44:45.136Z,25.20
2017-07-09T18:47:12.670Z,25.10
2017-07-09T18:49:40.434Z,25.00
2017-07-09T18:52:07.999Z,25.00
2017-07-09T18:54:35.563Z,24.90
2017-07-09T18:57:03.083Z,24.90
2017-07-09T18:59:30.607Z,24.80
2017-07-09T19:01:58.224Z,24.70
2017-07-09T19:04:25.731Z,24.60
2017-07-09T19:06:53.376Z,24.60
2017-07-09T19:09:20.875Z,24.50
2017-07-09T19:11:49.398Z,24.50
2017-07-09T19:14:16.962Z,24.50
2017-07-09T19:16:44.523Z,24.40
2017-07-09T19:19:12.052Z,24.40
2017-07-09T19:21:40.324Z,24.30
2017-07-09T19:24:08.634Z,24.20
2017-07-09T19:26:36.195Z,24.20
2017-07-09T19:29:03.699Z,24.20
2017-07-09T19:31:31.320Z,24.10
2017-07-09T19:33:58.830Z,24.00
2017-07-09T19:36:26.435Z,23.90
2017-07-09T19:38:53.939Z,23.90
2017-07-09T19:41:21.498Z,23.80
2017-07-09T19:43:49.221Z,23.70
2017-07-09T19:46:16.783Z,23.60
2017-07-09T19:48:44.287Z,23.60
2017-07-09T19:51:11.819Z,23.50
2017-07-09T19:53:39.327Z,23.50
2017-07-09T19:56:07.619Z,23.30
2017-07-09T19:58:35.119Z,23.30
2017-07-09T20:01:03.077Z,23.30
2017-07-09T20:03:30.878Z,23.30
2017-07-09T20:05:58.712Z,23.20
2017-07-09T20:08:26.495Z,23.10
2017-07-09T20:10:54.295Z,23.10
2017-07-09T20:13:22.034Z,23.00
2017-07-09T20:15:49.979Z,23.00
2017-07-09T20:18:17.645Z,23.00
2017-07-09T20:20:45.320Z,23.00
2017-07-09T20:23:12.914Z,22.90
2017-07-09T20:25:41.653Z,22.80
2017-07-09T20:28:09.414Z,22.80
2017-07-09T20:30:37.178Z,22.80
2017-07-09T20:33:04.890Z,22.70
2017-07-09T20:35:33.322Z,22.70
2017-07-09T20:38:01.087Z,22.70
2017-07-09T20:40:28.962Z,22.60
2017-07-09T20:42:56.752Z,22.60
2017-07-09T20:45:25.200Z,22.50
2017-07-09T20:47:52.885Z,22.50
2017-07-09T20:50:20.731Z,22.50
2017-07-09T20:52:48.428Z,22.40
2017-07-09T20:55:16.963Z,22.30
2017-07-09T20:57:44.742Z,22.30
2017-07-09T21:00:12.405Z,22.30
2017-07-09T21:02:40.162Z,22.20
2017-07-09T21:05:07.858Z,22.20
2017-07-09T21:07:35.595Z,22.10
2017-07-09T21:10:03.324Z,22.00
2017-07-09T21:12:31.024Z,22.00
2017-07-09T21:14:58.687Z,22.00
2017-07-09T21:17:26.465Z,22.00
2017-07-09T21:19:54.176Z,21.90
2017-07-09T21:22:22.837Z,21.90
2017-07-09T21:24:51.487Z,21.80
2017-07-09T21:27:19.169Z,21.80
2017-07-09T21:29:47.016Z,21.70
2017-07-09T21:32:14.783Z,21.70
2017-07-09T21:34:42.488Z,21.70
2017-07-09T21:37:10.984Z,21.70
2017-07-09T21:39:38.895Z,21.70
2017-07-09T21:42:06.767Z,21.60
2017-07-09T21:44:34.630Z,21.60
2017-07-09T21:47:02.394Z,21.60
2017-07-09T21:49:30.188Z,21.50
2017-07-09T21:51:57.941Z,21.50
2017-07-09T21:54:25.703Z,21.50
2017-07-09T21:56:53.557Z,21.40
2017-07-09T21:59:21.221Z,21.40
2017-07-09T22:01:48.748Z,21.40
2017-07-09T22:04:16.432Z,21.40
2017-07-09T22:06:44.104Z,21.40
2017-07-09T22:09:11.808Z,21.30
2017-07-09T22:11:40.659Z,21.30
2017-07-09T22:14:08.390Z,21.30
2017-07-09T22:16:36.118Z,21.20
2017-07-09T22:19:03.793Z,21.20
2017-07-09T22:21:31.520Z,21.20
2017-07-09T22:23:59.268Z,21.20
2017-07-09T22:26:26.903Z,21.10
2017-07-09T22:28:55.331Z,21.00
2017-07-09T22:31:22.863Z,21.00
2017-07-09T22:33:50.645Z,21.00
2017-07-09T22:36:18.615Z,21.00
2017-07-09T22:38:46.381Z,20.90
2017-07-09T22:41:14.350Z,20.90
2017-07-09T22:43:42.115Z,20.80
2017-07-09T22:46:09.982Z,20.80
2017-07-09T22:48:37.853Z,20.80
2017-07-09T22:51:05.615Z,20.80
2017-07-09T22:53:33.482Z,20.70
2017-07-09T22:56:01.092Z,20.70
2017-07-09T22:58:29.652Z,20.60
2017-07-09T23:00:57.423Z,20.60
2017-07-09T23:03:25.818Z,20.60
2017-07-09T23:05:54.230Z,20.50
2017-07-09T23:08:21.880Z,20.50
2017-07-09T23:10:49.595Z,20.50
2017-07-09T23:13:17.130Z,20.50
2017-07-09T23:15:44.946Z,20.50
2017-07-09T23:18:13.403Z,20.30
2017-07-09T23:20:41.098Z,20.30
2017-07-09T23:23:09.871Z,20.30
2017-07-09T23:25:38.316Z,20.30
2017-07-09T23:28:06.003Z,20.30
2017-07-09T23:30:34.519Z,20.30
2017-07-09T23:33:02.202Z,20.30
2017-07-09T23:35:29.892Z,20.20
2017-07-09T23:37:57.599Z,20.20
2017-07-09T23:40:26.034Z,20.10
2017-07-09T23:42:53.765Z,20.10
2017-07-09T23:45:21.450Z,20.10
2017-07-09T23:47:49.346Z,20.10
2017-07-09T23:50:17.007Z,20.10
2017-07-09T23:52:44.689Z,20.00
2017-07-09T23:55:13.093Z,20.00
2017-07-09T23:57:40.790Z,20.00
