createdAt,value
2023-07-23T00:01:00.345Z,98753.91
2023-07-23T00:03:27.257Z,98753.97
2023-07-23T00:05:54.151Z,98756.66
2023-07-23T00:08:21.009Z,98753.25
2023-07-23T00:10:47.928Z,98756.00
2023-07-23T00:13:14.809Z,98746.47
2023-07-23T00:15:41.682Z,98754.38
2023-07-23T00:18:08.585Z,98753.53
2023-07-23T00:20:35.427Z,98751.88
2023-07-23T00:23:02.388Z,98749.22
2023-07-23T00:25:29.322Z,98751.88
2023-07-23T00:27:56.189Z,98750.13
2023-07-23T00:30:23.163Z,98736.19
2023-07-23T00:32:50.314Z,98748.44
2023-07-23T00:35:17.552Z,98751.94
2023-07-23T00:37:44.435Z,98748.56
2023-07-23T00:40:12.321Z,98750.28
2023-07-23T00:42:39.753Z,98742.47
2023-07-23T00:45:07.103Z,98742.53
2023-07-23T00:47:36.164Z,98745.94
2023-07-23T00:50:04.370Z,98744.25
2023-07-23T00:52:33.797Z,98737.19
2023-07-23T00:55:01.950Z,98743.31
2023-07-23T00:57:34.240Z,98744.25
2023-07-23T01:00:01.952Z,98742.59
2023-07-23T01:02:36.243Z,98744.50
2023-07-23T01:05:04.717Z,98757.59
2023-07-23T01:07:35.257Z,98750.66
2023-07-23T01:10:04.982Z,98752.59
2023-07-23T01:12:35.468Z,98745.78
2023-07-23T01:15:05.996Z,98749.31
2023-07-23T01:17:37.881Z,98751.00
2023-07-23T01:20:07.231Z,98756.84
2023-07-23T01:22:35.369Z,98750.09
2023-07-23T01:25:08.198Z,98747.09
2023-07-23T01:27:35.596Z,98753.41
2023-07-23T01:30:02.613Z,98753.63
2023-07-23T01:32:37.577Z,98750.50
2023-07-23T01:35:11.055Z,98746.41
2023-07-23T01:37:38.167Z,98752.13
2023-07-23T01:40:05.809Z,98756.75
2023-07-23T01:42:33.674Z,98751.00
2023-07-23T01:45:05.015Z,98749.31
2023-07-23T01:47:34.624Z,98751.44
2023-07-23T01:50:01.637Z,98751.13
2023-07-23T01:52:34.204Z,98749.28
2023-07-23T01:55:01.992Z,98750.94
2023-07-23T01:57:33.002Z,98750.66
2023-07-23T02:00:00.101Z,98750.72
2023-07-23T02:02:27.318Z,98744.13
2023-07-23T02:04:54.339Z,98745.31
2023-07-23T02:07:21.591Z,98746.72
2023-07-23T02:09:52.158Z,98744.56
2023-07-23T02:12:19.220Z,98743.47
2023-07-23T02:14:46.394Z,98741.09
2023-07-23T02:17:13.536Z,98742.31
2023-07-23T02:19:40.583Z,98742.97
2023-07-23T02:22:07.986Z,98741.56
2023-07-23T02:24:34.940Z,98741.00
2023-07-23T02:27:01.802Z,98739.47
2023-07-23T02:29:28.627Z,98747.69
2023-07-23T02:31:55.600Z,98750.44
2023-07-23T02:34:22.654Z,98743.66
2023-07-23T02:36:49.586Z,98749.84
2023-07-23T02:39:16.530Z,98749.97
2023-07-23T02:41:43.513Z,98752.63
2023-07-23T02:44:10.461Z,98750.06
2023-07-23T02:46:37.425Z,98750.13
2023-07-23T02:49:04.553Z,98752.69
2023-07-23T02:51:31.753Z,98746.56
2023-07-23T02:53:58.898Z,98748.25
2023-07-23T02:56:25.785Z,98744.63
2023-07-23T02:58:52.658Z,98733.94
2023-07-23T03:01:21.233Z,98733.47
2023-07-23T03:03:48.777Z,98735.81
2023-07-23T03:06:16.858Z,98743.19
2023-07-23T03:08:43.846Z,98735.78
2023-07-23T03:11:10.864Z,98738.94
2023-07-23T03:13:37.735Z,98743.03
2023-07-23T03:16:05.349Z,98740.38
2023-07-23T03:18:32.430Z,98742.81
2023-07-23T03:20:59.856Z,98740.06
2023-07-23T03:23:27.497Z,98743.53
2023-07-23T03:25:54.489Z,98739.03
2023-07-23T03:28:21.514Z,98740.53
2023-07-23T03:30:49.147Z,98742.88
2023-07-23T03:33:16.025Z,98742.75
2023-07-23T03:35:42.876Z,98740.81
2023-07-23T03:38:09.711Z,98742.25
2023-07-23T03:40:36.697Z,98741.19
2023-07-23T03:43:03.625Z,98739.28
2023-07-23T03:45:30.706Z,98742.47
2023-07-23T03:47:57.617Z,98736.00
2023-07-23T03:50:25.565Z,98745.13
2023-07-23T03:52:52.420Z,98736.91
2023-07-23T03:55:21.075Z,98740.00
2023-07-23T03:57:48.537Z,98744.81
2023-07-23T04:00:15.575Z,98740.88
2023-07-23T04:02:43.506Z,98731.81
2023-07-23T04:05:10.603Z,98733.19
2023-07-23T04:07:37.468Z,98730.44
2023-07-23T04:10:04.986Z,98724.31
2023-07-23T04:12:34.891Z,98727.72
2023-07-23T04:15:05.573Z,98737.91
2023-07-23T04:17:35.862Z,98736.91
2023-07-23T04:20:03.212Z,98742.03
2023-07-23T04:22:32.952Z,98745.28
2023-07-23T04:25:00.164Z,98739.97
2023-07-23T04:27:27.242Z,98737.28
2023-07-23T04:29:55.147Z,98742.72
2023-07-23T04:32:22.063Z,98749.16
2023-07-23T04:34:49.343Z,98740.59
2023-07-23T04:37:16.767Z,98742.59
2023-07-23T04:39:43.626Z,98744.38
2023-07-23T04:42:10.534Z,98752.22
2023-07-23T04:44:37.495Z,98743.59
2023-07-23T04:47:04.904Z,98745.13
2023-07-23T04:49:31.795Z,98744.00
2023-07-23T04:51:58.798Z,98740.31
2023-07-23T04:54:25.679Z,98741.94
2023-07-23T04:56:52.531Z,98746.25
2023-07-23T04:59:19.353Z,98743.63
2023-07-23T05:01:46.275Z,98738.25
2023-07-23T05:04:13.241Z,98732.09
2023-07-23T05:06:40.189Z,98735.50
2023-07-23T05:09:07.251Z,98732.78
2023-07-23T05:11:34.153Z,98722.75
2023-07-23T05:14:01.318Z,98727.72
2023-07-23T05:16:28.254Z,98725.56
2023-07-23T05:18:55.059Z,98727.81
2023-07-23T05:21:22.525Z,98728.22
2023-07-23T05:23:49.377Z,98729.31
2023-07-23T05:26:16.195Z,98722.47
2023-07-23T05:28:43.096Z,98723.38
2023-07-23T05:31:10.031Z,98715.59
2023-07-23T05:33:36.878Z,98722.28
2023-07-23T05:36:03.909Z,98724.69
2023-07-23T05:38:30.773Z,98708.69
2023-07-23T05:40:59.001Z,98714.69
2023-07-23T05:43:29.056Z,98708.56
2023-07-23T05:45:58.120Z,98710.22
2023-07-23T05:48:25.077Z,98706.16
2023-07-23T05:50:52.249Z,98708.16
2023-07-23T05:53:19.214Z,98709.41
2023-07-23T05:55:46.119Z,98701.16
2023-07-23T05:58:12.969Z,98709.81
2023-07-23T06:00:39.969Z,98708.28
2023-07-23T06:03:07.021Z,98709.16
2023-07-23T06:05:34.041Z,98704.91
2023-07-23T06:08:00.874Z,98710.34
2023-07-23T06:10:27.777Z,98704.22
2023-07-23T06:12:54.835Z,98699.34
2023-07-23T06:15:22.158Z,98715.13
2023-07-23T06:17:49.405Z,98711.03
2023-07-23T06:20:16.540Z,98711.41
2023-07-23T06:22:43.534Z,98710.22
2023-07-23T06:25:10.483Z,98718.78
2023-07-23T06:27:37.427Z,98723.13
2023-07-23T06:30:04.577Z,98721.63
2023-07-23T06:32:32.806Z,98715.78
2023-07-23T06:34:59.674Z,98723.94
2023-07-23T06:37:26.627Z,98729.56
2023-07-23T06:39:53.462Z,98724.97
2023-07-23T06:42:20.317Z,98719.88
2023-07-23T06:44:47.288Z,98726.00
2023-07-23T06:47:15.101Z,98722.50
2023-07-23T06:49:41.975Z,98722.75
2023-07-23T06:52:09.040Z,98734.75
2023-07-23T06:54:39.307Z,98722.75
2023-07-23T06:57:06.794Z,98724.09
2023-07-23T06:59:33.804Z,98722.25
2023-07-23T07:02:00.902Z,98728.44
2023-07-23T07:04:30.320Z,98728.25
2023-07-23T07:06:57.430Z,98729.63
2023-07-23T07:09:24.426Z,98719.56
2023-07-23T07:11:52.220Z,98721.06
2023-07-23T07:14:19.137Z,98713.25
2023-07-23T07:16:46.199Z,98717.53
2023-07-23T07:19:13.253Z,98706.34
2023-07-23T07:21:40.174Z,98704.16
2023-07-23T07:24:07.887Z,98703.97
2023-07-23T07:26:34.788Z,98707.53
2023-07-23T07:29:01.719Z,98708.97
2023-07-23T07:31:28.905Z,98711.69
2023-07-23T07:33:56.024Z,98710.41
2023-07-23T07:36:22.904Z,98711.75
2023-07-23T07:38:49.814Z,98710.28
2023-07-23T07:41:16.833Z,98700.94
2023-07-23T07:43:43.873Z,98712.84
2023-07-23T07:46:10.913Z,98703.66
2023-07-23T07:48:38.970Z,98690.34
2023-07-23T07:51:08.380Z,98701.66
2023-07-23T07:53:37.475Z,98703.38
2023-07-23T07:56:05.214Z,98707.97
2023-07-23T07:58:32.856Z,98706.28
2023-07-23T08:01:01.518Z,98703.38
2023-07-23T08:03:31.350Z,98702.25
2023-07-23T08:05:59.659Z,98713.59
2023-07-23T08:08:28.893Z,98710.13
2023-07-23T08:10:58.123Z,98716.84
2023-07-23T08:13:25.887Z,98720.06
2023-07-23T08:15:56.827Z,98713.22
2023-07-23T08:18:25.508Z,98709.63
2023-07-23T08:20:53.425Z,98719.69
2023-07-23T08:23:20.694Z,98720.53
2023-07-23T08:25:50.697Z,98737.63
2023-07-23T08:28:23.674Z,98728.41
2023-07-23T08:30:51.366Z,98724.28
2023-07-23T08:33:23.883Z,98720.53
2023-07-23T08:35:51.195Z,98709.47
2023-07-23T08:38:18.373Z,98719.44
2023-07-23T08:40:46.628Z,98708.06
2023-07-23T08:43:22.904Z,98702.91
2023-07-23T08:45:52.658Z,98689.59
2023-07-23T08:48:21.634Z,98701.59
2023-07-23T08:50:50.237Z,98697.16
2023-07-23T08:53:18.852Z,98707.50
2023-07-23T08:55:47.620Z,98703.16
2023-07-23T08:58:19.575Z,98711.72
2023-07-23T09:00:48.728Z,98712.03
2023-07-23T09:03:21.265Z,98716.72
2023-07-23T09:05:48.480Z,98716.31
2023-07-23T09:08:15.338Z,98696.38
2023-07-23T09:10:42.339Z,98692.03
2023-07-23T09:13:15.695Z,98694.91
2023-07-23T09:15:43.862Z,98695.84
2023-07-23T09:18:10.683Z,98689.81
2023-07-23T09:20:39.042Z,98687.56
2023-07-23T09:23:09.041Z,98696.50
2023-07-23T09:25:35.986Z,98679.47
2023-07-23T09:28:03.564Z,98718.63
2023-07-23T09:30:30.594Z,98695.47
2023-07-23T09:33:07.681Z,98697.31
2023-07-23T09:35:34.746Z,98704.78
2023-07-23T09:38:01.622Z,98704.56
2023-07-23T09:40:39.254Z,98717.22
2023-07-23T09:43:06.789Z,98725.31
2023-07-23T09:45:39.188Z,98710.03
2023-07-23T09:48:16.547Z,98713.41
2023-07-23T09:50:45.906Z,98704.34
2023-07-23T09:53:16.909Z,98709.25
2023-07-23T09:55:47.489Z,98707.19
2023-07-23T09:58:18.413Z,98712.63
2023-07-23T10:00:45.990Z,98704.31
2023-07-23T10:03:16.358Z,98707.72
2023-07-23T10:05:43.931Z,98704.97
2023-07-23T10:08:12.950Z,98694.22
2023-07-23T10:10:39.819Z,98698.84
2023-07-23T10:13:06.785Z,98692.03
2023-07-23T10:15:34.946Z,98699.13
2023-07-23T10:18:02.753Z,98691.47
2023-07-23T10:20:32.352Z,98690.63
2023-07-23T10:22:59.682Z,98692.25
2023-07-23T10:25:34.610Z,98689.81
2023-07-23T10:28:08.661Z,98698.91
2023-07-23T10:30:38.034Z,98693.97
2023-07-23T10:33:25.403Z,98700.38
2023-07-23T10:35:56.085Z,98695.50
2023-07-23T10:38:31.607Z,98690.13
2023-07-23T10:40:59.715Z,98687.13
2023-07-23T10:43:38.411Z,98682.25
2023-07-23T10:46:07.082Z,98689.88
2023-07-23T10:48:41.457Z,98680.22
2023-07-23T10:51:13.099Z,98675.47
2023-07-23T10:53:42.034Z,98695.63
2023-07-23T10:56:29.123Z,98692.38
2023-07-23T10:58:58.267Z,98696.59
2023-07-23T11:01:27.876Z,98692.41
2023-07-23T11:03:58.672Z,98682.38
2023-07-23T11:06:27.071Z,98689.59
2023-07-23T11:08:58.003Z,98687.34
2023-07-23T11:11:32.276Z,98682.94
2023-07-23T11:13:59.236Z,98674.81
2023-07-23T11:16:27.461Z,98677.25
2023-07-23T11:18:56.007Z,98679.19
2023-07-23T11:21:23.081Z,98674.81
2023-07-23T11:23:49.894Z,98671.91
2023-07-23T11:26:18.074Z,98667.00
2023-07-23T11:28:45.616Z,98667.00
2023-07-23T11:31:12.490Z,98665.81
2023-07-23T11:33:39.702Z,98654.63
2023-07-23T11:36:06.502Z,98652.44
2023-07-23T11:38:33.899Z,98668.69
2023-07-23T11:41:01.767Z,98665.63
2023-07-23T11:43:29.106Z,98655.69
2023-07-23T11:45:56.106Z,98659.50
2023-07-23T11:48:23.940Z,98656.13
2023-07-23T11:50:51.471Z,98668.50
2023-07-23T11:53:32.467Z,98658.91
2023-07-23T11:56:14.511Z,98667.97
2023-07-23T11:58:42.189Z,98662.47
2023-07-23T12:01:10.683Z,98654.91
2023-07-23T12:03:43.370Z,98657.72
2023-07-23T12:06:13.176Z,98649.22
2023-07-23T12:08:40.514Z,98646.16
2023-07-23T12:11:16.836Z,98644.63
2023-07-23T12:13:50.982Z,98646.94
2023-07-23T12:16:39.024Z,98647.94
2023-07-23T12:19:11.697Z,98652.06
2023-07-23T12:21:40.725Z,98657.28
2023-07-23T12:24:24.250Z,98657.44
2023-07-23T12:26:53.444Z,98653.94
2023-07-23T12:29:22.167Z,98664.06
2023-07-23T12:31:50.653Z,98653.97
2023-07-23T12:34:17.929Z,98653.09
2023-07-23T12:36:45.308Z,98638.94
2023-07-23T12:39:12.555Z,98641.06
2023-07-23T12:41:40.546Z,98634.59
2023-07-23T12:44:08.661Z,98640.00
2023-07-23T12:46:35.525Z,98636.88
2023-07-23T12:49:02.457Z,98629.09
2023-07-23T12:51:29.376Z,98629.69
2023-07-23T12:53:56.327Z,98629.63
2023-07-23T12:56:23.316Z,98627.09
2023-07-23T12:58:50.371Z,98638.91
2023-07-23T13:01:17.303Z,98636.97
2023-07-23T13:03:44.419Z,98621.91
2023-07-23T13:06:12.139Z,98627.63
2023-07-23T13:08:39.708Z,98622.97
2023-07-23T13:11:06.787Z,98623.69
2023-07-23T13:13:34.481Z,98627.88
2023-07-23T13:16:01.623Z,98614.78
2023-07-23T13:18:28.749Z,98620.59
2023-07-23T13:20:55.669Z,98607.84
2023-07-23T13:23:22.865Z,98610.63
2023-07-23T13:25:51.471Z,98617.97
2023-07-23T13:28:18.360Z,98606.91
2023-07-23T13:30:45.638Z,98633.13
2023-07-23T13:33:13.315Z,98614.66
2023-07-23T13:35:40.567Z,98601.91
2023-07-23T13:38:07.582Z,98614.47
2023-07-23T13:40:34.664Z,98633.84
2023-07-23T13:43:01.672Z,98610.69
2023-07-23T13:45:28.785Z,98628.78
2023-07-23T13:47:55.720Z,98612.19
2023-07-23T13:50:23.887Z,98602.25
2023-07-23T13:52:52.199Z,98610.75
2023-07-23T13:55:19.169Z,98624.00
2023-07-23T13:57:47.238Z,98607.69
2023-07-23T14:00:14.885Z,98597.16
2023-07-23T14:02:44.333Z,98592.81
2023-07-23T14:05:12.039Z,98598.47
2023-07-23T14:07:39.282Z,98603.94
2023-07-23T14:10:07.815Z,98600.03
2023-07-23T14:12:35.246Z,98597.34
2023-07-23T14:15:02.762Z,98594.72
2023-07-23T14:17:33.830Z,98584.56
2023-07-23T14:20:00.690Z,98599.75
2023-07-23T14:22:27.588Z,98591.06
2023-07-23T14:24:54.514Z,98598.56
2023-07-23T14:27:21.450Z,98591.44
2023-07-23T14:29:48.373Z,98588.06
2023-07-23T14:32:15.953Z,98591.06
2023-07-23T14:34:43.191Z,98587.38
2023-07-23T14:37:11.178Z,98579.66
2023-07-23T14:39:41.756Z,98584.06
2023-07-23T14:42:09.083Z,98573.72
2023-07-23T14:44:36.368Z,98574.09
2023-07-23T14:47:03.804Z,98580.91
2023-07-23T14:49:31.405Z,98575.19
2023-07-23T14:51:58.493Z,98562.34
2023-07-23T14:54:25.368Z,98566.84
2023-07-23T14:56:54.267Z,98577.91
2023-07-23T14:59:21.229Z,98564.03
2023-07-23T15:01:48.935Z,98562.22
2023-07-23T15:04:16.740Z,98561.38
2023-07-23T15:06:49.049Z,98557.03
2023-07-23T15:09:17.488Z,98557.78
2023-07-23T15:11:45.591Z,98555.47
2023-07-23T15:14:16.225Z,98555.53
2023-07-23T15:16:46.702Z,98558.19
2023-07-23T15:19:13.783Z,98560.56
2023-07-23T15:21:40.860Z,98564.41
2023-07-23T15:24:08.353Z,98566.53
2023-07-23T15:26:39.261Z,98565.91
2023-07-23T15:29:07.234Z,98571.38
2023-07-23T15:31:35.293Z,98568.25
2023-07-23T15:34:03.069Z,98572.31
2023-07-23T15:36:29.996Z,98571.91
2023-07-23T15:38:59.331Z,98564.97
2023-07-23T15:41:26.620Z,98574.75
2023-07-23T15:43:53.712Z,98576.78
2023-07-23T15:46:20.796Z,98565.31
2023-07-23T15:48:47.800Z,98569.28
2023-07-23T15:51:14.849Z,98569.84
2023-07-23T15:53:41.654Z,98559.78
2023-07-23T15:56:08.538Z,98561.97
2023-07-23T15:58:35.498Z,98563.06
2023-07-23T16:01:02.485Z,98554.44
2023-07-23T16:03:29.440Z,98564.97
2023-07-23T16:05:56.529Z,98554.81
2023-07-23T16:08:23.581Z,98569.78
2023-07-23T16:10:50.482Z,98565.03
2023-07-23T16:13:17.357Z,98578.84
2023-07-23T16:15:44.283Z,98574.16
2023-07-23T16:18:11.343Z,98572.44
2023-07-23T16:20:38.259Z,98567.03
2023-07-23T16:23:05.122Z,98586.09
2023-07-23T16:25:32.013Z,98584.56
2023-07-23T16:28:00.792Z,98583.81
2023-07-23T16:30:27.660Z,98587.00
2023-07-23T16:32:54.870Z,98601.38
2023-07-23T16:35:22.182Z,98589.38
2023-07-23T16:37:52.003Z,98599.38
2023-07-23T16:40:20.629Z,98591.94
2023-07-23T16:42:50.422Z,98605.56
2023-07-23T16:45:18.379Z,98601.78
2023-07-23T16:47:45.937Z,98603.66
2023-07-23T16:50:13.779Z,98601.03
2023-07-23T16:52:40.877Z,98599.91
2023-07-23T16:55:09.004Z,98598.72
2023-07-23T16:57:36.176Z,98597.78
2023-07-23T17:00:03.786Z,98589.56
2023-07-23T17:02:35.368Z,98588.72
2023-07-23T17:05:02.326Z,98590.00
2023-07-23T17:07:32.889Z,98591.28
2023-07-23T17:09:59.788Z,98596.78
2023-07-23T17:12:26.790Z,98588.56
2023-07-23T17:14:55.480Z,98589.09
2023-07-23T17:17:22.634Z,98596.34
2023-07-23T17:19:50.005Z,98606.41
2023-07-23T17:22:16.929Z,98605.81
2023-07-23T17:24:43.946Z,98598.88
2023-07-23T17:27:10.999Z,98592.41
2023-07-23T17:29:37.874Z,98592.63
2023-07-23T17:32:06.187Z,98592.06
2023-07-23T17:34:33.106Z,98596.63
2023-07-23T17:37:00.107Z,98607.56
2023-07-23T17:39:28.594Z,98615.63
2023-07-23T17:41:55.781Z,98626.41
2023-07-23T17:44:22.740Z,98622.09
2023-07-23T17:46:49.619Z,98625.66
2023-07-23T17:49:16.682Z,98630.88
2023-07-23T17:51:43.649Z,98626.56
2023-07-23T17:54:10.550Z,98633.59
2023-07-23T17:56:37.460Z,98653.59
2023-07-23T17:59:04.388Z,98718.81
2023-07-23T18:01:32.021Z,98712.94
2023-07-23T18:04:01.924Z,98685.28
2023-07-23T18:06:29.712Z,98667.13
2023-07-23T18:08:56.980Z,98658.72
2023-07-23T18:11:24.336Z,98662.78
2023-07-23T18:13:51.425Z,98683.06
2023-07-23T18:16:18.539Z,98698.75
2023-07-23T18:18:45.775Z,98675.97
2023-07-23T18:21:13.122Z,98662.44
2023-07-23T18:23:40.466Z,98669.00
2023-07-23T18:26:08.039Z,98661.19
2023-07-23T18:28:37.909Z,98655.88
2023-07-23T18:31:17.916Z,98658.22
2023-07-23T18:33:52.400Z,98661.53
2023-07-23T18:36:19.699Z,98655.34
2023-07-23T18:38:46.705Z,98657.84
2023-07-23T18:41:16.092Z,98653.19
2023-07-23T18:43:43.357Z,98652.06
2023-07-23T18:46:10.363Z,98651.84
2023-07-23T18:48:37.231Z,98644.75
2023-07-23T18:51:04.119Z,98651.44
2023-07-23T18:53:30.998Z,98656.34
2023-07-23T18:55:57.939Z,98654.41
2023-07-23T18:58:24.879Z,98658.59
2023-07-23T19:00:51.789Z,98666.28
2023-07-23T19:03:18.659Z,98661.06
2023-07-23T19:05:45.634Z,98665.47
2023-07-23T19:08:12.599Z,98668.88
2023-07-23T19:10:39.520Z,98660.06
2023-07-23T19:13:06.376Z,98664.84
2023-07-23T19:15:33.395Z,98658.13
2023-07-23T19:18:00.450Z,98659.34
2023-07-23T19:20:27.415Z,98664.84
2023-07-23T19:22:54.411Z,98656.63
2023-07-23T19:25:21.320Z,98651.03
2023-07-23T19:27:50.190Z,98661.34
2023-07-23T19:30:17.218Z,98649.94
2023-07-23T19:32:44.149Z,98653.41
2023-07-23T19:35:11.139Z,98656.81
2023-07-23T19:37:38.080Z,98648.88
2023-07-23T19:40:05.232Z,98655.72
2023-07-23T19:42:32.413Z,98651.28
2023-07-23T19:44:59.286Z,98647.06
2023-07-23T19:47:26.205Z,98657.50
2023-07-23T19:49:53.108Z,98652.13
2023-07-23T19:52:20.026Z,98654.69
2023-07-23T19:54:46.993Z,98662.47
2023-07-23T19:57:17.145Z,98659.75
2023-07-23T19:59:44.070Z,98662.31
2023-07-23T20:02:10.927Z,98666.50
2023-07-23T20:04:38.485Z,98663.81
2023-07-23T20:07:06.267Z,98668.94
2023-07-23T20:09:34.046Z,98660.19
2023-07-23T20:12:01.422Z,98669.78
2023-07-23T20:14:29.160Z,98658.34
2023-07-23T20:16:56.537Z,98666.97
2023-07-23T20:19:23.469Z,98665.19
2023-07-23T20:21:50.336Z,98659.97
2023-07-23T20:24:17.480Z,98663.47
2023-07-23T20:26:44.510Z,98668.69
2023-07-23T20:29:11.624Z,98664.31
2023-07-23T20:31:38.867Z,98667.84
2023-07-23T20:34:06.692Z,98676.56
2023-07-23T20:36:34.276Z,98677.41
2023-07-23T20:39:03.508Z,98676.56
2023-07-23T20:41:31.205Z,98670.50
2023-07-23T20:43:58.637Z,98661.91
2023-07-23T20:46:29.195Z,98674.16
2023-07-23T20:48:56.429Z,98669.84
2023-07-23T20:51:23.533Z,98674.25
2023-07-23T20:53:50.412Z,98675.22
2023-07-23T20:56:17.591Z,98672.69
2023-07-23T20:58:44.736Z,98672.78
2023-07-23T21:01:12.233Z,98661.44
2023-07-23T21:03:39.175Z,98672.78
2023-07-23T21:06:06.162Z,98674.38
2023-07-23T21:08:33.078Z,98679.59
2023-07-23T21:11:00.027Z,98670.72
2023-07-23T21:13:27.238Z,98677.66
2023-07-23T21:15:56.282Z,98677.56
2023-07-23T21:18:25.268Z,98674.16
2023-07-23T21:20:52.612Z,98682.88
2023-07-23T21:23:22.735Z,98680.22
2023-07-23T21:25:49.541Z,98682.03
2023-07-23T21:28:19.413Z,98672.44
2023-07-23T21:30:46.296Z,98684.72
2023-07-23T21:33:13.383Z,98674.38
2023-07-23T21:35:42.187Z,98678.03
2023-07-23T21:38:13.712Z,98673.69
2023-07-23T21:40:40.687Z,98671.13
2023-07-23T21:43:07.711Z,98663.44
2023-07-23T21:45:34.543Z,98666.00
2023-07-23T21:48:01.839Z,98669.41
2023-07-23T21:50:29.215Z,98662.34
2023-07-23T21:52:56.326Z,98664.91
2023-07-23T21:55:23.304Z,98669.16
2023-07-23T21:57:50.252Z,98668.25
2023-07-23T22:00:17.960Z,98665.69
2023-07-23T22:02:45.081Z,98665.66
2023-07-23T22:05:12.319Z,98660.44
2023-07-23T22:07:39.482Z,98667.34
2023-07-23T22:10:08.591Z,98662.25
2023-07-23T22:12:36.357Z,98675.41
2023-07-23T22:15:03.925Z,98674.72
2023-07-23T22:17:33.229Z,98673.16
2023-07-23T22:20:00.249Z,98681.09
2023-07-23T22:22:27.347Z,98676.91
2023-07-23T22:24:54.404Z,98676.16
2023-07-23T22:27:21.449Z,98676.25
2023-07-23T22:29:48.432Z,98671.09
2023-07-23T22:32:15.359Z,98673.81
2023-07-23T22:34:42.615Z,98666.91
2023-07-23T22:37:09.601Z,98670.41
2023-07-23T22:39:36.640Z,98668.72
2023-07-23T22:42:04.764Z,98663.50
2023-07-23T22:44:31.951Z,98672.22
2023-07-23T22:46:59.178Z,98671.34
2023-07-23T22:49:26.226Z,98670.41
2023-07-23T22:51:53.304Z,98670.41
2023-07-23T22:54:20.274Z,98672.91
2023-07-23T22:56:47.328Z,98671.88
2023-07-23T22:59:14.402Z,98669.28
2023-07-23T23:01:41.648Z,98673.50
2023-07-23T23:04:08.837Z,98668.16
2023-07-23T23:06:36.068Z,98668.16
2023-07-23T23:09:03.045Z,98671.69
2023-07-23T23:11:30.043Z,98668.28
2023-07-23T23:13:57.016Z,98674.41
2023-07-23T23:16:24.109Z,98669.22
2023-07-23T23:18:51.263Z,98670.19
2023-07-23T23:21:18.345Z,98672.88
2023-07-23T23:23:45.404Z,98678.19
2023-07-23T23:26:12.498Z,98671.28
2023-07-23T23:28:39.535Z,98673.94
2023-07-23T23:31:06.909Z,98679.16
2023-07-23T23:33:34.043Z,98672.22
2023-07-23T23:36:01.045Z,98676.59
2023-07-23T23:38:28.058Z,98675.88
2023-07-23T23:40:55.975Z,98679.38
2023-07-23T23:43:23.469Z,98674.25
2023-07-23T23:45:51.102Z,98679.47
2023-07-23T23:48:18.473Z,98675.19
2023-07-23T23:50:46.016Z,98677.88
2023-07-23T23:53:14.429Z,98681.41
2023-07-23T23:55:41.452Z,98670.34
2023-07-23T23:58:08.819Z,98673.00
