createdAt,value
2022-09-06T00:01:43.109Z,74.10
2022-09-06T00:04:15.443Z,74.11
2022-09-06T00:06:48.095Z,74.06
2022-09-06T00:09:17.943Z,74.17
2022-09-06T00:11:47.940Z,74.32
2022-09-06T00:14:17.737Z,74.37
2022-09-06T00:16:47.517Z,74.29
2022-09-06T00:19:17.407Z,74.49
2022-09-06T00:21:49.901Z,74.33
2022-09-06T00:24:19.775Z,74.38
2022-09-06T00:26:53.983Z,74.35
2022-09-06T00:29:24.341Z,74.43
2022-09-06T00:31:54.329Z,74.67
2022-09-06T00:34:24.361Z,74.46
2022-09-06T00:36:57.250Z,74.54
2022-09-06T00:39:27.279Z,74.55
2022-09-06T00:42:02.650Z,74.70
2022-09-06T00:44:32.488Z,74.72
2022-09-06T00:47:05.732Z,74.61
2022-09-06T00:49:39.215Z,74.80
2022-09-06T00:52:15.937Z,74.67
2022-09-06T00:54:46.257Z,74.87
2022-09-06T00:57:17.715Z,74.75
2022-09-06T00:59:49.635Z,74.75
2022-09-06T01:02:20.267Z,74.92
2022-09-06T01:04:52.452Z,74.75
2022-09-06T01:07:36.985Z,74.81
2022-09-06T01:10:22.076Z,75.10
2022-09-06T01:13:03.459Z,75.12
2022-09-06T01:15:43.121Z,74.99
2022-09-06T01:18:28.481Z,75.26
2022-09-06T01:21:11.077Z,75.33
2022-09-06T01:24:11.677Z,75.33
2022-09-06T01:27:29.152Z,75.37
2022-09-06T01:30:05.641Z,75.27
2022-09-06T01:32:44.054Z,75.47
2022-09-06T01:35:22.547Z,75.41
2022-09-06T01:37:52.581Z,75.40
2022-09-06T01:40:22.515Z,75.49
2022-09-06T01:42:53.543Z,75.62
2022-09-06T01:45:35.384Z,75.71
2022-09-06T01:48:16.248Z,75.83
2022-09-06T01:51:00.555Z,76.04
2022-09-06T01:53:47.998Z,76.05
2022-09-06T01:56:28.448Z,75.99
2022-09-06T01:59:28.611Z,75.97
2022-09-06T02:02:06.897Z,75.97
2022-09-06T02:04:42.238Z,76.04
2022-09-06T02:07:16.612Z,76.07
2022-09-06T02:09:49.651Z,76.24
2022-09-06T02:12:21.753Z,76.37
2022-09-06T02:14:58.444Z,76.47
2022-09-06T02:17:34.596Z,76.60
2022-09-06T02:20:09.167Z,76.60
2022-09-06T02:22:43.783Z,76.66
2022-09-06T02:25:19.683Z,76.56
2022-09-06T02:27:49.948Z,76.68
2022-09-06T02:30:19.945Z,76.91
2022-09-06T02:32:59.493Z,76.79
2022-09-06T02:35:29.700Z,77.02
2022-09-06T02:37:59.546Z,76.96
2022-09-06T02:40:29.332Z,76.94
2022-09-06T02:42:59.099Z,77.11
2022-09-06T02:45:28.984Z,77.16
2022-09-06T02:48:01.348Z,77.25
2022-09-06T02:50:31.389Z,77.26
2022-09-06T02:53:09.716Z,77.10
2022-09-06T02:55:40.958Z,77.23
2022-09-06T02:58:12.991Z,77.46
2022-09-06T03:00:42.840Z,77.54
2022-09-06T03:03:15.441Z,77.35
2022-09-06T03:05:45.938Z,77.42
2022-09-06T03:08:15.784Z,77.67
2022-09-06T03:10:50.907Z,77.73
2022-09-06T03:13:21.282Z,77.78
2022-09-06T03:15:54.143Z,77.97
2022-09-06T03:18:27.102Z,78.00
2022-09-06T03:20:58.079Z,77.90
2022-09-06T03:23:30.078Z,77.99
2022-09-06T03:26:00.211Z,78.21
2022-09-06T03:28:30.236Z,78.20
2022-09-06T03:31:00.174Z,78.14
2022-09-06T03:33:32.742Z,78.32
2022-09-06T03:36:04.541Z,78.41
2022-09-06T03:38:34.881Z,78.56
2022-09-06T03:41:04.883Z,78.61
2022-09-06T03:43:37.810Z,78.72
2022-09-06T03:46:07.680Z,78.96
2022-09-06T03:48:40.119Z,78.84
2022-09-06T03:51:09.943Z,79.14
2022-09-06T03:53:39.746Z,79.15
2022-09-06T03:56:10.208Z,79.22
2022-09-06T03:58:39.927Z,79.20
2022-09-06T04:01:11.596Z,79.42
2022-09-06T04:03:44.217Z,79.33
2022-09-06T04:06:16.691Z,79.42
2022-09-06T04:08:46.511Z,79.47
2022-09-06T04:11:17.510Z,79.70
2022-09-06T04:13:47.809Z,79.73
2022-09-06T04:16:17.775Z,79.71
2022-09-06T04:18:50.213Z,79.83
2022-09-06T04:21:23.023Z,79.81
2022-09-06T04:23:52.909Z,80.06
2022-09-06T04:26:22.909Z,79.98
2022-09-06T04:28:52.636Z,80.03
2022-09-06T04:31:22.431Z,80.14
2022-09-06T04:33:54.868Z,80.24
2022-09-06T04:36:24.724Z,80.45
2022-09-06T04:38:54.894Z,80.55
2022-09-06T04:41:24.760Z,80.52
2022-09-06T04:43:54.442Z,80.76
2022-09-06T04:46:26.729Z,80.82
2022-09-06T04:49:01.639Z,80.74
2022-09-06T04:51:31.783Z,81.03
2022-09-06T04:54:01.542Z,81.03
2022-09-06T04:56:31.314Z,81.00
2022-09-06T04:59:01.042Z,81.01
2022-09-06T05:01:30.822Z,81.19
2022-09-06T05:04:03.249Z,81.47
2022-09-06T05:06:33.203Z,81.60
2022-09-06T05:09:03.076Z,81.78
2022-09-06T05:11:32.751Z,81.84
2022-09-06T05:14:02.541Z,82.11
2022-09-06T05:16:32.344Z,82.41
2022-09-06T05:19:04.760Z,82.55
2022-09-06T05:21:34.516Z,82.73
2022-09-06T05:24:04.422Z,83.06
2022-09-06T05:26:34.279Z,83.27
2022-09-06T05:29:04.067Z,83.50
2022-09-06T05:31:35.767Z,83.70
2022-09-06T05:34:08.607Z,83.75
2022-09-06T05:36:38.979Z,84.23
2022-09-06T05:39:08.708Z,84.47
2022-09-06T05:41:38.425Z,84.49
2022-09-06T05:44:08.224Z,84.69
2022-09-06T05:46:45.400Z,84.82
2022-09-06T05:49:17.752Z,84.96
2022-09-06T05:51:47.565Z,85.27
2022-09-06T05:54:17.376Z,85.49
2022-09-06T05:56:47.088Z,85.44
2022-09-06T05:59:17.051Z,85.81
2022-09-06T06:01:51.338Z,85.81
2022-09-06T06:04:24.285Z,86.18
2022-09-06T06:06:54.343Z,86.25
2022-09-06T06:09:24.075Z,86.62
2022-09-06T06:11:53.843Z,86.85
2022-09-06T06:14:23.705Z,86.84
2022-09-06T06:16:53.827Z,87.01
2022-09-06T06:19:27.085Z,87.41
2022-09-06T06:21:58.492Z,87.57
2022-09-06T06:24:28.341Z,87.72
2022-09-06T06:26:58.193Z,87.82
2022-09-06T06:29:28.160Z,87.98
2022-09-06T06:31:58.124Z,88.21
2022-09-06T06:34:31.295Z,88.36
2022-09-06T06:37:01.035Z,88.60
2022-09-06T06:39:30.793Z,88.75
2022-09-06T06:42:00.574Z,88.93
2022-09-06T06:44:30.349Z,89.04
2022-09-06T06:47:02.749Z,89.38
2022-09-06T06:49:35.396Z,89.51
2022-09-06T06:52:05.659Z,89.67
2022-09-06T06:54:37.557Z,89.67
2022-09-06T06:57:09.620Z,89.84
2022-09-06T06:59:39.994Z,90.01
2022-09-06T07:02:10.494Z,90.20
2022-09-06T07:04:42.923Z,90.33
2022-09-06T07:12:52.470Z,90.89
2022-09-06T07:15:22.300Z,91.04
2022-09-06T07:17:53.232Z,91.28
2022-09-06T07:20:26.434Z,91.44
2022-09-06T07:25:52.840Z,91.84
2022-09-06T07:28:23.753Z,91.84
2022-09-06T07:30:56.663Z,92.07
2022-09-06T07:33:26.673Z,92.13
2022-09-06T07:36:04.858Z,92.31
2022-09-06T07:38:35.358Z,92.17
2022-09-06T07:41:07.119Z,92.38
2022-09-06T07:43:37.456Z,92.52
2022-09-06T07:46:09.577Z,92.88
2022-09-06T07:48:41.517Z,92.72
2022-09-06T07:51:16.797Z,92.57
2022-09-06T07:53:57.940Z,92.51
2022-09-06T07:56:37.048Z,91.99
2022-09-06T07:59:06.821Z,91.61
2022-09-06T08:01:37.871Z,91.36
2022-09-06T08:04:10.391Z,90.51
2022-09-06T08:09:33.910Z,89.18
2022-09-06T08:12:07.042Z,88.71
2022-09-06T08:14:37.602Z,87.86
2022-09-06T08:17:07.572Z,87.12
2022-09-06T08:19:37.507Z,86.50
2022-09-06T08:22:09.860Z,86.07
2022-09-06T08:24:39.571Z,85.35
2022-09-06T08:27:11.411Z,84.96
2022-09-06T08:29:41.157Z,83.97
2022-09-06T08:32:11.248Z,83.48
2022-09-06T08:34:40.955Z,83.09
2022-09-06T08:37:13.269Z,82.71
2022-09-06T08:39:43.055Z,82.19
2022-09-06T08:42:14.877Z,81.88
2022-09-06T08:44:56.400Z,81.57
2022-09-06T08:47:27.284Z,81.18
2022-09-06T08:50:03.940Z,80.97
2022-09-06T08:53:15.668Z,80.26
2022-09-06T08:55:41.811Z,79.83
2022-09-06T08:58:28.122Z,79.38
2022-09-06T09:01:01.211Z,79.12
2022-09-06T09:03:36.780Z,78.29
2022-09-06T09:06:10.377Z,77.98
2022-09-06T09:08:50.081Z,77.86
2022-09-06T09:11:22.722Z,77.97
2022-09-06T09:13:56.979Z,77.72
2022-09-06T09:16:27.185Z,77.30
2022-09-06T09:19:00.528Z,77.03
2022-09-06T09:21:32.331Z,76.92
2022-09-06T09:24:07.799Z,76.54
2022-09-06T09:26:45.489Z,76.33
2022-09-06T09:29:17.416Z,75.85
2022-09-06T09:31:53.713Z,75.44
2022-09-06T09:34:33.921Z,75.49
2022-09-06T09:40:17.007Z,75.01
2022-09-06T09:42:47.562Z,74.74
2022-09-06T09:45:29.669Z,74.93
2022-09-06T09:47:59.554Z,74.76
2022-09-06T09:50:31.787Z,74.76
2022-09-06T09:53:12.267Z,74.74
2022-09-06T09:55:45.911Z,74.59
2022-09-06T09:58:32.845Z,74.76
2022-09-06T10:01:21.027Z,75.14
2022-09-06T10:09:37.463Z,74.98
2022-09-06T10:12:10.328Z,74.81
2022-09-06T10:14:46.277Z,74.94
2022-09-06T10:17:23.396Z,75.16
2022-09-06T10:19:53.143Z,75.22
2022-09-06T10:22:35.261Z,75.32
2022-09-06T10:25:31.098Z,75.31
2022-09-06T10:28:34.252Z,75.05
2022-09-06T10:31:16.158Z,74.71
2022-09-06T10:33:57.345Z,74.67
2022-09-06T10:36:35.054Z,74.79
2022-09-06T10:39:11.606Z,74.70
2022-09-06T10:41:54.663Z,74.67
2022-09-06T10:44:47.419Z,74.54
2022-09-06T10:47:21.109Z,74.48
2022-09-06T10:49:57.716Z,74.45
2022-09-06T10:52:35.668Z,74.29
2022-09-06T10:55:09.852Z,74.15
2022-09-06T11:00:39.285Z,74.23
2022-09-06T11:06:12.652Z,73.84
2022-09-06T11:08:49.731Z,73.83
2022-09-06T11:11:26.366Z,73.63
2022-09-06T11:13:56.064Z,73.80
2022-09-06T11:16:31.785Z,73.70
2022-09-06T11:19:09.059Z,73.80
2022-09-06T11:22:05.275Z,73.97
2022-09-06T11:24:53.693Z,73.63
2022-09-06T11:27:30.931Z,73.69
2022-09-06T11:30:02.554Z,73.61
2022-09-06T11:32:41.073Z,73.45
2022-09-06T11:35:24.910Z,73.20
2022-09-06T11:38:04.149Z,73.13
2022-09-06T11:40:41.701Z,73.13
2022-09-06T11:43:15.858Z,72.90
2022-09-06T11:45:49.139Z,73.11
2022-09-06T11:48:37.086Z,73.00
2022-09-06T11:51:13.401Z,72.63
2022-09-06T11:54:07.755Z,72.53
2022-09-06T11:56:43.529Z,72.28
2022-09-06T11:59:30.148Z,72.35
2022-09-06T12:02:04.588Z,72.30
2022-09-06T12:05:07.554Z,72.17
2022-09-06T12:07:41.915Z,72.00
2022-09-06T12:10:42.164Z,71.90
2022-09-06T12:13:42.139Z,71.71
2022-09-06T12:16:13.247Z,71.38
2022-09-06T12:18:58.593Z,71.23
2022-09-06T12:21:46.634Z,70.98
2022-09-06T12:24:46.754Z,70.90
2022-09-06T12:27:22.456Z,70.77
2022-09-06T12:30:01.082Z,70.39
2022-09-06T12:32:36.957Z,70.53
2022-09-06T12:38:00.862Z,70.26
2022-09-06T12:40:33.520Z,70.29
2022-09-06T12:43:07.534Z,70.15
2022-09-06T12:45:37.490Z,70.02
2022-09-06T12:48:09.303Z,69.90
2022-09-06T12:50:39.371Z,69.61
2022-09-06T12:53:23.658Z,69.49
2022-09-06T12:56:06.861Z,69.44
2022-09-06T12:58:40.064Z,69.48
2022-09-06T13:01:15.999Z,69.46
2022-09-06T13:03:54.134Z,69.23
2022-09-06T13:06:28.009Z,68.91
2022-09-06T13:08:59.852Z,69.03
2022-09-06T13:11:35.327Z,68.88
2022-09-06T13:14:14.686Z,68.83
2022-09-06T13:16:48.375Z,68.59
2022-09-06T13:19:20.325Z,68.61
2022-09-06T13:21:50.468Z,68.49
2022-09-06T13:24:25.706Z,68.42
2022-09-06T13:26:56.340Z,68.42
2022-09-06T13:29:33.394Z,68.45
2022-09-06T13:32:09.215Z,68.43
2022-09-06T13:34:39.437Z,68.04
2022-09-06T13:37:12.001Z,68.18
2022-09-06T13:39:44.143Z,68.21
2022-09-06T13:42:30.745Z,68.02
2022-09-06T13:45:21.678Z,68.13
2022-09-06T13:47:54.536Z,68.47
2022-09-06T13:50:33.060Z,68.37
2022-09-06T13:53:03.760Z,68.34
2022-09-06T13:55:35.692Z,68.26
2022-09-06T13:58:06.212Z,68.33
2022-09-06T14:00:39.503Z,68.43
2022-09-06T14:03:09.264Z,68.76
2022-09-06T14:05:39.654Z,68.69
2022-09-06T14:08:09.387Z,68.75
2022-09-06T14:10:39.090Z,68.77
2022-09-06T14:13:08.805Z,68.60
2022-09-06T14:15:41.360Z,68.47
2022-09-06T14:18:14.361Z,68.67
2022-09-06T14:20:45.604Z,68.53
2022-09-06T14:23:18.177Z,68.51
2022-09-06T14:25:48.059Z,68.62
2022-09-06T14:28:17.940Z,68.47
2022-09-06T14:30:50.446Z,68.49
2022-09-06T14:33:21.173Z,68.66
2022-09-06T14:35:51.392Z,68.45
2022-09-06T14:38:21.097Z,68.53
2022-09-06T14:40:50.809Z,68.14
2022-09-06T14:43:20.607Z,67.70
2022-09-06T14:45:53.046Z,67.48
2022-09-06T14:48:28.465Z,67.45
2022-09-06T14:50:58.439Z,67.05
2022-09-06T14:53:39.706Z,66.96
2022-09-06T14:56:11.749Z,66.86
2022-09-06T14:58:42.910Z,66.81
2022-09-06T15:01:17.994Z,66.59
2022-09-06T15:03:51.631Z,66.41
2022-09-06T15:06:23.228Z,66.29
2022-09-06T15:08:57.037Z,66.46
2022-09-06T15:11:34.720Z,66.36
2022-09-06T15:14:05.694Z,66.40
2022-09-06T15:16:39.232Z,66.48
2022-09-06T15:19:10.398Z,66.55
2022-09-06T15:21:40.150Z,66.51
2022-09-06T15:24:12.144Z,66.40
2022-09-06T15:26:42.771Z,66.41
2022-09-06T15:29:13.729Z,66.17
2022-09-06T15:31:50.478Z,66.00
2022-09-06T15:34:21.414Z,65.92
2022-09-06T15:36:51.749Z,65.97
2022-09-06T15:39:21.625Z,65.72
2022-09-06T15:41:53.584Z,65.72
2022-09-06T15:44:24.154Z,65.49
2022-09-06T15:46:58.277Z,65.50
2022-09-06T15:49:31.329Z,65.44
2022-09-06T15:52:02.727Z,65.73
2022-09-06T15:54:45.403Z,66.22
2022-09-06T15:57:16.634Z,66.75
2022-09-06T15:59:46.604Z,67.02
2022-09-06T16:02:18.996Z,67.34
2022-09-06T16:04:49.015Z,67.88
2022-09-06T16:07:18.802Z,68.25
2022-09-06T16:09:48.575Z,68.74
2022-09-06T16:12:18.322Z,68.99
2022-09-06T16:14:48.108Z,69.30
2022-09-06T16:17:22.058Z,69.70
2022-09-06T16:19:51.801Z,70.18
2022-09-06T16:22:21.566Z,70.68
2022-09-06T16:24:51.585Z,71.00
2022-09-06T16:27:21.556Z,71.16
2022-09-06T16:29:51.793Z,71.48
2022-09-06T16:32:24.231Z,71.68
2022-09-06T16:34:53.944Z,71.80
2022-09-06T16:37:23.735Z,71.99
2022-09-06T16:39:53.518Z,72.29
2022-09-06T16:42:23.372Z,72.52
2022-09-06T16:44:53.752Z,72.70
2022-09-06T16:47:26.043Z,72.89
2022-09-06T16:49:55.740Z,73.14
2022-09-06T16:52:25.496Z,73.24
2022-09-06T16:54:55.408Z,73.30
2022-09-06T16:57:25.504Z,73.54
2022-09-06T16:59:55.278Z,73.66
2022-09-06T17:02:27.931Z,73.68
2022-09-06T17:04:57.696Z,73.80
2022-09-06T17:07:27.444Z,73.74
2022-09-06T17:09:57.148Z,73.92
2022-09-06T17:12:28.059Z,73.93
2022-09-06T17:14:57.816Z,74.12
2022-09-06T17:17:28.158Z,74.27
2022-09-06T17:19:57.938Z,74.37
2022-09-06T17:22:27.774Z,74.34
2022-09-06T17:24:57.703Z,74.57
2022-09-06T17:27:27.439Z,74.62
2022-09-06T17:29:57.255Z,74.98
2022-09-06T17:32:29.757Z,75.20
2022-09-06T17:35:00.392Z,75.40
2022-09-06T17:37:32.826Z,75.61
2022-09-06T17:40:02.591Z,75.68
2022-09-06T17:42:32.572Z,75.82
2022-09-06T17:45:02.328Z,75.86
2022-09-06T17:47:35.368Z,75.79
2022-09-06T17:50:05.112Z,76.04
2022-09-06T17:52:37.230Z,76.05
2022-09-06T17:55:07.692Z,76.25
2022-09-06T17:57:37.435Z,76.38
2022-09-06T18:00:08.258Z,76.34
2022-09-06T18:02:40.773Z,76.39
2022-09-06T18:05:11.426Z,76.38
2022-09-06T18:07:41.209Z,76.58
2022-09-06T18:10:14.643Z,76.75
2022-09-06T18:12:44.564Z,76.98
2022-09-06T18:15:14.309Z,77.01
2022-09-06T18:17:46.646Z,77.10
2022-09-06T18:20:16.351Z,77.30
2022-09-06T18:22:46.028Z,77.15
2022-09-06T18:25:15.858Z,77.38
2022-09-06T18:27:45.634Z,77.45
2022-09-06T18:30:16.084Z,77.41
2022-09-06T18:32:48.430Z,77.65
2022-09-06T18:35:18.395Z,77.72
2022-09-06T18:37:48.126Z,77.63
2022-09-06T18:40:17.909Z,77.83
2022-09-06T18:42:47.991Z,77.90
2022-09-06T18:45:17.884Z,78.07
2022-09-06T18:47:50.285Z,78.16
2022-09-06T18:50:20.729Z,78.43
2022-09-06T18:52:50.642Z,78.42
2022-09-06T18:55:20.368Z,78.52
2022-09-06T18:57:50.238Z,78.66
2022-09-06T19:00:21.568Z,78.69
2022-09-06T19:02:54.067Z,78.84
2022-09-06T19:05:23.779Z,78.98
2022-09-06T19:07:53.530Z,79.01
2022-09-06T19:10:23.269Z,79.07
2022-09-06T19:12:53.459Z,79.00
2022-09-06T19:15:23.269Z,79.11
2022-09-06T19:17:57.107Z,79.15
2022-09-06T19:20:26.816Z,79.30
2022-09-06T19:22:56.612Z,79.40
2022-09-06T19:25:26.312Z,79.28
2022-09-06T19:27:56.017Z,79.34
2022-09-06T19:30:25.737Z,79.44
2022-09-06T19:32:58.067Z,79.48
2022-09-06T19:35:27.763Z,79.57
2022-09-06T19:37:57.493Z,79.46
2022-09-06T19:40:27.227Z,79.39
2022-09-06T19:42:58.332Z,79.44
2022-09-06T19:45:28.039Z,79.69
2022-09-06T19:48:00.340Z,79.75
2022-09-06T19:50:30.176Z,79.69
2022-09-06T19:53:02.279Z,79.88
2022-09-06T19:55:35.780Z,79.96
2022-09-06T19:58:10.394Z,79.99
2022-09-06T20:00:43.138Z,79.82
2022-09-06T20:03:15.657Z,79.87
2022-09-06T20:05:45.411Z,79.94
2022-09-06T20:08:15.112Z,79.94
2022-09-06T20:10:55.966Z,80.11
2022-09-06T20:13:25.755Z,80.08
2022-09-06T20:15:55.832Z,80.06
2022-09-06T20:18:28.545Z,80.24
2022-09-06T20:21:00.925Z,80.13
2022-09-06T20:23:31.536Z,80.17
2022-09-06T20:26:02.764Z,80.38
2022-09-06T20:28:32.930Z,80.32
2022-09-06T20:31:04.245Z,80.35
2022-09-06T20:33:37.439Z,80.28
2022-09-06T20:36:08.967Z,80.51
2022-09-06T20:38:40.881Z,80.43
2022-09-06T20:41:12.792Z,80.57
2022-09-06T20:43:43.597Z,80.38
2022-09-06T20:46:15.783Z,80.63
2022-09-06T20:48:49.574Z,80.59
2022-09-06T20:51:21.622Z,80.56
2022-09-06T20:53:54.885Z,80.56
2022-09-06T20:56:27.197Z,80.62
2022-09-06T20:58:59.601Z,80.58
2022-09-06T21:01:31.378Z,80.88
2022-09-06T21:04:06.029Z,80.95
2022-09-06T21:06:37.955Z,80.84
2022-09-06T21:09:09.615Z,81.06
2022-09-06T21:11:39.843Z,81.22
2022-09-06T21:14:10.656Z,81.28
2022-09-06T21:16:42.094Z,81.26
2022-09-06T21:19:17.888Z,81.13
2022-09-06T21:21:48.923Z,81.27
2022-09-06T21:24:18.821Z,81.30
2022-09-06T21:26:48.781Z,81.31
2022-09-06T21:29:18.576Z,81.19
2022-09-06T21:31:48.591Z,81.10
2022-09-06T21:34:21.112Z,81.16
2022-09-06T21:36:56.318Z,81.08
2022-09-06T21:39:29.152Z,81.17
2022-09-06T21:41:58.978Z,81.20
2022-09-06T21:44:29.152Z,81.05
2022-09-06T21:46:59.255Z,81.21
2022-09-06T21:49:31.940Z,81.06
2022-09-06T21:52:01.932Z,81.19
2022-09-06T21:54:31.800Z,81.34
2022-09-06T21:57:02.840Z,81.24
2022-09-06T21:59:32.591Z,81.50
2022-09-06T22:02:02.427Z,81.50
2022-09-06T22:04:34.865Z,81.77
2022-09-06T22:07:04.590Z,81.98
2022-09-06T22:09:34.317Z,82.07
2022-09-06T22:12:04.126Z,82.05
2022-09-06T22:14:33.913Z,82.25
2022-09-06T22:17:03.622Z,82.39
2022-09-06T22:19:35.937Z,82.33
2022-09-06T22:22:05.640Z,82.46
2022-09-06T22:24:35.943Z,82.71
2022-09-06T22:27:05.652Z,82.64
2022-09-06T22:29:35.361Z,82.72
2022-09-06T22:32:05.653Z,82.90
2022-09-06T22:34:38.016Z,82.85
2022-09-06T22:37:07.754Z,82.81
2022-09-06T22:39:37.498Z,83.00
2022-09-06T22:42:07.627Z,83.10
2022-09-06T22:44:37.610Z,83.13
2022-09-06T22:47:07.802Z,82.98
2022-09-06T22:49:43.243Z,83.00
2022-09-06T22:52:13.001Z,83.01
2022-09-06T22:54:43.122Z,83.03
2022-09-06T22:57:12.915Z,82.89
2022-09-06T22:59:51.753Z,82.99
2022-09-06T23:02:21.796Z,82.91
2022-09-06T23:04:56.600Z,82.69
2022-09-06T23:07:26.644Z,82.68
2022-09-06T23:09:56.423Z,82.66
2022-09-06T23:12:26.148Z,82.74
2022-09-06T23:14:55.858Z,82.58
2022-09-06T23:17:25.639Z,82.44
2022-09-06T23:19:57.943Z,82.64
2022-09-06T23:22:27.940Z,82.50
2022-09-06T23:24:57.709Z,82.55
2022-09-06T23:27:27.456Z,82.42
2022-09-06T23:29:57.264Z,82.42
2022-09-06T23:32:27.225Z,82.27
2022-09-06T23:34:59.706Z,82.49
2022-09-06T23:37:29.606Z,82.49
2022-09-06T23:39:59.473Z,82.71
2022-09-06T23:42:29.608Z,82.90
2022-09-06T23:44:59.434Z,83.17
2022-09-06T23:47:29.385Z,83.65
2022-09-06T23:50:01.945Z,84.03
2022-09-06T23:52:31.835Z,84.50
2022-09-06T23:55:01.592Z,84.65
2022-09-06T23:57:31.345Z,84.93
