createdAt,value
2019-05-30T00:01:44.090Z,76.70
2019-05-30T00:03:47.508Z,76.40
2019-05-30T00:05:50.949Z,76.30
2019-05-30T00:07:54.393Z,75.90
2019-05-30T00:09:58.389Z,75.80
2019-05-30T00:12:03.037Z,75.90
2019-05-30T00:14:06.807Z,76.00
2019-05-30T00:16:10.340Z,76.10
2019-05-30T00:18:13.851Z,76.10
2019-05-30T00:20:17.346Z,76.30
2019-05-30T00:22:20.765Z,76.90
2019-05-30T00:24:24.208Z,78.30
2019-05-30T00:26:27.623Z,78.30
2019-05-30T00:28:31.071Z,77.70
2019-05-30T00:30:34.504Z,77.60
2019-05-30T00:32:37.916Z,77.90
2019-05-30T00:34:41.367Z,77.50
2019-05-30T00:36:44.800Z,77.60
2019-05-30T00:38:48.224Z,77.80
2019-05-30T00:40:51.690Z,77.70
2019-05-30T00:42:55.896Z,77.40
2019-05-30T00:44:59.978Z,77.30
2019-05-30T00:47:04.472Z,77.60
2019-05-30T00:49:07.994Z,78.30
2019-05-30T00:51:11.506Z,81.20
2019-05-30T00:53:14.945Z,82.40
2019-05-30T00:55:18.399Z,82.60
2019-05-30T00:57:21.811Z,81.80
2019-05-30T00:59:25.267Z,80.80
2019-05-30T01:01:28.785Z,80.60
2019-05-30T01:03:32.188Z,80.40
2019-05-30T01:05:35.646Z,80.70
2019-05-30T01:07:39.212Z,80.80
2019-05-30T01:09:42.849Z,79.80
2019-05-30T01:11:46.437Z,78.60
2019-05-30T01:13:49.944Z,77.60
2019-05-30T01:15:53.396Z,76.90
2019-05-30T01:17:56.996Z,77.10
2019-05-30T01:20:01.191Z,76.70
2019-05-30T01:22:07.554Z,75.80
2019-05-30T01:24:11.177Z,75.40
2019-05-30T01:26:14.691Z,75.20
2019-05-30T01:28:18.135Z,75.10
2019-05-30T01:30:21.661Z,75.30
2019-05-30T01:32:27.902Z,75.10
2019-05-30T01:34:31.328Z,75.20
2019-05-30T01:36:34.771Z,75.20
2019-05-30T01:38:38.197Z,75.10
2019-05-30T01:40:41.636Z,75.10
2019-05-30T01:42:45.057Z,75.10
2019-05-30T01:44:48.495Z,74.70
2019-05-30T01:46:51.959Z,74.70
2019-05-30T01:48:55.393Z,75.80
2019-05-30T01:50:58.845Z,76.60
2019-05-30T01:53:02.645Z,78.80
2019-05-30T01:55:10.175Z,78.50
2019-05-30T01:57:13.705Z,77.90
2019-05-30T01:59:17.199Z,77.40
2019-05-30T02:01:24.992Z,77.20
2019-05-30T02:03:25.776Z,79.00
2019-05-30T02:05:29.200Z,80.00
2019-05-30T02:07:32.685Z,79.70
2019-05-30T02:09:36.195Z,79.20
2019-05-30T02:11:39.620Z,79.40
2019-05-30T02:13:43.064Z,78.90
2019-05-30T02:15:46.489Z,78.20
2019-05-30T02:17:49.965Z,77.90
2019-05-30T02:19:53.417Z,79.50
2019-05-30T02:21:56.856Z,81.10
2019-05-30T02:24:00.277Z,82.00
2019-05-30T02:26:06.313Z,82.80
2019-05-30T02:28:10.355Z,82.90
2019-05-30T02:30:15.751Z,82.40
2019-05-30T02:32:19.249Z,81.00
2019-05-30T02:34:22.743Z,79.80
2019-05-30T02:36:26.175Z,79.20
2019-05-30T02:38:29.619Z,79.90
2019-05-30T02:40:33.182Z,79.00
2019-05-30T02:42:36.863Z,80.00
2019-05-30T02:44:40.281Z,81.60
2019-05-30T02:46:43.703Z,82.40
2019-05-30T02:48:58.326Z,82.30
2019-05-30T02:50:52.302Z,83.30
2019-05-30T02:52:55.825Z,84.00
2019-05-30T02:54:59.239Z,84.70
2019-05-30T02:57:03.564Z,84.40
2019-05-30T02:59:09.237Z,84.00
2019-05-30T03:01:14.558Z,83.60
2019-05-30T03:03:17.380Z,84.10
2019-05-30T03:05:20.869Z,84.10
2019-05-30T03:07:24.482Z,85.60
2019-05-30T03:09:28.058Z,85.80
2019-05-30T03:11:31.623Z,84.10
2019-05-30T03:13:35.204Z,84.20
2019-05-30T03:15:38.835Z,83.80
2019-05-30T03:17:42.324Z,84.00
2019-05-30T03:19:45.913Z,83.20
2019-05-30T03:21:49.413Z,83.10
2019-05-30T03:23:52.920Z,83.40
2019-05-30T03:25:56.352Z,84.30
2019-05-30T03:27:59.811Z,85.10
2019-05-30T03:30:09.711Z,85.60
2019-05-30T03:32:48.956Z,85.40
2019-05-30T03:34:26.855Z,88.80
2019-05-30T03:36:30.156Z,89.40
2019-05-30T03:38:27.484Z,89.10
2019-05-30T03:40:32.059Z,86.90
2019-05-30T03:42:35.550Z,85.00
2019-05-30T03:44:39.055Z,84.00
2019-05-30T03:46:48.259Z,84.80
2019-05-30T03:48:53.811Z,83.60
2019-05-30T03:50:59.740Z,82.60
2019-05-30T03:53:04.639Z,81.30
2019-05-30T03:55:10.073Z,80.50
2019-05-30T03:57:20.058Z,79.80
2019-05-30T03:59:41.247Z,80.60
2019-05-30T04:01:59.386Z,82.10
2019-05-30T04:04:13.819Z,82.60
2019-05-30T04:06:20.139Z,80.90
2019-05-30T04:08:26.212Z,79.80
2019-05-30T04:10:32.743Z,79.50
2019-05-30T04:12:59.621Z,79.50
2019-05-30T04:15:10.063Z,81.00
2019-05-30T04:17:16.036Z,81.80
2019-05-30T04:19:20.028Z,84.00
2019-05-30T04:21:23.818Z,84.60
2019-05-30T04:23:27.266Z,83.40
2019-05-30T04:25:30.834Z,81.70
2019-05-30T04:27:34.307Z,80.70
2019-05-30T04:29:37.800Z,80.90
2019-05-30T04:31:41.282Z,80.20
2019-05-30T04:33:44.772Z,79.50
2019-05-30T04:35:48.295Z,78.70
2019-05-30T04:37:51.718Z,78.50
2019-05-30T04:39:55.141Z,77.80
2019-05-30T04:41:58.591Z,77.60
2019-05-30T04:44:02.008Z,77.90
2019-05-30T04:46:05.501Z,78.10
2019-05-30T04:48:09.821Z,78.20
2019-05-30T04:50:14.340Z,78.70
2019-05-30T04:52:21.040Z,78.50
2019-05-30T04:54:23.087Z,78.80
2019-05-30T04:56:29.159Z,78.40
2019-05-30T04:58:32.647Z,78.00
2019-05-30T05:00:36.177Z,78.00
2019-05-30T05:02:39.624Z,77.80
2019-05-30T05:04:43.110Z,77.30
2019-05-30T05:06:46.564Z,77.40
2019-05-30T05:08:49.996Z,77.50
2019-05-30T05:10:53.411Z,77.60
2019-05-30T05:12:56.878Z,77.20
2019-05-30T05:15:00.287Z,77.40
2019-05-30T05:17:03.801Z,77.50
2019-05-30T05:19:07.243Z,77.40
2019-05-30T05:21:10.666Z,78.10
2019-05-30T05:23:15.073Z,78.60
2019-05-30T05:25:19.477Z,78.70
2019-05-30T05:27:23.940Z,78.50
2019-05-30T05:29:27.514Z,78.60
2019-05-30T05:31:30.956Z,78.90
2019-05-30T05:33:34.396Z,79.30
2019-05-30T05:35:43.847Z,79.00
2019-05-30T05:37:47.347Z,79.10
2019-05-30T05:39:50.784Z,79.20
2019-05-30T05:41:54.279Z,78.60
2019-05-30T05:43:57.716Z,79.20
2019-05-30T05:46:01.208Z,79.20
2019-05-30T05:48:04.720Z,78.90
2019-05-30T05:50:08.372Z,79.20
2019-05-30T05:52:12.216Z,78.60
2019-05-30T05:54:16.808Z,78.10
2019-05-30T05:56:20.838Z,77.80
2019-05-30T05:58:26.192Z,78.80
2019-05-30T06:00:29.685Z,79.00
2019-05-30T06:02:33.156Z,78.20
2019-05-30T06:04:36.614Z,79.70
2019-05-30T06:06:40.048Z,79.80
2019-05-30T06:08:43.543Z,79.60
2019-05-30T06:10:47.254Z,79.50
2019-05-30T06:12:50.699Z,80.20
2019-05-30T06:14:54.214Z,80.20
2019-05-30T06:16:57.727Z,80.10
2019-05-30T06:19:01.251Z,79.30
2019-05-30T06:21:04.944Z,78.70
2019-05-30T06:23:08.375Z,78.30
2019-05-30T06:25:11.957Z,78.70
2019-05-30T06:27:15.386Z,80.30
2019-05-30T06:29:20.006Z,79.00
2019-05-30T06:31:24.477Z,78.60
2019-05-30T06:33:30.916Z,77.90
2019-05-30T06:35:34.434Z,78.40
2019-05-30T06:37:37.874Z,79.10
2019-05-30T06:39:41.391Z,78.20
2019-05-30T06:41:44.818Z,79.20
2019-05-30T06:43:48.278Z,78.40
2019-05-30T06:45:51.724Z,79.90
2019-05-30T06:47:55.154Z,79.20
2019-05-30T06:49:58.616Z,79.70
2019-05-30T06:52:02.136Z,78.80
2019-05-30T06:54:05.602Z,79.20
2019-05-30T06:56:09.123Z,79.30
2019-05-30T06:58:12.560Z,78.40
2019-05-30T07:00:16.258Z,78.30
2019-05-30T07:02:19.836Z,79.80
2019-05-30T07:04:25.094Z,79.20
2019-05-30T07:06:29.561Z,78.80
2019-05-30T07:08:33.697Z,79.30
2019-05-30T07:10:37.211Z,78.90
2019-05-30T07:12:40.693Z,79.10
2019-05-30T07:14:45.676Z,79.10
2019-05-30T07:16:49.120Z,78.90
2019-05-30T07:18:52.554Z,80.00
2019-05-30T07:20:56.180Z,80.50
2019-05-30T07:22:59.587Z,79.80
2019-05-30T07:25:03.380Z,79.60
2019-05-30T07:27:06.847Z,81.50
2019-05-30T07:29:10.275Z,81.30
2019-05-30T07:31:13.735Z,80.70
2019-05-30T07:33:17.248Z,80.90
2019-05-30T07:35:20.830Z,79.40
2019-05-30T07:37:24.548Z,79.50
2019-05-30T07:39:31.622Z,79.80
2019-05-30T07:41:33.379Z,79.20
2019-05-30T07:43:36.873Z,80.00
2019-05-30T07:45:40.411Z,80.40
2019-05-30T07:47:43.908Z,80.00
2019-05-30T07:49:47.520Z,79.30
2019-05-30T07:51:50.983Z,78.90
2019-05-30T07:53:54.410Z,78.80
2019-05-30T07:55:57.868Z,78.10
2019-05-30T07:58:01.292Z,78.50
2019-05-30T08:00:07.808Z,77.60
2019-05-30T08:02:11.287Z,78.00
2019-05-30T08:04:14.724Z,78.30
2019-05-30T08:06:18.155Z,77.60
2019-05-30T08:08:21.611Z,76.90
2019-05-30T08:10:25.104Z,76.10
2019-05-30T08:12:28.839Z,75.60
2019-05-30T08:14:33.389Z,76.70
2019-05-30T08:16:37.522Z,76.00
2019-05-30T08:18:41.091Z,75.60
2019-05-30T08:20:44.517Z,75.60
2019-05-30T08:22:50.484Z,74.70
2019-05-30T08:24:54.004Z,76.70
2019-05-30T08:26:57.445Z,75.40
2019-05-30T08:29:00.913Z,75.50
2019-05-30T08:31:04.419Z,76.40
2019-05-30T08:33:07.873Z,77.00
2019-05-30T08:35:11.830Z,75.50
2019-05-30T08:37:15.272Z,76.60
2019-05-30T08:39:18.715Z,76.80
2019-05-30T08:41:22.147Z,74.50
2019-05-30T08:43:25.616Z,74.30
2019-05-30T08:45:29.540Z,73.00
2019-05-30T08:47:33.975Z,72.80
2019-05-30T08:49:38.281Z,73.90
2019-05-30T08:51:41.984Z,72.60
2019-05-30T08:53:45.519Z,73.40
2019-05-30T08:55:49.008Z,71.40
2019-05-30T08:57:52.616Z,70.60
2019-05-30T08:59:56.032Z,70.00
2019-05-30T09:01:59.529Z,68.20
2019-05-30T09:04:03.426Z,69.70
2019-05-30T09:06:06.921Z,68.60
2019-05-30T09:08:10.354Z,68.40
2019-05-30T09:10:14.135Z,66.30
2019-05-30T09:12:17.624Z,69.30
2019-05-30T09:14:21.078Z,65.40
2019-05-30T09:16:24.586Z,63.80
2019-05-30T09:18:28.033Z,61.30
2019-05-30T09:20:31.538Z,59.70
2019-05-30T09:22:34.967Z,63.40
2019-05-30T09:24:39.287Z,63.30
2019-05-30T09:26:47.135Z,66.20
2019-05-30T09:28:48.898Z,64.90
2019-05-30T09:30:52.656Z,63.90
2019-05-30T09:32:56.084Z,63.60
2019-05-30T09:34:59.540Z,63.30
2019-05-30T09:37:02.972Z,64.60
2019-05-30T09:39:07.961Z,63.80
2019-05-30T09:41:11.410Z,63.50
2019-05-30T09:43:14.856Z,63.80
2019-05-30T09:45:20.404Z,63.60
2019-05-30T09:47:23.952Z,65.70
2019-05-30T09:49:27.405Z,65.70
2019-05-30T09:51:30.879Z,64.50
2019-05-30T09:53:34.373Z,64.90
2019-05-30T09:55:37.872Z,66.10
2019-05-30T09:57:42.590Z,63.90
2019-05-30T09:59:48.179Z,63.30
2019-05-30T10:01:52.096Z,65.00
2019-05-30T10:03:55.687Z,63.80
2019-05-30T10:05:59.119Z,61.10
2019-05-30T10:08:02.623Z,59.90
2019-05-30T10:10:07.401Z,59.20
2019-05-30T10:12:10.827Z,60.30
2019-05-30T10:14:14.246Z,61.40
2019-05-30T10:16:17.755Z,59.70
2019-05-30T10:18:21.199Z,60.50
2019-05-30T10:20:24.779Z,60.70
2019-05-30T10:22:28.288Z,61.20
2019-05-30T10:24:31.787Z,61.00
2019-05-30T10:26:35.311Z,62.60
2019-05-30T10:28:38.752Z,61.40
2019-05-30T10:30:42.175Z,62.00
2019-05-30T10:32:47.256Z,60.70
2019-05-30T10:34:51.906Z,62.20
2019-05-30T10:36:55.742Z,62.90
2019-05-30T10:38:59.283Z,61.80
2019-05-30T10:41:02.806Z,62.10
2019-05-30T10:43:08.414Z,61.90
2019-05-30T10:45:12.602Z,62.60
2019-05-30T10:47:16.037Z,63.40
2019-05-30T10:49:33.761Z,63.00
2019-05-30T10:51:27.731Z,63.10
2019-05-30T10:53:46.669Z,62.40
2019-05-30T10:55:45.296Z,60.90
2019-05-30T10:57:50.130Z,60.70
2019-05-30T10:59:54.611Z,61.70
2019-05-30T11:01:58.251Z,60.10
2019-05-30T11:04:01.763Z,61.10
2019-05-30T11:06:19.983Z,61.90
2019-05-30T11:08:28.828Z,63.10
2019-05-30T11:10:40.347Z,61.90
2019-05-30T11:12:43.810Z,60.50
2019-05-30T11:14:48.634Z,60.80
2019-05-30T11:16:53.777Z,58.70
2019-05-30T11:18:57.956Z,58.50
2019-05-30T11:21:01.402Z,58.40
2019-05-30T11:23:05.721Z,60.80
2019-05-30T11:25:09.274Z,60.50
2019-05-30T11:27:12.703Z,62.10
2019-05-30T11:29:16.169Z,60.30
2019-05-30T11:31:19.575Z,62.40
2019-05-30T11:33:23.027Z,60.60
2019-05-30T11:35:26.516Z,61.50
2019-05-30T11:37:29.945Z,61.50
2019-05-30T11:39:33.392Z,62.80
2019-05-30T11:41:36.810Z,60.80
2019-05-30T11:43:40.255Z,61.00
2019-05-30T11:45:43.683Z,60.70
2019-05-30T11:47:47.137Z,62.60
2019-05-30T11:49:51.599Z,60.90
2019-05-30T11:51:55.790Z,60.50
2019-05-30T11:54:00.960Z,59.40
2019-05-30T11:56:04.737Z,59.30
2019-05-30T11:58:08.169Z,57.90
2019-05-30T12:00:12.047Z,59.00
2019-05-30T12:02:15.470Z,57.50
2019-05-30T12:04:18.923Z,56.60
2019-05-30T12:06:22.380Z,58.30
2019-05-30T12:08:25.899Z,57.60
2019-05-30T12:10:30.818Z,59.10
2019-05-30T12:12:34.690Z,56.70
2019-05-30T12:14:38.187Z,56.50
2019-05-30T12:16:41.628Z,57.20
2019-05-30T12:18:45.121Z,58.10
2019-05-30T12:20:48.566Z,57.30
2019-05-30T12:22:51.981Z,55.00
2019-05-30T12:24:55.866Z,53.00
2019-05-30T12:27:00.124Z,51.70
2019-05-30T12:29:03.982Z,51.00
2019-05-30T12:31:07.484Z,50.80
2019-05-30T12:33:10.912Z,51.00
2019-05-30T12:35:14.708Z,51.00
2019-05-30T12:37:18.254Z,52.50
2019-05-30T12:39:21.763Z,51.40
2019-05-30T12:41:25.212Z,51.90
2019-05-30T12:43:28.638Z,53.10
2019-05-30T12:45:32.104Z,51.80
2019-05-30T12:47:35.632Z,50.00
2019-05-30T12:49:39.057Z,50.90
2019-05-30T12:51:42.586Z,51.40
2019-05-30T12:53:46.090Z,51.20
2019-05-30T12:55:49.572Z,52.80
2019-05-30T12:57:52.991Z,50.90
2019-05-30T12:59:56.793Z,51.10
2019-05-30T13:02:01.260Z,51.10
2019-05-30T13:04:04.982Z,50.50
2019-05-30T13:06:08.429Z,51.20
2019-05-30T13:08:21.361Z,50.10
2019-05-30T13:10:18.163Z,50.70
2019-05-30T13:12:21.603Z,50.50
2019-05-30T13:14:25.063Z,50.50
2019-05-30T13:16:28.579Z,50.40
2019-05-30T13:18:32.003Z,51.30
2019-05-30T13:20:35.431Z,53.70
2019-05-30T13:22:39.103Z,51.90
2019-05-30T13:24:42.600Z,50.80
2019-05-30T13:26:46.073Z,51.30
2019-05-30T13:28:49.568Z,52.00
2019-05-30T13:30:53.153Z,51.50
2019-05-30T13:32:56.640Z,52.60
2019-05-30T13:35:01.201Z,52.40
2019-05-30T13:37:05.191Z,53.40
2019-05-30T13:39:08.781Z,51.50
2019-05-30T13:41:12.291Z,52.00
2019-05-30T13:43:15.744Z,51.60
2019-05-30T13:45:19.308Z,51.40
2019-05-30T13:47:22.844Z,51.00
2019-05-30T13:49:26.273Z,51.20
2019-05-30T13:51:29.715Z,51.50
2019-05-30T13:53:33.152Z,52.00
2019-05-30T13:55:36.598Z,50.30
2019-05-30T13:57:40.036Z,50.60
2019-05-30T13:59:43.475Z,50.50
2019-05-30T14:01:46.900Z,50.90
2019-05-30T14:03:50.350Z,51.60
2019-05-30T14:05:53.779Z,51.80
2019-05-30T14:07:57.304Z,50.10
2019-05-30T14:10:00.729Z,49.90
2019-05-30T14:12:04.505Z,50.80
2019-05-30T14:14:08.934Z,48.80
2019-05-30T14:16:12.419Z,49.20
2019-05-30T14:18:15.860Z,50.50
2019-05-30T14:20:19.952Z,48.60
2019-05-30T14:22:23.360Z,49.30
2019-05-30T14:24:27.469Z,49.80
2019-05-30T14:26:30.963Z,51.10
2019-05-30T14:28:34.416Z,50.70
2019-05-30T14:30:37.832Z,49.80
2019-05-30T14:32:41.276Z,52.50
2019-05-30T14:34:44.739Z,50.60
2019-05-30T14:36:48.233Z,52.30
2019-05-30T14:38:58.146Z,51.80
2019-05-30T14:40:56.820Z,52.60
2019-05-30T14:43:00.262Z,51.00
2019-05-30T14:45:06.424Z,51.00
2019-05-30T14:47:10.576Z,50.60
2019-05-30T14:49:14.092Z,50.70
2019-05-30T14:51:17.519Z,49.10
2019-05-30T14:53:20.949Z,50.60
2019-05-30T14:55:24.533Z,49.70
2019-05-30T14:57:27.956Z,50.40
2019-05-30T14:59:31.466Z,49.40
2019-05-30T15:01:34.896Z,50.90
2019-05-30T15:03:38.323Z,48.20
2019-05-30T15:05:41.799Z,48.50
2019-05-30T15:07:45.394Z,49.10
2019-05-30T15:09:48.836Z,48.60
2019-05-30T15:11:52.344Z,48.70
2019-05-30T15:13:55.784Z,50.10
2019-05-30T15:15:59.255Z,48.40
2019-05-30T15:18:02.668Z,49.60
2019-05-30T15:20:12.169Z,49.30
2019-05-30T15:22:18.322Z,48.70
2019-05-30T15:24:21.181Z,50.00
2019-05-30T15:26:24.635Z,48.30
2019-05-30T15:28:28.101Z,48.20
2019-05-30T15:30:31.547Z,45.90
2019-05-30T15:32:34.967Z,48.50
2019-05-30T15:34:38.404Z,48.20
2019-05-30T15:36:41.849Z,46.30
2019-05-30T15:38:45.276Z,47.70
2019-05-30T15:40:48.733Z,48.30
2019-05-30T15:42:53.120Z,48.30
2019-05-30T15:44:56.704Z,46.70
2019-05-30T15:47:00.165Z,45.40
2019-05-30T15:49:03.583Z,46.40
2019-05-30T15:51:07.025Z,46.60
2019-05-30T15:53:10.982Z,46.00
2019-05-30T15:55:15.310Z,44.00
2019-05-30T15:57:19.628Z,46.30
2019-05-30T15:59:23.136Z,45.50
2019-05-30T16:01:26.574Z,47.30
2019-05-30T16:03:29.997Z,45.20
2019-05-30T16:05:33.436Z,43.80
2019-05-30T16:07:36.952Z,42.50
2019-05-30T16:09:47.215Z,41.90
2019-05-30T16:11:45.549Z,40.70
2019-05-30T16:13:48.977Z,39.80
2019-05-30T16:15:52.398Z,38.20
2019-05-30T16:17:55.846Z,38.10
2019-05-30T16:19:59.267Z,34.90
2019-05-30T16:22:02.741Z,35.50
2019-05-30T16:24:06.228Z,35.30
2019-05-30T16:26:09.694Z,37.30
2019-05-30T16:28:13.723Z,37.60
2019-05-30T16:30:22.089Z,36.80
2019-05-30T16:32:22.812Z,38.10
2019-05-30T16:34:26.463Z,38.80
2019-05-30T16:36:30.010Z,38.80
2019-05-30T16:38:33.429Z,38.10
2019-05-30T16:40:37.033Z,38.50
2019-05-30T16:42:40.498Z,37.50
2019-05-30T16:44:44.041Z,37.40
2019-05-30T16:46:47.458Z,38.10
2019-05-30T16:48:50.975Z,38.20
2019-05-30T16:50:54.441Z,39.20
2019-05-30T16:52:57.961Z,39.60
2019-05-30T16:55:01.503Z,40.00
2019-05-30T16:57:04.927Z,39.50
2019-05-30T16:59:08.441Z,39.30
2019-05-30T17:01:11.872Z,40.40
2019-05-30T17:03:15.679Z,40.50
2019-05-30T17:05:19.338Z,40.90
2019-05-30T17:07:23.393Z,41.20
2019-05-30T17:09:27.665Z,42.30
2019-05-30T17:11:31.177Z,42.20
2019-05-30T17:13:34.616Z,42.40
2019-05-30T17:15:38.104Z,43.10
2019-05-30T17:17:41.525Z,43.50
2019-05-30T17:19:44.977Z,43.30
2019-05-30T17:21:48.398Z,42.90
2019-05-30T17:23:51.847Z,43.90
2019-05-30T17:25:55.282Z,43.50
2019-05-30T17:27:59.529Z,44.00
2019-05-30T17:30:04.707Z,44.10
2019-05-30T17:32:08.126Z,43.90
2019-05-30T17:34:11.570Z,44.70
2019-05-30T17:36:14.988Z,43.90
2019-05-30T17:38:18.494Z,44.00
2019-05-30T17:40:35.624Z,45.60
2019-05-30T17:42:27.258Z,45.30
2019-05-30T17:44:30.866Z,46.20
2019-05-30T17:46:34.408Z,45.90
2019-05-30T17:48:37.835Z,46.50
2019-05-30T17:50:41.302Z,46.60
2019-05-30T17:52:44.737Z,47.00
2019-05-30T17:54:48.187Z,46.70
2019-05-30T17:56:54.832Z,46.80
2019-05-30T17:58:58.283Z,46.60
2019-05-30T18:01:01.847Z,46.50
2019-05-30T18:03:05.284Z,47.30
2019-05-30T18:05:09.075Z,48.40
2019-05-30T18:07:12.585Z,48.20
2019-05-30T18:09:16.035Z,48.40
2019-05-30T18:11:20.703Z,50.50
2019-05-30T18:13:25.047Z,50.50
2019-05-30T18:15:30.366Z,51.70
2019-05-30T18:17:34.142Z,51.60
2019-05-30T18:19:37.564Z,51.20
2019-05-30T18:21:40.990Z,51.10
2019-05-30T18:23:44.915Z,51.30
2019-05-30T18:25:49.232Z,51.40
2019-05-30T18:27:52.674Z,51.30
2019-05-30T18:29:56.215Z,51.10
2019-05-30T18:31:59.704Z,51.90
2019-05-30T18:34:03.221Z,52.30
2019-05-30T18:36:06.660Z,51.60
2019-05-30T18:38:10.085Z,52.50
2019-05-30T18:40:15.084Z,52.90
2019-05-30T18:42:18.527Z,52.90
2019-05-30T18:44:22.722Z,52.70
2019-05-30T18:46:27.035Z,52.50
2019-05-30T18:48:31.512Z,53.00
2019-05-30T18:50:35.721Z,52.50
2019-05-30T18:52:39.244Z,52.70
2019-05-30T18:54:44.353Z,52.90
2019-05-30T18:56:47.849Z,52.70
2019-05-30T18:58:51.264Z,52.60
2019-05-30T19:00:54.753Z,52.80
2019-05-30T19:02:58.351Z,52.70
2019-05-30T19:05:01.864Z,53.30
2019-05-30T19:07:05.483Z,55.30
2019-05-30T19:09:08.992Z,55.40
2019-05-30T19:11:26.742Z,55.80
2019-05-30T19:13:17.588Z,56.10
2019-05-30T19:15:21.149Z,56.50
2019-05-30T19:17:25.359Z,58.10
2019-05-30T19:19:29.672Z,57.70
2019-05-30T19:21:34.152Z,57.80
2019-05-30T19:23:39.901Z,58.40
2019-05-30T19:25:43.845Z,59.10
2019-05-30T19:27:47.358Z,58.40
2019-05-30T19:29:50.801Z,59.10
2019-05-30T19:31:54.231Z,59.60
2019-05-30T19:33:57.707Z,58.90
2019-05-30T19:36:01.198Z,59.20
2019-05-30T19:38:04.714Z,58.20
2019-05-30T19:40:08.697Z,59.40
2019-05-30T19:42:12.142Z,58.90
2019-05-30T19:44:15.561Z,59.50
2019-05-30T19:46:19.069Z,58.70
2019-05-30T19:48:22.498Z,60.40
2019-05-30T19:50:25.991Z,59.90
2019-05-30T19:52:30.668Z,60.20
2019-05-30T19:54:35.157Z,60.20
2019-05-30T19:56:40.798Z,60.90
2019-05-30T19:58:43.834Z,60.90
2019-05-30T20:00:58.187Z,60.00
2019-05-30T20:02:52.459Z,61.60
2019-05-30T20:04:55.948Z,62.00
2019-05-30T20:06:59.441Z,61.80
2019-05-30T20:09:03.365Z,62.00
2019-05-30T20:11:06.814Z,62.40
2019-05-30T20:13:10.247Z,63.20
2019-05-30T20:15:14.343Z,63.20
2019-05-30T20:17:17.926Z,64.20
2019-05-30T20:19:21.391Z,63.70
2019-05-30T20:21:24.887Z,64.80
2019-05-30T20:23:28.351Z,64.50
2019-05-30T20:25:32.592Z,64.90
2019-05-30T20:27:36.723Z,65.30
2019-05-30T20:29:43.637Z,65.50
2019-05-30T20:31:47.271Z,65.20
2019-05-30T20:33:50.709Z,65.10
2019-05-30T20:35:54.237Z,65.60
2019-05-30T20:37:57.693Z,65.90
2019-05-30T20:40:01.206Z,66.70
2019-05-30T20:42:18.235Z,66.60
2019-05-30T20:44:10.132Z,66.10
2019-05-30T20:46:22.709Z,64.90
2019-05-30T20:48:18.886Z,64.10
2019-05-30T20:50:22.746Z,63.80
2019-05-30T20:52:26.179Z,63.60
2019-05-30T20:54:29.625Z,63.80
2019-05-30T20:56:33.045Z,64.90
2019-05-30T20:58:37.471Z,65.80
2019-05-30T21:00:43.855Z,64.90
2019-05-30T21:02:47.748Z,64.20
2019-05-30T21:04:51.187Z,64.50
2019-05-30T21:06:54.815Z,66.50
2019-05-30T21:08:59.665Z,67.30
2019-05-30T21:11:03.841Z,67.00
2019-05-30T21:13:07.403Z,67.60
2019-05-30T21:15:11.835Z,67.40
2019-05-30T21:17:17.141Z,67.70
2019-05-30T21:19:21.270Z,68.80
2019-05-30T21:21:24.716Z,69.20
2019-05-30T21:23:28.143Z,68.90
2019-05-30T21:25:31.641Z,69.20
2019-05-30T21:27:35.095Z,68.60
2019-05-30T21:29:38.917Z,69.20
2019-05-30T21:31:43.600Z,69.10
2019-05-30T21:33:48.288Z,68.70
2019-05-30T21:35:52.047Z,69.10
2019-05-30T21:37:55.552Z,69.30
2019-05-30T21:39:58.991Z,70.00
2019-05-30T21:42:02.445Z,70.10
2019-05-30T21:44:05.854Z,70.30
2019-05-30T21:46:09.325Z,69.80
2019-05-30T21:48:12.766Z,69.90
2019-05-30T21:50:16.418Z,69.30
2019-05-30T21:52:19.875Z,69.00
2019-05-30T21:54:23.298Z,69.20
2019-05-30T21:56:26.796Z,69.20
2019-05-30T21:58:30.476Z,69.30
2019-05-30T22:00:50.885Z,69.40
2019-05-30T22:02:55.999Z,69.80
2019-05-30T22:04:59.423Z,71.10
2019-05-30T22:07:02.896Z,70.70
2019-05-30T22:09:07.677Z,71.00
2019-05-30T22:11:11.176Z,70.80
2019-05-30T22:13:14.614Z,71.10
2019-05-30T22:15:18.285Z,70.90
2019-05-30T22:17:21.754Z,70.90
2019-05-30T22:19:25.226Z,71.40
2019-05-30T22:21:29.441Z,71.90
2019-05-30T22:23:32.887Z,72.30
2019-05-30T22:25:36.304Z,72.00
2019-05-30T22:27:39.750Z,72.20
2019-05-30T22:29:44.264Z,72.50
2019-05-30T22:31:48.568Z,72.60
2019-05-30T22:33:53.303Z,72.90
2019-05-30T22:35:56.772Z,72.70
2019-05-30T22:38:00.194Z,72.70
2019-05-30T22:40:06.677Z,71.80
2019-05-30T22:42:10.138Z,72.60
2019-05-30T22:44:13.635Z,71.90
2019-05-30T22:46:17.055Z,72.20
2019-05-30T22:48:20.495Z,71.10
2019-05-30T22:50:23.939Z,70.90
2019-05-30T22:52:27.352Z,70.70
2019-05-30T22:54:30.799Z,71.10
2019-05-30T22:56:34.301Z,70.90
2019-05-30T22:58:37.761Z,70.50
2019-05-30T23:00:45.979Z,71.60
2019-05-30T23:02:49.907Z,71.80
2019-05-30T23:04:54.283Z,71.70
2019-05-30T23:06:57.799Z,72.20
2019-05-30T23:09:01.239Z,72.60
2019-05-30T23:11:04.693Z,72.50
2019-05-30T23:13:08.099Z,72.40
2019-05-30T23:15:11.807Z,72.00
2019-05-30T23:17:15.223Z,72.00
2019-05-30T23:19:18.735Z,71.70
2019-05-30T23:21:22.159Z,72.00
2019-05-30T23:23:25.589Z,72.10
2019-05-30T23:25:29.027Z,72.60
2019-05-30T23:27:32.450Z,72.80
2019-05-30T23:29:35.893Z,72.30
2019-05-30T23:31:39.321Z,72.20
2019-05-30T23:33:42.815Z,72.60
2019-05-30T23:35:46.258Z,73.00
2019-05-30T23:37:50.537Z,73.20
2019-05-30T23:39:56.875Z,73.40
2019-05-30T23:42:00.414Z,73.80
2019-05-30T23:44:11.275Z,74.10
2019-05-30T23:46:09.210Z,74.20
2019-05-30T23:48:12.636Z,74.30
2019-05-30T23:50:16.427Z,74.60
2019-05-30T23:52:20.081Z,74.80
2019-05-30T23:54:23.509Z,75.10
2019-05-30T23:56:26.961Z,75.10
2019-05-30T23:58:30.460Z,75.10
