createdAt,value
2018-05-06T00:02:03.067Z,10.41
2018-05-06T00:04:28.849Z,10.48
2018-05-06T00:06:54.658Z,10.44
2018-05-06T00:09:20.455Z,10.38
2018-05-06T00:11:46.254Z,10.42
2018-05-06T00:14:12.060Z,10.44
2018-05-06T00:16:37.873Z,10.39
2018-05-06T00:19:03.676Z,10.31
2018-05-06T00:21:29.486Z,10.25
2018-05-06T00:23:55.268Z,10.19
2018-05-06T00:26:21.054Z,10.09
2018-05-06T00:28:46.846Z,10.07
2018-05-06T00:31:12.646Z,9.96
2018-05-06T00:33:38.541Z,9.99
2018-05-06T00:36:04.273Z,10.02
2018-05-06T00:38:30.069Z,10.02
2018-05-06T00:40:55.881Z,10.06
2018-05-06T00:43:21.702Z,10.05
2018-05-06T00:45:47.507Z,9.95
2018-05-06T00:48:13.289Z,9.97
2018-05-06T00:50:39.091Z,9.91
2018-05-06T00:53:04.890Z,9.85
2018-05-06T00:55:30.669Z,9.75
2018-05-06T00:57:56.452Z,9.55
2018-05-06T01:00:22.238Z,9.55
2018-05-06T01:02:48.021Z,9.65
2018-05-06T01:05:13.841Z,9.68
2018-05-06T01:07:39.662Z,9.63
2018-05-06T01:10:05.476Z,9.62
2018-05-06T01:12:31.309Z,9.68
2018-05-06T01:14:57.093Z,9.61
2018-05-06T01:17:22.881Z,9.48
2018-05-06T01:19:48.670Z,9.52
2018-05-06T01:22:14.450Z,9.38
2018-05-06T01:24:40.233Z,9.42
2018-05-06T01:27:06.031Z,9.41
2018-05-06T01:29:31.824Z,9.33
2018-05-06T01:31:57.640Z,9.38
2018-05-06T01:34:23.747Z,9.27
2018-05-06T01:36:49.526Z,9.38
2018-05-06T01:39:15.318Z,9.37
2018-05-06T01:41:41.099Z,9.29
2018-05-06T01:44:06.882Z,9.20
2018-05-06T01:46:32.684Z,9.28
2018-05-06T01:48:58.471Z,9.17
2018-05-06T01:51:24.265Z,9.24
2018-05-06T01:53:50.109Z,9.11
2018-05-06T01:56:15.920Z,9.20
2018-05-06T01:58:41.719Z,9.25
2018-05-06T02:01:07.533Z,9.10
2018-05-06T02:03:33.309Z,9.04
2018-05-06T02:05:59.095Z,9.12
2018-05-06T02:08:24.885Z,9.02
2018-05-06T02:10:50.676Z,9.01
2018-05-06T02:13:16.474Z,9.01
2018-05-06T02:15:42.294Z,9.13
2018-05-06T02:18:08.097Z,9.06
2018-05-06T02:20:33.889Z,9.13
2018-05-06T02:22:59.692Z,9.16
2018-05-06T02:25:25.465Z,9.19
2018-05-06T02:27:51.263Z,9.21
2018-05-06T02:30:17.086Z,9.17
2018-05-06T02:32:42.893Z,9.19
2018-05-06T02:35:08.697Z,9.25
2018-05-06T02:37:34.472Z,9.18
2018-05-06T02:40:00.244Z,9.21
2018-05-06T02:42:26.056Z,9.19
2018-05-06T02:44:51.843Z,9.20
2018-05-06T02:47:17.615Z,9.15
2018-05-06T02:49:43.428Z,9.14
2018-05-06T02:52:09.212Z,9.17
2018-05-06T02:54:35.009Z,9.17
2018-05-06T02:57:00.803Z,9.16
2018-05-06T02:59:26.612Z,9.17
2018-05-06T03:01:52.415Z,9.17
2018-05-06T03:04:18.233Z,9.19
2018-05-06T03:06:44.021Z,9.19
2018-05-06T03:09:09.805Z,9.24
2018-05-06T03:11:35.605Z,9.21
2018-05-06T03:14:01.392Z,9.19
2018-05-06T03:16:27.207Z,9.13
2018-05-06T03:18:53.006Z,9.13
2018-05-06T03:21:18.810Z,9.17
2018-05-06T03:23:44.584Z,9.10
2018-05-06T03:26:10.382Z,9.11
2018-05-06T03:28:36.167Z,9.07
2018-05-06T03:31:01.970Z,9.01
2018-05-06T03:33:27.757Z,9.10
2018-05-06T03:35:53.553Z,9.11
2018-05-06T03:38:19.355Z,8.94
2018-05-06T03:40:45.158Z,8.83
2018-05-06T03:43:10.976Z,8.84
2018-05-06T03:45:36.752Z,8.83
2018-05-06T03:48:02.582Z,8.73
2018-05-06T03:50:29.173Z,8.64
2018-05-06T03:52:54.952Z,8.65
2018-05-06T03:55:20.755Z,8.70
2018-05-06T03:57:59.018Z,8.72
2018-05-06T04:00:37.289Z,8.78
2018-05-06T04:03:03.273Z,8.76
2018-05-06T04:05:29.400Z,8.75
2018-05-06T04:07:55.198Z,8.69
2018-05-06T04:10:20.989Z,8.73
2018-05-06T04:12:46.794Z,8.74
2018-05-06T04:15:12.583Z,8.80
2018-05-06T04:17:38.365Z,8.86
2018-05-06T04:20:04.179Z,8.89
2018-05-06T04:22:29.977Z,8.84
2018-05-06T04:24:55.755Z,8.94
2018-05-06T04:27:21.564Z,9.03
2018-05-06T04:29:47.362Z,9.09
2018-05-06T04:32:13.158Z,9.11
2018-05-06T04:34:38.951Z,9.13
2018-05-06T04:37:04.766Z,9.23
2018-05-06T04:39:30.542Z,9.28
2018-05-06T04:41:56.322Z,9.34
2018-05-06T04:44:22.119Z,9.42
2018-05-06T04:46:47.896Z,9.47
2018-05-06T04:49:13.690Z,9.48
2018-05-06T04:51:39.494Z,9.53
2018-05-06T04:54:05.272Z,9.61
2018-05-06T04:56:31.048Z,9.66
2018-05-06T04:58:56.821Z,9.70
2018-05-06T05:01:22.613Z,9.80
2018-05-06T05:03:48.398Z,9.85
2018-05-06T05:06:14.178Z,9.95
2018-05-06T05:08:39.989Z,9.98
2018-05-06T05:11:05.769Z,10.07
2018-05-06T05:13:31.563Z,10.16
2018-05-06T05:15:57.409Z,10.21
2018-05-06T05:18:23.211Z,10.27
2018-05-06T05:20:49.086Z,10.31
2018-05-06T05:23:14.806Z,10.43
2018-05-06T05:25:40.592Z,10.54
2018-05-06T05:28:06.371Z,10.59
2018-05-06T05:30:32.173Z,10.67
2018-05-06T05:32:57.990Z,10.75
2018-05-06T05:35:23.781Z,10.84
2018-05-06T05:37:49.560Z,10.97
2018-05-06T05:40:15.362Z,11.05
2018-05-06T05:42:41.150Z,11.13
2018-05-06T05:45:07.043Z,11.23
2018-05-06T05:47:32.843Z,11.31
2018-05-06T05:49:59.317Z,11.50
2018-05-06T05:52:25.140Z,11.55
2018-05-06T05:54:50.930Z,11.65
2018-05-06T05:57:16.710Z,11.76
2018-05-06T05:59:42.536Z,11.86
2018-05-06T06:02:08.347Z,11.96
2018-05-06T06:04:34.141Z,12.04
2018-05-06T06:06:59.933Z,12.18
2018-05-06T06:09:25.835Z,12.23
2018-05-06T06:11:51.577Z,12.36
2018-05-06T06:14:17.379Z,12.46
2018-05-06T06:16:43.154Z,12.55
2018-05-06T06:19:08.983Z,12.72
2018-05-06T06:21:35.394Z,12.83
2018-05-06T06:24:01.185Z,12.89
2018-05-06T06:26:26.979Z,12.98
2018-05-06T06:28:52.762Z,13.05
2018-05-06T06:31:18.537Z,13.13
2018-05-06T06:33:44.356Z,13.21
2018-05-06T06:36:10.141Z,13.49
2018-05-06T06:38:35.925Z,13.54
2018-05-06T06:41:01.721Z,13.78
2018-05-06T06:43:27.525Z,13.83
2018-05-06T06:45:53.303Z,13.96
2018-05-06T06:48:19.201Z,13.98
2018-05-06T06:50:44.987Z,14.06
2018-05-06T06:53:10.761Z,14.12
2018-05-06T06:55:36.598Z,14.34
2018-05-06T06:58:02.418Z,14.39
2018-05-06T07:00:28.212Z,14.50
2018-05-06T07:02:54.016Z,14.56
2018-05-06T07:05:19.815Z,14.62
2018-05-06T07:07:45.605Z,14.82
2018-05-06T07:10:11.429Z,14.90
2018-05-06T07:12:37.209Z,14.92
2018-05-06T07:15:03.302Z,14.95
2018-05-06T07:17:29.097Z,15.04
2018-05-06T07:19:54.889Z,15.10
2018-05-06T07:22:20.675Z,15.25
2018-05-06T07:24:46.470Z,15.43
2018-05-06T07:27:12.305Z,15.50
2018-05-06T07:29:38.065Z,15.66
2018-05-06T07:32:03.856Z,15.76
2018-05-06T07:34:29.660Z,15.88
2018-05-06T07:36:55.440Z,16.02
2018-05-06T07:39:21.224Z,16.00
2018-05-06T07:41:47.025Z,16.00
2018-05-06T07:44:12.801Z,16.08
2018-05-06T07:46:38.590Z,16.22
2018-05-06T07:49:04.669Z,16.27
2018-05-06T07:51:30.456Z,16.33
2018-05-06T07:53:56.273Z,16.44
2018-05-06T07:56:22.069Z,16.49
2018-05-06T07:58:48.278Z,16.56
2018-05-06T08:01:14.036Z,16.75
2018-05-06T08:03:39.981Z,16.81
2018-05-06T08:06:05.805Z,16.90
2018-05-06T08:08:31.610Z,16.96
2018-05-06T08:10:57.483Z,17.08
2018-05-06T08:13:23.205Z,17.18
2018-05-06T08:15:49.010Z,17.35
2018-05-06T08:18:14.802Z,17.53
2018-05-06T08:20:40.596Z,17.60
2018-05-06T08:23:06.387Z,17.55
2018-05-06T08:25:32.190Z,17.56
2018-05-06T08:27:57.965Z,17.68
2018-05-06T08:30:23.956Z,17.81
2018-05-06T08:32:49.745Z,17.92
2018-05-06T08:35:15.593Z,18.01
2018-05-06T08:37:41.645Z,18.05
2018-05-06T08:40:07.442Z,18.10
2018-05-06T08:42:33.237Z,18.21
2018-05-06T08:44:59.027Z,18.29
2018-05-06T08:47:24.816Z,18.41
2018-05-06T08:49:50.809Z,18.44
2018-05-06T08:52:16.635Z,18.46
2018-05-06T08:54:42.426Z,18.50
2018-05-06T08:57:08.215Z,18.59
2018-05-06T08:59:34.031Z,18.77
2018-05-06T09:01:59.828Z,18.81
2018-05-06T09:04:25.618Z,18.93
2018-05-06T09:06:51.441Z,18.80
2018-05-06T09:09:17.254Z,18.78
2018-05-06T09:11:43.033Z,19.03
2018-05-06T09:14:08.830Z,19.18
2018-05-06T09:16:34.608Z,19.21
2018-05-06T09:19:00.400Z,19.25
2018-05-06T09:21:26.240Z,19.42
2018-05-06T09:23:52.027Z,19.57
2018-05-06T09:26:17.853Z,19.66
2018-05-06T09:28:43.655Z,19.55
2018-05-06T09:31:09.460Z,19.65
2018-05-06T09:33:35.262Z,19.81
2018-05-06T09:36:01.037Z,19.90
2018-05-06T09:38:26.988Z,20.04
2018-05-06T09:40:52.754Z,20.07
2018-05-06T09:43:18.644Z,20.12
2018-05-06T09:45:44.637Z,20.20
2018-05-06T09:48:10.455Z,20.36
2018-05-06T09:50:36.238Z,20.48
2018-05-06T09:53:02.050Z,20.45
2018-05-06T09:55:27.829Z,20.61
2018-05-06T09:57:53.592Z,20.47
2018-05-06T10:00:19.369Z,20.15
2018-05-06T10:02:45.153Z,20.43
2018-05-06T10:05:10.944Z,20.40
2018-05-06T10:07:36.717Z,20.77
2018-05-06T10:10:02.522Z,21.04
2018-05-06T10:12:28.371Z,20.99
2018-05-06T10:14:54.149Z,21.14
2018-05-06T10:17:19.943Z,21.08
2018-05-06T10:19:45.744Z,21.22
2018-05-06T10:22:11.582Z,21.37
2018-05-06T10:24:44.459Z,21.53
2018-05-06T10:27:10.246Z,21.63
2018-05-06T10:29:36.186Z,21.63
2018-05-06T10:32:01.982Z,21.45
2018-05-06T10:34:27.788Z,21.78
2018-05-06T10:36:53.604Z,21.88
2018-05-06T10:39:19.398Z,21.83
2018-05-06T10:41:45.185Z,21.66
2018-05-06T10:44:11.120Z,21.69
2018-05-06T10:46:36.795Z,21.85
2018-05-06T10:49:02.692Z,22.10
2018-05-06T10:51:28.407Z,22.04
2018-05-06T10:53:54.198Z,22.22
2018-05-06T10:56:19.978Z,22.24
2018-05-06T10:58:45.766Z,22.19
2018-05-06T11:01:11.559Z,21.99
2018-05-06T11:03:37.352Z,22.09
2018-05-06T11:06:03.145Z,22.14
2018-05-06T11:08:28.984Z,22.07
2018-05-06T11:10:54.769Z,22.25
2018-05-06T11:13:20.546Z,22.46
2018-05-06T11:15:46.337Z,22.33
2018-05-06T11:18:12.115Z,22.53
2018-05-06T11:20:37.899Z,22.61
2018-05-06T11:23:03.714Z,22.47
2018-05-06T11:25:29.509Z,22.57
2018-05-06T11:27:55.312Z,22.55
2018-05-06T11:30:21.266Z,22.57
2018-05-06T11:32:47.048Z,22.83
2018-05-06T11:35:12.854Z,22.98
2018-05-06T11:37:38.691Z,22.95
2018-05-06T11:40:04.478Z,22.85
2018-05-06T11:42:30.253Z,22.84
2018-05-06T11:44:56.039Z,22.66
2018-05-06T11:47:21.838Z,22.63
2018-05-06T11:49:47.618Z,22.75
2018-05-06T11:52:13.394Z,22.89
2018-05-06T11:54:39.349Z,23.10
2018-05-06T11:57:05.136Z,23.01
2018-05-06T11:59:30.924Z,23.00
2018-05-06T12:01:56.719Z,23.12
2018-05-06T12:04:22.521Z,23.21
2018-05-06T12:06:48.317Z,23.29
2018-05-06T12:09:14.102Z,23.29
2018-05-06T12:11:39.905Z,23.48
2018-05-06T12:14:05.713Z,23.84
2018-05-06T12:16:31.510Z,24.02
2018-05-06T12:18:57.308Z,24.17
2018-05-06T12:21:23.097Z,24.06
2018-05-06T12:23:48.909Z,24.25
2018-05-06T12:26:14.824Z,24.48
2018-05-06T12:28:40.596Z,24.61
2018-05-06T12:31:06.389Z,24.98
2018-05-06T12:33:32.224Z,25.09
2018-05-06T12:35:57.980Z,25.46
2018-05-06T12:38:23.750Z,24.98
2018-05-06T12:40:49.550Z,25.13
2018-05-06T12:43:15.346Z,25.48
2018-05-06T12:45:41.143Z,25.59
2018-05-06T12:48:06.966Z,25.85
2018-05-06T12:50:32.741Z,25.84
2018-05-06T12:52:58.558Z,25.79
2018-05-06T12:55:24.407Z,26.11
2018-05-06T12:57:50.193Z,26.15
2018-05-06T13:00:15.980Z,26.37
2018-05-06T13:02:41.777Z,26.24
2018-05-06T13:05:07.553Z,26.14
2018-05-06T13:07:33.602Z,26.41
2018-05-06T13:09:59.392Z,26.55
2018-05-06T13:12:25.180Z,26.30
2018-05-06T13:14:50.994Z,26.83
2018-05-06T13:17:16.785Z,26.68
2018-05-06T13:19:42.585Z,26.75
2018-05-06T13:22:08.368Z,26.76
2018-05-06T13:24:34.141Z,27.38
2018-05-06T13:26:59.959Z,27.74
2018-05-06T13:29:25.787Z,27.11
2018-05-06T13:31:51.589Z,27.29
2018-05-06T13:34:17.357Z,27.15
2018-05-06T13:36:43.144Z,27.45
2018-05-06T13:39:08.962Z,27.82
2018-05-06T13:41:34.789Z,27.23
2018-05-06T13:44:00.648Z,28.04
2018-05-06T13:46:26.401Z,27.73
2018-05-06T13:48:52.203Z,27.72
2018-05-06T13:51:18.030Z,27.88
2018-05-06T13:53:43.833Z,27.96
2018-05-06T13:56:09.635Z,28.17
2018-05-06T13:58:35.518Z,28.05
2018-05-06T14:01:01.313Z,28.05
2018-05-06T14:03:27.132Z,28.11
2018-05-06T14:05:52.938Z,28.30
2018-05-06T14:08:18.720Z,27.99
2018-05-06T14:10:44.569Z,28.25
2018-05-06T14:13:10.366Z,28.75
2018-05-06T14:15:36.197Z,28.30
2018-05-06T14:18:02.013Z,28.96
2018-05-06T14:20:27.852Z,28.62
2018-05-06T14:22:53.681Z,28.08
2018-05-06T14:25:19.498Z,27.93
2018-05-06T14:27:45.293Z,28.03
2018-05-06T14:30:11.318Z,27.73
2018-05-06T14:32:37.207Z,27.29
2018-05-06T14:35:03.018Z,27.39
2018-05-06T14:37:28.831Z,27.17
2018-05-06T14:39:54.630Z,26.79
2018-05-06T14:42:20.409Z,26.85
2018-05-06T14:44:46.217Z,27.36
2018-05-06T14:47:24.352Z,27.14
2018-05-06T14:49:50.129Z,26.72
2018-05-06T14:52:16.006Z,26.85
2018-05-06T14:54:41.780Z,26.33
2018-05-06T14:57:07.551Z,26.22
2018-05-06T14:59:33.344Z,26.08
2018-05-06T15:01:59.129Z,25.77
2018-05-06T15:04:24.916Z,25.74
2018-05-06T15:06:50.737Z,25.42
2018-05-06T15:09:16.545Z,25.38
2018-05-06T15:11:42.338Z,25.20
2018-05-06T15:14:08.172Z,25.15
2018-05-06T15:16:33.976Z,25.07
2018-05-06T15:18:59.764Z,24.87
2018-05-06T15:21:25.705Z,24.85
2018-05-06T15:23:51.494Z,24.78
2018-05-06T15:26:17.289Z,24.94
2018-05-06T15:28:43.112Z,24.76
2018-05-06T15:31:09.033Z,24.80
2018-05-06T15:33:34.847Z,24.78
2018-05-06T15:36:00.681Z,24.67
2018-05-06T15:38:26.495Z,24.60
2018-05-06T15:40:52.293Z,24.63
2018-05-06T15:43:18.145Z,24.45
2018-05-06T15:45:43.950Z,24.65
2018-05-06T15:48:09.795Z,24.64
2018-05-06T15:50:35.623Z,24.38
2018-05-06T15:53:01.450Z,24.30
2018-05-06T15:55:27.256Z,24.36
2018-05-06T15:57:53.041Z,24.51
2018-05-06T16:00:18.836Z,24.28
2018-05-06T16:02:57.890Z,24.06
2018-05-06T16:05:23.704Z,24.14
2018-05-06T16:07:49.505Z,24.33
2018-05-06T16:10:15.300Z,24.13
2018-05-06T16:12:41.074Z,23.96
2018-05-06T16:15:06.875Z,23.90
2018-05-06T16:17:32.733Z,23.78
2018-05-06T16:19:58.683Z,23.83
2018-05-06T16:22:24.550Z,23.94
2018-05-06T16:24:50.399Z,23.87
2018-05-06T16:27:16.197Z,23.85
2018-05-06T16:29:42.031Z,23.80
2018-05-06T16:32:07.821Z,23.88
2018-05-06T16:34:33.596Z,23.84
2018-05-06T16:36:59.574Z,23.68
2018-05-06T16:39:25.405Z,23.66
2018-05-06T16:41:51.449Z,23.67
2018-05-06T16:44:17.251Z,23.67
2018-05-06T16:46:43.054Z,23.61
2018-05-06T16:49:08.839Z,23.41
2018-05-06T16:51:34.633Z,23.53
2018-05-06T16:54:00.457Z,23.49
2018-05-06T16:56:26.289Z,23.42
2018-05-06T16:58:52.095Z,23.41
2018-05-06T17:01:18.120Z,23.23
2018-05-06T17:03:43.929Z,23.28
2018-05-06T17:06:10.017Z,23.15
2018-05-06T17:08:35.787Z,23.15
2018-05-06T17:11:01.573Z,23.12
2018-05-06T17:13:27.965Z,23.01
2018-05-06T17:15:53.857Z,22.99
2018-05-06T17:18:19.654Z,22.90
2018-05-06T17:20:45.454Z,22.81
2018-05-06T17:23:11.562Z,22.89
2018-05-06T17:25:37.367Z,22.82
2018-05-06T17:28:03.445Z,22.74
2018-05-06T17:30:29.252Z,22.72
2018-05-06T17:32:56.271Z,22.72
2018-05-06T17:35:22.252Z,22.75
2018-05-06T17:37:48.103Z,22.75
2018-05-06T17:40:13.888Z,22.70
2018-05-06T17:42:39.697Z,22.60
2018-05-06T17:45:05.501Z,22.54
2018-05-06T17:47:31.305Z,22.48
2018-05-06T17:49:57.179Z,22.47
2018-05-06T17:55:12.056Z,22.40
2018-05-06T17:57:37.841Z,22.41
2018-05-06T18:00:03.661Z,22.23
2018-05-06T18:02:29.441Z,22.09
2018-05-06T18:04:55.216Z,21.88
2018-05-06T18:07:21.279Z,21.79
2018-05-06T18:09:47.065Z,21.61
2018-05-06T18:12:12.845Z,21.56
2018-05-06T18:14:38.642Z,21.61
2018-05-06T18:17:04.446Z,21.51
2018-05-06T18:19:30.225Z,21.31
2018-05-06T18:21:56.097Z,21.13
2018-05-06T18:24:21.888Z,20.97
2018-05-06T18:26:47.689Z,21.04
2018-05-06T18:29:13.473Z,20.98
2018-05-06T18:31:39.265Z,20.96
2018-05-06T18:34:05.384Z,20.77
2018-05-06T18:36:31.184Z,20.60
2018-05-06T18:38:56.964Z,20.51
2018-05-06T18:41:22.749Z,20.46
2018-05-06T18:43:48.565Z,20.39
2018-05-06T18:46:14.345Z,20.11
2018-05-06T18:48:40.504Z,20.10
2018-05-06T18:51:06.333Z,19.99
2018-05-06T18:53:32.241Z,19.92
2018-05-06T18:55:58.100Z,19.83
2018-05-06T18:58:23.895Z,19.71
2018-05-06T19:00:49.860Z,19.68
2018-05-06T19:03:15.677Z,19.60
2018-05-06T19:05:41.473Z,19.47
2018-05-06T19:08:07.435Z,19.35
2018-05-06T19:10:33.228Z,19.40
2018-05-06T19:12:59.433Z,19.31
2018-05-06T19:15:25.221Z,19.18
2018-05-06T19:17:51.364Z,19.17
2018-05-06T19:20:17.197Z,19.05
2018-05-06T19:22:43.143Z,18.89
2018-05-06T19:25:08.990Z,18.83
2018-05-06T19:27:34.829Z,18.86
2018-05-06T19:30:00.838Z,18.73
2018-05-06T19:32:26.845Z,18.55
2018-05-06T19:34:52.957Z,18.45
2018-05-06T19:37:19.036Z,18.30
2018-05-06T19:39:45.273Z,18.23
2018-05-06T19:42:11.238Z,18.24
2018-05-06T19:44:37.021Z,18.13
2018-05-06T19:47:02.812Z,17.98
2018-05-06T19:49:28.593Z,17.93
2018-05-06T19:51:54.520Z,17.93
2018-05-06T19:54:20.315Z,17.96
2018-05-06T19:56:46.207Z,17.82
2018-05-06T19:59:12.078Z,17.73
2018-05-06T20:01:37.869Z,17.67
2018-05-06T20:04:03.661Z,17.56
2018-05-06T20:06:29.471Z,17.62
2018-05-06T20:08:55.429Z,17.56
2018-05-06T20:11:21.224Z,17.45
2018-05-06T20:13:47.029Z,17.42
2018-05-06T20:16:13.016Z,17.36
2018-05-06T20:18:38.752Z,17.31
2018-05-06T20:21:04.790Z,17.24
2018-05-06T20:23:30.740Z,17.17
2018-05-06T20:25:56.531Z,16.98
2018-05-06T20:28:22.315Z,17.03
2018-05-06T20:30:48.140Z,16.95
2018-05-06T20:33:13.935Z,16.94
2018-05-06T20:35:39.722Z,16.93
2018-05-06T20:38:05.658Z,16.75
2018-05-06T20:40:31.457Z,16.83
2018-05-06T20:42:57.345Z,16.65
2018-05-06T20:45:23.218Z,16.64
2018-05-06T20:47:48.997Z,16.62
2018-05-06T20:50:14.797Z,16.53
2018-05-06T20:52:40.592Z,16.47
2018-05-06T20:55:06.771Z,16.42
2018-05-06T20:57:32.579Z,16.32
2018-05-06T20:59:58.377Z,16.31
2018-05-06T21:02:24.321Z,16.34
2018-05-06T21:04:50.095Z,16.30
2018-05-06T21:07:15.883Z,16.30
2018-05-06T21:09:41.679Z,16.11
2018-05-06T21:12:07.472Z,16.00
2018-05-06T21:14:33.441Z,16.08
2018-05-06T21:16:59.233Z,15.95
2018-05-06T21:19:25.139Z,15.87
2018-05-06T21:21:50.945Z,15.81
2018-05-06T21:24:16.730Z,15.75
2018-05-06T21:26:42.634Z,15.72
2018-05-06T21:29:08.575Z,15.65
2018-05-06T21:31:34.550Z,15.59
2018-05-06T21:34:00.345Z,15.65
2018-05-06T21:36:26.397Z,15.56
2018-05-06T21:38:52.217Z,15.52
2018-05-06T21:41:18.174Z,15.48
2018-05-06T21:43:44.108Z,15.36
2018-05-06T21:46:09.885Z,15.24
2018-05-06T21:48:35.682Z,15.16
2018-05-06T21:51:01.478Z,15.12
2018-05-06T21:53:27.384Z,15.03
2018-05-06T21:55:53.341Z,14.97
2018-05-06T21:58:19.238Z,14.97
2018-05-06T22:00:45.027Z,14.92
2018-05-06T22:03:10.938Z,14.93
2018-05-06T22:05:36.734Z,14.93
2018-05-06T22:08:02.565Z,14.86
2018-05-06T22:10:28.350Z,14.85
2018-05-06T22:12:54.157Z,14.89
2018-05-06T22:15:19.932Z,14.84
2018-05-06T22:17:45.751Z,14.92
2018-05-06T22:20:11.549Z,14.90
2018-05-06T22:22:37.945Z,14.82
2018-05-06T22:25:03.715Z,14.84
2018-05-06T22:27:29.529Z,14.67
2018-05-06T22:29:55.321Z,14.70
2018-05-06T22:32:21.142Z,14.66
2018-05-06T22:34:46.946Z,14.68
2018-05-06T22:37:12.725Z,14.73
2018-05-06T22:39:38.540Z,14.70
2018-05-06T22:42:04.342Z,14.60
2018-05-06T22:44:30.130Z,14.59
2018-05-06T22:46:55.935Z,14.61
2018-05-06T22:49:21.709Z,14.49
2018-05-06T22:51:47.556Z,14.54
2018-05-06T22:54:13.345Z,14.48
2018-05-06T22:56:39.128Z,14.47
2018-05-06T22:59:04.918Z,14.50
2018-05-06T23:01:31.126Z,14.38
2018-05-06T23:03:56.938Z,14.30
2018-05-06T23:06:22.722Z,14.28
2018-05-06T23:08:48.542Z,14.17
2018-05-06T23:11:14.408Z,14.20
2018-05-06T23:13:40.158Z,14.12
2018-05-06T23:16:06.238Z,14.04
2018-05-06T23:18:32.030Z,14.15
2018-05-06T23:20:57.876Z,14.07
2018-05-06T23:23:23.630Z,14.06
2018-05-06T23:25:49.413Z,14.07
2018-05-06T23:28:15.198Z,13.90
2018-05-06T23:30:41.006Z,13.88
2018-05-06T23:33:06.790Z,13.91
2018-05-06T23:35:32.612Z,13.85
2018-05-06T23:37:58.393Z,13.75
2018-05-06T23:40:24.190Z,13.87
2018-05-06T23:42:49.990Z,13.78
2018-05-06T23:45:15.900Z,13.71
2018-05-06T23:47:41.696Z,13.59
2018-05-06T23:50:07.489Z,13.58
2018-05-06T23:52:33.297Z,13.59
2018-05-06T23:54:59.064Z,13.70
2018-05-06T23:57:24.853Z,13.66
2018-05-06T23:59:50.637Z,13.75
