createdAt,value
2019-03-20T00:00:39.328Z,8.83
2019-03-20T00:03:09.384Z,8.20
2019-03-20T00:05:39.173Z,7.27
2019-03-20T00:08:09.360Z,10.80
2019-03-20T00:10:39.444Z,8.50
2019-03-20T00:13:09.177Z,10.70
2019-03-20T00:15:38.845Z,8.07
2019-03-20T00:18:08.511Z,7.47
2019-03-20T00:20:38.172Z,5.53
2019-03-20T00:23:07.950Z,5.97
2019-03-20T00:25:37.921Z,8.93
2019-03-20T00:28:07.585Z,8.33
2019-03-20T00:30:37.544Z,9.73
2019-03-20T00:33:07.273Z,8.67
2019-03-20T00:35:37.080Z,10.00
2019-03-20T00:38:06.745Z,11.50
2019-03-20T00:40:36.407Z,6.70
2019-03-20T00:43:06.717Z,10.43
2019-03-20T00:45:36.552Z,10.63
2019-03-20T00:48:06.531Z,7.87
2019-03-20T00:50:36.200Z,6.97
2019-03-20T00:53:06.196Z,9.97
2019-03-20T00:55:35.900Z,11.37
2019-03-20T00:58:06.012Z,7.60
2019-03-20T01:00:35.679Z,12.57
2019-03-20T01:03:05.754Z,12.97
2019-03-20T01:05:35.558Z,9.60
2019-03-20T01:08:05.581Z,8.37
2019-03-20T01:10:37.228Z,13.13
2019-03-20T01:13:07.098Z,12.40
2019-03-20T01:15:36.903Z,11.87
2019-03-20T01:18:06.730Z,8.63
2019-03-20T01:20:36.435Z,9.87
2019-03-20T01:23:06.419Z,9.43
2019-03-20T01:25:36.459Z,11.70
2019-03-20T01:28:06.604Z,12.70
2019-03-20T01:30:38.411Z,11.23
2019-03-20T01:33:09.671Z,11.00
2019-03-20T01:35:39.573Z,7.40
2019-03-20T01:38:09.384Z,10.63
2019-03-20T01:40:40.508Z,13.30
2019-03-20T01:43:11.245Z,12.70
2019-03-20T01:45:41.037Z,16.37
2019-03-20T01:48:11.397Z,11.37
2019-03-20T01:50:41.135Z,7.67
2019-03-20T01:53:11.087Z,12.53
2019-03-20T01:55:41.063Z,10.33
2019-03-20T01:58:10.827Z,7.73
2019-03-20T02:00:41.010Z,10.53
2019-03-20T02:03:10.992Z,9.20
2019-03-20T02:05:40.760Z,11.30
2019-03-20T02:08:10.504Z,7.67
2019-03-20T02:10:40.240Z,7.73
2019-03-20T02:13:09.982Z,11.00
2019-03-20T02:15:39.968Z,7.43
2019-03-20T02:18:09.898Z,8.13
2019-03-20T02:20:39.711Z,13.27
2019-03-20T02:23:09.504Z,6.20
2019-03-20T02:25:40.616Z,5.60
2019-03-20T02:28:10.701Z,9.83
2019-03-20T02:30:40.572Z,7.73
2019-03-20T02:33:10.310Z,5.80
2019-03-20T02:35:51.329Z,9.77
2019-03-20T02:38:11.340Z,11.83
2019-03-20T02:40:41.007Z,10.03
2019-03-20T02:43:11.100Z,6.50
2019-03-20T02:45:41.197Z,12.60
2019-03-20T02:48:11.176Z,7.57
2019-03-20T02:50:41.175Z,5.20
2019-03-20T02:53:10.835Z,5.60
2019-03-20T02:55:40.575Z,8.27
2019-03-20T02:58:10.300Z,9.83
2019-03-20T03:00:40.293Z,10.00
2019-03-20T03:03:09.945Z,7.47
2019-03-20T03:05:39.618Z,8.20
2019-03-20T03:08:09.696Z,8.10
2019-03-20T03:10:39.362Z,9.37
2019-03-20T03:13:09.029Z,11.03
2019-03-20T03:15:38.701Z,9.90
2019-03-20T03:18:08.504Z,8.90
2019-03-20T03:20:38.223Z,6.80
2019-03-20T03:23:08.200Z,12.53
2019-03-20T03:25:37.872Z,8.87
2019-03-20T03:28:07.539Z,10.67
2019-03-20T03:30:37.872Z,11.73
2019-03-20T03:33:07.592Z,7.67
2019-03-20T03:35:37.512Z,5.90
2019-03-20T03:38:07.554Z,7.90
2019-03-20T03:40:37.612Z,7.23
2019-03-20T03:43:07.271Z,5.37
2019-03-20T03:45:37.314Z,10.27
2019-03-20T03:48:07.216Z,7.90
2019-03-20T03:50:36.887Z,8.10
2019-03-20T03:53:06.933Z,10.10
2019-03-20T03:55:36.692Z,10.37
2019-03-20T03:58:07.857Z,15.33
2019-03-20T04:00:37.608Z,9.93
2019-03-20T04:03:07.624Z,9.37
2019-03-20T04:05:37.296Z,12.37
2019-03-20T04:08:07.286Z,13.53
2019-03-20T04:10:36.945Z,9.97
2019-03-20T04:13:06.737Z,13.37
2019-03-20T04:15:36.605Z,9.90
2019-03-20T04:18:07.500Z,8.87
2019-03-20T04:20:37.160Z,11.77
2019-03-20T04:23:06.832Z,15.30
2019-03-20T04:25:36.844Z,18.07
2019-03-20T04:28:06.523Z,16.83
2019-03-20T04:30:36.194Z,15.80
2019-03-20T04:33:05.869Z,18.10
2019-03-20T04:35:35.840Z,16.43
2019-03-20T04:38:05.777Z,18.80
2019-03-20T04:40:35.436Z,18.47
2019-03-20T04:43:05.121Z,17.73
2019-03-20T04:45:34.908Z,16.43
2019-03-20T04:48:04.660Z,16.80
2019-03-20T04:50:34.316Z,15.07
2019-03-20T04:53:04.265Z,16.93
2019-03-20T04:55:34.025Z,16.33
2019-03-20T04:58:03.765Z,14.67
2019-03-20T05:00:33.729Z,19.00
2019-03-20T05:03:03.617Z,20.57
2019-03-20T05:05:33.354Z,18.00
2019-03-20T05:08:03.028Z,21.80
2019-03-20T05:10:32.700Z,20.17
2019-03-20T05:13:02.377Z,20.10
2019-03-20T05:15:32.056Z,22.33
2019-03-20T05:18:01.731Z,21.27
2019-03-20T05:20:31.400Z,24.30
2019-03-20T05:23:01.379Z,25.47
2019-03-20T05:25:31.039Z,22.60
2019-03-20T05:28:00.739Z,27.23
2019-03-20T05:30:30.476Z,24.37
2019-03-20T05:33:00.148Z,26.73
2019-03-20T05:35:30.103Z,32.97
2019-03-20T05:37:59.898Z,26.00
2019-03-20T05:40:29.572Z,31.07
2019-03-20T05:42:59.235Z,28.57
2019-03-20T05:45:28.920Z,30.70
2019-03-20T05:47:58.583Z,30.43
2019-03-20T05:50:28.260Z,32.47
2019-03-20T05:52:58.009Z,31.53
2019-03-20T05:55:28.012Z,30.90
2019-03-20T05:57:58.816Z,32.93
2019-03-20T06:00:30.575Z,32.70
2019-03-20T06:03:00.304Z,35.17
2019-03-20T06:05:30.002Z,32.57
2019-03-20T06:07:59.664Z,30.60
2019-03-20T06:10:29.353Z,32.03
2019-03-20T06:12:59.020Z,25.73
2019-03-20T06:15:28.704Z,31.53
2019-03-20T06:17:58.641Z,33.23
2019-03-20T06:20:28.311Z,31.17
2019-03-20T06:22:58.096Z,31.90
2019-03-20T06:25:28.066Z,31.40
2019-03-20T06:27:58.356Z,33.47
2019-03-20T06:30:28.356Z,33.60
2019-03-20T06:32:59.928Z,33.67
2019-03-20T06:35:29.861Z,35.50
2019-03-20T06:37:59.527Z,35.73
2019-03-20T06:40:29.445Z,31.50
2019-03-20T06:42:59.115Z,38.33
2019-03-20T06:45:29.116Z,37.87
2019-03-20T06:47:58.855Z,33.60
2019-03-20T06:50:28.546Z,32.80
2019-03-20T06:52:58.282Z,35.53
2019-03-20T06:55:27.959Z,34.93
2019-03-20T06:57:57.893Z,38.30
2019-03-20T07:01:10.747Z,38.30
2019-03-20T07:03:57.739Z,38.20
2019-03-20T07:07:11.958Z,37.33
2019-03-20T07:10:09.188Z,37.90
2019-03-20T07:12:38.857Z,35.53
2019-03-20T07:15:08.600Z,38.20
2019-03-20T07:17:38.283Z,37.43
2019-03-20T07:20:08.691Z,40.03
2019-03-20T07:22:38.693Z,41.27
2019-03-20T07:25:08.523Z,40.80
2019-03-20T07:27:38.195Z,44.23
2019-03-20T07:30:09.448Z,43.53
2019-03-20T07:32:39.126Z,40.67
2019-03-20T07:35:08.995Z,39.17
2019-03-20T07:37:39.828Z,41.03
2019-03-20T07:40:09.859Z,39.73
2019-03-20T07:42:40.648Z,41.17
2019-03-20T07:45:10.460Z,42.30
2019-03-20T07:47:40.392Z,41.13
2019-03-20T07:50:10.342Z,46.87
2019-03-20T07:52:40.296Z,45.60
2019-03-20T07:55:10.048Z,39.00
2019-03-20T07:57:39.963Z,45.13
2019-03-20T08:00:12.256Z,44.07
2019-03-20T08:02:41.944Z,42.97
2019-03-20T08:05:12.023Z,42.30
2019-03-20T08:07:42.640Z,45.00
2019-03-20T08:10:13.228Z,43.47
2019-03-20T08:12:43.520Z,41.73
2019-03-20T08:15:13.826Z,42.70
2019-03-20T08:17:43.585Z,43.13
2019-03-20T08:20:13.900Z,44.03
2019-03-20T08:22:43.581Z,44.70
2019-03-20T08:25:13.805Z,44.80
2019-03-20T08:27:43.551Z,45.87
2019-03-20T08:30:14.297Z,51.23
2019-03-20T08:32:44.303Z,49.93
2019-03-20T08:35:15.401Z,45.30
2019-03-20T08:37:45.092Z,48.13
2019-03-20T08:40:14.944Z,45.07
2019-03-20T08:42:44.792Z,41.80
2019-03-20T08:45:14.902Z,45.97
2019-03-20T08:47:44.719Z,44.57
2019-03-20T08:50:17.139Z,46.27
2019-03-20T08:52:46.966Z,45.50
2019-03-20T08:55:17.344Z,46.53
2019-03-20T08:57:47.163Z,41.07
2019-03-20T09:00:18.172Z,48.37
2019-03-20T09:02:48.676Z,48.30
2019-03-20T09:05:18.432Z,49.23
2019-03-20T09:07:48.690Z,45.90
2019-03-20T09:10:19.334Z,46.53
2019-03-20T09:12:49.480Z,47.47
2019-03-20T09:15:19.320Z,45.73
2019-03-20T09:17:49.101Z,42.90
2019-03-20T09:20:18.862Z,40.73
2019-03-20T09:22:48.799Z,40.83
2019-03-20T09:25:19.066Z,41.67
2019-03-20T09:27:48.976Z,39.50
2019-03-20T09:30:19.929Z,41.23
2019-03-20T09:32:50.074Z,37.57
2019-03-20T09:35:20.103Z,39.00
2019-03-20T09:37:52.094Z,47.50
2019-03-20T09:40:23.583Z,57.83
2019-03-20T09:42:53.251Z,39.80
2019-03-20T09:45:23.282Z,42.77
2019-03-20T09:47:53.021Z,36.83
2019-03-20T09:50:22.793Z,34.50
2019-03-20T09:52:52.612Z,35.03
2019-03-20T09:55:22.549Z,35.47
2019-03-20T09:57:52.524Z,32.50
2019-03-20T10:00:23.532Z,37.93
2019-03-20T10:02:53.473Z,35.80
2019-03-20T10:05:24.107Z,35.70
2019-03-20T10:07:53.860Z,32.83
2019-03-20T10:10:23.695Z,35.53
2019-03-20T10:12:53.440Z,32.20
2019-03-20T10:15:23.284Z,35.07
2019-03-20T10:17:52.958Z,31.37
2019-03-20T10:20:22.912Z,34.90
2019-03-20T10:22:52.588Z,33.30
2019-03-20T10:25:22.436Z,31.67
2019-03-20T10:27:52.313Z,34.63
2019-03-20T10:30:22.334Z,34.10
2019-03-20T10:32:52.004Z,34.20
2019-03-20T10:35:21.975Z,33.20
2019-03-20T10:37:51.780Z,33.77
2019-03-20T10:40:21.715Z,58.63
2019-03-20T10:42:51.734Z,73.60
2019-03-20T10:45:21.664Z,37.03
2019-03-20T10:47:52.982Z,38.47
2019-03-20T10:50:23.100Z,41.47
2019-03-20T10:52:54.077Z,39.70
2019-03-20T10:55:24.086Z,33.53
2019-03-20T10:57:53.763Z,34.93
2019-03-20T11:00:23.616Z,37.60
2019-03-20T11:02:53.372Z,34.67
2019-03-20T11:05:23.128Z,33.20
2019-03-20T11:07:53.197Z,39.00
2019-03-20T11:10:23.703Z,37.63
2019-03-20T11:12:53.637Z,38.50
2019-03-20T11:15:23.626Z,40.47
2019-03-20T11:17:53.447Z,40.17
2019-03-20T11:20:23.768Z,35.63
2019-03-20T11:22:53.593Z,35.97
2019-03-20T11:25:23.339Z,38.07
2019-03-20T11:27:53.433Z,36.70
2019-03-20T11:30:24.464Z,36.53
2019-03-20T11:32:54.773Z,39.33
2019-03-20T11:35:24.855Z,40.17
2019-03-20T11:37:54.545Z,38.73
2019-03-20T11:40:26.176Z,46.20
2019-03-20T11:42:55.947Z,40.87
2019-03-20T11:45:25.794Z,41.80
2019-03-20T11:47:56.928Z,44.10
2019-03-20T11:50:32.169Z,42.97
2019-03-20T11:53:02.192Z,39.13
2019-03-20T11:55:31.938Z,41.13
2019-03-20T11:58:01.764Z,46.93
2019-03-20T12:00:31.651Z,42.93
2019-03-20T12:03:01.656Z,44.23
2019-03-20T12:05:31.552Z,44.90
2019-03-20T12:08:02.936Z,47.63
2019-03-20T12:10:32.783Z,56.73
2019-03-20T12:13:02.457Z,52.37
2019-03-20T12:15:32.442Z,46.63
2019-03-20T12:18:02.167Z,46.50
2019-03-20T12:20:31.923Z,45.70
2019-03-20T12:23:01.620Z,48.30
2019-03-20T12:25:31.397Z,59.00
2019-03-20T12:28:01.814Z,53.23
2019-03-20T12:30:31.769Z,51.87
2019-03-20T12:33:03.009Z,51.30
2019-03-20T12:35:33.039Z,48.97
2019-03-20T12:38:13.815Z,51.73
2019-03-20T12:40:34.251Z,55.97
2019-03-20T12:43:04.518Z,51.27
2019-03-20T12:45:34.682Z,51.87
2019-03-20T12:48:05.441Z,56.10
2019-03-20T12:50:35.419Z,52.57
2019-03-20T12:53:05.828Z,55.30
2019-03-20T12:55:35.647Z,52.07
2019-03-20T12:58:05.486Z,53.27
2019-03-20T13:00:35.324Z,52.87
2019-03-20T13:03:05.646Z,53.60
2019-03-20T13:05:35.332Z,53.87
2019-03-20T13:08:06.118Z,53.27
2019-03-20T13:10:36.404Z,52.67
2019-03-20T13:13:06.516Z,53.87
2019-03-20T13:15:36.329Z,52.87
2019-03-20T13:18:06.088Z,58.17
2019-03-20T13:20:35.792Z,55.30
2019-03-20T13:23:08.196Z,61.03
2019-03-20T13:25:38.268Z,53.77
2019-03-20T13:28:08.017Z,55.43
2019-03-20T13:30:53.221Z,59.37
2019-03-20T13:33:25.953Z,57.10
2019-03-20T13:35:55.587Z,55.07
2019-03-20T13:38:26.295Z,57.93
2019-03-20T13:40:55.971Z,62.23
2019-03-20T13:43:26.739Z,56.97
2019-03-20T13:45:56.421Z,56.00
2019-03-20T13:48:26.165Z,57.83
2019-03-20T13:50:56.916Z,57.10
2019-03-20T13:53:26.688Z,54.30
2019-03-20T13:55:56.452Z,54.20
2019-03-20T13:58:26.457Z,54.13
2019-03-20T14:00:56.157Z,54.13
2019-03-20T14:03:25.868Z,52.73
2019-03-20T14:05:55.558Z,52.73
2019-03-20T14:08:25.259Z,52.87
2019-03-20T14:10:55.024Z,52.60
2019-03-20T14:13:25.024Z,56.17
2019-03-20T14:15:54.948Z,57.13
2019-03-20T14:18:24.635Z,55.97
2019-03-20T14:20:54.626Z,57.97
2019-03-20T14:23:24.448Z,55.83
2019-03-20T14:25:54.188Z,58.13
2019-03-20T14:28:24.131Z,53.10
2019-03-20T14:30:54.125Z,54.20
2019-03-20T14:33:24.128Z,52.27
2019-03-20T14:35:53.799Z,57.10
2019-03-20T14:38:23.560Z,56.33
2019-03-20T14:40:53.248Z,63.60
2019-03-20T14:43:23.252Z,60.37
2019-03-20T14:45:52.935Z,66.40
2019-03-20T14:48:22.971Z,64.57
2019-03-20T14:50:52.968Z,69.23
2019-03-20T14:53:22.646Z,64.47
2019-03-20T14:55:52.332Z,67.07
2019-03-20T14:58:22.078Z,66.73
2019-03-20T15:00:51.812Z,64.23
2019-03-20T15:03:21.532Z,67.23
2019-03-20T15:05:51.207Z,63.67
2019-03-20T15:08:21.168Z,67.90
2019-03-20T15:10:51.181Z,69.33
2019-03-20T15:13:21.090Z,72.27
2019-03-20T15:16:00.099Z,73.27
2019-03-20T15:18:31.424Z,72.33
2019-03-20T15:21:01.272Z,69.67
2019-03-20T15:23:31.069Z,71.30
2019-03-20T15:26:01.748Z,73.07
2019-03-20T15:28:31.457Z,73.80
2019-03-20T15:31:01.794Z,72.57
2019-03-20T15:33:31.567Z,70.47
2019-03-20T15:36:01.479Z,68.47
2019-03-20T15:38:31.160Z,72.23
2019-03-20T15:41:00.834Z,70.37
2019-03-20T15:43:31.099Z,78.40
2019-03-20T15:46:00.858Z,73.50
2019-03-20T15:48:30.706Z,73.63
2019-03-20T15:51:00.518Z,69.33
2019-03-20T15:53:30.256Z,74.70
2019-03-20T15:56:00.002Z,64.80
2019-03-20T15:58:29.999Z,80.17
2019-03-20T16:00:59.701Z,75.90
2019-03-20T16:03:29.627Z,74.33
2019-03-20T16:05:59.559Z,77.20
2019-03-20T16:08:29.425Z,78.03
2019-03-20T16:11:06.163Z,75.10
2019-03-20T16:13:30.624Z,76.73
2019-03-20T16:16:00.884Z,69.57
2019-03-20T16:18:30.796Z,70.03
2019-03-20T16:21:00.594Z,71.03
2019-03-20T16:23:31.252Z,70.67
2019-03-20T16:26:01.016Z,69.83
2019-03-20T16:28:30.780Z,70.73
2019-03-20T16:31:00.527Z,72.27
2019-03-20T16:33:30.268Z,73.20
2019-03-20T16:36:00.047Z,70.03
2019-03-20T16:38:30.117Z,74.93
2019-03-20T16:40:59.908Z,71.60
2019-03-20T16:43:29.702Z,67.83
2019-03-20T16:45:59.603Z,70.00
2019-03-20T16:48:48.496Z,69.83
2019-03-20T16:51:18.443Z,71.07
2019-03-20T16:53:48.125Z,73.60
2019-03-20T16:56:18.080Z,74.97
2019-03-20T16:58:48.019Z,72.63
2019-03-20T17:01:17.779Z,70.77
2019-03-20T17:03:47.924Z,74.97
2019-03-20T17:06:18.321Z,80.17
2019-03-20T17:08:48.337Z,83.30
2019-03-20T17:11:27.465Z,86.83
2019-03-20T17:13:49.388Z,84.23
2019-03-20T17:16:19.067Z,85.43
2019-03-20T17:18:48.747Z,88.13
2019-03-20T17:21:18.431Z,92.63
2019-03-20T17:23:48.101Z,91.03
2019-03-20T17:26:18.251Z,90.77
2019-03-20T17:28:48.243Z,100.00
2019-03-20T17:31:17.919Z,101.43
2019-03-20T17:33:47.596Z,98.90
2019-03-20T17:36:17.284Z,96.40
2019-03-20T17:38:46.955Z,104.97
2019-03-20T17:41:16.643Z,95.97
2019-03-20T17:43:46.316Z,99.03
2019-03-20T17:46:17.435Z,99.40
2019-03-20T17:48:47.647Z,98.83
2019-03-20T17:51:17.319Z,97.90
2019-03-20T17:53:46.992Z,98.63
2019-03-20T17:56:17.759Z,91.53
2019-03-20T17:58:47.440Z,96.90
2019-03-20T18:01:17.132Z,99.93
2019-03-20T18:03:46.839Z,103.47
2019-03-20T18:06:16.516Z,100.27
2019-03-20T18:08:46.604Z,100.67
2019-03-20T18:11:16.360Z,109.20
2019-03-20T18:13:46.300Z,110.93
2019-03-20T18:16:16.294Z,100.00
2019-03-20T18:18:45.978Z,103.70
2019-03-20T18:21:15.659Z,108.53
2019-03-20T18:23:45.410Z,110.17
2019-03-20T18:26:15.102Z,100.63
2019-03-20T18:28:45.080Z,112.03
2019-03-20T18:31:14.781Z,101.90
2019-03-20T18:33:44.768Z,105.77
2019-03-20T18:36:14.763Z,99.63
2019-03-20T18:38:44.463Z,96.77
2019-03-20T18:41:14.141Z,115.23
2019-03-20T18:43:44.072Z,112.40
2019-03-20T18:46:13.824Z,109.20
2019-03-20T18:48:44.492Z,103.97
2019-03-20T18:51:14.180Z,104.33
2019-03-20T18:53:44.168Z,107.77
2019-03-20T18:56:14.108Z,97.83
2019-03-20T18:58:43.792Z,99.93
2019-03-20T19:01:13.459Z,94.87
2019-03-20T19:03:44.820Z,93.07
2019-03-20T19:06:18.689Z,100.80
2019-03-20T19:08:49.131Z,100.37
2019-03-20T19:11:18.887Z,100.27
2019-03-20T19:13:48.636Z,93.20
2019-03-20T19:16:18.327Z,94.13
2019-03-20T19:18:48.035Z,93.90
2019-03-20T19:21:17.772Z,99.50
2019-03-20T19:23:48.515Z,95.77
2019-03-20T19:26:18.308Z,78.53
2019-03-20T19:28:48.045Z,86.37
2019-03-20T19:31:17.718Z,84.33
2019-03-20T19:33:47.399Z,83.43
2019-03-20T19:36:17.173Z,85.93
2019-03-20T19:38:47.144Z,86.37
2019-03-20T19:41:17.081Z,79.70
2019-03-20T19:43:46.772Z,83.57
2019-03-20T19:46:16.691Z,86.13
2019-03-20T19:48:46.444Z,84.60
2019-03-20T19:51:16.408Z,82.07
2019-03-20T19:53:46.397Z,82.70
2019-03-20T19:56:17.044Z,93.30
2019-03-20T19:58:46.985Z,89.70
2019-03-20T20:01:16.661Z,89.63
2019-03-20T20:03:47.419Z,88.43
2019-03-20T20:06:17.099Z,96.13
2019-03-20T20:08:46.783Z,92.27
2019-03-20T20:11:16.611Z,85.00
2019-03-20T20:13:46.297Z,91.70
2019-03-20T20:16:16.360Z,87.80
2019-03-20T20:18:47.020Z,91.20
2019-03-20T20:21:16.690Z,90.30
2019-03-20T20:23:46.392Z,91.07
2019-03-20T20:26:16.208Z,91.93
2019-03-20T20:28:46.148Z,94.07
2019-03-20T20:31:15.827Z,86.77
2019-03-20T20:33:45.504Z,89.70
2019-03-20T20:36:15.188Z,96.23
2019-03-20T20:38:44.860Z,89.77
2019-03-20T20:41:14.557Z,92.87
2019-03-20T20:43:44.293Z,92.47
2019-03-20T20:46:14.232Z,97.27
2019-03-20T20:48:45.167Z,91.57
2019-03-20T20:51:14.848Z,104.12
2019-03-20T20:53:44.528Z,104.40
2019-03-20T20:56:14.584Z,94.23
2019-03-20T20:58:44.537Z,100.00
2019-03-20T21:01:14.239Z,98.50
2019-03-20T21:03:43.915Z,99.80
2019-03-20T21:06:13.604Z,98.07
2019-03-20T21:08:43.323Z,104.47
2019-03-20T21:11:13.012Z,96.73
2019-03-20T21:13:42.732Z,110.35
2019-03-20T21:16:13.210Z,104.53
2019-03-20T21:19:33.225Z,98.10
2019-03-20T21:22:45.375Z,96.80
2019-03-20T21:25:19.756Z,96.47
2019-03-20T21:28:30.727Z,99.43
2019-03-20T21:31:23.465Z,100.60
2019-03-20T21:34:47.423Z,105.97
2019-03-20T21:37:43.267Z,97.30
2019-03-20T21:40:15.129Z,105.10
2019-03-20T21:43:34.309Z,102.53
2019-03-20T21:46:42.467Z,103.90
2019-03-20T21:49:12.679Z,106.77
2019-03-20T21:51:44.252Z,101.20
2019-03-20T21:54:55.282Z,110.43
2019-03-20T21:58:07.072Z,104.57
2019-03-20T22:01:26.215Z,104.87
2019-03-20T22:03:56.436Z,102.57
2019-03-20T22:07:05.481Z,92.90
2019-03-20T22:10:19.475Z,98.83
2019-03-20T22:13:18.858Z,94.10
2019-03-20T22:16:21.939Z,98.60
2019-03-20T22:19:28.619Z,102.93
2019-03-20T22:22:46.876Z,98.60
2019-03-20T22:25:54.984Z,94.00
2019-03-20T22:29:15.112Z,94.10
2019-03-20T22:31:54.345Z,93.13
2019-03-20T22:34:43.206Z,98.70
2019-03-20T22:37:13.591Z,98.67
2019-03-20T22:40:35.751Z,89.03
2019-03-20T22:43:15.281Z,100.80
2019-03-20T22:46:22.062Z,95.30
2019-03-20T22:49:34.892Z,92.67
2019-03-20T22:52:42.777Z,93.17
2019-03-20T22:55:53.212Z,93.53
2019-03-20T22:58:41.308Z,90.60
2019-03-20T23:01:17.976Z,98.23
2019-03-20T23:03:52.711Z,98.23
2019-03-20T23:06:23.346Z,103.53
2019-03-20T23:08:53.900Z,99.07
2019-03-20T23:11:24.232Z,98.17
2019-03-20T23:13:55.444Z,92.53
2019-03-20T23:16:25.652Z,101.03
2019-03-20T23:18:55.871Z,98.20
2019-03-20T23:21:26.084Z,93.33
2019-03-20T23:23:56.296Z,101.70
2019-03-20T23:26:26.495Z,99.37
2019-03-20T23:28:56.718Z,97.23
2019-03-20T23:31:27.064Z,108.20
2019-03-20T23:33:57.269Z,95.47
2019-03-20T23:36:27.815Z,99.30
2019-03-20T23:38:58.235Z,110.57
2019-03-20T23:41:28.487Z,108.87
2019-03-20T23:43:59.011Z,98.53
2019-03-20T23:46:29.223Z,106.67
2019-03-20T23:49:06.168Z,109.93
2019-03-20T23:51:36.430Z,106.37
2019-03-20T23:54:06.761Z,108.57
2019-03-20T23:56:37.740Z,106.77
2019-03-20T23:59:08.402Z,110.37
