createdAt,value
2017-12-16T00:00:33.824Z,100214.02
2017-12-16T00:01:38.581Z,100208.28
2017-12-16T00:02:43.151Z,100210.05
2017-12-16T00:03:47.629Z,100206.10
2017-12-16T00:04:51.981Z,100203.47
2017-12-16T00:05:56.375Z,100201.72
2017-12-16T00:07:01.075Z,100199.08
2017-12-16T00:08:05.665Z,100197.33
2017-12-16T00:09:09.993Z,100205.66
2017-12-16T00:10:14.730Z,100200.41
2017-12-16T00:11:19.084Z,100203.47
2017-12-16T00:12:24.994Z,100204.36
2017-12-16T00:13:29.400Z,100213.99
2017-12-16T00:14:33.763Z,100203.88
2017-12-16T00:15:38.413Z,100211.35
2017-12-16T00:16:43.243Z,100211.77
2017-12-16T00:17:47.647Z,100212.64
2017-12-16T00:18:52.113Z,100214.41
2017-12-16T00:19:56.499Z,100217.92
2017-12-16T00:21:00.820Z,100211.80
2017-12-16T00:22:06.230Z,100219.25
2017-12-16T00:23:10.967Z,100212.68
2017-12-16T00:24:15.355Z,100218.39
2017-12-16T00:25:19.802Z,100214.44
2017-12-16T00:26:24.820Z,100210.06
2017-12-16T00:27:29.164Z,100213.12
2017-12-16T00:28:34.616Z,100215.30
2017-12-16T00:29:38.960Z,100215.73
2017-12-16T00:30:43.561Z,100211.39
2017-12-16T00:31:47.971Z,100215.33
2017-12-16T00:32:52.349Z,100213.57
2017-12-16T00:33:56.680Z,100213.11
2017-12-16T00:35:01.167Z,100215.31
2017-12-16T00:36:05.899Z,100214.43
2017-12-16T00:37:10.391Z,100216.18
2017-12-16T00:38:14.721Z,100216.20
2017-12-16T00:39:19.080Z,100224.53
2017-12-16T00:40:25.264Z,100221.89
2017-12-16T00:41:29.992Z,100222.77
2017-12-16T00:42:34.290Z,100214.88
2017-12-16T00:43:39.717Z,100228.91
2017-12-16T00:44:44.062Z,100222.33
2017-12-16T00:45:48.613Z,100228.93
2017-12-16T00:46:52.954Z,100223.66
2017-12-16T00:47:57.235Z,100227.16
2017-12-16T00:49:01.609Z,100226.28
2017-12-16T00:50:06.903Z,100222.77
2017-12-16T00:51:11.320Z,100224.09
2017-12-16T00:52:15.656Z,100221.01
2017-12-16T00:53:20.355Z,100217.03
2017-12-16T00:54:25.323Z,100218.78
2017-12-16T00:55:29.831Z,100221.01
2017-12-16T00:56:34.392Z,100224.06
2017-12-16T00:57:38.983Z,100230.66
2017-12-16T00:58:43.417Z,100226.29
2017-12-16T00:59:48.164Z,100225.41
2017-12-16T01:00:52.929Z,100228.05
2017-12-16T01:01:57.565Z,100228.91
2017-12-16T01:03:01.945Z,100229.79
2017-12-16T01:04:06.248Z,100229.77
2017-12-16T01:05:12.773Z,100227.14
2017-12-16T01:06:17.098Z,100242.47
2017-12-16T01:07:21.681Z,100238.97
2017-12-16T01:08:26.082Z,100233.28
2017-12-16T01:09:30.590Z,100238.58
2017-12-16T01:10:34.959Z,100233.77
2017-12-16T01:11:39.727Z,100231.55
2017-12-16T01:12:49.135Z,100233.72
2017-12-16T01:13:53.574Z,100232.80
2017-12-16T01:14:57.876Z,100231.03
2017-12-16T01:16:02.659Z,100232.34
2017-12-16T01:17:07.024Z,100229.72
2017-12-16T01:18:11.308Z,100233.66
2017-12-16T01:19:15.736Z,100231.94
2017-12-16T01:20:20.114Z,100238.08
2017-12-16T01:21:25.432Z,100236.77
2017-12-16T01:22:29.734Z,100235.47
2017-12-16T01:23:34.682Z,100237.66
2017-12-16T01:24:39.442Z,100242.01
2017-12-16T01:25:44.303Z,100234.55
2017-12-16T01:26:48.669Z,100245.94
2017-12-16T01:27:53.105Z,100249.02
2017-12-16T01:28:57.411Z,100243.31
2017-12-16T01:30:04.161Z,100250.34
2017-12-16T01:31:08.875Z,100249.91
2017-12-16T01:32:13.302Z,100247.69
2017-12-16T01:33:18.454Z,100251.16
2017-12-16T01:36:39.874Z,100246.77
2017-12-16T01:38:47.810Z,100249.39
2017-12-16T01:39:52.157Z,100253.31
2017-12-16T01:40:56.494Z,100254.63
2017-12-16T01:42:01.230Z,100257.71
2017-12-16T01:43:06.176Z,100261.70
2017-12-16T01:44:10.492Z,100267.84
2017-12-16T01:45:17.335Z,100258.22
2017-12-16T01:46:22.981Z,100263.92
2017-12-16T01:47:27.659Z,100261.28
2017-12-16T01:48:32.044Z,100268.30
2017-12-16T01:49:36.290Z,100267.44
2017-12-16T01:50:40.544Z,100263.94
2017-12-16T01:51:44.918Z,100277.08
2017-12-16T01:52:49.191Z,100273.60
2017-12-16T01:53:53.484Z,100272.28
2017-12-16T01:54:57.835Z,100277.58
2017-12-16T01:56:02.414Z,100283.72
2017-12-16T01:57:06.876Z,100288.55
2017-12-16T01:58:11.403Z,100292.03
2017-12-16T01:59:15.771Z,100294.23
2017-12-16T02:00:21.811Z,100296.83
2017-12-16T02:01:26.069Z,100293.77
2017-12-16T02:02:31.220Z,100294.63
2017-12-16T02:03:35.562Z,100296.87
2017-12-16T02:04:39.955Z,100292.48
2017-12-16T02:05:44.294Z,100300.81
2017-12-16T02:06:48.615Z,100301.66
2017-12-16T02:07:53.013Z,100298.63
2017-12-16T02:08:57.303Z,100294.25
2017-12-16T02:10:01.927Z,100290.74
2017-12-16T02:11:06.207Z,100291.59
2017-12-16T02:12:10.637Z,100293.34
2017-12-16T02:13:14.994Z,100284.10
2017-12-16T02:14:20.576Z,100288.91
2017-12-16T02:15:25.642Z,100290.66
2017-12-16T02:16:34.673Z,100283.25
2017-12-16T02:17:38.992Z,100285.87
2017-12-16T02:18:43.428Z,100291.14
2017-12-16T02:19:47.756Z,100291.63
2017-12-16T02:20:52.948Z,100292.52
2017-12-16T02:21:57.706Z,100287.24
2017-12-16T02:23:03.077Z,100287.69
2017-12-16T02:24:07.498Z,100281.50
2017-12-16T02:25:12.563Z,100288.05
2017-12-16T02:26:16.906Z,100285.39
2017-12-16T02:27:21.227Z,100282.31
2017-12-16T02:28:26.513Z,100286.68
2017-12-16T02:29:31.679Z,100294.10
2017-12-16T02:30:36.353Z,100290.16
2017-12-16T02:31:40.635Z,100290.61
2017-12-16T02:32:45.342Z,100290.20
2017-12-16T02:33:49.759Z,100291.07
2017-12-16T02:34:54.037Z,100290.67
2017-12-16T02:35:58.346Z,100293.34
2017-12-16T02:37:02.663Z,100286.34
2017-12-16T02:38:07.066Z,100287.20
2017-12-16T02:39:11.450Z,100284.55
2017-12-16T02:40:26.763Z,100290.20
2017-12-16T02:41:31.112Z,100285.34
2017-12-16T02:42:35.485Z,100286.20
2017-12-16T02:43:39.801Z,100290.12
2017-12-16T02:44:44.188Z,100290.07
2017-12-16T02:45:49.183Z,100291.80
2017-12-16T02:46:53.478Z,100284.77
2017-12-16T02:47:57.767Z,100293.50
2017-12-16T02:49:02.311Z,100297.01
2017-12-16T02:50:07.091Z,100295.26
2017-12-16T02:51:11.453Z,100293.50
2017-12-16T02:52:15.751Z,100297.86
2017-12-16T02:53:21.340Z,100297.41
2017-12-16T02:54:25.690Z,100296.07
2017-12-16T02:55:30.484Z,100302.70
2017-12-16T02:56:35.543Z,100305.30
2017-12-16T02:57:40.393Z,100310.12
2017-12-16T02:58:44.687Z,100305.33
2017-12-16T02:59:49.314Z,100309.23
2017-12-16T03:00:54.055Z,100315.40
2017-12-16T03:01:58.805Z,100313.67
2017-12-16T03:03:03.241Z,100314.61
2017-12-16T03:04:07.659Z,100309.78
2017-12-16T03:05:12.065Z,100312.47
2017-12-16T03:06:16.763Z,100305.84
2017-12-16T03:07:23.929Z,100307.67
2017-12-16T03:08:28.556Z,100312.47
2017-12-16T03:09:34.989Z,100311.59
2017-12-16T03:10:39.325Z,100306.72
2017-12-16T03:11:43.848Z,100304.04
2017-12-16T03:12:48.505Z,100307.12
2017-12-16T03:13:52.803Z,100309.70
2017-12-16T03:14:57.126Z,100301.33
2017-12-16T03:16:01.857Z,100304.33
2017-12-16T03:17:06.418Z,100304.30
2017-12-16T03:18:11.066Z,100310.84
2017-12-16T03:19:15.430Z,100302.98
2017-12-16T03:20:20.911Z,100315.25
2017-12-16T03:21:25.869Z,100309.12
2017-12-16T03:22:30.797Z,100308.24
2017-12-16T03:23:35.306Z,100308.69
2017-12-16T03:24:39.634Z,100310.88
2017-12-16T03:25:44.301Z,100310.40
2017-12-16T03:26:48.655Z,100313.09
2017-12-16T03:27:53.034Z,100302.14
2017-12-16T03:28:57.421Z,100305.73
2017-12-16T03:30:01.869Z,100307.91
2017-12-16T03:31:06.644Z,100310.56
2017-12-16T03:32:12.722Z,100303.48
2017-12-16T03:33:17.054Z,100311.84
2017-12-16T03:34:21.485Z,100311.84
2017-12-16T03:35:26.427Z,100315.75
2017-12-16T03:36:31.295Z,100312.31
2017-12-16T03:37:35.640Z,100316.25
2017-12-16T03:38:40.340Z,100317.06
2017-12-16T03:39:44.842Z,100320.09
2017-12-16T03:40:49.094Z,100317.91
2017-12-16T03:41:53.782Z,100324.84
2017-12-16T03:42:58.037Z,100320.44
2017-12-16T03:44:02.445Z,100333.97
2017-12-16T03:45:07.204Z,100332.61
2017-12-16T03:46:11.980Z,100328.28
2017-12-16T03:47:16.428Z,100329.59
2017-12-16T03:48:24.132Z,100331.73
2017-12-16T03:49:28.544Z,100336.20
2017-12-16T03:50:32.886Z,100330.03
2017-12-16T03:51:37.222Z,100336.99
2017-12-16T03:52:41.540Z,100334.37
2017-12-16T03:53:45.926Z,100333.60
2017-12-16T03:54:50.377Z,100333.56
2017-12-16T03:55:54.959Z,100337.03
2017-12-16T03:56:59.364Z,100335.83
2017-12-16T03:58:04.049Z,100338.82
2017-12-16T03:59:12.632Z,100337.00
2017-12-16T04:00:17.671Z,100341.84
2017-12-16T04:01:32.193Z,100339.73
2017-12-16T04:02:36.500Z,100338.34
2017-12-16T04:03:41.104Z,100344.52
2017-12-16T04:04:45.572Z,100344.91
2017-12-16T04:05:49.939Z,100343.99
2017-12-16T04:06:54.238Z,100340.89
2017-12-16T04:07:58.656Z,100345.27
2017-12-16T04:09:02.971Z,100340.89
2017-12-16T04:10:07.736Z,100343.88
2017-12-16T04:11:12.082Z,100345.23
2017-12-16T04:12:16.548Z,100346.54
2017-12-16T04:13:21.001Z,100345.63
2017-12-16T04:14:26.293Z,100346.94
2017-12-16T04:15:30.946Z,100352.58
2017-12-16T04:16:35.667Z,100350.83
2017-12-16T04:17:40.203Z,100352.63
2017-12-16T04:18:44.511Z,100353.98
2017-12-16T04:19:48.830Z,100353.46
2017-12-16T04:20:53.132Z,100351.88
2017-12-16T04:22:03.135Z,100351.39
2017-12-16T04:23:07.456Z,100347.89
2017-12-16T04:24:11.784Z,100357.52
2017-12-16T04:25:16.448Z,100362.29
2017-12-16T04:26:20.753Z,100354.33
2017-12-16T04:27:25.034Z,100358.00
2017-12-16T04:28:29.385Z,100356.13
2017-12-16T04:29:33.817Z,100351.27
2017-12-16T04:30:38.385Z,100358.66
2017-12-16T04:31:42.699Z,100359.02
2017-12-16T04:32:47.342Z,100366.88
2017-12-16T04:33:52.052Z,100369.13
2017-12-16T04:34:56.586Z,100370.08
2017-12-16T04:36:00.951Z,100375.81
2017-12-16T04:37:05.237Z,100378.97
2017-12-16T04:38:09.822Z,100373.23
2017-12-16T04:39:14.099Z,100366.28
2017-12-16T04:40:18.459Z,100374.98
2017-12-16T04:41:23.517Z,100369.66
2017-12-16T04:42:28.780Z,100371.36
2017-12-16T04:43:33.167Z,100374.02
2017-12-16T04:44:37.528Z,100377.96
2017-12-16T04:45:42.345Z,100380.63
2017-12-16T04:46:47.068Z,100381.07
2017-12-16T04:47:51.409Z,100380.23
2017-12-16T04:48:56.156Z,100370.61
2017-12-16T04:50:00.485Z,100373.28
2017-12-16T04:51:04.771Z,100371.09
2017-12-16T04:52:09.464Z,100375.50
2017-12-16T04:53:19.539Z,100378.61
2017-12-16T04:54:24.243Z,100391.03
2017-12-16T04:55:28.975Z,100393.50
2017-12-16T04:56:33.919Z,100404.19
2017-12-16T04:57:38.334Z,100407.38
2017-12-16T04:58:42.954Z,100412.63
2017-12-16T04:59:47.553Z,100406.52
2017-12-16T05:00:52.169Z,100402.58
2017-12-16T05:01:56.581Z,100398.25
2017-12-16T05:03:00.956Z,100400.42
2017-12-16T05:04:05.538Z,100406.08
2017-12-16T05:05:09.843Z,100406.97
2017-12-16T05:06:14.119Z,100410.94
2017-12-16T05:07:18.485Z,100416.18
2017-12-16T05:08:23.046Z,100414.02
2017-12-16T05:09:27.385Z,100421.52
2017-12-16T05:10:32.881Z,100420.72
2017-12-16T05:11:37.195Z,100415.88
2017-12-16T05:12:41.482Z,100419.75
2017-12-16T05:13:46.323Z,100426.27
2017-12-16T05:14:50.644Z,100428.00
2017-12-16T05:15:55.168Z,100428.05
2017-12-16T05:16:59.826Z,100424.08
2017-12-16T05:18:04.273Z,100420.98
2017-12-16T05:19:08.681Z,100420.04
2017-12-16T05:20:12.988Z,100417.36
2017-12-16T05:21:17.323Z,100412.10
2017-12-16T05:22:23.208Z,100413.77
2017-12-16T05:23:27.556Z,100415.50
2017-12-16T05:24:33.089Z,100421.13
2017-12-16T05:25:37.582Z,100416.28
2017-12-16T05:26:42.054Z,100407.95
2017-12-16T05:27:46.550Z,100403.60
2017-12-16T05:28:50.979Z,100399.34
2017-12-16T05:29:55.299Z,100398.69
2017-12-16T05:30:59.997Z,100397.84
2017-12-16T05:32:04.811Z,100406.98
2017-12-16T05:33:09.132Z,100412.70
2017-12-16T05:34:13.507Z,100420.13
2017-12-16T05:35:18.124Z,100409.05
2017-12-16T05:36:22.393Z,100419.87
2017-12-16T05:37:27.446Z,100419.28
2017-12-16T05:38:32.543Z,100423.51
2017-12-16T05:39:37.017Z,100425.53
2017-12-16T05:40:41.672Z,100425.01
2017-12-16T05:41:46.656Z,100438.14
2017-12-16T05:42:51.026Z,100437.71
2017-12-16T05:43:55.353Z,100437.31
2017-12-16T05:44:59.746Z,100444.84
2017-12-16T05:46:04.242Z,100443.97
2017-12-16T05:47:09.404Z,100445.36
2017-12-16T05:48:13.966Z,100441.07
2017-12-16T05:49:18.367Z,100441.69
2017-12-16T05:50:22.762Z,100446.36
2017-12-16T05:51:27.767Z,100449.83
2017-12-16T05:52:33.535Z,100447.98
2017-12-16T05:53:38.780Z,100448.78
2017-12-16T05:54:43.216Z,100447.75
2017-12-16T05:55:47.544Z,100444.45
2017-12-16T05:56:52.655Z,100434.17
2017-12-16T05:57:57.636Z,100437.23
2017-12-16T05:59:02.337Z,100433.78
2017-12-16T06:00:15.996Z,100437.28
2017-12-16T06:01:20.443Z,100433.14
2017-12-16T06:02:25.415Z,100438.22
2017-12-16T06:03:29.830Z,100441.72
2017-12-16T06:04:35.122Z,100449.39
2017-12-16T06:05:39.799Z,100445.36
2017-12-16T06:06:44.132Z,100446.94
2017-12-16T06:07:48.439Z,100451.13
2017-12-16T06:08:52.864Z,100445.72
2017-12-16T06:09:57.159Z,100440.77
2017-12-16T06:11:01.684Z,100445.88
2017-12-16T06:12:06.312Z,100447.09
2017-12-16T06:13:10.666Z,100448.89
2017-12-16T06:14:14.974Z,100448.34
2017-12-16T06:15:19.570Z,100450.86
2017-12-16T06:16:24.288Z,100449.47
2017-12-16T06:17:28.644Z,100455.03
2017-12-16T06:19:46.659Z,100447.95
2017-12-16T06:20:51.539Z,100462.38
2017-12-16T06:21:55.961Z,100455.38
2017-12-16T06:23:00.333Z,100461.02
2017-12-16T06:24:11.613Z,100459.25
2017-12-16T06:25:15.987Z,100461.44
2017-12-16T06:26:20.378Z,100466.64
2017-12-16T06:27:24.853Z,100467.98
2017-12-16T06:28:29.139Z,100471.50
2017-12-16T06:29:34.241Z,100472.88
2017-12-16T06:30:39.299Z,100474.77
2017-12-16T06:31:43.622Z,100471.84
2017-12-16T06:32:47.984Z,100473.72
2017-12-16T06:33:58.064Z,100475.62
2017-12-16T06:35:02.663Z,100481.44
2017-12-16T06:36:07.888Z,100486.31
2017-12-16T06:37:24.417Z,100493.91
2017-12-16T06:38:28.816Z,100496.64
2017-12-16T06:39:35.301Z,100501.06
2017-12-16T06:40:40.014Z,100496.36
2017-12-16T06:41:44.638Z,100498.66
2017-12-16T06:42:49.793Z,100511.39
2017-12-16T06:43:56.608Z,100510.47
2017-12-16T06:45:00.962Z,100510.56
2017-12-16T06:46:06.188Z,100507.11
2017-12-16T06:47:11.009Z,100510.61
2017-12-16T06:48:20.471Z,100509.21
2017-12-16T06:49:25.316Z,100508.72
2017-12-16T06:50:34.527Z,100508.13
2017-12-16T06:51:39.171Z,100507.15
2017-12-16T06:52:43.474Z,100506.53
2017-12-16T06:53:48.054Z,100508.13
2017-12-16T06:54:52.950Z,100505.42
2017-12-16T06:55:57.805Z,100500.94
2017-12-16T06:57:03.508Z,100501.30
2017-12-16T06:58:08.084Z,100503.81
2017-12-16T06:59:12.406Z,100500.26
2017-12-16T07:00:19.057Z,100501.54
2017-12-16T07:01:23.467Z,100508.98
2017-12-16T07:02:28.144Z,100504.16
2017-12-16T07:03:33.298Z,100505.48
2017-12-16T07:04:37.607Z,100506.23
2017-12-16T07:05:43.386Z,100516.29
2017-12-16T07:06:47.975Z,100502.30
2017-12-16T07:07:52.579Z,100510.57
2017-12-16T07:08:57.177Z,100508.88
2017-12-16T07:10:01.488Z,100500.48
2017-12-16T07:11:06.028Z,100505.19
2017-12-16T07:12:10.496Z,100497.70
2017-12-16T07:13:15.176Z,100503.67
2017-12-16T07:15:50.729Z,100506.26
2017-12-16T07:18:03.025Z,100505.19
2017-12-16T07:19:07.291Z,100506.18
2017-12-16T07:20:11.614Z,100513.12
2017-12-16T07:21:23.140Z,100518.10
2017-12-16T07:22:27.882Z,100520.07
2017-12-16T07:23:33.332Z,100520.31
2017-12-16T07:24:48.509Z,100520.28
2017-12-16T07:25:52.962Z,100520.66
2017-12-16T07:26:57.780Z,100528.52
2017-12-16T07:28:02.307Z,100527.59
2017-12-16T07:29:06.681Z,100532.37
2017-12-16T07:30:13.866Z,100529.69
2017-12-16T07:31:18.238Z,100537.55
2017-12-16T07:32:27.162Z,100538.87
2017-12-16T07:33:31.615Z,100539.30
2017-12-16T07:34:35.907Z,100537.55
2017-12-16T07:35:40.653Z,100544.98
2017-12-16T07:36:45.351Z,100544.11
2017-12-16T07:37:49.737Z,100543.23
2017-12-16T07:38:54.128Z,100541.09
2017-12-16T07:39:58.429Z,100541.97
2017-12-16T07:41:03.631Z,100541.98
2017-12-16T07:42:15.918Z,100542.44
2017-12-16T07:43:20.703Z,100538.98
2017-12-16T07:44:25.020Z,100540.75
2017-12-16T07:45:29.749Z,100541.64
2017-12-16T07:46:34.355Z,100534.72
2017-12-16T07:47:39.067Z,100541.29
2017-12-16T07:48:43.865Z,100535.29
2017-12-16T07:49:48.183Z,100537.11
2017-12-16T07:50:52.478Z,100538.50
2017-12-16T07:51:57.009Z,100539.88
2017-12-16T07:53:01.326Z,100541.21
2017-12-16T07:54:05.645Z,100540.39
2017-12-16T07:55:09.969Z,100540.88
2017-12-16T07:56:20.346Z,100539.16
2017-12-16T07:57:25.343Z,100540.97
2017-12-16T07:58:30.054Z,100537.52
2017-12-16T07:59:34.938Z,100538.86
2017-12-16T08:00:39.805Z,100542.41
2017-12-16T08:01:44.137Z,100541.98
2017-12-16T08:02:49.311Z,100542.05
2017-12-16T08:03:53.646Z,100550.06
2017-12-16T08:04:58.339Z,100554.05
2017-12-16T08:06:02.684Z,100550.62
2017-12-16T08:07:07.149Z,100554.41
2017-12-16T08:08:11.997Z,100563.44
2017-12-16T08:09:16.559Z,100561.51
2017-12-16T08:10:22.093Z,100560.38
2017-12-16T08:11:26.787Z,100564.18
2017-12-16T08:12:31.273Z,100561.66
2017-12-16T08:13:35.637Z,100567.69
2017-12-16T08:14:39.988Z,100571.55
2017-12-16T08:15:44.600Z,100578.12
2017-12-16T08:16:49.144Z,100573.83
2017-12-16T08:17:53.536Z,100574.48
2017-12-16T08:18:57.832Z,100575.05
2017-12-16T08:20:02.128Z,100568.19
2017-12-16T08:21:07.114Z,100573.97
2017-12-16T08:22:11.537Z,100568.63
2017-12-16T08:23:16.074Z,100580.84
2017-12-16T08:24:21.812Z,100582.51
2017-12-16T08:25:32.655Z,100585.48
2017-12-16T08:26:37.834Z,100595.97
2017-12-16T08:27:42.547Z,100581.97
2017-12-16T08:28:46.898Z,100587.23
2017-12-16T08:29:51.996Z,100591.11
2017-12-16T08:30:56.320Z,100597.77
2017-12-16T08:32:00.715Z,100595.50
2017-12-16T08:33:05.078Z,100592.36
2017-12-16T08:34:09.405Z,100597.14
2017-12-16T08:35:14.111Z,100599.77
2017-12-16T08:36:18.467Z,100601.44
2017-12-16T08:37:22.928Z,100607.14
2017-12-16T08:38:27.303Z,100606.31
2017-12-16T08:39:31.653Z,100608.69
2017-12-16T08:40:36.654Z,100610.48
2017-12-16T08:41:41.465Z,100608.22
2017-12-16T08:42:45.797Z,100609.42
2017-12-16T08:43:50.121Z,100617.87
2017-12-16T08:44:54.447Z,100614.03
2017-12-16T08:45:58.871Z,100613.66
2017-12-16T08:47:03.557Z,100617.70
2017-12-16T08:48:10.718Z,100617.29
2017-12-16T08:49:15.159Z,100621.23
2017-12-16T08:50:19.482Z,100616.82
2017-12-16T08:51:25.458Z,100619.92
2017-12-16T08:52:29.950Z,100623.02
2017-12-16T08:53:35.500Z,100628.32
2017-12-16T08:54:39.768Z,100631.45
2017-12-16T08:55:44.098Z,100632.84
2017-12-16T08:56:48.563Z,100637.75
2017-12-16T08:57:52.971Z,100643.97
2017-12-16T08:58:57.343Z,100651.51
2017-12-16T09:00:05.516Z,100649.77
2017-12-16T09:01:10.396Z,100655.53
2017-12-16T09:02:14.731Z,100652.34
2017-12-16T09:03:19.186Z,100650.48
2017-12-16T09:04:23.513Z,100662.73
2017-12-16T09:05:29.625Z,100666.66
2017-12-16T09:06:34.895Z,100669.67
2017-12-16T09:07:39.393Z,100669.98
2017-12-16T09:08:43.962Z,100669.01
2017-12-16T09:09:48.428Z,100674.75
2017-12-16T09:10:53.254Z,100671.67
2017-12-16T09:11:57.778Z,100673.43
2017-12-16T09:13:02.883Z,100672.55
2017-12-16T09:14:07.252Z,100674.71
2017-12-16T09:15:13.705Z,100682.09
2017-12-16T09:16:27.955Z,100679.78
2017-12-16T09:17:32.917Z,100679.70
2017-12-16T09:18:37.560Z,100675.75
2017-12-16T09:19:42.174Z,100674.78
2017-12-16T09:20:46.650Z,100665.53
2017-12-16T09:21:51.013Z,100670.49
2017-12-16T09:22:55.380Z,100675.84
2017-12-16T09:23:59.765Z,100671.81
2017-12-16T09:25:04.437Z,100667.37
2017-12-16T09:26:10.742Z,100667.90
2017-12-16T09:27:15.084Z,100670.36
2017-12-16T09:28:19.430Z,100660.71
2017-12-16T09:29:23.761Z,100664.75
2017-12-16T09:30:28.327Z,100668.26
2017-12-16T09:31:33.422Z,100656.86
2017-12-16T09:32:38.638Z,100665.00
2017-12-16T09:33:43.491Z,100658.72
2017-12-16T09:34:48.196Z,100654.25
2017-12-16T09:35:52.762Z,100653.85
2017-12-16T09:36:57.141Z,100664.38
2017-12-16T09:38:01.737Z,100655.80
2017-12-16T09:39:07.735Z,100653.22
2017-12-16T09:40:18.963Z,100657.21
2017-12-16T09:41:23.435Z,100660.80
2017-12-16T09:42:27.846Z,100657.29
2017-12-16T09:43:33.777Z,100654.53
2017-12-16T09:44:38.459Z,100656.64
2017-12-16T09:45:43.319Z,100657.02
2017-12-16T09:46:47.796Z,100656.05
2017-12-16T09:47:52.144Z,100666.08
2017-12-16T09:48:56.750Z,100656.82
2017-12-16T09:50:01.469Z,100665.97
2017-12-16T09:51:06.152Z,100660.28
2017-12-16T09:52:10.561Z,100660.67
2017-12-16T09:53:14.976Z,100658.48
2017-12-16T09:54:19.312Z,100664.16
2017-12-16T09:55:24.805Z,100664.13
2017-12-16T09:56:29.540Z,100667.73
2017-12-16T09:57:34.003Z,100667.38
2017-12-16T09:58:38.325Z,100660.42
2017-12-16T09:59:42.684Z,100675.34
2017-12-16T10:00:47.394Z,100669.73
2017-12-16T10:01:51.712Z,100670.22
2017-12-16T10:02:56.265Z,100678.55
2017-12-16T10:04:00.622Z,100670.80
2017-12-16T10:05:05.091Z,100674.91
2017-12-16T10:06:09.459Z,100681.26
2017-12-16T10:07:13.880Z,100682.20
2017-12-16T10:08:22.704Z,100683.66
2017-12-16T10:09:27.904Z,100682.92
2017-12-16T10:10:33.180Z,100681.25
2017-12-16T10:11:37.631Z,100674.66
2017-12-16T10:12:42.229Z,100674.66
2017-12-16T10:13:46.743Z,100676.39
2017-12-16T10:14:51.177Z,100674.70
2017-12-16T10:15:56.037Z,100678.70
2017-12-16T10:17:00.718Z,100687.11
2017-12-16T10:18:05.135Z,100688.48
2017-12-16T10:19:09.598Z,100690.30
2017-12-16T10:20:14.040Z,100690.33
2017-12-16T10:21:19.410Z,100687.70
2017-12-16T10:22:24.844Z,100697.38
2017-12-16T10:23:29.204Z,100692.99
2017-12-16T10:24:33.591Z,100696.50
2017-12-16T10:25:47.545Z,100698.27
2017-12-16T10:26:52.072Z,100694.27
2017-12-16T10:27:57.058Z,100694.28
2017-12-16T10:29:01.453Z,100698.66
2017-12-16T10:30:08.046Z,100695.08
2017-12-16T10:31:12.390Z,100693.26
2017-12-16T10:32:23.087Z,100704.14
2017-12-16T10:33:27.542Z,100700.92
2017-12-16T10:34:32.256Z,100697.38
2017-12-16T10:35:36.794Z,100695.50
2017-12-16T10:36:41.179Z,100706.53
2017-12-16T10:37:45.657Z,100707.81
2017-12-16T10:38:50.049Z,100703.89
2017-12-16T10:39:54.527Z,100707.03
2017-12-16T10:40:59.749Z,100697.36
2017-12-16T10:42:04.553Z,100704.16
2017-12-16T10:43:08.978Z,100703.82
2017-12-16T10:44:13.523Z,100708.32
2017-12-16T10:45:18.867Z,100708.84
2017-12-16T10:46:24.267Z,100702.23
2017-12-16T10:47:28.828Z,100707.96
2017-12-16T10:48:33.845Z,100698.70
2017-12-16T10:49:39.279Z,100703.99
2017-12-16T10:50:44.188Z,100708.37
2017-12-16T10:51:48.810Z,100709.28
2017-12-16T10:52:53.316Z,100711.92
2017-12-16T10:53:58.089Z,100713.61
2017-12-16T10:55:02.845Z,100720.41
2017-12-16T10:56:07.331Z,100726.63
2017-12-16T10:57:12.528Z,100726.74
2017-12-16T10:58:17.166Z,100727.02
2017-12-16T10:59:21.921Z,100740.62
2017-12-16T11:00:31.016Z,100736.69
2017-12-16T11:01:35.475Z,100739.38
2017-12-16T11:02:39.900Z,100736.39
2017-12-16T11:03:44.765Z,100735.57
2017-12-16T11:04:49.738Z,100744.91
2017-12-16T11:05:54.201Z,100746.25
2017-12-16T11:06:58.698Z,100747.13
2017-12-16T11:08:03.224Z,100748.45
2017-12-16T11:09:07.609Z,100754.63
2017-12-16T11:10:12.080Z,100755.92
2017-12-16T11:11:17.197Z,100753.72
2017-12-16T11:12:24.046Z,100755.00
2017-12-16T11:13:28.425Z,100755.41
2017-12-16T11:14:34.890Z,100749.24
2017-12-16T11:15:40.056Z,100738.63
2017-12-16T11:16:44.882Z,100749.64
2017-12-16T11:17:49.985Z,100741.71
2017-12-16T11:18:55.724Z,100739.05
2017-12-16T11:20:00.168Z,100739.91
2017-12-16T11:21:04.535Z,100739.94
2017-12-16T11:22:09.008Z,100740.40
2017-12-16T11:23:18.501Z,100741.72
2017-12-16T11:24:22.954Z,100743.52
2017-12-16T11:25:32.702Z,100731.72
2017-12-16T11:26:37.060Z,100740.92
2017-12-16T11:27:42.240Z,100735.55
2017-12-16T11:28:46.825Z,100737.59
2017-12-16T11:29:51.582Z,100748.02
2017-12-16T11:30:56.340Z,100747.31
2017-12-16T11:32:01.136Z,100742.42
2017-12-16T11:33:05.520Z,100736.34
2017-12-16T11:34:09.968Z,100738.48
2017-12-16T11:35:14.594Z,100745.30
2017-12-16T11:36:19.057Z,100741.23
2017-12-16T11:37:24.569Z,100740.06
2017-12-16T11:38:29.008Z,100740.77
2017-12-16T11:39:33.475Z,100742.78
2017-12-16T11:40:37.886Z,100736.59
2017-12-16T11:41:42.868Z,100733.77
2017-12-16T11:42:47.335Z,100742.92
2017-12-16T11:43:54.665Z,100737.11
2017-12-16T11:44:59.109Z,100739.42
2017-12-16T11:46:04.511Z,100735.56
2017-12-16T11:47:09.014Z,100731.73
2017-12-16T11:48:13.386Z,100742.25
2017-12-16T11:49:17.869Z,100749.11
2017-12-16T11:50:22.901Z,100743.42
2017-12-16T11:51:27.300Z,100749.45
2017-12-16T11:52:32.610Z,100751.51
2017-12-16T11:53:37.017Z,100761.18
2017-12-16T11:54:41.889Z,100753.89
2017-12-16T11:55:46.437Z,100763.48
2017-12-16T11:56:50.836Z,100755.22
2017-12-16T11:57:55.218Z,100762.36
2017-12-16T11:58:59.650Z,100767.68
2017-12-16T12:01:26.275Z,100758.94
2017-12-16T12:02:30.720Z,100757.09
2017-12-16T12:03:35.137Z,100758.18
2017-12-16T12:04:40.273Z,100761.20
2017-12-16T12:05:46.307Z,100757.70
2017-12-16T12:06:52.027Z,100754.46
2017-12-16T12:07:56.415Z,100754.79
2017-12-16T12:09:00.989Z,100749.06
2017-12-16T12:10:05.631Z,100753.23
2017-12-16T12:11:11.367Z,100753.91
2017-12-16T12:12:16.927Z,100760.22
2017-12-16T12:13:21.343Z,100766.91
2017-12-16T12:14:26.141Z,100761.19
2017-12-16T12:15:31.108Z,100765.63
2017-12-16T12:16:36.357Z,100764.75
2017-12-16T12:17:41.556Z,100763.41
2017-12-16T12:18:47.024Z,100761.64
2017-12-16T12:19:51.836Z,100757.97
2017-12-16T12:20:57.895Z,100756.70
2017-12-16T12:22:03.098Z,100760.73
2017-12-16T12:23:07.587Z,100758.31
2017-12-16T12:24:12.695Z,100763.03
2017-12-16T12:25:18.056Z,100761.30
2017-12-16T12:26:22.786Z,100764.75
2017-12-16T12:27:27.711Z,100768.44
2017-12-16T12:28:32.790Z,100769.44
2017-12-16T12:29:40.169Z,100784.84