createdAt,value
2022-08-18T00:01:17.701Z,80.81
2022-08-18T00:03:56.898Z,80.62
2022-08-18T00:06:29.939Z,80.74
2022-08-18T00:09:01.029Z,80.68
2022-08-18T00:11:41.533Z,80.71
2022-08-18T00:14:22.297Z,80.53
2022-08-18T00:16:54.446Z,80.20
2022-08-18T00:19:47.432Z,80.56
2022-08-18T00:22:16.551Z,80.91
2022-08-18T00:24:48.581Z,80.90
2022-08-18T00:27:28.086Z,80.91
2022-08-18T00:30:00.272Z,81.29
2022-08-18T00:32:33.890Z,81.38
2022-08-18T00:35:08.749Z,81.37
2022-08-18T00:37:39.091Z,81.12
2022-08-18T00:40:11.351Z,81.19
2022-08-18T00:42:46.868Z,80.88
2022-08-18T00:45:19.390Z,80.84
2022-08-18T00:47:49.262Z,81.22
2022-08-18T00:50:25.749Z,80.92
2022-08-18T00:52:58.343Z,81.10
2022-08-18T00:55:29.377Z,81.37
2022-08-18T00:58:06.640Z,81.45
2022-08-18T01:00:36.708Z,81.45
2022-08-18T01:03:09.581Z,81.68
2022-08-18T01:05:43.271Z,81.79
2022-08-18T01:08:16.464Z,82.12
2022-08-18T01:10:48.450Z,82.00
2022-08-18T01:13:20.839Z,81.96
2022-08-18T01:15:50.487Z,81.88
2022-08-18T01:18:32.815Z,82.41
2022-08-18T01:21:21.142Z,82.45
2022-08-18T01:23:54.552Z,82.58
2022-08-18T01:26:23.229Z,83.03
2022-08-18T01:28:54.093Z,83.42
2022-08-18T01:31:38.066Z,83.42
2022-08-18T01:34:09.077Z,83.41
2022-08-18T01:36:41.081Z,83.66
2022-08-18T01:39:15.152Z,83.60
2022-08-18T01:42:04.777Z,83.85
2022-08-18T01:44:34.591Z,83.52
2022-08-18T01:47:04.432Z,83.73
2022-08-18T01:49:34.003Z,83.70
2022-08-18T01:52:04.597Z,83.98
2022-08-18T01:54:37.457Z,83.85
2022-08-18T01:57:07.748Z,83.82
2022-08-18T01:59:37.362Z,84.14
2022-08-18T02:02:07.204Z,83.84
2022-08-18T02:04:41.937Z,84.13
2022-08-18T02:07:15.031Z,83.76
2022-08-18T02:09:47.546Z,84.02
2022-08-18T02:12:20.826Z,83.68
2022-08-18T02:14:51.851Z,84.08
2022-08-18T02:17:22.749Z,84.32
2022-08-18T02:19:52.362Z,84.19
2022-08-18T02:22:23.409Z,84.16
2022-08-18T02:24:55.584Z,84.11
2022-08-18T02:27:25.372Z,84.38
2022-08-18T02:29:54.976Z,84.33
2022-08-18T02:32:24.650Z,84.11
2022-08-18T02:34:58.640Z,83.84
2022-08-18T02:37:28.323Z,83.81
2022-08-18T02:40:00.760Z,83.80
2022-08-18T02:42:31.185Z,83.40
2022-08-18T02:45:00.828Z,82.90
2022-08-18T02:47:33.774Z,83.04
2022-08-18T02:50:03.524Z,83.01
2022-08-18T02:52:33.474Z,83.04
2022-08-18T02:55:06.349Z,82.79
2022-08-18T02:57:36.273Z,82.23
2022-08-18T03:00:08.126Z,82.51
2022-08-18T03:02:38.778Z,82.43
2022-08-18T03:05:14.600Z,82.24
2022-08-18T03:07:44.663Z,81.87
2022-08-18T03:10:31.882Z,81.95
2022-08-18T03:13:03.785Z,81.70
2022-08-18T03:15:33.620Z,81.90
2022-08-18T03:18:03.223Z,81.47
2022-08-18T03:20:33.876Z,81.24
2022-08-18T03:23:10.135Z,81.37
2022-08-18T03:25:47.781Z,81.19
2022-08-18T03:28:18.746Z,81.00
2022-08-18T03:30:48.320Z,81.12
2022-08-18T03:33:18.030Z,80.60
2022-08-18T03:35:47.657Z,80.83
2022-08-18T03:38:17.240Z,80.98
2022-08-18T03:40:53.926Z,81.32
2022-08-18T03:43:50.694Z,81.00
2022-08-18T03:46:15.942Z,80.84
2022-08-18T03:48:47.348Z,80.49
2022-08-18T03:51:19.482Z,81.06
2022-08-18T03:53:49.498Z,80.82
2022-08-18T03:56:24.715Z,80.75
2022-08-18T03:58:56.241Z,80.76
2022-08-18T04:01:27.578Z,80.96
2022-08-18T04:03:59.288Z,80.78
2022-08-18T04:06:30.711Z,80.70
2022-08-18T04:09:01.995Z,80.11
2022-08-18T04:11:35.959Z,80.00
2022-08-18T04:14:07.243Z,80.07
2022-08-18T04:16:38.363Z,80.12
2022-08-18T04:19:08.898Z,79.72
2022-08-18T04:21:42.178Z,79.89
2022-08-18T04:24:12.768Z,80.14
2022-08-18T04:26:46.466Z,80.43
2022-08-18T04:29:17.228Z,80.19
2022-08-18T04:31:47.753Z,80.35
2022-08-18T04:34:17.926Z,80.35
2022-08-18T04:36:47.560Z,80.71
2022-08-18T04:39:17.349Z,80.57
2022-08-18T04:41:49.546Z,80.92
2022-08-18T04:44:19.215Z,80.64
2022-08-18T04:46:51.084Z,80.77
2022-08-18T04:49:21.791Z,80.79
2022-08-18T04:52:36.565Z,80.97
2022-08-18T04:55:01.705Z,80.98
2022-08-18T04:57:35.318Z,81.09
2022-08-18T05:00:06.883Z,81.07
2022-08-18T05:02:36.489Z,81.09
2022-08-18T05:05:06.432Z,81.25
2022-08-18T05:07:36.324Z,81.13
2022-08-18T05:10:06.267Z,81.04
2022-08-18T05:12:40.818Z,80.96
2022-08-18T05:15:11.800Z,80.66
2022-08-18T05:17:41.946Z,80.72
2022-08-18T05:20:12.578Z,80.39
2022-08-18T05:22:43.444Z,80.49
2022-08-18T05:25:16.208Z,80.51
2022-08-18T05:27:48.602Z,80.69
2022-08-18T05:30:18.290Z,80.65
2022-08-18T05:32:50.585Z,80.49
2022-08-18T05:35:24.265Z,80.23
2022-08-18T05:38:20.828Z,80.03
2022-08-18T05:41:01.875Z,80.55
2022-08-18T05:43:34.425Z,80.26
2022-08-18T05:46:05.430Z,80.41
2022-08-18T05:48:39.771Z,80.22
2022-08-18T05:51:17.612Z,80.59
2022-08-18T05:54:00.120Z,80.07
2022-08-18T05:56:45.017Z,80.04
2022-08-18T05:59:22.201Z,79.97
2022-08-18T06:01:58.331Z,79.67
2022-08-18T06:04:38.518Z,79.80
2022-08-18T06:07:12.376Z,79.45
2022-08-18T06:09:43.560Z,78.98
2022-08-18T06:12:22.924Z,78.90
2022-08-18T06:14:56.064Z,78.66
2022-08-18T06:17:38.674Z,79.00
2022-08-18T06:20:18.325Z,78.82
2022-08-18T06:23:01.983Z,78.78
2022-08-18T06:25:36.829Z,78.81
2022-08-18T06:28:09.257Z,78.47
2022-08-18T06:30:50.011Z,78.47
2022-08-18T06:33:37.760Z,78.06
2022-08-18T06:36:14.415Z,77.77
2022-08-18T06:38:56.470Z,78.22
2022-08-18T06:41:42.262Z,78.00
2022-08-18T06:44:15.119Z,78.22
2022-08-18T06:46:49.544Z,77.88
2022-08-18T06:49:31.519Z,77.74
2022-08-18T06:52:01.234Z,78.01
2022-08-18T06:54:33.078Z,77.64
2022-08-18T06:57:03.032Z,77.86
2022-08-18T06:59:36.490Z,77.81
2022-08-18T07:02:21.202Z,78.14
2022-08-18T07:05:05.434Z,77.61
2022-08-18T07:07:51.074Z,77.76
2022-08-18T07:10:34.670Z,77.54
2022-08-18T07:13:18.298Z,77.37
2022-08-18T07:15:49.638Z,76.96
2022-08-18T07:18:30.068Z,76.72
2022-08-18T07:21:05.097Z,76.46
2022-08-18T07:23:39.315Z,76.33
2022-08-18T07:26:15.641Z,76.68
2022-08-18T07:28:48.212Z,76.68
2022-08-18T07:31:32.529Z,76.67
2022-08-18T07:34:08.523Z,76.60
2022-08-18T07:36:41.799Z,76.35
2022-08-18T07:39:18.120Z,76.15
2022-08-18T07:41:52.656Z,75.79
2022-08-18T07:44:27.197Z,76.26
2022-08-18T07:47:00.659Z,76.19
2022-08-18T07:49:36.581Z,76.16
2022-08-18T07:52:35.813Z,75.56
2022-08-18T07:55:10.053Z,75.87
2022-08-18T07:57:48.644Z,75.74
2022-08-18T08:00:57.039Z,75.64
2022-08-18T08:03:29.064Z,75.23
2022-08-18T08:06:06.701Z,75.23
2022-08-18T08:08:42.750Z,74.90
2022-08-18T08:11:33.714Z,74.44
2022-08-18T08:14:10.289Z,74.14
2022-08-18T08:16:47.239Z,73.54
2022-08-18T08:19:59.921Z,73.60
2022-08-18T08:22:40.679Z,73.01
2022-08-18T08:25:42.948Z,72.67
2022-08-18T08:28:08.295Z,72.61
2022-08-18T08:30:44.165Z,72.81
2022-08-18T08:33:22.118Z,72.07
2022-08-18T08:35:54.939Z,71.57
2022-08-18T08:38:43.066Z,70.88
2022-08-18T08:41:19.526Z,70.97
2022-08-18T08:43:52.647Z,70.36
2022-08-18T08:46:24.222Z,69.90
2022-08-18T08:48:59.071Z,69.87
2022-08-18T08:51:36.380Z,69.46
2022-08-18T08:54:13.318Z,69.47
2022-08-18T08:56:47.803Z,69.72
2022-08-18T08:59:21.878Z,69.15
2022-08-18T09:02:01.295Z,68.98
2022-08-18T09:04:38.109Z,68.69
2022-08-18T09:07:35.753Z,67.87
2022-08-18T09:10:39.648Z,67.70
2022-08-18T09:13:28.839Z,66.53
2022-08-18T09:16:13.946Z,65.63
2022-08-18T09:18:54.611Z,65.39
2022-08-18T09:21:32.231Z,63.99
2022-08-18T09:24:12.621Z,63.00
2022-08-18T09:26:49.676Z,61.53
2022-08-18T09:29:24.621Z,59.50
2022-08-18T09:32:26.021Z,57.89
2022-08-18T09:35:05.524Z,56.00
2022-08-18T09:37:46.255Z,53.18
2022-08-18T09:41:01.128Z,51.46
2022-08-18T09:43:36.759Z,48.98
2022-08-18T09:46:07.836Z,48.18
2022-08-18T09:48:43.213Z,47.15
2022-08-18T09:51:39.984Z,46.58
2022-08-18T09:54:21.403Z,47.04
2022-08-18T09:57:24.884Z,47.31
2022-08-18T10:00:24.387Z,48.34
2022-08-18T10:03:25.986Z,48.86
2022-08-18T10:06:05.268Z,49.19
2022-08-18T10:12:21.888Z,49.44
2022-08-18T10:15:32.915Z,49.72
2022-08-18T10:18:29.038Z,49.43
2022-08-18T10:21:03.645Z,49.74
2022-08-18T10:23:58.435Z,50.30
2022-08-18T10:27:14.989Z,50.28
2022-08-18T10:29:58.401Z,50.59
2022-08-18T10:32:44.226Z,50.95
2022-08-18T10:35:52.762Z,50.13
2022-08-18T10:38:30.919Z,50.00
2022-08-18T10:41:10.190Z,48.90
2022-08-18T10:43:55.686Z,48.54
2022-08-18T10:46:32.581Z,48.29
2022-08-18T10:49:21.371Z,47.96
2022-08-18T10:52:20.811Z,47.75
2022-08-18T10:55:16.417Z,47.77
2022-08-18T10:58:12.604Z,47.86
2022-08-18T11:00:50.045Z,47.32
2022-08-18T11:03:51.658Z,47.28
2022-08-18T11:06:24.848Z,47.16
2022-08-18T11:08:58.152Z,47.24
2022-08-18T11:11:39.002Z,47.33
2022-08-18T11:14:18.739Z,46.97
2022-08-18T11:16:55.685Z,46.64
2022-08-18T11:19:25.600Z,46.87
2022-08-18T11:21:56.283Z,46.14
2022-08-18T11:24:28.697Z,45.73
2022-08-18T11:27:03.229Z,45.51
2022-08-18T11:29:36.147Z,44.99
2022-08-18T11:32:11.828Z,44.86
2022-08-18T11:34:45.776Z,44.26
2022-08-18T11:37:27.120Z,43.67
2022-08-18T11:39:59.349Z,43.97
2022-08-18T11:42:36.331Z,43.87
2022-08-18T11:45:10.441Z,44.23
2022-08-18T11:47:41.621Z,44.80
2022-08-18T11:50:13.956Z,45.07
2022-08-18T11:52:53.840Z,45.53
2022-08-18T11:55:31.853Z,46.42
2022-08-18T11:58:05.528Z,46.89
2022-08-18T12:01:02.892Z,47.14
2022-08-18T12:03:41.546Z,47.12
2022-08-18T12:06:20.261Z,47.23
2022-08-18T12:08:58.990Z,47.20
2022-08-18T12:11:32.093Z,47.59
2022-08-18T12:14:30.456Z,47.37
2022-08-18T12:16:57.632Z,47.23
2022-08-18T12:19:31.168Z,47.12
2022-08-18T12:24:54.733Z,46.73
2022-08-18T12:27:26.740Z,46.30
2022-08-18T12:30:05.230Z,45.91
2022-08-18T12:32:47.001Z,46.13
2022-08-18T12:35:22.136Z,46.35
2022-08-18T12:40:42.677Z,46.06
2022-08-18T12:43:12.577Z,46.39
2022-08-18T12:45:46.347Z,46.64
2022-08-18T12:48:15.964Z,47.16
2022-08-18T12:50:54.159Z,47.01
2022-08-18T12:53:29.921Z,46.78
2022-08-18T12:56:10.671Z,46.56
2022-08-18T12:58:41.481Z,46.82
2022-08-18T13:01:14.123Z,46.75
2022-08-18T13:03:52.698Z,47.09
2022-08-18T13:06:40.788Z,46.78
2022-08-18T13:09:16.215Z,46.87
2022-08-18T13:11:46.895Z,46.83
2022-08-18T13:14:18.263Z,46.71
2022-08-18T13:16:54.166Z,47.17
2022-08-18T13:19:24.656Z,47.17
2022-08-18T13:22:03.463Z,47.36
2022-08-18T13:24:33.172Z,47.45
2022-08-18T13:27:03.251Z,47.27
2022-08-18T13:29:48.517Z,47.27
2022-08-18T13:32:23.958Z,47.40
2022-08-18T13:34:53.610Z,47.38
2022-08-18T13:37:28.602Z,46.90
2022-08-18T13:39:58.712Z,46.61
2022-08-18T13:42:47.129Z,46.87
2022-08-18T13:45:25.597Z,46.52
2022-08-18T13:47:59.115Z,46.77
2022-08-18T13:50:29.999Z,47.09
2022-08-18T13:53:02.225Z,47.57
2022-08-18T13:55:35.388Z,47.30
2022-08-18T13:58:05.066Z,48.26
2022-08-18T14:00:47.574Z,47.87
2022-08-18T14:03:42.434Z,47.86
2022-08-18T14:06:14.461Z,47.35
2022-08-18T14:08:44.761Z,47.48
2022-08-18T14:11:14.488Z,47.56
2022-08-18T14:13:46.960Z,47.63
2022-08-18T14:16:19.468Z,47.35
2022-08-18T14:19:04.240Z,46.98
2022-08-18T14:21:56.437Z,46.68
2022-08-18T14:24:39.716Z,46.67
2022-08-18T14:27:09.661Z,45.94
2022-08-18T14:29:46.063Z,46.48
2022-08-18T14:32:18.266Z,46.25
2022-08-18T14:35:32.111Z,46.02
2022-08-18T14:37:52.234Z,46.13
2022-08-18T14:40:22.444Z,46.03
2022-08-18T14:42:54.430Z,45.44
2022-08-18T14:45:27.624Z,45.08
2022-08-18T14:48:07.594Z,45.24
2022-08-18T14:50:49.172Z,44.93
2022-08-18T14:53:20.214Z,44.99
2022-08-18T14:55:52.592Z,45.38
2022-08-18T14:58:26.561Z,44.86
2022-08-18T15:00:56.581Z,45.04
2022-08-18T15:03:31.014Z,44.62
2022-08-18T15:06:05.858Z,44.37
2022-08-18T15:08:36.560Z,44.44
2022-08-18T15:11:11.648Z,44.27
2022-08-18T15:13:45.097Z,43.95
2022-08-18T15:16:15.452Z,43.75
2022-08-18T15:18:45.505Z,43.69
2022-08-18T15:21:35.332Z,43.34
2022-08-18T15:24:22.101Z,43.19
2022-08-18T15:26:57.385Z,42.91
2022-08-18T15:29:29.237Z,42.79
2022-08-18T15:32:05.201Z,43.01
2022-08-18T15:34:46.134Z,42.80
2022-08-18T15:37:22.251Z,42.92
2022-08-18T15:40:05.509Z,43.14
2022-08-18T15:42:35.161Z,43.49
2022-08-18T15:45:12.108Z,43.47
2022-08-18T15:47:43.780Z,43.89
2022-08-18T15:50:21.830Z,44.04
2022-08-18T15:53:00.691Z,44.11
2022-08-18T15:55:35.856Z,43.95
2022-08-18T15:58:10.862Z,44.49
2022-08-18T16:00:45.618Z,44.61
2022-08-18T16:03:15.996Z,44.60
2022-08-18T16:05:52.747Z,44.22
2022-08-18T16:08:27.672Z,44.42
2022-08-18T16:10:57.501Z,44.49
2022-08-18T16:13:29.380Z,44.23
2022-08-18T16:15:59.021Z,44.37
2022-08-18T16:18:29.525Z,44.68
2022-08-18T16:21:06.231Z,44.69
2022-08-18T16:23:38.576Z,44.65
2022-08-18T16:26:08.793Z,44.71
2022-08-18T16:28:39.264Z,44.80
2022-08-18T16:31:08.944Z,45.02
2022-08-18T16:33:38.964Z,45.20
2022-08-18T16:36:10.741Z,45.34
2022-08-18T16:38:43.976Z,45.15
2022-08-18T16:41:18.381Z,45.31
2022-08-18T16:43:49.348Z,45.41
2022-08-18T16:46:23.407Z,45.77
2022-08-18T16:48:53.375Z,45.71
2022-08-18T16:51:25.404Z,45.90
2022-08-18T16:53:59.547Z,46.52
2022-08-18T16:56:30.749Z,46.27
2022-08-18T16:59:13.091Z,46.55
2022-08-18T17:01:55.762Z,46.66
2022-08-18T17:04:28.880Z,46.79
2022-08-18T17:06:59.368Z,46.75
2022-08-18T17:09:33.153Z,47.10
2022-08-18T17:12:03.067Z,47.45
2022-08-18T17:14:34.564Z,47.82
2022-08-18T17:17:04.281Z,47.96
2022-08-18T17:19:36.612Z,47.64
2022-08-18T17:22:06.910Z,48.05
2022-08-18T17:24:42.635Z,48.00
2022-08-18T17:27:27.219Z,48.45
2022-08-18T17:30:08.896Z,49.20
2022-08-18T17:32:44.177Z,48.91
2022-08-18T17:35:20.247Z,49.45
2022-08-18T17:37:59.903Z,49.75
2022-08-18T17:40:39.116Z,49.88
2022-08-18T17:43:10.131Z,49.99
2022-08-18T17:45:40.170Z,50.69
2022-08-18T17:48:12.648Z,50.40
2022-08-18T17:50:57.418Z,50.90
2022-08-18T17:53:27.621Z,51.18
2022-08-18T17:56:03.387Z,51.69
2022-08-18T17:58:40.772Z,52.00
2022-08-18T18:01:11.068Z,51.73
2022-08-18T18:03:41.017Z,51.98
2022-08-18T18:06:13.246Z,52.69
2022-08-18T18:08:54.869Z,52.53
2022-08-18T18:11:33.772Z,53.32
2022-08-18T18:14:05.523Z,53.48
2022-08-18T18:16:37.699Z,53.43
2022-08-18T18:19:13.149Z,54.09
2022-08-18T18:22:00.601Z,54.29
2022-08-18T18:24:34.948Z,54.65
2022-08-18T18:27:25.759Z,54.81
2022-08-18T18:29:58.035Z,54.73
2022-08-18T18:32:30.513Z,54.90
2022-08-18T18:35:16.458Z,55.20
2022-08-18T18:37:50.546Z,55.54
2022-08-18T18:40:35.899Z,55.92
2022-08-18T18:43:24.933Z,56.31
2022-08-18T18:46:30.970Z,56.34
2022-08-18T18:49:10.300Z,56.71
2022-08-18T18:51:45.373Z,57.08
2022-08-18T18:54:32.925Z,57.56
2022-08-18T18:57:12.125Z,57.60
2022-08-18T19:02:34.867Z,58.03
2022-08-18T19:05:12.853Z,58.68
2022-08-18T19:07:52.452Z,58.96
2022-08-18T19:10:28.455Z,59.16
2022-08-18T19:13:01.033Z,59.56
2022-08-18T19:15:38.100Z,59.75
2022-08-18T19:18:21.739Z,60.32
2022-08-18T19:22:02.141Z,60.29
2022-08-18T19:23:47.831Z,60.38
2022-08-18T19:26:22.774Z,60.88
2022-08-18T19:29:08.890Z,60.75
2022-08-18T19:31:50.389Z,61.21
2022-08-18T19:34:30.096Z,61.43
2022-08-18T19:37:06.766Z,61.61
2022-08-18T19:39:40.572Z,62.23
2022-08-18T19:42:14.749Z,61.98
2022-08-18T19:45:13.029Z,62.31
2022-08-18T19:47:50.078Z,62.54
2022-08-18T19:50:36.341Z,62.17
2022-08-18T19:53:29.118Z,62.29
2022-08-18T19:56:14.190Z,61.89
2022-08-18T19:59:15.644Z,61.89
2022-08-18T20:01:56.709Z,62.61
2022-08-18T20:04:45.064Z,62.87
2022-08-18T20:07:27.998Z,62.97
2022-08-18T20:10:11.358Z,62.83
2022-08-18T20:12:56.361Z,63.30
2022-08-18T20:15:29.160Z,62.88
2022-08-18T20:18:22.841Z,63.41
2022-08-18T20:21:22.414Z,63.68
2022-08-18T20:24:05.064Z,63.77
2022-08-18T20:26:46.820Z,64.14
2022-08-18T20:29:18.529Z,64.19
2022-08-18T20:31:55.281Z,64.64
2022-08-18T20:34:26.069Z,64.60
2022-08-18T20:36:58.106Z,65.12
2022-08-18T20:39:45.762Z,65.06
2022-08-18T20:42:55.883Z,65.37
2022-08-18T20:45:29.289Z,64.87
2022-08-18T20:48:09.853Z,65.38
2022-08-18T20:51:06.879Z,64.91
2022-08-18T20:53:41.360Z,64.75
2022-08-18T20:56:31.384Z,65.20
2022-08-18T20:59:08.598Z,65.53
2022-08-18T21:01:39.218Z,65.18
2022-08-18T21:04:08.901Z,65.42
2022-08-18T21:06:41.943Z,65.91
2022-08-18T21:09:11.533Z,65.69
2022-08-18T21:11:47.158Z,66.13
2022-08-18T21:14:29.845Z,66.06
2022-08-18T21:17:00.820Z,66.45
2022-08-18T21:19:31.738Z,66.16
2022-08-18T21:22:03.997Z,66.31
2022-08-18T21:24:35.354Z,66.27
2022-08-18T21:27:12.931Z,66.65
2022-08-18T21:29:49.595Z,66.53
2022-08-18T21:32:21.836Z,67.03
2022-08-18T21:34:51.940Z,67.09
2022-08-18T21:37:22.984Z,66.86
2022-08-18T21:39:55.455Z,67.38
2022-08-18T21:42:30.015Z,67.73
2022-08-18T21:45:01.373Z,67.64
2022-08-18T21:47:33.637Z,68.06
2022-08-18T21:50:10.953Z,67.46
2022-08-18T21:52:52.181Z,67.40
2022-08-18T21:55:26.877Z,67.47
2022-08-18T21:58:08.999Z,67.43
2022-08-18T22:00:48.026Z,67.14
2022-08-18T22:03:21.789Z,67.31
2022-08-18T22:06:00.709Z,67.32
2022-08-18T22:08:32.903Z,67.50
2022-08-18T22:11:59.671Z,67.51
2022-08-18T22:14:36.125Z,67.91
2022-08-18T22:17:32.078Z,68.02
2022-08-18T22:20:31.752Z,68.16
2022-08-18T22:23:15.977Z,67.79
2022-08-18T22:25:45.611Z,67.78
2022-08-18T22:28:16.167Z,68.12
2022-08-18T22:30:50.601Z,68.25
2022-08-18T22:33:20.434Z,68.11
2022-08-18T22:35:56.282Z,68.82
2022-08-18T22:38:26.272Z,68.14
2022-08-18T22:40:55.879Z,68.21
2022-08-18T22:43:25.901Z,68.99
2022-08-18T22:45:58.057Z,68.97
2022-08-18T22:48:28.423Z,68.95
2022-08-18T22:50:58.419Z,68.97
2022-08-18T22:53:28.669Z,69.27
2022-08-18T22:55:59.591Z,69.71
2022-08-18T22:58:35.659Z,69.48
2022-08-18T23:01:08.053Z,70.24
2022-08-18T23:03:42.066Z,70.13
2022-08-18T23:06:13.043Z,70.27
2022-08-18T23:08:54.639Z,70.13
2022-08-18T23:11:26.762Z,70.01
2022-08-18T23:13:56.302Z,70.35
2022-08-18T23:16:31.813Z,70.81
2022-08-18T23:19:02.963Z,70.45
2022-08-18T23:21:35.039Z,70.93
2022-08-18T23:24:06.381Z,70.93
2022-08-18T23:26:36.642Z,71.59
2022-08-18T23:29:07.501Z,71.58
2022-08-18T23:31:40.955Z,71.91
2022-08-18T23:34:13.305Z,71.89
2022-08-18T23:36:45.832Z,72.48
2022-08-18T23:39:16.228Z,72.04
2022-08-18T23:41:45.938Z,72.29
2022-08-18T23:44:16.169Z,72.72
2022-08-18T23:46:48.372Z,72.54
2022-08-18T23:49:18.606Z,72.86
2022-08-18T23:51:50.987Z,73.11
2022-08-18T23:54:23.303Z,73.46
2022-08-18T23:56:53.102Z,73.20
2022-08-18T23:59:24.413Z,73.31
