createdAt,value
2022-10-23T00:01:32.069Z,9.32
2022-10-23T00:04:35.047Z,9.39
2022-10-23T00:07:40.148Z,9.41
2022-10-23T00:10:46.395Z,9.44
2022-10-23T00:13:49.635Z,9.45
2022-10-23T00:16:52.627Z,9.42
2022-10-23T00:19:55.234Z,9.45
2022-10-23T00:22:58.142Z,9.45
2022-10-23T00:26:03.426Z,9.44
2022-10-23T00:29:06.844Z,9.30
2022-10-23T00:32:09.415Z,9.42
2022-10-23T00:35:12.245Z,9.42
2022-10-23T00:38:14.755Z,9.40
2022-10-23T00:41:24.798Z,9.38
2022-10-23T00:44:30.551Z,9.37
2022-10-23T00:47:33.369Z,9.38
2022-10-23T00:50:36.071Z,9.34
2022-10-23T00:53:39.413Z,9.36
2022-10-23T00:56:44.321Z,9.37
2022-10-23T00:59:47.162Z,9.40
2022-10-23T01:02:49.964Z,9.41
2022-10-23T01:06:13.720Z,9.40
2022-10-23T01:09:22.522Z,9.41
2022-10-23T01:12:35.563Z,9.41
2022-10-23T01:15:47.024Z,9.45
2022-10-23T01:19:03.999Z,9.45
2022-10-23T01:22:12.427Z,9.47
2022-10-23T01:25:32.164Z,9.46
2022-10-23T01:28:42.244Z,9.47
2022-10-23T01:31:56.652Z,9.47
2022-10-23T01:35:28.104Z,9.49
2022-10-23T01:38:38.174Z,9.55
2022-10-23T01:41:50.471Z,9.58
2022-10-23T01:45:12.386Z,9.56
2022-10-23T01:48:18.845Z,9.53
2022-10-23T01:51:24.541Z,9.52
2022-10-23T01:54:30.514Z,9.51
2022-10-23T01:57:34.081Z,9.49
2022-10-23T02:00:39.288Z,9.51
2022-10-23T02:03:44.239Z,9.53
2022-10-23T02:06:46.771Z,9.52
2022-10-23T02:09:49.886Z,9.50
2022-10-23T02:13:04.734Z,9.48
2022-10-23T02:16:24.477Z,9.45
2022-10-23T02:19:35.800Z,9.41
2022-10-23T02:22:43.241Z,9.32
2022-10-23T02:25:53.305Z,9.26
2022-10-23T02:29:08.807Z,9.20
2022-10-23T02:32:12.439Z,9.23
2022-10-23T02:35:18.002Z,9.19
2022-10-23T02:38:33.828Z,9.16
2022-10-23T02:42:06.509Z,9.16
2022-10-23T02:45:15.757Z,9.18
2022-10-23T02:48:27.227Z,9.16
2022-10-23T02:51:58.946Z,9.16
2022-10-23T02:55:19.542Z,9.12
2022-10-23T02:58:46.877Z,9.15
2022-10-23T03:01:57.725Z,9.16
2022-10-23T03:05:00.901Z,9.15
2022-10-23T03:08:05.741Z,9.09
2022-10-23T03:11:08.382Z,9.18
2022-10-23T03:14:12.723Z,9.03
2022-10-23T03:17:15.239Z,9.15
2022-10-23T03:20:21.904Z,9.14
2022-10-23T03:23:24.566Z,9.15
2022-10-23T03:26:27.397Z,9.10
2022-10-23T03:29:30.072Z,9.09
2022-10-23T03:32:33.090Z,9.08
2022-10-23T03:35:35.895Z,9.08
2022-10-23T03:38:38.807Z,9.07
2022-10-23T03:41:41.546Z,9.06
2022-10-23T03:44:44.594Z,9.04
2022-10-23T03:47:47.116Z,9.04
2022-10-23T03:50:50.059Z,9.04
2022-10-23T03:53:52.731Z,9.03
2022-10-23T03:56:57.515Z,9.01
2022-10-23T04:00:01.301Z,9.00
2022-10-23T04:03:05.332Z,8.96
2022-10-23T04:06:12.640Z,8.95
2022-10-23T04:09:15.281Z,8.95
2022-10-23T04:12:18.470Z,8.91
2022-10-23T04:15:21.106Z,8.81
2022-10-23T04:18:26.065Z,8.68
2022-10-23T04:21:28.601Z,8.65
2022-10-23T04:24:31.371Z,8.67
2022-10-23T04:27:34.501Z,8.53
2022-10-23T04:30:37.539Z,8.63
2022-10-23T04:33:40.577Z,8.66
2022-10-23T04:36:43.514Z,8.66
2022-10-23T04:39:46.125Z,8.65
2022-10-23T04:42:48.947Z,8.60
2022-10-23T04:45:51.709Z,8.49
2022-10-23T04:48:55.523Z,8.30
2022-10-23T04:51:58.341Z,8.35
2022-10-23T04:55:05.061Z,8.39
2022-10-23T04:58:07.730Z,8.40
2022-10-23T05:01:10.968Z,8.44
2022-10-23T05:04:14.072Z,8.40
2022-10-23T05:07:17.809Z,8.62
2022-10-23T05:10:21.149Z,8.69
2022-10-23T05:13:23.999Z,8.72
2022-10-23T05:16:46.935Z,8.79
2022-10-23T05:19:57.576Z,8.77
2022-10-23T05:23:00.806Z,8.88
2022-10-23T05:26:04.896Z,8.93
2022-10-23T05:29:07.669Z,8.82
2022-10-23T05:32:13.868Z,8.99
2022-10-23T05:35:19.892Z,9.01
2022-10-23T05:38:30.026Z,9.05
2022-10-23T05:41:32.597Z,9.07
2022-10-23T05:44:35.562Z,9.12
2022-10-23T05:47:38.592Z,9.18
2022-10-23T05:50:41.848Z,9.21
2022-10-23T05:53:50.063Z,9.11
2022-10-23T05:56:55.645Z,9.26
2022-10-23T05:59:58.428Z,9.28
2022-10-23T06:03:14.413Z,9.35
2022-10-23T06:06:17.807Z,9.38
2022-10-23T06:09:21.085Z,9.26
2022-10-23T06:12:24.785Z,9.51
2022-10-23T06:15:28.502Z,9.58
2022-10-23T06:18:32.675Z,9.66
2022-10-23T06:21:39.913Z,9.75
2022-10-23T06:24:44.130Z,9.86
2022-10-23T06:27:46.871Z,9.98
2022-10-23T06:30:49.877Z,10.07
2022-10-23T06:33:53.927Z,10.17
2022-10-23T06:36:56.967Z,10.13
2022-10-23T06:40:00.088Z,10.35
2022-10-23T06:43:04.888Z,10.42
2022-10-23T06:46:08.671Z,10.50
2022-10-23T06:49:18.974Z,10.58
2022-10-23T06:52:45.259Z,10.65
2022-10-23T06:55:44.552Z,10.69
2022-10-23T06:58:47.053Z,10.72
2022-10-23T07:01:50.299Z,10.69
2022-10-23T07:04:53.084Z,10.72
2022-10-23T07:07:56.848Z,10.80
2022-10-23T07:11:06.671Z,10.89
2022-10-23T07:14:09.953Z,10.92
2022-10-23T07:17:12.687Z,11.12
2022-10-23T07:20:15.670Z,11.18
2022-10-23T07:23:18.223Z,11.38
2022-10-23T07:26:21.195Z,11.54
2022-10-23T07:29:24.046Z,11.67
2022-10-23T07:32:28.633Z,11.85
2022-10-23T07:35:38.421Z,11.97
2022-10-23T07:38:42.404Z,12.16
2022-10-23T07:41:45.215Z,12.28
2022-10-23T07:44:48.039Z,12.42
2022-10-23T07:47:51.940Z,12.60
2022-10-23T07:51:00.874Z,12.78
2022-10-23T07:54:03.619Z,12.91
2022-10-23T07:57:07.522Z,13.01
2022-10-23T08:00:11.486Z,13.26
2022-10-23T08:03:15.954Z,13.51
2022-10-23T08:06:19.154Z,13.65
2022-10-23T08:09:22.244Z,13.66
2022-10-23T08:12:25.667Z,13.94
2022-10-23T08:15:29.758Z,14.08
2022-10-23T08:18:33.426Z,14.07
2022-10-23T08:21:36.706Z,14.38
2022-10-23T08:24:40.167Z,14.57
2022-10-23T08:27:43.325Z,14.76
2022-10-23T08:30:46.345Z,14.96
2022-10-23T08:36:57.100Z,15.39
2022-10-23T08:39:59.690Z,15.50
2022-10-23T08:43:13.594Z,15.68
2022-10-23T08:46:18.302Z,15.77
2022-10-23T08:49:54.691Z,15.85
2022-10-23T08:53:15.548Z,16.13
2022-10-23T08:56:35.127Z,16.30
2022-10-23T08:59:42.783Z,16.48
2022-10-23T09:02:48.947Z,16.66
2022-10-23T09:06:08.858Z,16.90
2022-10-23T09:09:27.239Z,17.05
2022-10-23T09:12:31.484Z,17.21
2022-10-23T09:15:42.886Z,17.21
2022-10-23T09:18:47.450Z,17.57
2022-10-23T09:21:50.477Z,17.78
2022-10-23T09:24:54.015Z,17.93
2022-10-23T09:28:01.592Z,18.10
2022-10-23T09:31:12.034Z,18.39
2022-10-23T09:34:23.451Z,18.53
2022-10-23T09:37:31.998Z,19.08
2022-10-23T09:40:43.211Z,19.21
2022-10-23T09:43:45.850Z,19.16
2022-10-23T09:47:11.364Z,19.59
2022-10-23T09:50:20.408Z,19.55
2022-10-23T09:53:29.078Z,19.75
2022-10-23T09:56:34.177Z,20.02
2022-10-23T09:59:37.239Z,20.06
2022-10-23T10:02:41.983Z,20.20
2022-10-23T10:05:56.617Z,20.65
2022-10-23T10:09:05.903Z,20.83
2022-10-23T10:12:24.712Z,20.96
2022-10-23T10:15:48.008Z,21.15
2022-10-23T10:19:32.611Z,21.48
2022-10-23T10:22:56.611Z,21.70
2022-10-23T10:26:01.745Z,21.48
2022-10-23T10:29:30.869Z,21.33
2022-10-23T10:32:52.041Z,21.47
2022-10-23T10:35:57.807Z,21.64
2022-10-23T10:39:03.264Z,21.83
2022-10-23T10:42:14.067Z,21.81
2022-10-23T10:45:27.731Z,21.73
2022-10-23T10:48:44.010Z,21.86
2022-10-23T10:52:27.558Z,21.83
2022-10-23T10:55:40.331Z,21.65
2022-10-23T10:58:49.078Z,21.91
2022-10-23T11:02:06.163Z,22.19
2022-10-23T11:05:23.031Z,22.11
2022-10-23T11:08:50.052Z,22.01
2022-10-23T11:12:03.573Z,21.93
2022-10-23T11:15:14.111Z,21.76
2022-10-23T11:18:24.414Z,21.82
2022-10-23T11:21:34.363Z,21.97
2022-10-23T11:24:45.401Z,22.89
2022-10-23T11:28:12.703Z,23.19
2022-10-23T11:31:44.639Z,23.23
2022-10-23T11:35:06.175Z,23.78
2022-10-23T11:38:19.286Z,24.14
2022-10-23T11:41:26.781Z,24.18
2022-10-23T11:44:44.055Z,23.97
2022-10-23T11:47:57.633Z,23.65
2022-10-23T11:51:02.849Z,24.06
2022-10-23T11:54:17.159Z,24.32
2022-10-23T11:57:20.295Z,24.41
2022-10-23T12:00:23.869Z,24.63
2022-10-23T12:03:40.976Z,24.65
2022-10-23T12:06:56.907Z,24.68
2022-10-23T12:10:06.141Z,25.06
2022-10-23T12:13:31.069Z,24.95
2022-10-23T12:16:35.493Z,24.85
2022-10-23T12:19:48.023Z,24.60
2022-10-23T12:23:09.627Z,24.44
2022-10-23T12:26:36.371Z,24.60
2022-10-23T12:29:57.202Z,23.72
2022-10-23T12:33:15.110Z,22.96
2022-10-23T12:36:42.380Z,22.85
2022-10-23T12:39:52.331Z,22.54
2022-10-23T12:42:56.444Z,22.77
2022-10-23T12:46:04.819Z,22.60
2022-10-23T12:49:20.041Z,22.60
2022-10-23T12:52:24.979Z,22.26
2022-10-23T12:55:45.272Z,21.85
2022-10-23T12:58:53.598Z,21.70
2022-10-23T13:01:56.492Z,21.63
2022-10-23T13:05:01.591Z,21.56
2022-10-23T13:08:05.528Z,21.43
2022-10-23T13:11:16.729Z,21.18
2022-10-23T13:14:31.110Z,21.15
2022-10-23T13:17:58.628Z,20.89
2022-10-23T13:24:19.162Z,20.55
2022-10-23T13:27:27.035Z,20.32
2022-10-23T13:30:37.991Z,20.08
2022-10-23T13:33:50.974Z,19.76
2022-10-23T13:36:58.567Z,19.49
2022-10-23T13:40:03.971Z,19.34
2022-10-23T13:43:14.596Z,19.02
2022-10-23T13:46:22.868Z,18.81
2022-10-23T13:49:25.583Z,18.68
2022-10-23T13:52:28.476Z,18.47
2022-10-23T13:55:31.694Z,18.39
2022-10-23T13:58:34.786Z,18.29
2022-10-23T14:01:38.158Z,18.18
2022-10-23T14:04:41.143Z,18.06
2022-10-23T14:07:44.030Z,17.95
2022-10-23T14:10:47.370Z,17.78
2022-10-23T14:13:50.784Z,17.57
2022-10-23T14:16:54.791Z,17.45
2022-10-23T14:19:57.364Z,17.21
2022-10-23T14:23:00.224Z,17.02
2022-10-23T14:26:04.040Z,16.97
2022-10-23T14:29:12.386Z,16.89
2022-10-23T14:32:21.171Z,16.72
2022-10-23T14:35:25.540Z,16.69
2022-10-23T14:38:28.331Z,16.63
2022-10-23T14:41:31.085Z,16.62
2022-10-23T14:44:33.751Z,16.56
2022-10-23T14:47:36.593Z,16.51
2022-10-23T14:50:44.470Z,16.51
2022-10-23T14:53:48.369Z,16.48
2022-10-23T14:56:50.907Z,16.45
2022-10-23T14:59:56.815Z,16.38
2022-10-23T15:02:59.930Z,16.31
2022-10-23T15:06:02.775Z,16.20
2022-10-23T15:09:05.783Z,16.16
2022-10-23T15:12:08.673Z,16.15
2022-10-23T15:15:11.467Z,16.16
2022-10-23T15:18:14.810Z,16.11
2022-10-23T15:21:17.709Z,16.09
2022-10-23T15:24:23.232Z,16.02
2022-10-23T15:27:25.755Z,16.03
2022-10-23T15:30:28.735Z,16.00
2022-10-23T15:33:31.338Z,15.97
2022-10-23T15:36:34.620Z,15.92
2022-10-23T15:39:37.154Z,15.87
2022-10-23T15:42:41.080Z,15.85
2022-10-23T15:45:45.242Z,15.84
2022-10-23T15:48:48.251Z,15.82
2022-10-23T15:51:51.858Z,15.80
2022-10-23T15:54:54.883Z,15.76
2022-10-23T15:58:02.017Z,15.73
2022-10-23T16:01:06.668Z,15.76
2022-10-23T16:04:12.503Z,15.73
2022-10-23T16:07:15.226Z,15.68
2022-10-23T16:10:18.821Z,15.71
2022-10-23T16:13:21.338Z,15.70
2022-10-23T16:16:24.685Z,15.70
2022-10-23T16:19:27.304Z,15.71
2022-10-23T16:22:30.380Z,15.52
2022-10-23T16:25:36.445Z,15.68
2022-10-23T16:28:39.409Z,15.64
2022-10-23T16:31:42.264Z,15.60
2022-10-23T16:34:45.748Z,15.55
2022-10-23T16:37:48.495Z,15.45
2022-10-23T16:40:53.272Z,15.40
2022-10-23T16:44:00.692Z,15.39
2022-10-23T16:47:04.791Z,15.42
2022-10-23T16:50:08.053Z,15.40
2022-10-23T16:53:10.868Z,15.42
2022-10-23T16:56:18.059Z,15.47
2022-10-23T16:59:21.114Z,15.43
2022-10-23T17:02:24.004Z,15.46
2022-10-23T17:05:27.149Z,15.48
2022-10-23T17:08:30.090Z,15.49
2022-10-23T17:11:35.017Z,15.48
2022-10-23T17:14:38.740Z,15.41
2022-10-23T17:17:43.060Z,15.42
2022-10-23T17:20:45.963Z,15.45
2022-10-23T17:23:49.513Z,15.41
2022-10-23T17:26:54.698Z,15.40
2022-10-23T17:29:58.137Z,15.38
2022-10-23T17:33:01.971Z,15.34
2022-10-23T17:36:05.644Z,15.32
2022-10-23T17:39:10.423Z,15.29
2022-10-23T17:42:13.337Z,15.19
2022-10-23T17:45:15.884Z,15.28
2022-10-23T17:48:18.846Z,15.27
2022-10-23T17:51:24.031Z,15.16
2022-10-23T17:54:28.589Z,15.25
2022-10-23T17:57:31.973Z,15.23
2022-10-23T18:00:36.956Z,15.34
2022-10-23T18:03:40.642Z,15.55
2022-10-23T18:06:48.572Z,15.54
2022-10-23T18:09:51.591Z,15.44
2022-10-23T18:12:54.777Z,15.38
2022-10-23T18:16:05.978Z,15.34
2022-10-23T18:19:09.087Z,15.27
2022-10-23T18:22:12.298Z,15.26
2022-10-23T18:25:18.688Z,15.24
2022-10-23T18:28:23.386Z,15.22
2022-10-23T18:31:29.643Z,15.22
2022-10-23T18:34:32.950Z,15.19
2022-10-23T18:37:41.224Z,15.15
2022-10-23T18:40:44.775Z,15.14
2022-10-23T18:43:47.597Z,14.95
2022-10-23T18:46:51.311Z,15.10
2022-10-23T18:49:54.047Z,15.08
2022-10-23T18:52:57.351Z,15.06
2022-10-23T18:56:00.855Z,15.05
2022-10-23T18:59:06.383Z,15.02
2022-10-23T19:02:11.160Z,15.00
2022-10-23T19:05:15.246Z,14.98
2022-10-23T19:08:18.133Z,14.95
2022-10-23T19:11:23.392Z,14.92
2022-10-23T19:14:28.764Z,14.86
2022-10-23T19:17:32.857Z,14.85
2022-10-23T19:20:42.894Z,14.84
2022-10-23T19:23:47.753Z,14.77
2022-10-23T19:26:50.498Z,14.80
2022-10-23T19:29:54.707Z,14.79
2022-10-23T19:32:57.696Z,14.61
2022-10-23T19:36:05.212Z,14.73
2022-10-23T19:39:08.617Z,14.71
2022-10-23T19:42:12.443Z,14.71
2022-10-23T19:45:15.786Z,14.71
2022-10-23T19:48:19.160Z,14.72
2022-10-23T19:51:24.593Z,14.71
2022-10-23T19:54:28.528Z,14.70
2022-10-23T19:57:37.441Z,14.69
2022-10-23T20:00:41.098Z,14.67
2022-10-23T20:03:45.668Z,14.63
2022-10-23T20:06:49.288Z,14.70
2022-10-23T20:09:52.737Z,14.68
2022-10-23T20:13:02.365Z,14.67
2022-10-23T20:16:23.707Z,14.69
2022-10-23T20:19:27.651Z,14.68
2022-10-23T20:22:30.959Z,14.66
2022-10-23T20:25:33.760Z,14.63
2022-10-23T20:28:37.376Z,14.63
2022-10-23T20:31:40.594Z,14.61
2022-10-23T20:34:43.768Z,14.54
2022-10-23T20:37:46.722Z,14.58
2022-10-23T20:40:49.908Z,14.59
2022-10-23T20:43:53.191Z,14.54
2022-10-23T20:46:56.373Z,14.38
2022-10-23T20:49:59.069Z,14.52
2022-10-23T20:53:02.126Z,14.49
2022-10-23T20:56:15.492Z,14.45
2022-10-23T20:59:18.981Z,14.46
2022-10-23T21:02:22.083Z,14.43
2022-10-23T21:05:25.063Z,14.38
2022-10-23T21:08:28.010Z,14.30
2022-10-23T21:11:32.547Z,14.17
2022-10-23T21:14:37.787Z,14.11
2022-10-23T21:17:41.165Z,14.01
2022-10-23T21:20:45.125Z,13.93
2022-10-23T21:23:49.914Z,13.88
2022-10-23T21:26:52.742Z,13.82
2022-10-23T21:29:55.616Z,13.75
2022-10-23T21:32:58.429Z,13.69
2022-10-23T21:36:13.618Z,13.63
2022-10-23T21:39:16.808Z,13.59
2022-10-23T21:42:19.759Z,13.54
2022-10-23T21:45:22.398Z,13.50
2022-10-23T21:48:28.467Z,13.26
2022-10-23T21:51:35.397Z,13.46
2022-10-23T21:54:40.664Z,13.47
2022-10-23T21:57:43.112Z,13.45
2022-10-23T22:00:46.068Z,13.46
2022-10-23T22:03:49.305Z,13.49
2022-10-23T22:06:51.854Z,13.48
2022-10-23T22:09:54.631Z,13.47
2022-10-23T22:12:57.144Z,13.44
2022-10-23T22:16:04.167Z,13.45
2022-10-23T22:19:07.030Z,13.46
2022-10-23T22:22:10.053Z,13.47
2022-10-23T22:25:12.536Z,13.47
2022-10-23T22:28:15.493Z,13.44
2022-10-23T22:31:20.711Z,13.37
2022-10-23T22:34:52.680Z,13.36
2022-10-23T22:37:55.167Z,13.34
2022-10-23T22:41:00.850Z,13.29
2022-10-23T22:44:03.444Z,13.22
2022-10-23T22:47:06.928Z,13.25
2022-10-23T22:50:09.627Z,13.27
2022-10-23T22:53:12.487Z,13.29
2022-10-23T22:56:17.971Z,13.29
2022-10-23T22:59:20.833Z,13.30
2022-10-23T23:02:23.991Z,13.21
2022-10-23T23:05:26.962Z,13.31
2022-10-23T23:08:29.612Z,13.34
2022-10-23T23:11:40.768Z,13.31
2022-10-23T23:14:54.567Z,13.30
2022-10-23T23:17:57.368Z,13.29
2022-10-23T23:21:04.486Z,13.16
2022-10-23T23:24:07.433Z,13.26
2022-10-23T23:27:10.019Z,13.22
2022-10-23T23:30:12.859Z,13.23
2022-10-23T23:33:19.019Z,13.17
2022-10-23T23:36:24.824Z,13.13
2022-10-23T23:39:28.584Z,13.05
2022-10-23T23:42:31.663Z,13.03
2022-10-23T23:45:34.291Z,13.04
2022-10-23T23:48:37.594Z,13.00
2022-10-23T23:51:40.032Z,12.98
2022-10-23T23:54:42.750Z,12.94
2022-10-23T23:57:45.646Z,12.95
