createdAt,value
2019-04-05T00:05:45.757Z,99624.44
2019-04-05T00:09:50.980Z,99628.11
2019-04-05T00:13:56.169Z,99620.73
2019-04-05T00:18:01.376Z,99618.45
2019-04-05T00:22:06.468Z,99609.77
2019-04-05T00:26:11.666Z,99618.70
2019-04-05T00:30:16.974Z,99625.53
2019-04-05T00:34:22.169Z,99626.92
2019-04-05T00:38:27.789Z,99624.06
2019-04-05T00:42:32.976Z,99623.09
2019-04-05T00:46:38.496Z,99635.79
2019-04-05T00:50:43.923Z,99625.28
2019-04-05T00:54:49.061Z,99624.19
2019-04-05T00:58:54.281Z,99614.09
2019-04-05T01:02:59.460Z,99613.77
2019-04-05T01:07:04.639Z,99610.72
2019-04-05T01:11:09.875Z,99613.20
2019-04-05T01:15:54.498Z,99613.50
2019-04-05T01:25:08.548Z,99624.12
2019-04-05T01:29:53.126Z,99619.48
2019-04-05T01:33:58.353Z,99632.65
2019-04-05T01:38:03.978Z,99634.55
2019-04-05T01:42:23.831Z,99629.75
2019-04-05T01:47:09.095Z,99627.90
2019-04-05T01:51:30.137Z,99626.87
2019-04-05T01:55:36.963Z,99627.39
2019-04-05T02:03:59.275Z,99634.66
2019-04-05T02:08:04.576Z,99634.95
2019-04-05T02:12:10.160Z,99639.72
2019-04-05T02:16:15.353Z,99642.25
2019-04-05T02:20:20.523Z,99637.79
2019-04-05T02:24:25.723Z,99639.94
2019-04-05T02:28:30.994Z,99642.63
2019-04-05T02:32:36.147Z,99645.70
2019-04-05T02:36:41.353Z,99647.57
2019-04-05T02:41:26.061Z,99647.88
2019-04-05T02:50:20.351Z,99638.42
2019-04-05T02:59:22.488Z,99639.78
2019-04-05T03:03:27.702Z,99640.03
2019-04-05T03:07:34.527Z,99638.19
2019-04-05T03:12:00.252Z,99640.80
2019-04-05T03:20:53.959Z,99646.61
2019-04-05T03:29:36.510Z,99648.34
2019-04-05T03:38:00.196Z,99657.86
2019-04-05T03:42:05.337Z,99663.12
2019-04-05T03:55:25.800Z,99661.73
2019-04-05T03:59:31.733Z,99665.08
2019-04-05T04:03:36.881Z,99670.03
2019-04-05T04:07:42.155Z,99670.34
2019-04-05T04:11:47.508Z,99669.53
2019-04-05T04:25:07.057Z,99667.66
2019-04-05T04:29:12.226Z,99659.19
2019-04-05T04:38:20.298Z,99664.38
2019-04-05T04:42:36.524Z,99668.80
2019-04-05T04:47:04.480Z,99672.25
2019-04-05T04:51:30.503Z,99675.13
2019-04-05T04:55:36.433Z,99683.63
2019-04-05T04:59:41.995Z,99681.13
2019-04-05T05:03:47.787Z,99684.73
2019-04-05T05:07:53.218Z,99693.80
2019-04-05T05:11:59.883Z,99696.23
2019-04-05T05:20:53.585Z,99698.67
2019-04-05T05:24:59.241Z,99710.89
2019-04-05T05:29:04.952Z,99717.22
2019-04-05T05:33:10.207Z,99725.94
2019-04-05T05:37:15.599Z,99716.36
2019-04-05T05:41:20.763Z,99715.73
2019-04-05T05:45:26.062Z,99729.91
2019-04-05T05:49:31.294Z,99732.26
2019-04-05T05:53:36.525Z,99737.25
2019-04-05T05:57:42.047Z,99729.81
2019-04-05T06:01:47.160Z,99731.47
2019-04-05T06:06:03.630Z,99738.94
2019-04-05T06:10:18.835Z,99746.69
2019-04-05T06:14:24.080Z,99752.02
2019-04-05T06:18:29.338Z,99761.69
2019-04-05T06:27:04.683Z,99765.53
2019-04-05T06:31:09.932Z,99768.28
2019-04-05T06:35:15.119Z,99767.53
2019-04-05T06:39:20.838Z,99758.94
2019-04-05T06:43:32.598Z,99759.66
2019-04-05T06:47:37.812Z,99756.95
2019-04-05T06:51:42.964Z,99749.13
2019-04-05T06:55:48.370Z,99753.18
2019-04-05T06:59:53.889Z,99748.77
2019-04-05T07:03:59.012Z,99751.69
2019-04-05T07:08:04.183Z,99755.18
2019-04-05T07:12:09.420Z,99761.53
2019-04-05T07:16:14.657Z,99757.93
2019-04-05T07:20:19.957Z,99761.92
2019-04-05T07:24:25.378Z,99764.68
2019-04-05T07:28:30.644Z,99766.26
2019-04-05T07:32:35.865Z,99762.94
2019-04-05T07:36:41.093Z,99766.98
2019-04-05T07:40:46.316Z,99774.09
2019-04-05T07:44:51.613Z,99769.53
2019-04-05T07:48:56.784Z,99773.08
2019-04-05T07:53:01.993Z,99776.66
2019-04-05T07:57:07.572Z,99774.30
2019-04-05T08:01:33.217Z,99769.23
2019-04-05T08:05:38.465Z,99777.14
2019-04-05T08:09:45.396Z,99768.69
2019-04-05T08:18:27.497Z,99779.94
2019-04-05T08:22:32.756Z,99788.39
2019-04-05T08:26:38.001Z,99782.09
2019-04-05T08:31:02.161Z,99775.58
2019-04-05T08:35:07.347Z,99782.58
2019-04-05T08:39:12.661Z,99778.23
2019-04-05T08:43:17.765Z,99782.27
2019-04-05T08:52:20.380Z,99765.25
2019-04-05T08:56:26.043Z,99765.25
2019-04-05T09:00:31.306Z,99774.69
2019-04-05T09:04:37.203Z,99775.13
2019-04-05T09:08:42.510Z,99772.05
2019-04-05T09:12:47.663Z,99773.14
2019-04-05T09:16:52.929Z,99777.83
2019-04-05T09:20:58.027Z,99772.84
2019-04-05T09:25:03.124Z,99772.53
2019-04-05T09:29:09.451Z,99772.92
2019-04-05T09:33:21.197Z,99770.18
2019-04-05T09:37:26.346Z,99761.22
2019-04-05T09:41:31.565Z,99768.53
2019-04-05T09:45:36.848Z,99762.58
2019-04-05T09:49:42.097Z,99757.35
2019-04-05T09:53:47.352Z,99758.09
2019-04-05T09:57:52.515Z,99760.61
2019-04-05T10:01:57.708Z,99763.08
2019-04-05T10:06:02.924Z,99760.89
2019-04-05T10:10:19.143Z,99769.61
2019-04-05T10:14:24.371Z,99755.30
2019-04-05T10:18:29.634Z,99768.95
2019-04-05T10:22:34.759Z,99750.67
2019-04-05T10:26:39.956Z,99761.08
2019-04-05T10:30:45.310Z,99754.44
2019-04-05T10:34:50.451Z,99760.30
2019-04-05T10:38:55.604Z,99762.63
2019-04-05T10:43:00.798Z,99771.35
2019-04-05T10:47:06.013Z,99767.52
2019-04-05T10:51:11.170Z,99769.44
2019-04-05T10:55:16.296Z,99770.03
2019-04-05T10:59:21.403Z,99762.38
2019-04-05T11:03:26.705Z,99758.39
2019-04-05T11:07:34.859Z,99770.69
2019-04-05T11:11:44.833Z,99761.98
2019-04-05T11:15:50.186Z,99762.38
2019-04-05T11:19:55.434Z,99761.30
2019-04-05T11:24:00.693Z,99764.64
2019-04-05T11:28:05.912Z,99766.05
2019-04-05T11:32:11.083Z,99767.69
2019-04-05T11:36:16.335Z,99751.39
2019-04-05T11:40:24.097Z,99753.64
2019-04-05T11:44:35.127Z,99753.16
2019-04-05T11:48:41.333Z,99746.20
2019-04-05T11:53:06.619Z,99741.21
2019-04-05T11:57:11.857Z,99755.27
2019-04-05T12:01:35.969Z,99747.48
2019-04-05T12:05:41.137Z,99746.48
2019-04-05T12:09:48.046Z,99738.94
2019-04-05T12:13:58.334Z,99745.00
2019-04-05T12:18:04.629Z,99738.91
2019-04-05T12:22:29.541Z,99748.38
2019-04-05T12:26:35.219Z,99743.35
2019-04-05T12:30:41.196Z,99734.41
2019-04-05T12:34:46.336Z,99728.47
2019-04-05T12:38:54.075Z,99726.00
2019-04-05T12:43:03.705Z,99719.28
2019-04-05T12:47:08.814Z,99713.90
2019-04-05T12:51:15.544Z,99710.22
2019-04-05T12:55:26.440Z,99706.28
2019-04-05T12:59:31.827Z,99700.95
2019-04-05T13:03:38.468Z,99696.97
2019-04-05T13:08:04.312Z,99694.83
2019-04-05T13:12:09.431Z,99694.68
2019-04-05T13:16:14.630Z,99695.75
2019-04-05T13:20:19.932Z,99695.16
2019-04-05T13:24:25.104Z,99687.72
2019-04-05T13:28:30.319Z,99683.79
2019-04-05T13:32:35.570Z,99674.72
2019-04-05T13:36:40.689Z,99675.59
2019-04-05T13:40:45.901Z,99666.35
2019-04-05T13:44:51.045Z,99666.72
2019-04-05T13:48:57.945Z,99664.91
2019-04-05T13:53:03.085Z,99662.25
2019-04-05T13:57:10.516Z,99655.67
2019-04-05T14:02:05.543Z,99645.45
2019-04-05T14:06:10.604Z,99644.59
2019-04-05T14:10:20.443Z,99639.73
2019-04-05T14:14:28.417Z,99632.46
2019-04-05T14:18:39.337Z,99630.14
2019-04-05T14:22:44.671Z,99635.02
2019-04-05T14:26:50.303Z,99627.40
2019-04-05T14:30:55.643Z,99617.53
2019-04-05T14:35:02.664Z,99619.71
2019-04-05T14:39:22.954Z,99615.67
2019-04-05T14:43:28.642Z,99614.45
2019-04-05T14:47:34.666Z,99613.83
2019-04-05T14:51:52.226Z,99606.06
2019-04-05T14:56:05.998Z,99604.52
2019-04-05T15:04:49.495Z,99597.69
2019-04-05T15:09:14.824Z,99591.73
2019-04-05T15:13:20.120Z,99598.45
2019-04-05T15:17:25.347Z,99594.88
2019-04-05T15:21:30.615Z,99592.22
2019-04-05T15:25:36.028Z,99592.34
2019-04-05T15:29:41.203Z,99598.69
2019-04-05T15:33:46.273Z,99598.56
2019-04-05T15:37:51.425Z,99600.06
2019-04-05T15:41:56.581Z,99602.98
2019-04-05T15:46:01.875Z,99592.09
2019-04-05T15:50:10.044Z,99592.16
2019-04-05T15:54:15.226Z,99588.81
2019-04-05T15:58:20.404Z,99587.61
2019-04-05T16:02:25.681Z,99588.91
2019-04-05T16:06:30.844Z,99587.88
2019-04-05T16:10:36.021Z,99586.34
2019-04-05T16:14:41.157Z,99592.08
2019-04-05T16:18:46.334Z,99591.33
2019-04-05T16:22:51.508Z,99602.16
2019-04-05T16:26:56.781Z,99608.38
2019-04-05T16:31:01.971Z,99613.08
2019-04-05T16:35:07.183Z,99612.23
2019-04-05T16:39:16.775Z,99617.14
2019-04-05T16:43:22.287Z,99617.34
2019-04-05T16:47:27.473Z,99622.88
2019-04-05T16:51:34.205Z,99626.93
2019-04-05T16:55:42.061Z,99624.74
2019-04-05T16:59:47.254Z,99620.91
2019-04-05T17:03:53.468Z,99614.36
2019-04-05T17:07:58.925Z,99614.44
2019-04-05T17:12:04.250Z,99612.65
2019-04-05T17:16:09.643Z,99614.80
2019-04-05T17:20:14.897Z,99616.62
2019-04-05T17:24:20.083Z,99613.13
2019-04-05T17:28:25.246Z,99619.51
2019-04-05T17:32:31.653Z,99627.47
2019-04-05T17:36:37.331Z,99618.91
2019-04-05T17:40:42.613Z,99615.13
2019-04-05T17:44:47.796Z,99619.17
2019-04-05T17:48:53.645Z,99615.55
2019-04-05T17:53:11.556Z,99618.28
2019-04-05T17:57:07.417Z,99616.16
2019-04-05T18:01:12.797Z,99619.95
2019-04-05T18:05:18.422Z,99620.05
2019-04-05T18:10:08.881Z,99621.69
2019-04-05T18:14:13.986Z,99622.64
2019-04-05T18:23:25.014Z,99625.67
2019-04-05T18:27:24.302Z,99630.14
2019-04-05T18:31:29.415Z,99659.85
2019-04-05T18:35:34.598Z,99643.83
2019-04-05T18:39:39.758Z,99645.98
2019-04-05T18:43:44.924Z,99636.42
2019-04-05T18:47:50.099Z,99647.24
2019-04-05T18:51:55.345Z,99645.92
2019-04-05T18:56:00.514Z,99639.30
2019-04-05T19:00:05.892Z,99655.80
2019-04-05T19:04:14.317Z,99648.59
2019-04-05T19:08:19.465Z,99645.67
2019-04-05T19:12:24.960Z,99645.67
2019-04-05T19:16:33.392Z,99648.70
2019-04-05T19:20:38.585Z,99651.50
2019-04-05T19:25:08.334Z,99653.39
2019-04-05T19:29:13.448Z,99659.22
2019-04-05T19:49:47.339Z,99651.11
2019-04-05T19:54:01.049Z,99660.67
2019-04-05T19:58:01.041Z,99659.46
2019-04-05T20:02:06.193Z,99650.53
2019-04-05T20:06:11.342Z,99652.53
2019-04-05T20:10:16.631Z,99652.53
2019-04-05T20:14:21.737Z,99660.61
2019-04-05T20:18:27.007Z,99653.73
2019-04-05T20:22:32.281Z,99649.27
2019-04-05T20:26:38.001Z,99650.87
2019-04-05T20:30:43.323Z,99655.66
2019-04-05T20:34:48.491Z,99654.88
2019-04-05T20:38:53.681Z,99652.16
2019-04-05T20:43:01.291Z,99656.77
2019-04-05T20:47:07.732Z,99666.44
2019-04-05T20:51:12.969Z,99666.44
2019-04-05T20:55:18.301Z,99664.85
2019-04-05T20:59:24.684Z,99653.88
2019-04-05T21:03:31.281Z,99654.61
2019-04-05T21:07:36.753Z,99657.23
2019-04-05T21:11:41.925Z,99649.36
2019-04-05T21:15:47.095Z,99649.36
2019-04-05T21:19:52.582Z,99652.63
2019-04-05T21:23:58.064Z,99648.72
2019-04-05T21:28:04.257Z,99647.11
2019-04-05T21:32:09.366Z,99636.53
2019-04-05T21:36:14.646Z,99647.67
2019-04-05T21:40:19.970Z,99641.21
2019-04-05T21:44:25.181Z,99637.23
2019-04-05T21:48:30.685Z,99630.44
2019-04-05T21:52:36.663Z,99633.80
2019-04-05T21:56:41.838Z,99625.02
2019-04-05T22:00:52.487Z,99632.59
2019-04-05T22:05:01.237Z,99623.91
2019-04-05T22:09:09.820Z,99622.59
2019-04-05T22:13:15.362Z,99626.73
2019-04-05T22:17:20.592Z,99625.31
2019-04-05T22:21:25.730Z,99626.90
2019-04-05T22:25:31.877Z,99626.90
2019-04-05T22:29:37.049Z,99619.59
2019-04-05T22:33:45.394Z,99618.55
2019-04-05T22:37:50.956Z,99620.16
2019-04-05T22:41:56.304Z,99620.91
2019-04-05T22:46:01.764Z,99609.86
2019-04-05T22:50:08.862Z,99609.56
2019-04-05T22:54:14.149Z,99616.87
2019-04-05T22:58:19.363Z,99616.66
2019-04-05T23:02:24.545Z,99609.89
2019-04-05T23:06:30.283Z,99610.06
2019-04-05T23:10:35.521Z,99620.66
2019-04-05T23:14:41.012Z,99615.50
2019-04-05T23:18:46.154Z,99618.70
2019-04-05T23:22:51.379Z,99617.91
2019-04-05T23:26:56.572Z,99614.56
2019-04-05T23:31:52.100Z,99619.91
2019-04-05T23:35:57.440Z,99622.80
2019-04-05T23:40:02.707Z,99619.06
2019-04-05T23:44:08.421Z,99611.47
2019-04-05T23:48:14.077Z,99614.66
2019-04-05T23:52:19.583Z,99604.36
2019-04-05T23:56:25.929Z,99607.65
