createdAt,value
2023-10-27T04:15:26.712Z,8.88
2023-10-27T04:16:26.765Z,8.91
2023-10-27T04:17:26.751Z,9.35
2023-10-27T04:18:26.713Z,9.78
2023-10-27T04:19:26.692Z,10.01
2023-10-27T04:20:26.671Z,10.43
2023-10-27T04:21:26.630Z,10.53
2023-10-27T04:22:26.674Z,10.30
2023-10-27T04:23:26.612Z,10.19
2023-10-27T04:24:26.615Z,10.34
2023-10-27T04:25:26.618Z,10.52
2023-10-27T04:26:26.596Z,10.66
2023-10-27T04:27:26.580Z,10.88
2023-10-27T04:28:26.581Z,10.95
2023-10-27T04:29:26.535Z,10.92
2023-10-27T04:30:26.526Z,10.92
2023-10-27T04:31:26.543Z,11.01
2023-10-27T04:32:26.565Z,11.13
2023-10-27T04:33:26.678Z,11.20
2023-10-27T04:34:26.525Z,11.11
2023-10-27T04:35:26.456Z,11.16
2023-10-27T04:36:26.614Z,11.31
2023-10-27T04:37:26.455Z,11.44
2023-10-27T04:38:26.425Z,11.56
2023-10-27T04:39:26.409Z,11.52
2023-10-27T04:40:26.409Z,11.36
2023-10-27T04:41:26.393Z,11.14
2023-10-27T04:42:26.371Z,11.13
2023-10-27T04:43:26.413Z,11.19
2023-10-27T04:44:26.439Z,11.39
2023-10-27T04:45:26.350Z,11.46
2023-10-27T04:46:26.361Z,11.44
2023-10-27T04:47:26.360Z,11.29
2023-10-27T04:48:26.308Z,11.29
2023-10-27T04:49:26.307Z,11.29
2023-10-27T04:50:26.280Z,11.35
2023-10-27T04:51:26.258Z,11.43
2023-10-27T04:52:26.285Z,11.32
2023-10-27T04:53:26.223Z,11.43
2023-10-27T04:54:26.227Z,11.49
2023-10-27T04:55:26.262Z,11.46
2023-10-27T04:56:26.187Z,11.47
2023-10-27T04:57:26.176Z,11.44
2023-10-27T04:58:26.192Z,11.49
2023-10-27T04:59:26.142Z,11.44
2023-10-27T05:00:26.260Z,11.24
2023-10-27T05:01:28.496Z,10.98
2023-10-27T05:02:26.108Z,10.68
2023-10-27T05:03:26.134Z,10.43
2023-10-27T05:04:26.131Z,10.25
2023-10-27T05:05:26.093Z,10.12
2023-10-27T05:06:26.048Z,9.96
2023-10-27T05:07:26.081Z,9.88
2023-10-27T05:08:26.026Z,9.79
2023-10-27T05:09:26.026Z,9.68
2023-10-27T05:10:26.030Z,9.63
2023-10-27T05:11:25.988Z,9.58
2023-10-27T05:12:25.972Z,9.52
2023-10-27T05:13:25.984Z,9.49
2023-10-27T05:14:25.948Z,9.46
2023-10-27T05:15:25.938Z,9.45
2023-10-27T05:16:25.965Z,9.45
2023-10-27T05:17:25.925Z,9.40
2023-10-27T05:18:26.011Z,9.38
2023-10-27T05:19:25.949Z,9.32
2023-10-27T05:20:25.862Z,9.31
2023-10-27T05:21:25.852Z,9.30
2023-10-27T05:22:25.868Z,9.28
2023-10-27T05:23:25.838Z,9.24
2023-10-27T05:24:25.817Z,9.18
2023-10-27T05:25:25.837Z,9.16
2023-10-27T05:26:25.782Z,9.16
2023-10-27T05:27:25.779Z,9.16
2023-10-27T05:28:25.793Z,9.18
2023-10-27T05:29:25.754Z,9.18
2023-10-27T05:30:25.735Z,9.18
2023-10-27T05:31:25.771Z,9.16
2023-10-27T05:32:25.736Z,9.15
2023-10-27T05:33:25.705Z,9.16
2023-10-27T05:34:26.379Z,9.16
2023-10-27T05:35:25.674Z,9.16
2023-10-27T05:36:25.656Z,9.16
2023-10-27T05:37:25.719Z,9.16
2023-10-27T05:38:25.643Z,9.20
2023-10-27T05:39:25.621Z,9.21
2023-10-27T05:40:25.608Z,9.21
2023-10-27T05:41:25.620Z,9.20
2023-10-27T05:42:25.590Z,9.21
2023-10-27T05:43:25.648Z,9.18
2023-10-27T05:44:25.557Z,9.15
2023-10-27T05:45:25.554Z,9.12
2023-10-27T05:46:25.567Z,9.12
2023-10-27T05:47:25.557Z,9.13
2023-10-27T05:48:25.554Z,9.10
2023-10-27T05:49:25.545Z,9.10
2023-10-27T05:50:25.478Z,9.09
2023-10-27T05:51:25.475Z,9.09
2023-10-27T05:52:25.491Z,9.10
2023-10-27T05:53:25.443Z,9.12
2023-10-27T05:54:25.424Z,9.10
2023-10-27T05:55:25.436Z,9.10
2023-10-27T05:56:25.411Z,9.12
2023-10-27T05:57:25.404Z,9.09
2023-10-27T05:58:25.408Z,9.09
2023-10-27T05:59:25.361Z,9.10
2023-10-27T06:00:25.348Z,9.09
2023-10-27T06:01:25.361Z,9.12
2023-10-27T06:02:25.329Z,9.10
2023-10-27T06:03:25.371Z,9.10
2023-10-27T06:04:25.323Z,9.06
2023-10-27T06:05:25.282Z,9.06
2023-10-27T06:06:25.283Z,9.05
2023-10-27T06:07:25.271Z,9.06
2023-10-27T06:08:25.251Z,9.05
2023-10-27T06:09:25.232Z,9.05
2023-10-27T06:10:25.279Z,9.09
2023-10-27T06:11:25.221Z,9.04
2023-10-27T06:12:25.186Z,9.02
2023-10-27T06:13:25.237Z,9.04
2023-10-27T06:14:25.166Z,9.05
2023-10-27T06:15:25.194Z,9.05
2023-10-27T06:16:25.163Z,9.05
2023-10-27T06:17:25.123Z,9.05
2023-10-27T06:18:25.112Z,9.05
2023-10-27T06:19:25.194Z,9.01
2023-10-27T06:20:25.163Z,9.01
2023-10-27T06:21:25.084Z,9.01
2023-10-27T06:22:25.106Z,9.04
2023-10-27T06:23:25.053Z,9.04
2023-10-27T06:24:25.042Z,9.02
2023-10-27T06:25:25.075Z,9.02
2023-10-27T06:26:25.007Z,9.02
2023-10-27T06:27:24.996Z,9.04
2023-10-27T06:28:25.039Z,9.04
2023-10-27T06:29:24.985Z,9.04
2023-10-27T06:30:24.965Z,9.01
2023-10-27T06:31:25.043Z,8.99
2023-10-27T06:32:24.981Z,8.97
2023-10-27T06:33:24.935Z,8.99
2023-10-27T06:34:24.968Z,9.01
2023-10-27T06:35:24.892Z,9.01
2023-10-27T06:36:24.881Z,9.01
2023-10-27T06:37:24.934Z,9.01
2023-10-27T06:38:24.869Z,9.04
2023-10-27T06:39:24.851Z,9.04
2023-10-27T06:40:24.869Z,9.04
2023-10-27T06:41:24.820Z,9.02
2023-10-27T06:42:24.799Z,9.01
2023-10-27T06:43:24.831Z,9.04
2023-10-27T06:44:24.774Z,9.04
2023-10-27T06:45:24.768Z,9.09
2023-10-27T06:46:24.784Z,9.09
2023-10-27T06:47:24.785Z,9.09
2023-10-27T06:48:24.856Z,9.10
2023-10-27T06:49:24.742Z,9.09
2023-10-27T06:50:24.695Z,9.09
2023-10-27T06:51:24.728Z,9.10
2023-10-27T06:52:24.700Z,9.13
2023-10-27T06:53:24.685Z,9.10
2023-10-27T06:54:24.650Z,9.12
2023-10-27T06:55:24.688Z,9.12
2023-10-27T06:56:24.622Z,9.13
2023-10-27T06:57:24.619Z,9.12
2023-10-27T06:58:24.605Z,9.15
2023-10-27T06:59:24.677Z,9.15
2023-10-27T07:00:24.570Z,9.15
2023-10-27T07:01:24.586Z,9.13
2023-10-27T07:02:24.677Z,9.15
2023-10-27T07:03:31.339Z,9.20
2023-10-27T07:04:25.710Z,9.20
2023-10-27T07:05:24.612Z,9.21
2023-10-27T07:06:24.500Z,9.23
2023-10-27T07:07:28.597Z,9.24
2023-10-27T07:08:24.483Z,9.21
2023-10-27T07:09:24.465Z,9.23
2023-10-27T07:10:24.504Z,9.23
2023-10-27T07:11:24.453Z,9.24
2023-10-27T07:12:24.437Z,9.25
2023-10-27T07:13:24.476Z,9.25
2023-10-27T07:14:24.404Z,9.23
2023-10-27T07:15:24.413Z,9.24
2023-10-27T07:16:24.435Z,9.25
2023-10-27T07:17:24.374Z,9.25
2023-10-27T07:18:24.354Z,9.27
2023-10-27T07:19:24.421Z,9.24
2023-10-27T07:20:24.401Z,9.23
2023-10-27T07:21:24.332Z,9.23
2023-10-27T07:22:24.321Z,9.23
2023-10-27T07:23:24.283Z,9.24
2023-10-27T07:24:24.279Z,9.24
2023-10-27T07:25:24.297Z,9.24
2023-10-27T07:26:24.266Z,9.25
2023-10-27T07:27:24.366Z,9.27
2023-10-27T07:28:24.255Z,9.28
2023-10-27T07:29:24.213Z,9.30
2023-10-27T07:30:24.208Z,9.31
2023-10-27T07:31:24.292Z,9.28
2023-10-27T07:32:24.179Z,9.27
2023-10-27T07:33:24.193Z,9.23
2023-10-27T07:34:24.177Z,9.24
2023-10-27T07:35:24.149Z,9.24
2023-10-27T07:36:24.124Z,9.27
2023-10-27T07:37:24.226Z,9.30
2023-10-27T07:38:24.104Z,9.30
2023-10-27T07:39:24.083Z,9.30
2023-10-27T07:40:24.144Z,9.31
2023-10-27T07:41:24.056Z,9.32
2023-10-27T07:42:24.060Z,9.34
2023-10-27T07:43:24.053Z,9.38
2023-10-27T07:44:24.024Z,9.35
2023-10-27T07:45:24.016Z,9.34
2023-10-27T07:46:24.054Z,9.35
2023-10-27T07:47:24.008Z,9.39
2023-10-27T07:48:24.015Z,9.40
2023-10-27T07:49:24.023Z,9.42
2023-10-27T07:50:23.966Z,9.45
2023-10-27T07:51:23.930Z,9.45
2023-10-27T07:52:23.959Z,9.46
2023-10-27T07:53:23.913Z,9.48
2023-10-27T07:54:23.921Z,9.49
2023-10-27T07:55:23.962Z,9.48
2023-10-27T07:56:23.873Z,9.49
2023-10-27T07:57:23.856Z,9.50
2023-10-27T07:58:23.864Z,9.53
2023-10-27T07:59:23.843Z,9.56
2023-10-27T08:00:23.889Z,9.56
2023-10-27T08:01:24.039Z,9.53
2023-10-27T08:02:23.793Z,9.57
2023-10-27T08:03:23.970Z,9.52
2023-10-27T08:04:23.792Z,9.52
2023-10-27T08:05:23.755Z,9.52
2023-10-27T08:06:23.753Z,9.48
2023-10-27T08:07:23.755Z,9.50
2023-10-27T08:08:23.765Z,9.52
2023-10-27T08:09:23.770Z,9.53
2023-10-27T08:10:23.752Z,9.53
2023-10-27T08:11:23.707Z,9.57
2023-10-27T08:12:23.739Z,9.60
2023-10-27T08:13:23.706Z,9.64
2023-10-27T08:14:23.642Z,9.67
2023-10-27T08:15:23.629Z,9.66
2023-10-27T08:16:23.653Z,9.66
2023-10-27T08:17:23.614Z,9.66
2023-10-27T08:18:23.637Z,9.67
2023-10-27T08:19:23.699Z,9.70
2023-10-27T08:20:23.573Z,9.68
2023-10-27T08:21:23.541Z,9.68
2023-10-27T08:22:23.602Z,9.68
2023-10-27T08:23:23.519Z,9.71
2023-10-27T08:24:23.513Z,9.73
2023-10-27T08:25:23.585Z,9.75
2023-10-27T08:26:23.498Z,9.71
2023-10-27T08:27:23.565Z,9.70
2023-10-27T08:28:23.516Z,9.73
2023-10-27T08:29:23.436Z,9.76
2023-10-27T08:30:23.439Z,9.81
2023-10-27T08:31:23.455Z,9.81
2023-10-27T08:32:23.430Z,9.82
2023-10-27T08:33:23.421Z,9.82
2023-10-27T08:34:23.508Z,9.81
2023-10-27T08:35:23.371Z,9.83
2023-10-27T08:36:24.947Z,9.85
2023-10-27T08:37:23.370Z,9.89
2023-10-27T08:38:23.331Z,9.89
2023-10-27T08:39:23.311Z,9.88
2023-10-27T08:40:23.383Z,9.86
2023-10-27T08:41:23.324Z,9.89
2023-10-27T08:42:23.319Z,9.91
2023-10-27T08:43:23.274Z,9.93
2023-10-27T08:44:25.821Z,9.94
2023-10-27T08:45:23.253Z,9.99
2023-10-27T08:46:23.284Z,9.99
2023-10-27T08:47:23.260Z,9.97
2023-10-27T08:48:23.251Z,10.00
2023-10-27T08:49:23.226Z,10.00
2023-10-27T08:50:23.180Z,10.03
2023-10-27T08:51:23.153Z,10.01
2023-10-27T08:52:23.183Z,10.03
2023-10-27T08:53:23.128Z,10.03
2023-10-27T08:54:23.112Z,10.04
2023-10-27T08:55:23.201Z,10.07
2023-10-27T08:56:23.092Z,10.06
2023-10-27T08:57:23.071Z,10.01
2023-10-27T08:58:23.074Z,10.03
2023-10-27T08:59:23.077Z,10.00
2023-10-27T09:00:23.044Z,10.00
2023-10-27T09:01:23.041Z,10.01
2023-10-27T09:02:23.012Z,10.04
2023-10-27T09:03:22.998Z,10.06
2023-10-27T09:04:23.039Z,10.04
2023-10-27T09:05:23.023Z,10.06
2023-10-27T09:06:22.957Z,10.07
2023-10-27T09:07:22.976Z,10.09
2023-10-27T09:08:22.952Z,10.09
2023-10-27T09:09:22.927Z,10.06
2023-10-27T09:10:22.917Z,10.06
2023-10-27T09:11:22.883Z,10.04
2023-10-27T09:12:22.874Z,10.03
2023-10-27T09:13:22.956Z,10.01
2023-10-27T09:14:22.885Z,10.03
2023-10-27T09:15:22.836Z,10.06
2023-10-27T09:16:22.835Z,10.12
2023-10-27T09:17:22.803Z,10.12
2023-10-27T09:18:22.879Z,10.14
2023-10-27T09:19:22.820Z,10.15
2023-10-27T09:20:22.764Z,10.17
2023-10-27T09:21:22.752Z,10.15
2023-10-27T09:22:29.058Z,10.19
2023-10-27T09:23:23.758Z,10.17
2023-10-27T09:24:22.709Z,10.17
2023-10-27T09:25:22.743Z,10.19
2023-10-27T09:26:22.701Z,10.21
2023-10-27T09:27:22.695Z,10.24
2023-10-27T09:28:22.710Z,10.25
2023-10-27T09:29:22.649Z,10.28
2023-10-27T09:30:22.627Z,10.30
2023-10-27T09:31:22.647Z,10.32
2023-10-27T09:32:22.688Z,10.33
2023-10-27T09:33:22.659Z,10.36
2023-10-27T09:34:22.733Z,10.39
2023-10-27T09:35:22.577Z,10.42
2023-10-27T09:36:24.894Z,10.44
2023-10-27T09:37:22.570Z,10.47
2023-10-27T09:38:22.529Z,10.51
2023-10-27T09:39:22.514Z,10.47
2023-10-27T09:40:22.553Z,10.47
2023-10-27T09:41:22.492Z,10.44
2023-10-27T09:42:22.493Z,10.46
2023-10-27T09:43:22.483Z,10.42
2023-10-27T09:44:22.446Z,10.43
2023-10-27T09:45:22.439Z,10.47
2023-10-27T09:46:22.490Z,10.52
2023-10-27T09:47:22.429Z,10.55
2023-10-27T09:48:22.470Z,10.58
2023-10-27T09:49:22.577Z,10.56
2023-10-27T09:50:22.373Z,10.56
2023-10-27T09:51:22.364Z,10.58
2023-10-27T09:52:22.366Z,10.59
2023-10-27T09:53:22.326Z,10.59
2023-10-27T09:54:22.320Z,10.60
2023-10-27T09:55:22.370Z,10.60
2023-10-27T09:56:22.304Z,10.62
2023-10-27T09:57:22.325Z,10.66
2023-10-27T09:58:22.260Z,10.70
2023-10-27T09:59:22.253Z,10.68
2023-10-27T10:00:22.268Z,10.71
2023-10-27T10:01:22.300Z,10.76
2023-10-27T10:02:22.207Z,10.77
2023-10-27T10:03:22.296Z,10.76
2023-10-27T10:04:22.225Z,10.77
2023-10-27T10:05:22.340Z,10.80
2023-10-27T10:06:22.161Z,10.81
2023-10-27T10:07:22.222Z,10.78
2023-10-27T10:08:22.132Z,10.78
2023-10-27T10:09:22.130Z,10.81
2023-10-27T10:10:22.154Z,10.80
2023-10-27T10:11:22.097Z,10.81
2023-10-27T10:12:22.081Z,10.81
2023-10-27T10:13:22.103Z,10.84
2023-10-27T10:14:22.068Z,10.81
2023-10-27T10:15:22.057Z,10.80
2023-10-27T10:16:22.038Z,10.80
2023-10-27T10:17:22.015Z,10.81
2023-10-27T10:18:22.003Z,10.84
2023-10-27T10:19:22.031Z,10.84
2023-10-27T10:20:21.978Z,10.84
2023-10-27T10:21:21.959Z,10.88
2023-10-27T10:22:22.011Z,10.89
2023-10-27T10:23:21.936Z,10.89
2023-10-27T10:24:21.940Z,10.92
2023-10-27T10:25:21.951Z,10.95
2023-10-27T10:26:21.898Z,10.95
2023-10-27T10:27:21.904Z,10.94
2023-10-27T10:28:28.998Z,10.95
2023-10-27T10:29:21.880Z,10.99
2023-10-27T10:30:21.883Z,11.03
2023-10-27T10:31:21.832Z,11.03
2023-10-27T10:32:21.826Z,11.02
2023-10-27T10:33:21.854Z,11.06
2023-10-27T10:34:21.825Z,11.06
2023-10-27T10:35:21.841Z,11.03
2023-10-27T10:36:21.780Z,11.03
2023-10-27T10:37:24.283Z,11.07
2023-10-27T10:38:21.768Z,11.11
2023-10-27T10:39:21.726Z,11.13
2023-10-27T10:40:21.843Z,11.13
2023-10-27T10:41:21.743Z,11.13
2023-10-27T10:42:21.687Z,11.11
2023-10-27T10:43:21.921Z,11.14
2023-10-27T10:44:21.676Z,11.19
2023-10-27T10:45:21.708Z,11.24
2023-10-27T10:46:21.671Z,11.28
2023-10-27T10:47:21.629Z,11.32
2023-10-27T10:48:21.721Z,11.32
2023-10-27T10:49:21.661Z,11.35
2023-10-27T10:50:21.594Z,11.36
2023-10-27T10:51:21.605Z,11.36
2023-10-27T10:52:21.585Z,11.32
2023-10-27T10:53:21.550Z,11.35
2023-10-27T10:54:21.543Z,11.35
2023-10-27T10:55:21.578Z,11.38
2023-10-27T10:56:21.532Z,11.41
2023-10-27T10:57:21.506Z,11.47
2023-10-27T10:58:21.522Z,11.43
2023-10-27T10:59:21.484Z,11.44
2023-10-27T11:00:21.464Z,11.47
2023-10-27T11:01:21.465Z,11.49
2023-10-27T11:02:21.465Z,11.49
2023-10-27T11:03:21.419Z,11.52
2023-10-27T11:04:27.104Z,11.52
2023-10-27T11:05:22.605Z,11.52
2023-10-27T11:06:21.506Z,11.52
2023-10-27T11:07:21.409Z,11.44
2023-10-27T11:08:21.359Z,11.46
2023-10-27T11:09:21.345Z,11.46
2023-10-27T11:10:22.786Z,11.47
2023-10-27T11:11:21.775Z,11.49
2023-10-27T11:12:21.321Z,11.50
2023-10-27T11:13:21.322Z,11.50
2023-10-27T11:14:21.291Z,11.50
2023-10-27T11:15:21.258Z,11.47
2023-10-27T11:16:21.288Z,11.43
2023-10-27T11:17:21.243Z,11.38
2023-10-27T11:18:21.438Z,11.35
2023-10-27T11:19:21.264Z,11.35
2023-10-27T11:20:21.201Z,11.38
2023-10-27T11:21:21.205Z,11.39
2023-10-27T11:22:21.244Z,11.43
2023-10-27T11:23:21.176Z,11.47
2023-10-27T11:24:21.162Z,11.47
2023-10-27T11:25:21.178Z,11.50
2023-10-27T11:26:21.141Z,11.53
2023-10-27T11:27:21.861Z,11.56
2023-10-27T11:28:21.122Z,11.56
2023-10-27T11:29:21.103Z,11.61
2023-10-27T11:30:21.098Z,11.62
2023-10-27T11:31:21.065Z,11.65
2023-10-27T11:32:21.049Z,11.68
2023-10-27T11:33:21.037Z,11.71
2023-10-27T11:34:21.062Z,11.71
2023-10-27T11:35:21.010Z,11.71
2023-10-27T11:36:20.997Z,11.68
2023-10-27T11:37:21.142Z,11.70
2023-10-27T11:38:21.012Z,11.68
2023-10-27T11:39:20.966Z,11.70
2023-10-27T11:40:20.977Z,11.71
2023-10-27T11:41:20.930Z,11.71
2023-10-27T11:42:20.913Z,11.71
2023-10-27T11:43:20.939Z,11.74
2023-10-27T11:44:20.924Z,11.72
2023-10-27T11:45:20.889Z,11.61
2023-10-27T11:46:20.926Z,11.65
2023-10-27T11:47:20.846Z,11.68
2023-10-27T11:48:20.906Z,11.70
2023-10-27T11:49:20.880Z,11.68
2023-10-27T11:50:20.956Z,11.68
2023-10-27T11:51:20.796Z,11.72
2023-10-27T11:52:21.031Z,11.78
2023-10-27T11:53:20.776Z,11.83
2023-10-27T11:54:20.792Z,11.85
2023-10-27T11:55:20.759Z,11.87
2023-10-27T11:56:20.751Z,11.90
2023-10-27T11:57:20.717Z,11.93
2023-10-27T11:58:20.746Z,11.96
2023-10-27T11:59:20.716Z,11.97
2023-10-27T12:00:20.692Z,11.90
2023-10-27T12:01:20.750Z,11.87
2023-10-27T12:02:20.660Z,11.86
2023-10-27T12:03:20.710Z,11.93
2023-10-27T12:04:20.699Z,11.97
2023-10-27T12:05:20.677Z,11.97
2023-10-27T12:06:20.609Z,11.90
2023-10-27T12:07:20.611Z,11.94
2023-10-27T12:08:20.590Z,12.01
2023-10-27T12:09:20.571Z,12.01
2023-10-27T12:10:20.572Z,11.96
2023-10-27T12:11:20.544Z,11.94
2023-10-27T12:12:20.552Z,11.93
2023-10-27T12:13:20.535Z,11.90
2023-10-27T12:14:20.553Z,11.90
2023-10-27T12:15:22.580Z,11.93
2023-10-27T12:16:20.494Z,11.89
2023-10-27T12:17:20.494Z,11.89
2023-10-27T12:18:20.451Z,11.89
2023-10-27T12:19:20.493Z,11.86
2023-10-27T12:20:20.489Z,11.82
2023-10-27T12:21:20.405Z,11.85
2023-10-27T12:22:20.422Z,11.86
2023-10-27T12:23:20.381Z,11.86
2023-10-27T12:24:20.399Z,11.87
2023-10-27T12:25:20.414Z,11.89
2023-10-27T12:26:20.348Z,11.86
2023-10-27T12:27:21.183Z,11.86
2023-10-27T12:28:20.370Z,11.86
2023-10-27T12:29:20.313Z,11.86
2023-10-27T12:30:20.292Z,11.93
2023-10-27T12:31:20.298Z,11.93
2023-10-27T12:32:20.363Z,11.94
2023-10-27T12:33:20.251Z,11.89
2023-10-27T12:34:20.328Z,11.89
2023-10-27T12:35:20.225Z,11.89
2023-10-27T12:36:20.270Z,11.93
2023-10-27T12:37:20.324Z,11.89
2023-10-27T12:38:20.203Z,11.96
2023-10-27T12:39:20.177Z,12.08
2023-10-27T12:40:20.215Z,12.16
2023-10-27T12:41:20.172Z,12.23
2023-10-27T12:42:20.143Z,12.30
2023-10-27T12:43:20.138Z,12.31
2023-10-27T12:44:20.856Z,12.30
2023-10-27T12:45:20.117Z,12.31
2023-10-27T12:46:20.133Z,12.31
2023-10-27T12:47:20.068Z,12.41
2023-10-27T12:48:20.082Z,12.42
2023-10-27T12:49:20.120Z,12.41
2023-10-27T12:50:20.396Z,12.38
2023-10-27T12:51:20.038Z,12.46
2023-10-27T12:52:20.033Z,12.49
2023-10-27T12:53:19.988Z,12.54
2023-10-27T12:54:20.883Z,12.63
2023-10-27T12:55:20.025Z,12.69
2023-10-27T12:56:19.961Z,12.74
2023-10-27T12:57:19.941Z,12.71
2023-10-27T12:58:20.014Z,12.77
2023-10-27T12:59:19.942Z,12.70
2023-10-27T13:00:19.932Z,12.81
2023-10-27T13:01:19.915Z,12.78
2023-10-27T13:02:19.883Z,12.82
2023-10-27T13:03:19.981Z,12.75
2023-10-27T13:04:19.879Z,12.77
2023-10-27T13:05:19.858Z,12.78
2023-10-27T13:06:19.833Z,12.81
2023-10-27T13:07:19.841Z,12.84
2023-10-27T13:08:19.797Z,12.70
2023-10-27T13:09:19.794Z,12.62
2023-10-27T13:10:19.807Z,12.60
2023-10-27T13:11:19.810Z,12.51
2023-10-27T13:12:19.770Z,12.52
2023-10-27T13:13:19.755Z,12.49
2023-10-27T13:14:19.736Z,12.46
2023-10-27T13:15:19.725Z,12.49
2023-10-27T13:16:19.726Z,12.39
2023-10-27T13:17:19.694Z,12.34
2023-10-27T13:18:19.788Z,12.34
2023-10-27T13:19:19.667Z,12.41
2023-10-27T13:20:19.644Z,12.42
2023-10-27T13:21:19.624Z,12.46
2023-10-27T13:22:19.642Z,12.51
2023-10-27T13:23:19.605Z,12.59
2023-10-27T13:24:19.647Z,12.52
2023-10-27T13:25:19.618Z,12.52
2023-10-27T13:26:19.855Z,12.57
2023-10-27T13:27:19.539Z,12.59
2023-10-27T13:28:19.580Z,12.66
2023-10-27T13:29:19.528Z,12.69
2023-10-27T13:30:19.508Z,12.71
2023-10-27T13:31:19.496Z,12.71
2023-10-27T13:32:19.484Z,12.71
2023-10-27T13:33:19.576Z,12.64
2023-10-27T13:34:19.493Z,12.63
2023-10-27T13:35:19.446Z,12.64
2023-10-27T13:36:19.433Z,12.64
2023-10-27T13:37:19.461Z,12.63
2023-10-27T13:38:19.419Z,12.63
2023-10-27T13:39:19.394Z,12.59
2023-10-27T13:40:19.556Z,12.56
2023-10-27T13:41:19.385Z,12.49
2023-10-27T13:42:19.386Z,12.45
2023-10-27T13:43:19.409Z,12.45
2023-10-27T13:44:19.329Z,12.48
2023-10-27T13:45:19.306Z,12.51
2023-10-27T13:46:19.325Z,12.44
2023-10-27T13:47:19.304Z,12.34
2023-10-27T13:48:19.363Z,12.27
2023-10-27T13:49:19.269Z,12.24
2023-10-27T13:50:19.252Z,12.26
2023-10-27T13:51:19.252Z,12.27
2023-10-27T13:52:19.261Z,12.26
2023-10-27T13:53:19.202Z,12.24
2023-10-27T13:54:19.211Z,12.21
2023-10-27T13:55:19.237Z,12.13
2023-10-27T13:56:21.019Z,12.12
2023-10-27T13:57:19.149Z,12.08
2023-10-27T13:58:19.160Z,12.08
2023-10-27T13:59:19.129Z,12.08
2023-10-27T14:00:19.220Z,12.08
2023-10-27T14:01:19.136Z,12.04
2023-10-27T14:02:19.099Z,12.02
2023-10-27T14:03:19.198Z,12.01
2023-10-27T14:04:19.204Z,11.97
2023-10-27T14:05:19.198Z,11.99
2023-10-27T14:06:19.049Z,12.02
2023-10-27T14:07:19.052Z,12.01
2023-10-27T14:08:19.021Z,12.04
2023-10-27T14:09:18.996Z,12.04
2023-10-27T14:10:19.074Z,12.04
2023-10-27T14:11:19.041Z,12.04
2023-10-27T14:12:18.966Z,12.05
2023-10-27T14:13:19.007Z,12.05
2023-10-27T14:14:18.942Z,12.05
2023-10-27T14:15:18.931Z,12.02
2023-10-27T14:16:18.953Z,12.01
2023-10-27T14:17:18.891Z,11.99
2023-10-27T14:18:18.994Z,11.99
2023-10-27T14:19:18.915Z,11.99
2023-10-27T14:20:18.889Z,11.99
2023-10-27T14:21:18.842Z,11.97
2023-10-27T14:22:18.839Z,11.99
2023-10-27T14:23:18.812Z,12.02
2023-10-27T14:24:18.820Z,12.01
2023-10-27T14:25:18.820Z,12.01
2023-10-27T14:26:18.792Z,11.96
2023-10-27T14:27:18.778Z,11.96
2023-10-27T14:28:18.814Z,11.97
2023-10-27T14:29:18.749Z,11.99
2023-10-27T14:30:18.779Z,11.99
2023-10-27T14:31:18.758Z,12.01
2023-10-27T14:32:18.707Z,12.01
2023-10-27T14:33:18.724Z,12.01
2023-10-27T14:34:18.730Z,12.04
2023-10-27T14:35:18.664Z,12.05
2023-10-27T14:36:21.188Z,12.08
2023-10-27T14:37:18.757Z,12.08
2023-10-27T14:38:18.631Z,12.06
2023-10-27T14:39:18.620Z,12.06
2023-10-27T14:40:18.613Z,12.05
2023-10-27T14:41:18.580Z,12.05
2023-10-27T14:42:18.572Z,12.06
2023-10-27T14:43:18.616Z,12.04
2023-10-27T14:44:18.566Z,12.02
2023-10-27T14:45:18.544Z,12.01
2023-10-27T14:46:18.557Z,12.01
2023-10-27T14:47:22.907Z,12.02
2023-10-27T14:48:19.635Z,12.02
2023-10-27T14:49:18.555Z,12.04
2023-10-27T14:50:18.487Z,12.01
2023-10-27T14:51:18.448Z,12.01
2023-10-27T14:52:18.478Z,12.01
2023-10-27T14:53:18.442Z,12.02
2023-10-27T14:54:18.418Z,11.99
2023-10-27T14:55:18.460Z,11.97
2023-10-27T14:56:18.396Z,11.96
2023-10-27T14:57:18.379Z,11.94
2023-10-27T14:58:18.402Z,11.93
2023-10-27T14:59:18.345Z,11.93
2023-10-27T15:00:18.341Z,11.93
2023-10-27T15:01:18.333Z,11.94
2023-10-27T15:02:18.321Z,11.90
2023-10-27T15:03:18.319Z,11.90
2023-10-27T15:04:18.314Z,11.90
2023-10-27T15:05:18.294Z,11.87
2023-10-27T15:06:18.283Z,11.83
2023-10-27T15:07:18.336Z,11.83
2023-10-27T15:08:18.307Z,11.83
2023-10-27T15:09:18.261Z,11.82
2023-10-27T15:10:18.229Z,11.82
2023-10-27T15:11:18.250Z,11.80
2023-10-27T15:12:18.206Z,11.77
2023-10-27T15:13:18.189Z,11.75
2023-10-27T15:14:18.158Z,11.75
2023-10-27T15:15:18.190Z,11.77
2023-10-27T15:16:18.350Z,11.75
2023-10-27T15:17:18.110Z,11.75
2023-10-27T15:18:18.107Z,11.75
2023-10-27T15:19:18.133Z,11.74
2023-10-27T15:20:18.169Z,11.74
2023-10-27T15:21:18.070Z,11.71
2023-10-27T15:22:18.084Z,11.74
2023-10-27T15:23:18.048Z,11.74
2023-10-27T15:24:18.026Z,11.74
2023-10-27T15:25:18.086Z,11.74
2023-10-27T15:26:18.023Z,11.72
2023-10-27T15:27:17.977Z,11.74
2023-10-27T15:28:18.025Z,11.72
2023-10-27T15:29:17.964Z,11.71
2023-10-27T15:30:17.993Z,11.68
2023-10-27T15:31:17.930Z,11.68
2023-10-27T15:32:17.926Z,11.68
2023-10-27T15:33:17.918Z,11.67
2023-10-27T15:34:17.937Z,11.65
2023-10-27T15:35:17.892Z,11.64
2023-10-27T15:36:17.867Z,11.64
2023-10-27T15:37:17.881Z,11.61
2023-10-27T15:38:17.852Z,11.61
2023-10-27T15:39:17.841Z,11.59
2023-10-27T15:40:17.876Z,11.57
2023-10-27T15:41:17.795Z,11.59
2023-10-27T15:42:17.792Z,11.59
2023-10-27T15:43:17.849Z,11.59
2023-10-27T15:44:17.786Z,11.57
2023-10-27T15:45:17.747Z,11.56
2023-10-27T15:46:17.766Z,11.56
2023-10-27T15:47:17.729Z,11.53
2023-10-27T15:48:17.800Z,11.52
2023-10-27T15:49:17.785Z,11.49
2023-10-27T15:50:17.693Z,11.50
2023-10-27T15:51:17.686Z,11.49
2023-10-27T15:52:17.710Z,11.49
2023-10-27T15:53:17.653Z,11.46
2023-10-27T15:54:17.647Z,11.44
2023-10-27T15:55:17.662Z,11.46
2023-10-27T15:56:17.615Z,11.46
2023-10-27T15:57:17.621Z,11.44
2023-10-27T15:58:17.623Z,11.44
2023-10-27T15:59:17.632Z,11.41
2023-10-27T16:00:17.594Z,11.38
2023-10-27T16:01:17.658Z,11.38
2023-10-27T16:02:17.529Z,11.38
2023-10-27T16:03:17.591Z,11.36
2023-10-27T16:04:17.632Z,11.38
2023-10-27T16:05:17.530Z,11.36
2023-10-27T16:06:17.483Z,11.38
2023-10-27T16:07:17.477Z,11.38
2023-10-27T16:08:17.484Z,11.38
2023-10-27T16:09:35.318Z,11.39
2023-10-27T16:10:18.449Z,11.36
2023-10-27T16:11:17.436Z,11.35
2023-10-27T16:12:17.403Z,11.36
2023-10-27T16:13:17.518Z,11.35
2023-10-27T16:14:17.388Z,11.35
2023-10-27T16:15:17.372Z,11.35
2023-10-27T16:16:17.361Z,11.35
2023-10-27T16:17:17.377Z,11.34
2023-10-27T16:18:17.442Z,11.32
2023-10-27T16:19:17.432Z,11.31
2023-10-27T16:20:17.324Z,11.32
2023-10-27T16:21:17.333Z,11.32
2023-10-27T16:22:17.287Z,11.31
2023-10-27T16:23:17.261Z,11.31
2023-10-27T16:24:17.260Z,11.32
2023-10-27T16:25:17.255Z,11.32
2023-10-27T16:26:17.877Z,11.32
2023-10-27T16:27:17.235Z,11.31
2023-10-27T16:28:17.250Z,11.32
2023-10-27T16:29:17.211Z,11.29
2023-10-27T16:30:17.168Z,11.28
2023-10-27T16:31:17.158Z,11.29
2023-10-27T16:32:17.165Z,11.29
2023-10-27T16:33:17.154Z,11.29
2023-10-27T16:34:17.140Z,11.29
2023-10-27T16:35:17.107Z,11.29
2023-10-27T16:36:17.112Z,11.31
2023-10-27T16:37:17.099Z,11.28
2023-10-27T16:38:17.064Z,11.25
2023-10-27T16:39:17.069Z,11.27
2023-10-27T16:40:17.064Z,11.28
2023-10-27T16:41:17.053Z,11.27
2023-10-27T16:42:17.025Z,11.25
2023-10-27T16:43:17.007Z,11.27
2023-10-27T16:44:16.995Z,11.27
2023-10-27T16:45:16.976Z,11.28
2023-10-27T16:46:17.006Z,11.28
2023-10-27T16:47:16.961Z,11.27
2023-10-27T16:48:16.952Z,11.27
2023-10-27T16:49:16.935Z,11.25
2023-10-27T16:50:16.924Z,11.25
2023-10-27T16:51:16.913Z,11.25
2023-10-27T16:52:16.885Z,11.25
2023-10-27T16:53:16.875Z,11.27
2023-10-27T16:54:16.860Z,11.25
2023-10-27T16:55:16.864Z,11.28
2023-10-27T16:56:16.830Z,11.28
2023-10-27T16:57:16.832Z,11.28
2023-10-27T16:58:16.814Z,11.28
2023-10-27T16:59:16.804Z,11.28
2023-10-27T17:00:16.797Z,11.29
2023-10-27T17:01:16.781Z,11.29
2023-10-27T17:02:16.925Z,11.31
2023-10-27T17:03:16.803Z,11.29
2023-10-27T17:04:16.753Z,11.31
2023-10-27T17:05:16.935Z,11.29
2023-10-27T17:06:16.700Z,11.29
2023-10-27T17:07:16.698Z,11.29
2023-10-27T17:08:16.673Z,11.29
2023-10-27T17:09:16.686Z,11.31
2023-10-27T17:10:16.654Z,11.29
2023-10-27T17:11:16.648Z,11.29
2023-10-27T17:12:16.657Z,11.31
2023-10-27T17:13:16.628Z,11.32
2023-10-27T17:14:16.639Z,11.31