createdAt,value
2018-09-17T04:00:36.668Z,0.00
2018-09-17T04:01:36.633Z,0.00
2018-09-17T04:02:36.655Z,0.00
2018-09-17T04:03:36.611Z,0.00
2018-09-17T04:04:36.599Z,0.00
2018-09-17T04:05:36.636Z,0.00
2018-09-17T04:06:36.578Z,0.00
2018-09-17T04:07:36.568Z,0.00
2018-09-17T04:08:36.554Z,0.00
2018-09-17T04:09:36.543Z,0.00
2018-09-17T04:10:36.560Z,0.00
2018-09-17T04:11:36.526Z,0.00
2018-09-17T04:12:36.511Z,0.00
2018-09-17T04:13:36.501Z,0.00
2018-09-17T04:14:36.484Z,0.00
2018-09-17T04:15:36.482Z,0.00
2018-09-17T04:16:36.481Z,0.00
2018-09-17T04:17:36.459Z,0.00
2018-09-17T04:18:36.442Z,0.00
2018-09-17T04:19:36.429Z,0.00
2018-09-17T04:20:36.431Z,0.00
2018-09-17T04:21:36.407Z,0.00
2018-09-17T04:22:36.395Z,0.00
2018-09-17T04:23:36.391Z,0.00
2018-09-17T04:24:36.380Z,0.00
2018-09-17T04:25:36.369Z,0.00
2018-09-17T04:26:36.348Z,0.00
2018-09-17T04:27:36.372Z,0.00
2018-09-17T04:28:36.325Z,0.00
2018-09-17T04:29:36.341Z,0.00
2018-09-17T04:30:36.325Z,0.00
2018-09-17T04:31:36.363Z,0.00
2018-09-17T04:32:36.279Z,4.00
2018-09-17T04:33:36.269Z,8.00
2018-09-17T04:34:36.255Z,8.00
2018-09-17T04:35:36.271Z,8.00
2018-09-17T04:36:36.233Z,8.00
2018-09-17T04:37:36.221Z,12.00
2018-09-17T04:38:36.211Z,12.00
2018-09-17T04:39:36.204Z,12.00
2018-09-17T04:40:36.198Z,12.00
2018-09-17T04:41:36.209Z,16.00
2018-09-17T04:42:36.164Z,16.00
2018-09-17T04:43:36.152Z,20.00
2018-09-17T04:44:36.141Z,24.00
2018-09-17T04:45:36.143Z,32.00
2018-09-17T04:46:36.127Z,28.00
2018-09-17T04:47:36.106Z,32.00
2018-09-17T04:48:36.097Z,36.00
2018-09-17T04:49:36.105Z,48.00
2018-09-17T04:50:36.081Z,48.00
2018-09-17T04:51:36.061Z,56.00
2018-09-17T04:52:36.054Z,64.00
2018-09-17T04:53:36.040Z,64.00
2018-09-17T04:54:36.026Z,76.00
2018-09-17T04:55:36.025Z,84.00
2018-09-17T04:56:36.000Z,92.00
2018-09-17T04:57:35.988Z,100.00
2018-09-17T04:58:35.978Z,108.00
2018-09-17T04:59:35.968Z,112.00
2018-09-17T05:00:35.963Z,120.00
2018-09-17T05:01:35.995Z,136.00
2018-09-17T05:02:35.929Z,140.00
2018-09-17T05:03:35.926Z,152.00
2018-09-17T05:04:35.908Z,160.00
2018-09-17T05:05:35.910Z,164.00
2018-09-17T05:06:35.919Z,180.00
2018-09-17T05:07:35.871Z,192.00
2018-09-17T05:08:35.860Z,208.00
2018-09-17T05:09:35.851Z,220.00
2018-09-17T05:10:35.854Z,236.00
2018-09-17T05:11:35.830Z,248.00
2018-09-17T05:12:35.814Z,264.00
2018-09-17T05:13:35.802Z,280.00
2018-09-17T05:14:35.800Z,292.00
2018-09-17T05:15:35.820Z,300.00
2018-09-17T05:16:35.774Z,308.00
2018-09-17T05:17:35.775Z,324.00
2018-09-17T05:18:35.747Z,328.00
2018-09-17T05:19:35.741Z,348.00
2018-09-17T05:20:35.796Z,360.00
2018-09-17T05:21:35.713Z,380.00
2018-09-17T05:22:35.706Z,400.00
2018-09-17T05:23:35.703Z,420.00
2018-09-17T05:24:35.678Z,432.00
2018-09-17T05:25:35.688Z,452.00
2018-09-17T05:26:35.655Z,464.00
2018-09-17T05:27:35.651Z,476.00
2018-09-17T05:28:35.642Z,492.00
2018-09-17T05:29:35.621Z,508.00
2018-09-17T05:30:35.624Z,520.00
2018-09-17T05:31:35.600Z,536.00
2018-09-17T05:32:35.591Z,552.00
2018-09-17T05:33:35.577Z,568.00
2018-09-17T05:34:35.570Z,572.00
2018-09-17T05:35:35.564Z,596.00
2018-09-17T05:36:35.546Z,608.00
2018-09-17T05:37:35.540Z,624.00
2018-09-17T05:38:35.527Z,636.00
2018-09-17T05:39:35.505Z,648.00
2018-09-17T05:40:35.494Z,660.00
2018-09-17T05:41:35.491Z,684.00
2018-09-17T05:42:35.471Z,692.00
2018-09-17T05:43:35.473Z,708.00
2018-09-17T05:44:35.480Z,720.00
2018-09-17T05:45:35.435Z,736.00
2018-09-17T05:46:35.425Z,748.00
2018-09-17T05:47:35.410Z,768.00
2018-09-17T05:48:35.429Z,780.00
2018-09-17T05:49:35.431Z,792.00
2018-09-17T05:50:35.380Z,804.00
2018-09-17T05:51:35.368Z,820.00
2018-09-17T05:52:35.360Z,828.00
2018-09-17T05:53:35.344Z,844.00
2018-09-17T05:54:35.353Z,860.00
2018-09-17T05:55:35.329Z,876.00
2018-09-17T05:56:35.314Z,884.00
2018-09-17T05:57:35.297Z,904.00
2018-09-17T05:58:35.286Z,916.00
2018-09-17T05:59:35.333Z,924.00
2018-09-17T06:00:35.263Z,944.00
2018-09-17T06:01:35.258Z,960.00
2018-09-17T06:02:35.237Z,972.00
2018-09-17T06:03:35.232Z,980.00
2018-09-17T06:04:35.288Z,996.00
2018-09-17T06:05:35.261Z,1012.00
2018-09-17T06:06:35.192Z,1028.00
2018-09-17T06:07:35.203Z,1040.00
2018-09-17T06:08:35.175Z,1052.00
2018-09-17T06:09:35.191Z,1056.00
2018-09-17T06:10:35.150Z,1068.00
2018-09-17T06:11:35.139Z,1084.00
2018-09-17T06:12:35.127Z,1096.00
2018-09-17T06:13:35.122Z,1108.00
2018-09-17T06:14:35.171Z,1124.00
2018-09-17T06:15:35.095Z,1144.00
2018-09-17T06:16:35.081Z,1152.00
2018-09-17T06:17:35.074Z,1164.00
2018-09-17T06:18:35.114Z,1180.00
2018-09-17T06:19:35.058Z,1184.00
2018-09-17T06:20:35.043Z,1196.00
2018-09-17T06:21:35.066Z,1208.00
2018-09-17T06:22:35.039Z,1216.00
2018-09-17T06:23:35.011Z,1232.00
2018-09-17T06:24:35.003Z,1240.00
2018-09-17T06:25:34.991Z,1256.00
2018-09-17T06:26:35.050Z,1268.00
2018-09-17T06:27:34.976Z,1276.00
2018-09-17T06:28:34.962Z,1288.00
2018-09-17T06:29:34.954Z,1296.00
2018-09-17T06:30:34.967Z,1312.00
2018-09-17T06:31:34.921Z,1328.00
2018-09-17T06:32:34.903Z,1340.00
2018-09-17T06:33:34.897Z,1348.00
2018-09-17T06:34:34.896Z,1360.00
2018-09-17T06:35:34.875Z,1368.00
2018-09-17T06:36:34.868Z,1380.00
2018-09-17T06:37:34.888Z,1392.00
2018-09-17T06:38:34.841Z,1404.00
2018-09-17T06:39:34.846Z,1420.00
2018-09-17T06:40:34.856Z,1432.00
2018-09-17T06:41:34.840Z,1452.00
2018-09-17T06:42:34.838Z,1460.00
2018-09-17T06:43:34.804Z,1480.00
2018-09-17T06:44:34.797Z,1492.00
2018-09-17T06:45:34.759Z,1508.00
2018-09-17T06:46:34.787Z,1524.00
2018-09-17T06:47:34.736Z,1536.00
2018-09-17T06:48:34.728Z,1552.00
2018-09-17T06:49:34.735Z,1616.00
2018-09-17T06:50:34.707Z,2572.00
2018-09-17T06:51:34.689Z,3860.00
2018-09-17T06:52:34.681Z,4360.00
2018-09-17T06:53:34.696Z,4752.00
2018-09-17T06:54:34.668Z,4800.00
2018-09-17T06:55:34.664Z,4828.00
2018-09-17T06:56:34.633Z,4876.00
2018-09-17T06:57:34.625Z,4956.00
2018-09-17T06:58:34.615Z,5012.00
2018-09-17T06:59:34.623Z,5032.00
2018-09-17T07:00:34.589Z,5056.00
2018-09-17T07:01:34.581Z,5060.00
2018-09-17T07:02:34.571Z,5148.00
2018-09-17T07:03:34.557Z,5152.00
2018-09-17T07:04:34.550Z,5176.00
2018-09-17T07:05:34.529Z,5264.00
2018-09-17T07:06:34.518Z,5352.00
2018-09-17T07:07:34.507Z,5456.00
2018-09-17T07:08:34.496Z,5520.00
2018-09-17T07:09:34.507Z,5540.00
2018-09-17T07:10:34.472Z,5580.00
2018-09-17T07:11:34.503Z,5624.00
2018-09-17T07:12:34.447Z,5644.00
2018-09-17T07:13:34.436Z,5680.00
2018-09-17T07:14:34.436Z,5684.00
2018-09-17T07:15:34.413Z,5684.00
2018-09-17T07:16:34.402Z,5720.00
2018-09-17T07:17:34.389Z,5752.00
2018-09-17T07:18:34.381Z,5800.00
2018-09-17T07:19:34.455Z,5856.00
2018-09-17T07:20:34.357Z,5888.00
2018-09-17T07:21:34.343Z,5920.00
2018-09-17T07:22:34.410Z,5976.00
2018-09-17T07:23:34.321Z,6056.00
2018-09-17T07:24:34.499Z,6036.00
2018-09-17T07:25:34.299Z,6096.00
2018-09-17T07:26:34.296Z,6144.00
2018-09-17T07:27:34.286Z,6200.00
2018-09-17T07:28:34.265Z,6324.00
2018-09-17T07:29:34.270Z,6392.00
2018-09-17T07:30:34.241Z,6408.00
2018-09-17T07:31:34.231Z,6376.00
2018-09-17T07:32:34.253Z,6412.00
2018-09-17T07:33:34.209Z,6472.00
2018-09-17T07:34:34.207Z,6488.00
2018-09-17T07:35:34.414Z,6548.00
2018-09-17T07:36:34.215Z,6592.00
2018-09-17T07:37:34.201Z,6624.00
2018-09-17T07:38:34.152Z,6684.00
2018-09-17T07:39:34.157Z,6760.00
2018-09-17T07:40:34.131Z,6856.00
2018-09-17T07:41:34.130Z,6976.00
2018-09-17T07:42:34.110Z,7156.00
2018-09-17T07:43:34.096Z,7372.00
2018-09-17T07:44:34.142Z,7564.00
2018-09-17T07:45:34.078Z,8040.00
2018-09-17T07:46:34.064Z,8084.00
2018-09-17T07:47:34.052Z,7472.00
2018-09-17T07:48:34.039Z,7444.00
2018-09-17T07:49:34.030Z,7440.00
2018-09-17T07:50:34.031Z,7448.00
2018-09-17T07:51:34.013Z,7408.00
2018-09-17T07:52:33.993Z,7424.00
2018-09-17T07:53:33.986Z,7468.00
2018-09-17T07:54:33.974Z,7492.00
2018-09-17T07:55:34.007Z,7536.00
2018-09-17T07:56:33.957Z,7632.00
2018-09-17T07:57:33.935Z,7700.00
2018-09-17T07:58:33.926Z,7760.00
2018-09-17T07:59:33.915Z,7772.00
2018-09-17T08:00:33.915Z,7772.00
2018-09-17T08:01:33.898Z,7844.00
2018-09-17T08:02:33.879Z,7880.00
2018-09-17T08:03:33.894Z,7932.00
2018-09-17T08:04:33.872Z,7956.00
2018-09-17T08:05:33.887Z,8020.00
2018-09-17T08:06:33.838Z,8136.00
2018-09-17T08:07:33.826Z,8248.00
2018-09-17T08:08:33.814Z,8308.00
2018-09-17T08:09:33.803Z,8416.00
2018-09-17T08:10:33.812Z,8508.00
2018-09-17T08:11:33.777Z,8696.00
2018-09-17T08:12:33.767Z,9152.00
2018-09-17T08:13:33.755Z,12004.00
2018-09-17T08:14:33.744Z,15360.00
2018-09-17T08:15:33.746Z,16160.00
2018-09-17T08:16:33.723Z,19104.00
2018-09-17T08:17:33.712Z,28160.00
2018-09-17T08:18:33.700Z,37920.00
2018-09-17T08:19:33.726Z,42912.00
2018-09-17T08:20:33.694Z,44128.00
2018-09-17T08:21:33.670Z,43424.00
2018-09-17T08:22:33.656Z,42944.00
2018-09-17T08:23:33.646Z,43616.00
2018-09-17T08:24:33.667Z,43840.00
2018-09-17T08:25:33.688Z,44448.00
2018-09-17T08:26:33.616Z,45248.00
2018-09-17T08:27:33.598Z,46304.00
2018-09-17T08:28:33.588Z,47328.00
2018-09-17T08:29:33.576Z,49344.00
2018-09-17T08:30:33.584Z,50656.00
2018-09-17T08:31:33.557Z,52640.00
2018-09-17T08:32:33.541Z,52672.00
2018-09-17T08:33:33.531Z,49440.00
2018-09-17T08:34:33.521Z,35808.00
2018-09-17T08:35:33.518Z,23264.00
2018-09-17T08:36:33.502Z,20288.00
2018-09-17T08:37:33.487Z,19520.00
2018-09-17T08:38:33.477Z,19904.00
2018-09-17T08:39:33.465Z,21248.00
2018-09-17T08:40:33.464Z,21664.00
2018-09-17T08:41:33.444Z,20352.00
2018-09-17T08:42:33.434Z,19072.00
2018-09-17T08:43:33.418Z,16032.00
2018-09-17T08:44:33.404Z,12768.00
2018-09-17T08:45:33.437Z,11536.00
2018-09-17T08:46:33.421Z,13792.00
2018-09-17T08:47:33.370Z,19168.00
2018-09-17T08:48:33.360Z,20864.00
2018-09-17T08:49:33.359Z,22624.00
2018-09-17T08:50:33.351Z,27424.00
2018-09-17T08:51:33.327Z,35296.00
2018-09-17T08:52:33.315Z,42496.00
2018-09-17T08:53:33.303Z,47872.00
2018-09-17T08:54:33.327Z,41824.00
2018-09-17T08:55:33.292Z,35072.00
2018-09-17T08:56:33.268Z,26368.00
2018-09-17T08:57:33.260Z,15648.00
2018-09-17T08:58:33.248Z,10924.00
2018-09-17T08:59:33.252Z,9536.00
2018-09-17T09:00:33.234Z,9392.00
2018-09-17T09:01:33.217Z,9436.00
2018-09-17T09:02:33.202Z,9980.00
2018-09-17T09:03:33.188Z,10860.00
2018-09-17T09:04:33.181Z,13376.00
2018-09-17T09:05:33.179Z,14688.00
2018-09-17T09:06:33.175Z,12352.00
2018-09-17T09:07:33.148Z,9652.00
2018-09-17T09:08:33.132Z,8380.00
2018-09-17T09:09:33.127Z,8000.00
2018-09-17T09:10:33.121Z,7388.00
2018-09-17T09:11:33.104Z,8016.00
2018-09-17T09:12:33.099Z,7520.00
2018-09-17T09:13:33.080Z,6772.00
2018-09-17T09:14:33.065Z,6380.00
2018-09-17T09:15:33.069Z,5664.00
2018-09-17T09:16:33.043Z,5288.00
2018-09-17T09:17:33.040Z,4200.00
2018-09-17T09:18:33.025Z,3812.00
2018-09-17T09:19:33.034Z,4072.00
2018-09-17T09:20:33.014Z,3876.00
2018-09-17T09:21:32.985Z,3900.00
2018-09-17T09:22:32.976Z,4004.00
2018-09-17T09:23:32.963Z,3840.00
2018-09-17T09:24:32.953Z,3416.00
2018-09-17T09:25:32.956Z,3384.00
2018-09-17T09:26:32.933Z,4948.00
2018-09-17T09:27:32.919Z,5588.00
2018-09-17T09:28:32.906Z,6440.00
2018-09-17T09:29:32.901Z,4768.00
2018-09-17T09:30:32.894Z,6540.00
2018-09-17T09:31:32.890Z,4972.00
2018-09-17T09:32:32.868Z,5112.00
2018-09-17T09:33:32.860Z,4900.00
2018-09-17T09:34:32.838Z,7132.00
2018-09-17T09:35:32.840Z,4932.00
2018-09-17T09:36:32.818Z,6740.00
2018-09-17T09:37:32.805Z,6728.00
2018-09-17T09:38:32.800Z,6360.00
2018-09-17T09:39:32.792Z,6564.00
2018-09-17T09:40:32.782Z,6592.00
2018-09-17T09:41:32.760Z,6780.00
2018-09-17T09:42:32.752Z,6532.00
2018-09-17T09:43:32.741Z,5968.00
2018-09-17T09:44:32.731Z,5644.00
2018-09-17T09:45:32.726Z,5172.00
2018-09-17T09:46:32.708Z,4832.00
2018-09-17T09:47:32.693Z,4636.00
2018-09-17T09:48:32.681Z,4504.00
2018-09-17T09:49:32.670Z,4344.00
2018-09-17T09:50:32.659Z,4344.00
2018-09-17T09:51:32.659Z,4420.00
2018-09-17T09:52:32.642Z,4460.00
2018-09-17T09:53:32.628Z,4420.00
2018-09-17T09:54:32.613Z,4540.00
2018-09-17T09:55:32.605Z,4532.00
2018-09-17T09:56:32.605Z,4372.00
2018-09-17T09:57:32.582Z,4552.00
2018-09-17T09:58:32.647Z,4448.00
2018-09-17T09:59:32.593Z,4812.00
2018-09-17T10:00:32.548Z,4848.00
2018-09-17T10:01:32.550Z,5104.00
2018-09-17T10:02:32.522Z,4904.00
2018-09-17T10:03:32.514Z,4608.00
2018-09-17T10:04:32.502Z,5276.00
2018-09-17T10:05:32.491Z,4864.00
2018-09-17T10:06:32.497Z,5016.00
2018-09-17T10:07:32.468Z,5028.00
2018-09-17T10:08:32.454Z,5496.00
2018-09-17T10:09:32.444Z,4872.00
2018-09-17T10:10:32.433Z,4480.00
2018-09-17T10:11:32.468Z,3888.00
2018-09-17T10:12:32.413Z,3176.00
2018-09-17T10:13:32.400Z,2972.00
2018-09-17T10:14:32.391Z,3012.00
2018-09-17T10:15:32.379Z,3868.00
2018-09-17T10:16:32.376Z,4224.00
2018-09-17T10:17:32.355Z,4260.00
2018-09-17T10:18:32.396Z,4336.00
2018-09-17T10:19:32.331Z,4348.00
2018-09-17T10:20:32.322Z,4264.00
2018-09-17T10:21:32.331Z,4432.00
2018-09-17T10:22:32.302Z,4808.00
2018-09-17T10:23:32.288Z,4996.00
2018-09-17T10:24:32.273Z,5004.00
2018-09-17T10:25:32.262Z,4976.00
2018-09-17T10:26:32.264Z,4920.00
2018-09-17T10:27:32.247Z,5144.00
2018-09-17T10:28:32.227Z,5704.00
2018-09-17T10:29:32.230Z,5624.00
2018-09-17T10:30:32.207Z,5212.00
2018-09-17T10:31:32.207Z,4976.00
2018-09-17T10:32:32.184Z,4776.00
2018-09-17T10:33:32.178Z,4632.00
2018-09-17T10:34:32.163Z,4256.00
2018-09-17T10:35:32.150Z,4380.00
2018-09-17T10:36:32.151Z,4108.00
2018-09-17T10:37:32.130Z,4036.00
2018-09-17T10:38:32.117Z,4124.00
2018-09-17T10:39:32.124Z,4188.00
2018-09-17T10:40:32.096Z,4156.00
2018-09-17T10:41:32.098Z,4204.00
2018-09-17T10:42:32.073Z,4148.00
2018-09-17T10:43:32.060Z,4356.00
2018-09-17T10:44:32.051Z,4416.00
2018-09-17T10:45:32.039Z,4720.00
2018-09-17T10:46:32.038Z,4816.00
2018-09-17T10:47:32.016Z,4720.00
2018-09-17T10:48:32.006Z,4436.00
2018-09-17T10:49:31.994Z,4288.00
2018-09-17T10:50:31.981Z,3840.00
2018-09-17T10:51:31.985Z,3464.00
2018-09-17T10:52:31.962Z,3472.00
2018-09-17T10:53:31.947Z,3676.00
2018-09-17T10:54:31.937Z,3804.00
2018-09-17T10:55:31.943Z,3572.00
2018-09-17T10:56:31.925Z,3172.00
2018-09-17T10:57:31.905Z,2940.00
2018-09-17T10:58:31.900Z,2832.00
2018-09-17T10:59:31.880Z,3024.00
2018-09-17T11:00:31.896Z,2936.00
2018-09-17T11:01:31.881Z,2804.00
2018-09-17T11:02:31.850Z,2880.00
2018-09-17T11:03:31.955Z,2940.00
2018-09-17T11:04:31.898Z,2980.00
2018-09-17T11:05:31.813Z,3028.00
2018-09-17T11:06:32.050Z,3020.00
2018-09-17T11:07:31.791Z,2900.00
2018-09-17T11:08:31.780Z,2764.00
2018-09-17T11:09:31.767Z,2676.00
2018-09-17T11:10:31.755Z,2616.00
2018-09-17T11:11:31.760Z,2568.00
2018-09-17T11:12:31.736Z,2496.00
2018-09-17T11:13:31.723Z,2468.00
2018-09-17T11:14:31.799Z,2452.00
2018-09-17T11:15:31.702Z,2492.00
2018-09-17T11:16:31.705Z,2536.00
2018-09-17T11:17:31.716Z,2520.00
2018-09-17T11:18:31.668Z,2468.00
2018-09-17T11:19:31.660Z,2416.00
2018-09-17T11:20:31.645Z,2368.00
2018-09-17T11:21:31.646Z,2344.00
2018-09-17T11:22:31.639Z,2288.00
2018-09-17T11:23:31.619Z,2236.00
2018-09-17T11:24:31.601Z,2172.00
2018-09-17T11:25:31.588Z,2148.00
2018-09-17T11:26:31.589Z,2092.00
2018-09-17T11:27:31.568Z,2068.00
2018-09-17T11:28:31.555Z,2048.00
2018-09-17T11:29:31.543Z,2052.00
2018-09-17T11:30:31.535Z,2032.00
2018-09-17T11:31:31.564Z,2024.00
2018-09-17T11:32:31.509Z,1980.00
2018-09-17T11:33:31.500Z,2000.00
2018-09-17T11:34:31.489Z,1976.00
2018-09-17T11:35:31.483Z,1928.00
2018-09-17T11:36:31.480Z,1924.00
2018-09-17T11:37:31.453Z,1908.00
2018-09-17T11:38:31.444Z,1904.00
2018-09-17T11:39:31.430Z,1888.00
2018-09-17T11:40:31.419Z,1904.00
2018-09-17T11:41:31.419Z,1896.00
2018-09-17T11:42:31.398Z,1856.00
2018-09-17T11:43:31.386Z,1836.00
2018-09-17T11:44:31.375Z,1820.00
2018-09-17T11:45:31.364Z,1820.00
2018-09-17T11:46:31.365Z,1800.00
2018-09-17T11:47:31.340Z,1800.00
2018-09-17T11:48:31.337Z,1772.00
2018-09-17T11:49:31.317Z,1772.00
2018-09-17T11:50:31.307Z,1776.00
2018-09-17T11:51:31.321Z,1760.00
2018-09-17T11:52:31.288Z,1772.00
2018-09-17T11:53:31.316Z,1764.00
2018-09-17T11:54:31.274Z,1756.00
2018-09-17T11:55:31.251Z,1748.00
2018-09-17T11:56:31.241Z,1748.00
2018-09-17T11:57:31.240Z,1740.00
2018-09-17T11:58:31.221Z,1748.00
2018-09-17T11:59:31.437Z,1748.00
2018-09-17T12:00:31.197Z,1744.00
2018-09-17T12:01:31.182Z,1732.00
2018-09-17T12:02:31.404Z,1732.00
2018-09-17T12:03:31.187Z,1740.00
2018-09-17T12:04:31.150Z,1720.00
2018-09-17T12:05:31.139Z,1728.00
2018-09-17T12:06:31.143Z,1720.00
2018-09-17T12:07:31.138Z,1688.00
2018-09-17T12:08:31.105Z,1704.00
2018-09-17T12:09:31.144Z,1692.00
2018-09-17T12:10:31.085Z,1680.00
2018-09-17T12:11:31.074Z,1660.00
2018-09-17T12:12:31.075Z,1664.00
2018-09-17T12:13:31.049Z,1652.00
2018-09-17T12:14:31.039Z,1640.00
2018-09-17T12:15:31.407Z,1636.00
2018-09-17T12:16:31.016Z,1628.00
2018-09-17T12:17:31.030Z,1624.00
2018-09-17T12:18:30.993Z,1628.00
2018-09-17T12:19:30.983Z,1612.00
2018-09-17T12:20:30.971Z,1608.00
2018-09-17T12:21:30.961Z,1620.00
2018-09-17T12:22:30.962Z,1624.00
2018-09-17T12:23:30.942Z,1628.00
2018-09-17T12:24:30.926Z,1608.00
2018-09-17T12:25:30.917Z,1592.00
2018-09-17T12:26:30.906Z,1580.00
2018-09-17T12:27:30.907Z,1576.00
2018-09-17T12:28:30.885Z,1572.00
2018-09-17T12:29:30.871Z,1588.00
2018-09-17T12:30:30.862Z,1592.00
2018-09-17T12:31:30.851Z,1600.00
2018-09-17T12:32:30.852Z,1596.00
2018-09-17T12:33:30.868Z,1596.00
2018-09-17T12:34:30.815Z,1604.00
2018-09-17T12:35:30.805Z,1608.00
2018-09-17T12:36:30.794Z,1624.00
2018-09-17T12:37:30.797Z,1628.00
2018-09-17T12:38:30.772Z,1628.00
2018-09-17T12:39:30.764Z,1636.00
2018-09-17T12:40:30.759Z,1680.00
2018-09-17T12:41:30.739Z,1744.00
2018-09-17T12:42:30.737Z,1744.00
2018-09-17T12:43:30.737Z,1728.00
2018-09-17T12:44:30.702Z,1676.00
2018-09-17T12:45:30.696Z,1640.00
2018-09-17T12:46:30.681Z,1632.00
2018-09-17T12:47:30.698Z,1636.00
2018-09-17T12:48:30.677Z,1628.00
2018-09-17T12:49:30.648Z,1620.00
2018-09-17T12:50:30.651Z,1612.00
2018-09-17T12:51:30.623Z,1608.00
2018-09-17T12:52:31.000Z,1616.00
2018-09-17T12:53:30.606Z,1600.00
2018-09-17T12:54:30.602Z,1592.00
2018-09-17T12:55:30.584Z,1580.00
2018-09-17T12:56:30.573Z,1556.00
2018-09-17T12:57:30.576Z,1536.00
2018-09-17T12:58:30.578Z,1516.00
2018-09-17T12:59:30.537Z,1500.00
2018-09-17T13:00:30.527Z,1480.00
2018-09-17T13:01:30.512Z,1448.00
2018-09-17T13:02:30.526Z,1420.00
2018-09-17T13:03:30.494Z,1388.00
2018-09-17T13:04:30.481Z,1360.00
2018-09-17T13:05:30.472Z,1328.00
2018-09-17T13:06:30.460Z,1312.00
2018-09-17T13:07:30.458Z,1296.00
2018-09-17T13:08:30.449Z,1296.00
2018-09-17T13:09:30.441Z,1300.00
2018-09-17T13:10:30.411Z,1304.00
2018-09-17T13:11:30.401Z,1312.00
2018-09-17T13:12:30.424Z,1320.00
2018-09-17T13:13:30.380Z,1336.00
2018-09-17T13:14:30.366Z,1344.00
2018-09-17T13:15:30.357Z,1360.00
2018-09-17T13:16:30.346Z,1368.00
2018-09-17T13:17:30.344Z,1384.00
2018-09-17T13:18:30.323Z,1388.00
2018-09-17T13:19:30.314Z,1388.00
2018-09-17T13:20:30.300Z,1392.00
2018-09-17T13:21:30.289Z,1412.00
2018-09-17T13:22:30.320Z,1420.00
2018-09-17T13:23:30.267Z,1416.00
2018-09-17T13:24:30.256Z,1400.00
2018-09-17T13:25:30.243Z,1364.00
2018-09-17T13:26:30.235Z,1320.00
2018-09-17T13:27:30.234Z,1280.00
2018-09-17T13:28:30.216Z,1260.00
2018-09-17T13:29:30.203Z,1244.00
2018-09-17T13:30:30.197Z,1216.00
2018-09-17T13:31:30.181Z,1204.00
2018-09-17T13:32:30.178Z,1188.00
2018-09-17T13:33:30.156Z,1176.00
2018-09-17T13:34:30.155Z,1156.00
2018-09-17T13:35:30.137Z,1144.00
2018-09-17T13:36:30.124Z,1152.00
2018-09-17T13:37:30.119Z,1160.00
2018-09-17T13:38:30.099Z,1172.00
2018-09-17T13:39:30.093Z,1176.00
2018-09-17T13:40:30.084Z,1172.00
2018-09-17T13:41:30.070Z,1168.00
2018-09-17T13:42:30.094Z,1156.00
2018-09-17T13:43:30.076Z,1144.00
2018-09-17T13:44:30.133Z,1136.00
2018-09-17T13:45:30.023Z,1124.00
2018-09-17T13:46:30.021Z,1108.00
2018-09-17T13:47:30.045Z,1092.00
2018-09-17T13:48:30.015Z,1076.00
2018-09-17T13:49:29.995Z,1052.00
2018-09-17T13:50:29.983Z,1028.00
2018-09-17T13:51:29.954Z,1012.00
2018-09-17T13:52:29.987Z,1008.00
2018-09-17T13:53:30.078Z,1016.00
2018-09-17T13:54:29.924Z,1024.00
2018-09-17T13:55:29.920Z,1028.00
2018-09-17T13:56:29.915Z,1028.00
2018-09-17T13:57:29.964Z,1028.00
2018-09-17T13:58:29.873Z,1024.00
2018-09-17T13:59:29.864Z,1024.00
2018-09-17T14:00:29.859Z,1016.00
2018-09-17T14:01:29.839Z,1008.00
2018-09-17T14:02:29.832Z,1012.00
2018-09-17T14:03:29.852Z,1012.00
2018-09-17T14:04:30.020Z,1016.00
2018-09-17T14:05:29.820Z,1016.00
2018-09-17T14:06:29.805Z,1020.00
2018-09-17T14:07:29.794Z,1016.00
2018-09-17T14:08:29.774Z,1016.00
2018-09-17T14:09:29.749Z,1020.00
2018-09-17T14:10:29.739Z,1024.00
2018-09-17T14:11:29.731Z,1024.00
2018-09-17T14:12:29.717Z,1020.00
2018-09-17T14:13:29.717Z,1012.00
2018-09-17T14:14:29.711Z,1000.00
2018-09-17T14:15:29.683Z,996.00
2018-09-17T14:16:29.695Z,984.00
2018-09-17T14:17:29.669Z,980.00
2018-09-17T14:18:29.687Z,976.00
2018-09-17T14:19:29.647Z,972.00
2018-09-17T14:20:29.633Z,968.00
2018-09-17T14:21:29.650Z,964.00
2018-09-17T14:22:29.623Z,956.00
2018-09-17T14:23:29.605Z,952.00
2018-09-17T14:24:29.723Z,948.00
2018-09-17T14:25:29.667Z,944.00
2018-09-17T14:26:29.560Z,948.00
2018-09-17T14:27:29.552Z,952.00
2018-09-17T14:28:29.556Z,952.00
2018-09-17T14:29:29.528Z,952.00
2018-09-17T14:30:29.516Z,948.00
2018-09-17T14:31:29.504Z,952.00
2018-09-17T14:32:29.494Z,952.00
2018-09-17T14:33:29.493Z,956.00
2018-09-17T14:34:29.492Z,960.00
2018-09-17T14:35:29.570Z,956.00
2018-09-17T14:36:29.447Z,956.00
2018-09-17T14:37:29.471Z,956.00
2018-09-17T14:38:29.461Z,956.00
2018-09-17T14:39:29.417Z,956.00
2018-09-17T14:40:29.442Z,960.00
2018-09-17T14:41:29.422Z,964.00
2018-09-17T14:42:29.398Z,976.00
2018-09-17T14:43:29.436Z,988.00
2018-09-17T14:44:29.359Z,1000.00
2018-09-17T14:45:29.347Z,1004.00
2018-09-17T14:46:29.622Z,1012.00
2018-09-17T14:47:29.363Z,1024.00
2018-09-17T14:48:29.325Z,1036.00
2018-09-17T14:49:29.303Z,1048.00
2018-09-17T14:50:29.307Z,1052.00
2018-09-17T14:51:29.285Z,1060.00
2018-09-17T14:52:29.386Z,1072.00
2018-09-17T14:53:29.330Z,1088.00
2018-09-17T14:54:29.338Z,1108.00
2018-09-17T14:55:29.233Z,1124.00
2018-09-17T14:56:29.250Z,1132.00
2018-09-17T15:01:59.092Z,1108.00
2018-09-17T15:02:59.077Z,1096.00
2018-09-17T15:03:59.050Z,1088.00
2018-09-17T15:04:59.059Z,1080.00
2018-09-17T15:05:59.020Z,1068.00
2018-09-17T15:06:59.003Z,1060.00
2018-09-17T15:07:59.065Z,1056.00
2018-09-17T15:08:58.995Z,1052.00
2018-09-17T15:09:59.032Z,1048.00
2018-09-17T15:10:58.984Z,1044.00
2018-09-17T15:11:58.956Z,1048.00
2018-09-17T15:12:58.964Z,1052.00
2018-09-17T15:13:58.984Z,1060.00
2018-09-17T15:14:58.990Z,1068.00
2018-09-17T15:15:58.921Z,1084.00
2018-09-17T15:16:58.913Z,1096.00
2018-09-17T15:17:58.881Z,1104.00
2018-09-17T15:18:58.904Z,1116.00
2018-09-17T15:19:58.860Z,1128.00
2018-09-17T15:20:58.850Z,1136.00
2018-09-17T15:21:58.862Z,1136.00
2018-09-17T15:22:58.826Z,1128.00
2018-09-17T15:23:58.851Z,1120.00
2018-09-17T15:24:58.820Z,1116.00
2018-09-17T15:25:58.798Z,1104.00
2018-09-17T15:26:58.782Z,1088.00
2018-09-17T15:27:58.802Z,1080.00
2018-09-17T15:28:58.779Z,1076.00
2018-09-17T15:29:58.751Z,1068.00
2018-09-17T15:30:58.804Z,1072.00
2018-09-17T15:31:58.766Z,1072.00
2018-09-17T15:32:58.728Z,1072.00
2018-09-17T15:33:58.791Z,1056.00
2018-09-17T15:34:58.692Z,1036.00
2018-09-17T15:35:58.679Z,1020.00
2018-09-17T15:36:58.793Z,1008.00
2018-09-17T15:37:58.693Z,1004.00
2018-09-17T15:38:58.660Z,1004.00
2018-09-17T15:39:58.656Z,1000.00
2018-09-17T15:40:58.647Z,996.00
2018-09-17T15:41:58.613Z,988.00
2018-09-17T15:42:58.602Z,976.00
2018-09-17T15:43:58.630Z,964.00
2018-09-17T15:44:58.584Z,956.00
2018-09-17T15:45:58.593Z,948.00
2018-09-17T15:46:58.631Z,944.00
2018-09-17T15:47:58.548Z,940.00
2018-09-17T15:48:58.549Z,940.00
2018-09-17T15:49:58.628Z,944.00
2018-09-17T15:50:58.513Z,940.00
2018-09-17T15:51:58.653Z,932.00
2018-09-17T15:52:58.489Z,932.00
2018-09-17T15:53:58.489Z,920.00
2018-09-17T15:54:58.467Z,912.00
2018-09-17T15:55:58.609Z,908.00
2018-09-17T15:56:58.445Z,904.00
2018-09-17T15:57:58.558Z,896.00
2018-09-17T15:58:58.432Z,892.00
2018-09-17T15:59:58.410Z,884.00
2018-09-17T16:00:58.401Z,880.00
2018-09-17T16:01:58.393Z,872.00
2018-09-17T16:02:58.477Z,868.00
2018-09-17T16:03:58.377Z,860.00
2018-09-17T16:04:58.354Z,852.00
2018-09-17T16:05:58.350Z,840.00
2018-09-17T16:06:58.340Z,828.00
2018-09-17T16:07:58.326Z,824.00
2018-09-17T16:08:58.334Z,820.00
2018-09-17T16:09:58.300Z,812.00
2018-09-17T16:10:58.287Z,804.00
2018-09-17T16:11:58.281Z,792.00
2018-09-17T16:12:58.268Z,784.00
2018-09-17T16:13:58.324Z,780.00
2018-09-17T16:14:58.242Z,776.00
2018-09-17T16:15:58.232Z,772.00
2018-09-17T16:16:58.221Z,764.00