createdAt,value
2018-11-03T00:00:59.863Z,18.79
2018-11-03T00:01:59.853Z,14.69
2018-11-03T00:02:59.843Z,14.19
2018-11-03T00:03:59.832Z,31.39
2018-11-03T00:04:59.820Z,15.60
2018-11-03T00:05:59.810Z,18.60
2018-11-03T00:06:59.800Z,16.60
2018-11-03T00:07:59.788Z,18.10
2018-11-03T00:08:59.777Z,16.89
2018-11-03T00:09:59.767Z,16.20
2018-11-03T00:10:59.758Z,17.20
2018-11-03T00:11:59.745Z,18.00
2018-11-03T00:12:59.733Z,15.89
2018-11-03T00:13:59.722Z,17.79
2018-11-03T00:14:59.710Z,18.60
2018-11-03T00:15:59.702Z,21.00
2018-11-03T00:16:59.699Z,36.20
2018-11-03T00:17:59.680Z,35.79
2018-11-03T00:18:59.672Z,35.70
2018-11-03T00:19:59.659Z,43.79
2018-11-03T00:20:59.650Z,54.70
2018-11-03T00:21:59.637Z,36.70
2018-11-03T00:22:59.628Z,29.00
2018-11-03T00:23:59.617Z,31.79
2018-11-03T00:24:59.606Z,25.10
2018-11-03T00:25:59.597Z,22.39
2018-11-03T00:26:59.586Z,19.79
2018-11-03T00:27:59.572Z,20.70
2018-11-03T00:28:59.561Z,18.39
2018-11-03T00:29:59.549Z,17.79
2018-11-03T00:30:59.540Z,15.60
2018-11-03T00:31:59.526Z,19.00
2018-11-03T00:32:59.516Z,19.20
2018-11-03T00:33:59.505Z,24.29
2018-11-03T00:34:59.498Z,18.29
2018-11-03T00:35:59.485Z,17.60
2018-11-03T00:36:59.475Z,20.39
2018-11-03T00:37:59.489Z,17.20
2018-11-03T00:38:59.452Z,17.29
2018-11-03T00:39:59.443Z,15.50
2018-11-03T00:40:59.431Z,16.39
2018-11-03T00:41:59.430Z,24.10
2018-11-03T00:42:59.417Z,19.39
2018-11-03T00:43:59.399Z,60.29
2018-11-03T00:44:59.388Z,92.69
2018-11-03T00:45:59.378Z,142.50
2018-11-03T00:46:59.365Z,376.70
2018-11-03T00:47:59.360Z,255.50
2018-11-03T00:48:59.344Z,248.30
2018-11-03T00:49:59.332Z,216.10
2018-11-03T00:50:59.323Z,54.40
2018-11-03T00:51:59.310Z,120.09
2018-11-03T00:52:59.302Z,82.80
2018-11-03T00:53:59.290Z,273.89
2018-11-03T00:54:59.283Z,90.00
2018-11-03T00:55:59.284Z,99.09
2018-11-03T00:56:59.257Z,81.50
2018-11-03T00:57:59.247Z,50.70
2018-11-03T00:58:59.233Z,154.30
2018-11-03T00:59:59.224Z,65.80
2018-11-03T01:00:59.216Z,73.59
2018-11-03T01:01:59.202Z,40.00
2018-11-03T01:02:59.193Z,234.30
2018-11-03T01:03:59.181Z,84.90
2018-11-03T01:04:59.170Z,82.50
2018-11-03T01:05:59.166Z,55.90
2018-11-03T01:06:59.148Z,60.40
2018-11-03T01:07:59.136Z,101.09
2018-11-03T01:08:59.127Z,34.29
2018-11-03T01:09:59.118Z,29.70
2018-11-03T01:10:59.112Z,33.29
2018-11-03T01:11:59.093Z,26.79
2018-11-03T01:12:59.089Z,42.50
2018-11-03T01:13:59.072Z,32.79
2018-11-03T01:14:59.063Z,38.00
2018-11-03T01:15:59.049Z,41.09
2018-11-03T01:16:59.039Z,67.30
2018-11-03T01:17:59.027Z,39.70
2018-11-03T01:18:59.018Z,36.29
2018-11-03T01:19:59.005Z,58.70
2018-11-03T01:20:58.996Z,31.89
2018-11-03T01:21:58.984Z,47.40
2018-11-03T01:22:58.974Z,26.39
2018-11-03T01:23:58.962Z,20.00
2018-11-03T01:24:58.957Z,59.50
2018-11-03T01:25:58.944Z,75.19
2018-11-03T01:26:58.930Z,87.19
2018-11-03T01:27:58.921Z,56.29
2018-11-03T01:28:58.910Z,74.30
2018-11-03T01:29:58.898Z,67.50
2018-11-03T01:30:58.894Z,93.30
2018-11-03T01:31:58.876Z,59.59
2018-11-03T01:32:58.865Z,117.50
2018-11-03T01:33:58.858Z,102.19
2018-11-03T01:34:58.842Z,112.40
2018-11-03T01:35:58.831Z,58.50
2018-11-03T01:36:58.822Z,47.40
2018-11-03T01:37:58.809Z,91.59
2018-11-03T01:38:58.798Z,99.40
2018-11-03T01:39:58.790Z,66.69
2018-11-03T01:40:58.777Z,70.00
2018-11-03T01:41:58.769Z,33.20
2018-11-03T01:42:58.758Z,77.30
2018-11-03T01:43:58.745Z,57.59
2018-11-03T01:44:58.733Z,137.69
2018-11-03T01:45:58.722Z,66.90
2018-11-03T01:46:58.712Z,86.80
2018-11-03T01:47:58.700Z,110.00
2018-11-03T01:48:58.690Z,73.00
2018-11-03T01:49:58.682Z,46.29
2018-11-03T01:50:58.672Z,98.00
2018-11-03T01:51:58.657Z,114.00
2018-11-03T01:52:58.647Z,118.59
2018-11-03T01:53:58.636Z,51.50
2018-11-03T01:54:58.625Z,92.40
2018-11-03T01:55:58.614Z,68.50
2018-11-03T01:56:58.604Z,90.09
2018-11-03T01:57:58.592Z,59.70
2018-11-03T01:58:58.582Z,53.59
2018-11-03T01:59:58.570Z,100.59
2018-11-03T02:00:58.560Z,37.29
2018-11-03T02:01:58.551Z,74.80
2018-11-03T02:02:58.541Z,101.40
2018-11-03T02:03:58.533Z,37.20
2018-11-03T02:04:58.522Z,172.80
2018-11-03T02:05:58.510Z,127.59
2018-11-03T02:06:58.511Z,37.29
2018-11-03T02:07:58.485Z,47.59
2018-11-03T02:08:58.472Z,265.79
2018-11-03T02:09:58.462Z,180.39
2018-11-03T02:10:58.458Z,188.00
2018-11-03T02:11:58.442Z,222.89
2018-11-03T02:12:58.429Z,90.59
2018-11-03T02:13:58.421Z,91.50
2018-11-03T02:14:58.409Z,117.90
2018-11-03T02:15:58.399Z,59.79
2018-11-03T02:16:58.388Z,56.00
2018-11-03T02:17:58.375Z,131.89
2018-11-03T02:18:58.364Z,189.30
2018-11-03T02:19:58.356Z,116.59
2018-11-03T02:20:58.342Z,131.30
2018-11-03T02:21:58.333Z,67.59
2018-11-03T02:22:58.322Z,41.79
2018-11-03T02:23:58.310Z,34.20
2018-11-03T02:24:58.300Z,73.90
2018-11-03T02:25:58.288Z,233.60
2018-11-03T02:26:58.280Z,83.69
2018-11-03T02:27:58.266Z,111.09
2018-11-03T02:28:58.255Z,59.29
2018-11-03T02:29:58.244Z,63.90
2018-11-03T02:30:58.234Z,133.00
2018-11-03T02:31:58.233Z,53.09
2018-11-03T02:32:58.214Z,31.29
2018-11-03T02:33:58.202Z,44.00
2018-11-03T02:34:58.189Z,35.40
2018-11-03T02:35:58.180Z,93.40
2018-11-03T02:36:58.169Z,56.29
2018-11-03T02:37:58.158Z,70.09
2018-11-03T02:38:58.147Z,74.40
2018-11-03T02:39:58.154Z,51.70
2018-11-03T02:40:58.126Z,41.40
2018-11-03T02:41:58.151Z,65.80
2018-11-03T02:42:58.103Z,96.19
2018-11-03T02:43:58.094Z,73.30
2018-11-03T02:44:58.089Z,108.30
2018-11-03T02:45:58.070Z,78.40
2018-11-03T02:46:58.060Z,104.09
2018-11-03T02:47:58.049Z,89.19
2018-11-03T02:48:58.038Z,49.09
2018-11-03T02:49:58.029Z,51.29
2018-11-03T02:50:58.016Z,49.00
2018-11-03T02:51:58.007Z,47.50
2018-11-03T02:52:57.994Z,42.90
2018-11-03T02:53:57.984Z,65.59
2018-11-03T02:54:57.973Z,53.09
2018-11-03T02:55:57.961Z,56.90
2018-11-03T02:56:57.951Z,94.00
2018-11-03T02:57:57.940Z,43.70
2018-11-03T02:58:57.929Z,98.50
2018-11-03T02:59:57.917Z,54.00
2018-11-03T03:00:57.907Z,146.50
2018-11-03T03:01:57.897Z,76.40
2018-11-03T03:02:57.884Z,67.80
2018-11-03T03:03:57.876Z,69.30
2018-11-03T03:04:57.864Z,48.09
2018-11-03T03:05:57.853Z,131.69
2018-11-03T03:06:57.843Z,59.00
2018-11-03T03:07:57.833Z,104.50
2018-11-03T03:08:57.821Z,95.90
2018-11-03T03:09:57.814Z,85.00
2018-11-03T03:10:57.806Z,42.79
2018-11-03T03:11:57.834Z,49.59
2018-11-03T03:12:57.781Z,59.20
2018-11-03T03:13:57.779Z,46.79
2018-11-03T03:14:57.758Z,48.29
2018-11-03T03:15:57.745Z,95.80
2018-11-03T03:16:57.734Z,133.30
2018-11-03T03:17:57.722Z,49.70
2018-11-03T03:18:57.743Z,68.00
2018-11-03T03:19:57.699Z,110.50
2018-11-03T03:20:57.690Z,78.69
2018-11-03T03:21:57.679Z,84.80
2018-11-03T03:22:57.671Z,91.69
2018-11-03T03:23:57.658Z,66.40
2018-11-03T03:24:57.646Z,37.20
2018-11-03T03:25:57.637Z,85.69
2018-11-03T03:26:57.624Z,46.20
2018-11-03T03:27:57.612Z,46.29
2018-11-03T03:28:57.648Z,61.79
2018-11-03T03:29:57.592Z,51.50
2018-11-03T03:30:57.581Z,42.79
2018-11-03T03:31:57.570Z,93.00
2018-11-03T03:32:57.559Z,31.89
2018-11-03T03:34:57.541Z,25.60
2018-11-03T03:35:57.530Z,15.60
2018-11-03T03:36:57.516Z,12.89
2018-11-03T03:37:57.504Z,16.20
2018-11-03T03:38:57.497Z,20.29
2018-11-03T03:39:57.487Z,22.79
2018-11-03T03:40:57.473Z,24.10
2018-11-03T03:41:57.461Z,19.50
2018-11-03T03:42:57.451Z,15.39
2018-11-03T03:43:57.440Z,23.00
2018-11-03T03:44:57.431Z,34.79
2018-11-03T03:45:57.416Z,21.29
2018-11-03T03:46:57.407Z,22.29
2018-11-03T03:47:57.396Z,17.20
2018-11-03T03:48:57.386Z,15.80
2018-11-03T03:49:57.375Z,26.70
2018-11-03T03:50:57.365Z,19.20
2018-11-03T03:51:57.353Z,14.39
2018-11-03T03:52:57.344Z,16.20
2018-11-03T03:53:57.331Z,16.00
2018-11-03T03:54:57.320Z,34.70
2018-11-03T03:55:57.308Z,13.89
2018-11-03T03:56:57.299Z,22.39
2018-11-03T03:57:57.290Z,23.60
2018-11-03T03:58:57.277Z,13.60
2018-11-03T03:59:57.270Z,13.50
2018-11-03T04:00:57.254Z,15.10
2018-11-03T04:01:57.245Z,20.50
2018-11-03T04:02:57.235Z,39.29
2018-11-03T04:03:57.221Z,23.79
2018-11-03T04:04:57.215Z,27.00
2018-11-03T04:05:57.200Z,30.29
2018-11-03T04:06:57.199Z,24.70
2018-11-03T04:07:57.179Z,15.89
2018-11-03T04:08:57.168Z,20.29
2018-11-03T04:09:57.157Z,17.79
2018-11-03T04:10:57.173Z,19.39
2018-11-03T04:11:57.138Z,17.00
2018-11-03T04:12:57.125Z,14.30
2018-11-03T04:13:57.152Z,29.29
2018-11-03T04:14:57.112Z,16.60
2018-11-03T04:15:57.093Z,14.50
2018-11-03T04:16:57.083Z,13.50
2018-11-03T04:17:57.110Z,13.19
2018-11-03T04:18:57.060Z,13.89
2018-11-03T04:19:57.049Z,13.00
2018-11-03T04:20:57.038Z,13.60
2018-11-03T04:21:57.029Z,13.19
2018-11-03T04:22:57.021Z,13.19
2018-11-03T04:23:57.008Z,14.80
2018-11-03T04:24:56.998Z,15.50
2018-11-03T04:25:56.985Z,17.89
2018-11-03T04:26:56.975Z,15.00
2018-11-03T04:27:56.966Z,14.10
2018-11-03T04:28:56.953Z,14.60
2018-11-03T04:29:56.945Z,13.50
2018-11-03T04:30:56.929Z,12.80
2018-11-03T04:31:56.918Z,14.30
2018-11-03T04:32:56.912Z,12.10
2018-11-03T04:33:56.899Z,13.10
2018-11-03T04:34:56.891Z,13.89
2018-11-03T04:35:56.880Z,16.00
2018-11-03T04:36:56.868Z,15.10
2018-11-03T04:37:56.854Z,14.19
2018-11-03T04:38:56.846Z,13.69
2018-11-03T04:39:56.832Z,14.39
2018-11-03T04:40:56.824Z,12.30
2018-11-03T04:41:56.811Z,13.10
2018-11-03T04:42:56.816Z,12.89
2018-11-03T04:43:56.793Z,13.00
2018-11-03T04:44:56.782Z,13.10
2018-11-03T04:45:56.769Z,13.30
2018-11-03T04:46:56.761Z,13.30
2018-11-03T04:47:56.748Z,14.89
2018-11-03T04:48:56.738Z,13.89
2018-11-03T04:49:56.727Z,13.60
2018-11-03T04:50:56.714Z,12.80
2018-11-03T04:51:56.705Z,12.50
2018-11-03T04:52:56.693Z,12.60
2018-11-03T04:53:56.686Z,13.89
2018-11-03T04:54:56.678Z,13.80
2018-11-03T04:55:56.661Z,13.69
2018-11-03T04:56:56.649Z,14.80
2018-11-03T04:57:56.640Z,14.19
2018-11-03T04:58:56.629Z,13.69
2018-11-03T04:59:56.618Z,13.30
2018-11-03T05:00:56.608Z,16.10
2018-11-03T05:01:56.595Z,15.39
2018-11-03T05:02:56.585Z,13.60
2018-11-03T05:03:56.573Z,13.80
2018-11-03T05:04:56.569Z,13.69
2018-11-03T05:05:56.553Z,15.00
2018-11-03T05:06:56.550Z,13.10
2018-11-03T05:07:56.532Z,13.39
2018-11-03T05:08:56.540Z,13.39
2018-11-03T05:09:56.530Z,12.69
2018-11-03T05:10:56.524Z,13.19
2018-11-03T05:11:56.497Z,13.19
2018-11-03T05:12:56.477Z,12.60
2018-11-03T05:13:56.464Z,13.19
2018-11-03T05:14:56.456Z,13.00
2018-11-03T05:15:56.445Z,12.69
2018-11-03T05:16:56.435Z,12.80
2018-11-03T05:17:56.424Z,12.19
2018-11-03T05:18:56.413Z,17.29
2018-11-03T05:19:56.401Z,15.19
2018-11-03T05:20:56.405Z,14.00
2018-11-03T05:21:56.379Z,14.10
2018-11-03T05:22:56.371Z,15.00
2018-11-03T05:23:56.359Z,15.80
2018-11-03T05:24:56.348Z,14.10
2018-11-03T05:25:56.337Z,14.00
2018-11-03T05:26:56.324Z,13.89
2018-11-03T05:27:56.323Z,13.10
2018-11-03T05:28:56.304Z,13.80
2018-11-03T05:29:56.292Z,24.60
2018-11-03T05:30:56.292Z,17.00
2018-11-03T05:31:56.270Z,19.60
2018-11-03T05:32:56.261Z,16.39
2018-11-03T05:33:56.249Z,13.19
2018-11-03T05:34:56.239Z,14.89
2018-11-03T05:35:56.229Z,13.80
2018-11-03T05:36:56.220Z,14.69
2018-11-03T05:37:56.208Z,14.30
2018-11-03T05:38:56.256Z,15.60
2018-11-03T05:39:56.186Z,14.69
2018-11-03T05:40:56.176Z,14.00
2018-11-03T05:41:56.162Z,13.39
2018-11-03T05:42:56.154Z,14.00
2018-11-03T05:43:56.142Z,14.39
2018-11-03T05:44:56.164Z,14.10
2018-11-03T05:45:56.124Z,13.89
2018-11-03T05:46:56.113Z,18.89
2018-11-03T05:47:56.101Z,14.30
2018-11-03T05:48:56.090Z,16.39
2018-11-03T05:49:56.076Z,18.20
2018-11-03T05:50:56.065Z,16.50
2018-11-03T05:51:56.055Z,15.39
2018-11-03T05:52:56.046Z,17.00
2018-11-03T05:53:56.036Z,15.10
2018-11-03T05:54:56.023Z,16.00
2018-11-03T05:55:56.012Z,13.89
2018-11-03T05:56:56.002Z,21.29
2018-11-03T05:57:55.999Z,18.10
2018-11-03T05:58:56.058Z,17.79
2018-11-03T05:59:55.968Z,16.39
2018-11-03T06:00:55.958Z,16.70
2018-11-03T06:01:55.949Z,17.60
2018-11-03T06:02:55.937Z,14.50
2018-11-03T06:03:55.924Z,23.70
2018-11-03T06:04:55.927Z,13.80
2018-11-03T06:05:55.925Z,23.39
2018-11-03T06:06:55.897Z,16.00
2018-11-03T06:07:55.882Z,15.89
2018-11-03T06:08:55.940Z,15.80
2018-11-03T06:09:55.860Z,16.50
2018-11-03T06:10:55.850Z,17.20
2018-11-03T06:11:55.843Z,28.20
2018-11-03T06:12:55.828Z,17.00
2018-11-03T06:13:55.818Z,22.39
2018-11-03T06:14:55.806Z,25.50
2018-11-03T06:15:55.797Z,15.19
2018-11-03T06:16:55.785Z,16.10
2018-11-03T06:17:55.773Z,16.29
2018-11-03T06:18:55.763Z,16.10
2018-11-03T06:19:55.752Z,16.00
2018-11-03T06:20:55.740Z,15.69
2018-11-03T06:21:55.730Z,16.00
2018-11-03T06:22:55.777Z,16.10
2018-11-03T06:23:55.710Z,18.10
2018-11-03T06:24:55.699Z,18.39
2018-11-03T06:25:55.687Z,23.70
2018-11-03T06:26:55.678Z,20.89
2018-11-03T06:27:55.674Z,29.20
2018-11-03T06:28:55.654Z,16.60
2018-11-03T06:29:55.644Z,27.79
2018-11-03T06:30:55.633Z,35.59
2018-11-03T06:31:55.623Z,23.10
2018-11-03T06:32:55.610Z,24.60
2018-11-03T06:33:55.602Z,17.29
2018-11-03T06:34:55.588Z,23.29
2018-11-03T06:35:55.585Z,22.00
2018-11-03T06:36:55.567Z,16.39
2018-11-03T06:37:55.558Z,40.70
2018-11-03T06:38:55.616Z,33.70
2018-11-03T06:39:55.534Z,34.09
2018-11-03T06:40:55.534Z,33.90
2018-11-03T06:41:55.514Z,39.50
2018-11-03T06:42:55.503Z,20.50
2018-11-03T06:43:55.494Z,21.29
2018-11-03T06:44:55.492Z,21.29
2018-11-03T06:45:55.469Z,28.50
2018-11-03T06:46:55.460Z,33.90
2018-11-03T06:47:55.449Z,40.50
2018-11-03T06:48:55.444Z,19.50
2018-11-03T06:49:55.429Z,37.79
2018-11-03T06:50:55.416Z,20.20
2018-11-03T06:51:55.405Z,20.29
2018-11-03T06:52:55.398Z,22.39
2018-11-03T06:53:55.383Z,20.39
2018-11-03T06:54:55.374Z,27.70
2018-11-03T06:55:55.362Z,28.60
2018-11-03T06:56:55.353Z,25.79
2018-11-03T06:57:55.343Z,38.00
2018-11-03T06:58:55.330Z,21.89
2018-11-03T06:59:55.325Z,19.00
2018-11-03T07:00:55.315Z,23.29
2018-11-03T07:01:55.300Z,26.29
2018-11-03T07:02:55.287Z,19.50
2018-11-03T07:03:55.277Z,20.79
2018-11-03T07:04:55.297Z,17.89
2018-11-03T07:05:55.257Z,17.89
2018-11-03T07:06:55.245Z,17.39
2018-11-03T07:07:55.232Z,16.29
2018-11-03T07:08:55.223Z,15.69
2018-11-03T07:09:55.211Z,17.50
2018-11-03T07:10:55.201Z,19.10
2018-11-03T07:11:55.322Z,17.00
2018-11-03T07:12:55.293Z,17.70
2018-11-03T07:13:55.168Z,20.39
2018-11-03T07:14:55.156Z,17.20
2018-11-03T07:15:55.148Z,19.10
2018-11-03T07:16:55.134Z,24.39
2018-11-03T07:17:55.123Z,20.60
2018-11-03T07:18:55.113Z,17.89
2018-11-03T07:19:55.102Z,20.60
2018-11-03T07:20:55.093Z,18.79
2018-11-03T07:21:55.083Z,19.70
2018-11-03T07:22:55.078Z,17.39
2018-11-03T07:23:55.059Z,16.79
2018-11-03T07:24:55.049Z,20.39
2018-11-03T07:25:55.040Z,16.60
2018-11-03T07:26:55.028Z,16.20
2018-11-03T07:27:55.019Z,15.89
2018-11-03T07:28:55.005Z,17.39
2018-11-03T07:29:55.091Z,16.79
2018-11-03T07:30:54.984Z,18.00
2018-11-03T07:31:54.975Z,16.50
2018-11-03T07:32:54.962Z,16.50
2018-11-03T07:33:54.951Z,15.60
2018-11-03T07:34:54.940Z,17.89
2018-11-03T07:35:54.934Z,15.60
2018-11-03T07:36:54.918Z,21.29
2018-11-03T07:37:54.908Z,18.29
2018-11-03T07:38:54.983Z,18.20
2018-11-03T07:39:54.886Z,17.39
2018-11-03T07:40:54.948Z,18.79
2018-11-03T07:41:54.864Z,18.70
2018-11-03T07:42:54.854Z,19.60
2018-11-03T07:43:54.842Z,21.50
2018-11-03T07:44:54.832Z,19.79
2018-11-03T07:45:54.821Z,23.10
2018-11-03T07:46:54.809Z,20.50
2018-11-03T07:47:54.804Z,19.20
2018-11-03T07:48:54.914Z,19.50
2018-11-03T07:49:54.778Z,18.79
2018-11-03T07:50:54.767Z,17.70
2018-11-03T07:51:54.757Z,17.60
2018-11-03T07:52:54.746Z,17.29
2018-11-03T07:53:54.734Z,14.89
2018-11-03T07:54:54.925Z,15.60
2018-11-03T07:55:54.714Z,16.39
2018-11-03T07:56:54.701Z,15.89
2018-11-03T07:57:54.690Z,16.70
2018-11-03T07:58:54.681Z,16.89
2018-11-03T07:59:54.667Z,16.39
2018-11-03T08:00:54.659Z,16.10
2018-11-03T08:01:54.651Z,15.50
2018-11-03T08:02:54.636Z,15.30
2018-11-03T08:03:54.628Z,16.60
2018-11-03T08:04:54.616Z,15.39
2018-11-03T08:05:54.602Z,15.69
2018-11-03T08:06:54.597Z,15.19
2018-11-03T08:07:54.583Z,15.89
2018-11-03T08:08:54.666Z,16.60
2018-11-03T08:09:54.560Z,18.10
2018-11-03T08:10:54.548Z,36.00
2018-11-03T08:11:54.539Z,18.79
2018-11-03T08:12:54.529Z,19.10
2018-11-03T08:13:54.518Z,17.39
2018-11-03T08:14:54.507Z,18.29
2018-11-03T08:15:54.722Z,18.10
2018-11-03T08:16:54.483Z,18.20
2018-11-03T08:17:54.477Z,17.60
2018-11-03T08:18:54.497Z,19.79
2018-11-03T08:19:54.452Z,18.60
2018-11-03T08:20:54.441Z,22.79
2018-11-03T08:21:54.431Z,23.29
2018-11-03T08:22:54.421Z,19.20
2018-11-03T08:23:54.482Z,18.89
2018-11-03T08:24:54.399Z,18.60
2018-11-03T08:25:54.383Z,19.10
2018-11-03T08:26:54.377Z,19.39
2018-11-03T08:27:54.364Z,30.20
2018-11-03T08:28:54.354Z,19.70
2018-11-03T08:29:54.343Z,19.60
2018-11-03T08:30:54.332Z,21.00
2018-11-03T08:31:54.320Z,22.10
2018-11-03T08:32:54.310Z,19.20
2018-11-03T08:33:54.298Z,20.50
2018-11-03T08:34:54.286Z,19.20
2018-11-03T08:35:54.280Z,22.29
2018-11-03T08:36:54.279Z,18.50
2018-11-03T08:37:54.255Z,41.90
2018-11-03T08:38:54.245Z,19.10
2018-11-03T08:39:54.234Z,22.00
2018-11-03T08:40:54.222Z,18.10
2018-11-03T08:41:54.210Z,19.29
2018-11-03T08:42:54.203Z,19.20
2018-11-03T08:43:54.195Z,20.50
2018-11-03T08:44:54.180Z,19.10
2018-11-03T08:45:54.166Z,18.60
2018-11-03T08:46:54.155Z,17.70
2018-11-03T08:47:54.147Z,18.20
2018-11-03T08:48:54.207Z,17.29
2018-11-03T08:49:54.124Z,17.89
2018-11-03T08:50:54.111Z,20.10
2018-11-03T08:51:54.100Z,22.29
2018-11-03T08:52:54.091Z,21.20
2018-11-03T08:53:54.078Z,21.00
2018-11-03T08:54:54.069Z,19.39
2018-11-03T08:55:54.056Z,19.50
2018-11-03T08:56:54.066Z,30.29
2018-11-03T08:57:54.066Z,20.10
2018-11-03T08:58:54.027Z,19.70
2018-11-03T08:59:54.254Z,18.89
2018-11-03T09:00:54.004Z,19.70
2018-11-03T09:01:53.991Z,19.00
2018-11-03T09:02:53.981Z,18.60
2018-11-03T09:03:53.969Z,18.60
2018-11-03T09:04:53.958Z,18.50
2018-11-03T09:05:53.956Z,19.89
2018-11-03T09:06:54.006Z,19.79
2018-11-03T09:07:53.925Z,20.10
2018-11-03T09:08:53.917Z,18.70
2018-11-03T09:09:53.904Z,19.00
2018-11-03T09:10:53.893Z,19.79
2018-11-03T09:11:53.883Z,19.10
2018-11-03T09:12:53.873Z,20.60
2018-11-03T09:13:53.862Z,20.20
2018-11-03T09:14:53.862Z,19.89
2018-11-03T09:15:53.838Z,19.89
2018-11-03T09:16:53.826Z,20.50
2018-11-03T09:17:53.819Z,19.60
2018-11-03T09:18:53.804Z,19.29
2018-11-03T09:19:53.797Z,21.89
2018-11-03T09:20:53.782Z,20.79
2018-11-03T09:21:53.917Z,20.50
2018-11-03T09:22:53.761Z,20.20
2018-11-03T09:23:53.749Z,19.39
2018-11-03T09:24:53.741Z,19.10
2018-11-03T09:25:53.748Z,20.39
2018-11-03T09:26:53.717Z,19.20
2018-11-03T09:27:53.725Z,20.89
2018-11-03T09:28:53.701Z,19.70
2018-11-03T09:29:53.684Z,19.20
2018-11-03T09:30:53.674Z,19.50
2018-11-03T09:31:53.824Z,20.79
2018-11-03T09:32:53.653Z,20.70
2018-11-03T09:33:53.642Z,19.70
2018-11-03T09:34:53.632Z,19.10
2018-11-03T09:35:53.649Z,19.79
2018-11-03T09:36:53.608Z,18.89
2018-11-03T09:37:53.596Z,19.70
2018-11-03T09:38:53.651Z,19.10
2018-11-03T09:39:53.593Z,17.79
2018-11-03T09:40:53.565Z,18.70
2018-11-03T09:41:53.558Z,18.00
2018-11-03T09:42:53.641Z,18.10
2018-11-03T09:43:53.531Z,18.00
2018-11-03T09:44:53.576Z,18.70
2018-11-03T09:45:53.510Z,19.29
2018-11-03T09:46:53.498Z,17.00
2018-11-03T09:47:53.489Z,17.50
2018-11-03T09:48:53.476Z,17.70
2018-11-03T09:49:53.465Z,18.00
2018-11-03T09:50:53.468Z,17.70
2018-11-03T09:51:53.446Z,17.60
2018-11-03T09:52:53.433Z,18.29
2018-11-03T09:53:53.422Z,18.00
2018-11-03T09:54:53.438Z,18.50
2018-11-03T09:55:53.399Z,16.79
2018-11-03T09:56:53.390Z,17.89
2018-11-03T09:57:53.378Z,17.60
2018-11-03T09:58:53.368Z,16.60
2018-11-03T09:59:53.361Z,17.60
2018-11-03T10:00:53.345Z,18.10
2018-11-03T10:01:53.333Z,18.10
2018-11-03T10:02:53.322Z,18.79
2018-11-03T10:03:53.312Z,18.89
2018-11-03T10:04:53.301Z,18.60
2018-11-03T10:05:53.293Z,17.70
2018-11-03T10:06:53.278Z,19.20
2018-11-03T10:07:53.276Z,19.70
2018-11-03T10:08:53.257Z,19.00
2018-11-03T10:09:53.250Z,18.89
2018-11-03T10:10:53.237Z,18.79
2018-11-03T10:11:53.225Z,19.39
2018-11-03T10:12:53.216Z,19.10
2018-11-03T10:13:53.202Z,18.00
2018-11-03T10:14:53.191Z,18.79
2018-11-03T10:15:53.293Z,18.89
2018-11-03T10:16:53.170Z,19.79
2018-11-03T10:17:53.158Z,19.50
2018-11-03T10:18:53.149Z,19.50
2018-11-03T10:19:53.136Z,19.50
2018-11-03T10:20:53.124Z,19.60
2018-11-03T10:21:53.116Z,19.50
2018-11-03T10:22:53.161Z,19.20
2018-11-03T10:23:53.092Z,19.00
2018-11-03T10:24:53.083Z,19.60
2018-11-03T10:25:53.070Z,20.29
2018-11-03T10:26:53.066Z,19.50
2018-11-03T10:27:53.047Z,18.50
2018-11-03T10:28:53.037Z,18.39
2018-11-03T10:29:53.027Z,19.00
2018-11-03T10:30:53.018Z,17.70
2018-11-03T10:31:53.007Z,18.79
2018-11-03T10:32:52.995Z,19.00
2018-11-03T10:33:53.048Z,19.10
2018-11-03T10:34:52.972Z,18.20
2018-11-03T10:35:52.961Z,18.79
2018-11-03T10:36:52.949Z,18.50
2018-11-03T10:37:52.945Z,18.60
2018-11-03T10:38:52.957Z,17.39
2018-11-03T10:39:52.918Z,18.20
2018-11-03T10:40:52.908Z,17.89
2018-11-03T10:41:52.896Z,18.10
2018-11-03T10:42:52.905Z,19.50
2018-11-03T10:43:52.870Z,19.39
2018-11-03T10:44:52.862Z,18.39
2018-11-03T10:45:52.851Z,18.60
2018-11-03T10:46:52.839Z,18.60
2018-11-03T10:47:52.840Z,19.79
2018-11-03T10:48:52.818Z,17.89
2018-11-03T10:49:52.805Z,18.29
2018-11-03T10:50:52.801Z,19.70
2018-11-03T10:51:52.785Z,19.00
2018-11-03T10:52:52.774Z,19.20
2018-11-03T10:53:52.765Z,19.20
2018-11-03T10:54:52.751Z,19.60
2018-11-03T10:55:52.739Z,19.29
2018-11-03T10:56:52.730Z,18.39
2018-11-03T10:57:52.719Z,19.39
2018-11-03T10:58:52.706Z,19.70
2018-11-03T10:59:52.696Z,19.70
2018-11-03T11:00:52.687Z,19.50
2018-11-03T11:01:52.674Z,20.39
2018-11-03T11:02:52.663Z,20.70
2018-11-03T11:03:52.653Z,20.39
2018-11-03T11:04:52.641Z,19.39
2018-11-03T11:05:52.630Z,19.60
2018-11-03T11:06:52.619Z,20.00
2018-11-03T11:07:52.608Z,19.10
2018-11-03T11:08:52.596Z,18.29
2018-11-03T11:09:52.586Z,19.00
2018-11-03T11:10:52.574Z,18.60
2018-11-03T11:11:52.563Z,18.79
2018-11-03T11:12:52.554Z,18.60
2018-11-03T11:13:52.577Z,18.50
2018-11-03T11:14:52.532Z,18.10
2018-11-03T11:15:52.526Z,17.70
2018-11-03T11:16:52.574Z,17.29
2018-11-03T11:17:52.496Z,16.89
2018-11-03T11:18:52.496Z,16.29
2018-11-03T11:19:52.477Z,16.70
2018-11-03T11:20:52.465Z,16.20
2018-11-03T11:21:52.454Z,17.29
2018-11-03T11:22:52.441Z,15.60
2018-11-03T11:23:52.442Z,12.80
2018-11-03T11:24:52.520Z,15.30
2018-11-03T11:25:52.409Z,15.50
2018-11-03T11:26:52.398Z,15.39
2018-11-03T11:27:52.391Z,14.69
2018-11-03T11:28:52.377Z,15.50
2018-11-03T11:29:52.367Z,14.10
2018-11-03T11:30:52.354Z,15.00
2018-11-03T11:31:52.342Z,14.39
2018-11-03T11:32:52.461Z,14.50
2018-11-03T11:33:52.321Z,15.50
2018-11-03T11:34:52.311Z,15.50
2018-11-03T11:35:52.299Z,15.10
2018-11-03T11:36:52.288Z,14.39
2018-11-03T11:37:52.277Z,14.10
2018-11-03T11:38:52.265Z,13.69
2018-11-03T11:39:52.254Z,13.89
2018-11-03T11:40:52.244Z,9.10
2018-11-03T11:41:52.232Z,7.00
2018-11-03T11:42:52.327Z,4.80
2018-11-03T11:43:52.213Z,3.90
2018-11-03T11:44:52.201Z,3.70
2018-11-03T11:45:52.188Z,4.50
2018-11-03T11:46:52.177Z,2.90
2018-11-03T11:47:52.166Z,3.79
2018-11-03T11:48:52.156Z,8.00
2018-11-03T11:49:52.144Z,9.60
2018-11-03T11:50:52.132Z,8.80
2018-11-03T11:51:52.122Z,11.39
2018-11-03T11:52:52.111Z,11.39
2018-11-03T11:53:52.099Z,10.00
2018-11-03T11:54:52.096Z,10.80
2018-11-03T11:55:52.079Z,10.89
2018-11-03T11:56:52.069Z,9.80
2018-11-03T11:57:52.057Z,10.10
2018-11-03T11:58:52.045Z,11.00
2018-11-03T11:59:52.038Z,11.00
2018-11-03T12:00:52.023Z,10.39
2018-11-03T12:01:52.015Z,11.39
2018-11-03T12:02:52.002Z,11.19
2018-11-03T12:03:51.992Z,11.50
2018-11-03T12:04:51.981Z,10.80
2018-11-03T12:05:51.968Z,10.80
2018-11-03T12:06:51.966Z,10.60
2018-11-03T12:07:51.947Z,10.80
2018-11-03T12:08:51.937Z,10.00
2018-11-03T12:09:51.979Z,10.60
2018-11-03T12:10:51.916Z,10.00
2018-11-03T12:11:51.908Z,9.50
2018-11-03T12:12:51.894Z,9.69
2018-11-03T12:13:51.883Z,9.60
2018-11-03T12:14:51.870Z,10.50
2018-11-03T12:15:51.862Z,9.60
2018-11-03T12:16:51.855Z,9.00
2018-11-03T12:17:51.840Z,9.30
2018-11-03T12:18:51.827Z,9.19
2018-11-03T12:19:51.818Z,8.69
2018-11-03T12:20:51.808Z,8.10
2018-11-03T12:21:51.793Z,8.69
2018-11-03T12:22:51.781Z,8.50
2018-11-03T12:23:51.771Z,9.30
2018-11-03T12:24:51.764Z,8.19
2018-11-03T12:25:51.894Z,7.59
2018-11-03T12:26:51.739Z,7.80
2018-11-03T12:27:51.729Z,7.69
2018-11-03T12:28:51.718Z,6.30
2018-11-03T12:29:51.706Z,6.90
2018-11-03T12:30:51.695Z,6.90
2018-11-03T12:31:51.683Z,7.50
2018-11-03T12:32:51.673Z,7.80
2018-11-03T12:33:51.664Z,7.59
2018-11-03T12:34:51.660Z,7.40
2018-11-03T12:35:51.639Z,7.90
2018-11-03T12:36:51.631Z,7.19
2018-11-03T12:37:51.650Z,7.30
2018-11-03T12:38:51.610Z,7.00
2018-11-03T12:39:51.595Z,7.40
2018-11-03T12:40:51.710Z,6.40
2018-11-03T12:41:51.574Z,6.00
2018-11-03T12:42:51.590Z,6.00
2018-11-03T12:43:51.550Z,6.40
2018-11-03T12:44:51.540Z,6.09
2018-11-03T12:45:51.530Z,6.19
2018-11-03T12:46:51.519Z,6.40
2018-11-03T12:47:51.509Z,5.59
2018-11-03T12:48:51.502Z,6.09
2018-11-03T12:49:51.514Z,5.80
2018-11-03T12:50:51.480Z,7.09
2018-11-03T12:51:51.463Z,5.59
2018-11-03T12:52:51.453Z,5.19
2018-11-03T12:53:51.440Z,5.80
2018-11-03T12:54:51.430Z,5.80