createdAt,value
2018-09-09T00:00:54.207Z,964.40
2018-09-09T00:01:54.182Z,964.40
2018-09-09T00:02:54.163Z,964.38
2018-09-09T00:03:54.142Z,964.39
2018-09-09T00:04:54.121Z,964.36
2018-09-09T00:05:54.104Z,964.40
2018-09-09T00:06:54.080Z,964.38
2018-09-09T00:07:54.060Z,964.38
2018-09-09T00:08:54.041Z,964.41
2018-09-09T00:09:54.032Z,964.40
2018-09-09T00:10:53.999Z,964.40
2018-09-09T00:11:53.977Z,964.42
2018-09-09T00:12:54.706Z,964.44
2018-09-09T00:13:53.936Z,964.43
2018-09-09T00:14:53.916Z,964.42
2018-09-09T00:15:53.894Z,964.44
2018-09-09T00:16:53.875Z,964.43
2018-09-09T00:17:53.853Z,964.41
2018-09-09T00:18:53.832Z,964.41
2018-09-09T00:19:53.814Z,964.40
2018-09-09T00:20:53.791Z,964.44
2018-09-09T00:21:53.772Z,964.42
2018-09-09T00:22:53.750Z,964.42
2018-09-09T00:23:53.730Z,964.41
2018-09-09T00:24:53.710Z,964.42
2018-09-09T00:25:53.688Z,964.43
2018-09-09T00:26:53.669Z,964.40
2018-09-09T00:27:53.648Z,964.43
2018-09-09T00:28:53.626Z,964.44
2018-09-09T00:29:53.609Z,964.39
2018-09-09T00:30:53.585Z,964.40
2018-09-09T00:31:53.565Z,964.39
2018-09-09T00:32:53.544Z,964.40
2018-09-09T00:33:55.026Z,964.38
2018-09-09T00:34:53.503Z,964.41
2018-09-09T00:35:53.484Z,964.39
2018-09-09T00:36:53.464Z,964.42
2018-09-09T00:37:53.441Z,964.45
2018-09-09T00:38:53.421Z,964.43
2018-09-09T00:39:53.401Z,964.48
2018-09-09T00:40:53.378Z,964.47
2018-09-09T00:41:53.357Z,964.49
2018-09-09T00:42:53.340Z,964.46
2018-09-09T00:43:53.316Z,964.48
2018-09-09T00:44:53.295Z,964.49
2018-09-09T00:45:53.275Z,964.46
2018-09-09T00:46:53.254Z,964.44
2018-09-09T00:47:53.234Z,964.47
2018-09-09T00:48:53.212Z,964.46
2018-09-09T00:49:53.192Z,964.48
2018-09-09T00:50:53.170Z,964.54
2018-09-09T00:51:53.150Z,964.48
2018-09-09T00:52:53.129Z,964.51
2018-09-09T00:53:53.108Z,964.50
2018-09-09T00:54:53.088Z,964.53
2018-09-09T00:55:53.067Z,964.54
2018-09-09T00:56:53.045Z,964.56
2018-09-09T00:57:53.029Z,964.57
2018-09-09T00:58:53.004Z,964.55
2018-09-09T00:59:52.984Z,964.58
2018-09-09T01:00:52.961Z,964.56
2018-09-09T01:01:52.941Z,964.55
2018-09-09T01:02:52.921Z,964.58
2018-09-09T01:03:52.899Z,964.54
2018-09-09T01:04:52.878Z,964.58
2018-09-09T01:05:52.856Z,964.52
2018-09-09T01:06:52.835Z,964.53
2018-09-09T01:07:52.817Z,964.56
2018-09-09T01:08:52.793Z,964.57
2018-09-09T01:09:52.772Z,964.59
2018-09-09T01:10:52.751Z,964.61
2018-09-09T01:11:54.232Z,964.59
2018-09-09T01:12:52.707Z,964.60
2018-09-09T01:13:52.687Z,964.59
2018-09-09T01:14:52.666Z,964.63
2018-09-09T01:15:52.645Z,964.61
2018-09-09T01:16:52.622Z,964.61
2018-09-09T01:17:52.603Z,964.62
2018-09-09T01:18:52.581Z,964.62
2018-09-09T01:19:52.560Z,964.61
2018-09-09T01:20:52.549Z,964.65
2018-09-09T01:21:52.518Z,964.65
2018-09-09T01:22:52.496Z,964.68
2018-09-09T01:23:52.476Z,964.69
2018-09-09T01:24:52.453Z,964.70
2018-09-09T01:25:52.432Z,964.71
2018-09-09T01:26:52.414Z,964.71
2018-09-09T01:27:52.393Z,964.70
2018-09-09T01:28:52.370Z,964.74
2018-09-09T01:29:52.348Z,964.75
2018-09-09T01:30:52.327Z,964.73
2018-09-09T01:31:52.306Z,964.74
2018-09-09T01:32:52.285Z,964.80
2018-09-09T01:33:52.264Z,964.80
2018-09-09T01:34:52.242Z,964.83
2018-09-09T01:35:52.221Z,964.82
2018-09-09T01:36:52.199Z,964.83
2018-09-09T01:37:52.182Z,964.85
2018-09-09T01:38:52.157Z,964.83
2018-09-09T01:39:52.136Z,964.85
2018-09-09T01:40:52.114Z,964.85
2018-09-09T01:41:52.095Z,964.86
2018-09-09T01:42:52.073Z,964.84
2018-09-09T01:43:52.053Z,964.85
2018-09-09T01:44:52.030Z,964.85
2018-09-09T01:45:52.010Z,964.86
2018-09-09T01:46:51.987Z,964.86
2018-09-09T01:47:51.968Z,964.87
2018-09-09T01:48:51.947Z,964.84
2018-09-09T01:49:53.424Z,964.86
2018-09-09T01:50:51.902Z,964.87
2018-09-09T01:51:51.883Z,964.85
2018-09-09T01:52:51.860Z,964.89
2018-09-09T01:53:51.840Z,964.87
2018-09-09T01:54:51.818Z,964.86
2018-09-09T01:55:51.797Z,964.87
2018-09-09T01:56:51.774Z,964.88
2018-09-09T01:57:51.754Z,964.86
2018-09-09T01:58:51.732Z,964.87
2018-09-09T01:59:51.711Z,964.89
2018-09-09T02:00:51.690Z,964.87
2018-09-09T02:01:51.672Z,964.90
2018-09-09T02:02:51.650Z,964.92
2018-09-09T02:03:51.626Z,964.92
2018-09-09T02:04:51.605Z,964.90
2018-09-09T02:05:51.583Z,964.90
2018-09-09T02:06:51.561Z,964.90
2018-09-09T02:07:51.540Z,964.90
2018-09-09T02:08:51.518Z,964.88
2018-09-09T02:09:51.500Z,964.84
2018-09-09T02:10:51.477Z,964.80
2018-09-09T02:11:51.456Z,964.80
2018-09-09T02:12:51.437Z,964.79
2018-09-09T02:13:51.413Z,964.81
2018-09-09T02:14:51.391Z,964.77
2018-09-09T02:15:51.371Z,964.75
2018-09-09T02:16:51.349Z,964.74
2018-09-09T02:17:51.328Z,964.70
2018-09-09T02:18:51.305Z,964.73
2018-09-09T02:19:51.284Z,964.73
2018-09-09T02:20:51.262Z,964.73
2018-09-09T02:21:51.241Z,964.72
2018-09-09T02:22:51.220Z,964.75
2018-09-09T02:23:51.201Z,964.77
2018-09-09T02:24:51.177Z,964.75
2018-09-09T02:25:51.208Z,964.78
2018-09-09T02:26:51.886Z,964.80
2018-09-09T02:27:51.114Z,964.76
2018-09-09T02:28:51.092Z,964.76
2018-09-09T02:29:51.071Z,964.78
2018-09-09T02:30:51.050Z,964.73
2018-09-09T02:31:51.029Z,964.76
2018-09-09T02:32:51.007Z,964.70
2018-09-09T02:33:50.984Z,964.75
2018-09-09T02:34:50.965Z,964.75
2018-09-09T02:35:50.943Z,964.75
2018-09-09T02:36:50.920Z,964.83
2018-09-09T02:37:50.899Z,964.85
2018-09-09T02:38:50.879Z,964.88
2018-09-09T02:39:50.892Z,964.89
2018-09-09T02:40:50.836Z,964.91
2018-09-09T02:41:50.815Z,964.91
2018-09-09T02:42:50.794Z,964.89
2018-09-09T02:43:50.861Z,964.88
2018-09-09T02:44:50.749Z,964.91
2018-09-09T02:45:50.728Z,964.87
2018-09-09T02:46:50.708Z,964.87
2018-09-09T02:47:50.687Z,964.89
2018-09-09T02:48:50.663Z,964.88
2018-09-09T02:49:50.644Z,964.86
2018-09-09T02:50:50.623Z,964.90
2018-09-09T02:51:50.602Z,964.95
2018-09-09T02:52:50.579Z,964.97
2018-09-09T02:53:50.562Z,965.02
2018-09-09T02:54:50.543Z,965.01
2018-09-09T02:55:50.516Z,964.99
2018-09-09T02:56:50.493Z,965.03
2018-09-09T02:57:50.472Z,964.96
2018-09-09T02:58:50.450Z,964.94
2018-09-09T02:59:50.429Z,964.97
2018-09-09T03:00:50.406Z,964.96
2018-09-09T03:01:50.386Z,964.95
2018-09-09T03:02:50.363Z,964.98
2018-09-09T03:03:50.342Z,964.95
2018-09-09T03:04:50.324Z,964.95
2018-09-09T03:05:50.299Z,965.03
2018-09-09T03:06:50.278Z,964.97
2018-09-09T03:07:50.257Z,965.00
2018-09-09T03:08:50.234Z,964.99
2018-09-09T03:09:50.213Z,965.01
2018-09-09T03:10:50.192Z,964.97
2018-09-09T03:11:50.172Z,965.03
2018-09-09T03:12:50.150Z,965.00
2018-09-09T03:13:50.128Z,965.03
2018-09-09T03:14:50.107Z,964.99
2018-09-09T03:15:50.087Z,964.98
2018-09-09T03:16:50.068Z,964.99
2018-09-09T03:17:50.041Z,965.00
2018-09-09T03:18:50.021Z,965.01
2018-09-09T03:19:49.999Z,965.04
2018-09-09T03:20:49.977Z,965.04
2018-09-09T03:21:49.956Z,965.07
2018-09-09T03:22:49.935Z,965.04
2018-09-09T03:23:49.914Z,965.05
2018-09-09T03:24:49.891Z,965.02
2018-09-09T03:25:49.871Z,965.05
2018-09-09T03:26:49.849Z,965.04
2018-09-09T03:27:49.829Z,965.05
2018-09-09T03:28:49.877Z,965.06
2018-09-09T03:29:49.785Z,965.03
2018-09-09T03:30:49.765Z,965.06
2018-09-09T03:31:49.743Z,965.06
2018-09-09T03:32:49.721Z,965.07
2018-09-09T03:33:49.700Z,965.08
2018-09-09T03:34:49.681Z,965.05
2018-09-09T03:35:49.658Z,965.06
2018-09-09T03:36:49.636Z,965.08
2018-09-09T03:37:49.616Z,965.06
2018-09-09T03:38:49.595Z,965.04
2018-09-09T03:39:49.573Z,965.05
2018-09-09T03:40:49.554Z,965.02
2018-09-09T03:41:49.529Z,965.04
2018-09-09T03:42:49.509Z,965.03
2018-09-09T03:43:49.488Z,965.07
2018-09-09T03:44:52.469Z,965.08
2018-09-09T03:45:49.443Z,965.02
2018-09-09T03:46:49.422Z,965.03
2018-09-09T03:47:49.402Z,965.04
2018-09-09T03:48:49.380Z,965.02
2018-09-09T03:49:49.358Z,965.00
2018-09-09T03:50:50.089Z,964.98
2018-09-09T03:51:49.320Z,964.99
2018-09-09T03:52:49.293Z,964.95
2018-09-09T03:53:49.274Z,964.96
2018-09-09T03:54:49.251Z,964.94
2018-09-09T03:55:49.229Z,964.95
2018-09-09T03:56:49.207Z,964.96
2018-09-09T03:57:49.192Z,964.94
2018-09-09T03:58:49.166Z,964.97
2018-09-09T03:59:49.146Z,964.96
2018-09-09T04:00:49.122Z,965.00
2018-09-09T04:01:49.102Z,965.00
2018-09-09T04:02:49.079Z,965.01
2018-09-09T04:03:49.058Z,965.00
2018-09-09T04:04:49.042Z,965.01
2018-09-09T04:05:49.017Z,965.01
2018-09-09T04:06:48.993Z,965.03
2018-09-09T04:07:48.975Z,965.07
2018-09-09T04:08:48.950Z,965.05
2018-09-09T04:09:48.929Z,965.06
2018-09-09T04:10:48.908Z,965.05
2018-09-09T04:11:48.886Z,965.07
2018-09-09T04:12:48.864Z,965.03
2018-09-09T04:13:48.843Z,965.06
2018-09-09T04:14:48.821Z,965.05
2018-09-09T04:15:48.802Z,965.10
2018-09-09T04:16:48.778Z,965.09
2018-09-09T04:17:48.757Z,965.09
2018-09-09T04:18:48.736Z,965.13
2018-09-09T04:19:48.714Z,965.10
2018-09-09T04:20:48.693Z,965.13
2018-09-09T04:21:48.671Z,965.09
2018-09-09T04:22:48.653Z,965.11
2018-09-09T04:23:48.629Z,965.16
2018-09-09T04:24:48.607Z,965.16
2018-09-09T04:25:48.586Z,965.15
2018-09-09T04:26:48.563Z,965.20
2018-09-09T04:27:48.542Z,965.21
2018-09-09T04:28:48.521Z,965.18
2018-09-09T04:29:48.498Z,965.19
2018-09-09T04:30:48.499Z,965.26
2018-09-09T04:31:48.456Z,965.27
2018-09-09T04:32:48.434Z,965.24
2018-09-09T04:33:48.413Z,965.23
2018-09-09T04:34:48.391Z,965.24
2018-09-09T04:35:48.371Z,965.21
2018-09-09T04:36:48.347Z,965.18
2018-09-09T04:37:48.329Z,965.18
2018-09-09T04:38:48.305Z,965.17
2018-09-09T04:39:48.283Z,965.17
2018-09-09T04:40:48.260Z,965.21
2018-09-09T04:41:48.239Z,965.19
2018-09-09T04:42:48.218Z,965.19
2018-09-09T04:43:48.196Z,965.19
2018-09-09T04:44:48.173Z,965.23
2018-09-09T04:45:48.153Z,965.21
2018-09-09T04:46:48.131Z,965.23
2018-09-09T04:47:48.110Z,965.17
2018-09-09T04:48:48.088Z,965.17
2018-09-09T04:49:48.066Z,965.16
2018-09-09T04:50:48.047Z,965.16
2018-09-09T04:51:48.023Z,965.19
2018-09-09T04:52:48.005Z,965.20
2018-09-09T04:53:47.980Z,965.21
2018-09-09T04:54:47.957Z,965.24
2018-09-09T04:55:47.936Z,965.28
2018-09-09T04:56:47.915Z,965.27
2018-09-09T04:57:47.894Z,965.30
2018-09-09T04:58:47.871Z,965.28
2018-09-09T04:59:47.850Z,965.27
2018-09-09T05:00:47.827Z,965.25
2018-09-09T05:01:47.805Z,965.29
2018-09-09T05:02:47.786Z,965.27
2018-09-09T05:03:47.767Z,965.27
2018-09-09T05:04:47.741Z,965.26
2018-09-09T05:05:48.475Z,965.23
2018-09-09T05:06:47.698Z,965.24
2018-09-09T05:07:47.676Z,965.24
2018-09-09T05:08:47.653Z,965.23
2018-09-09T05:09:47.632Z,965.26
2018-09-09T05:10:47.646Z,965.28
2018-09-09T05:11:47.589Z,965.27
2018-09-09T05:12:47.567Z,965.30
2018-09-09T05:13:47.546Z,965.32
2018-09-09T05:14:47.524Z,965.37
2018-09-09T05:15:47.503Z,965.35
2018-09-09T05:16:47.480Z,965.34
2018-09-09T05:17:47.459Z,965.35
2018-09-09T05:18:47.437Z,965.36
2018-09-09T05:19:47.416Z,965.37
2018-09-09T05:20:47.395Z,965.33
2018-09-09T05:21:48.124Z,965.34
2018-09-09T05:22:47.354Z,965.33
2018-09-09T05:23:47.332Z,965.36
2018-09-09T05:24:47.309Z,965.38
2018-09-09T05:25:47.287Z,965.41
2018-09-09T05:26:47.271Z,965.38
2018-09-09T05:27:47.244Z,965.36
2018-09-09T05:28:47.223Z,965.45
2018-09-09T05:29:47.201Z,965.43
2018-09-09T05:30:47.180Z,965.45
2018-09-09T05:31:47.160Z,965.44
2018-09-09T05:32:47.136Z,965.46
2018-09-09T05:33:47.115Z,965.48
2018-09-09T05:34:47.094Z,965.46
2018-09-09T05:35:47.074Z,965.47
2018-09-09T05:36:47.055Z,965.43
2018-09-09T05:37:47.031Z,965.44
2018-09-09T05:38:47.008Z,965.40
2018-09-09T05:39:46.991Z,965.41
2018-09-09T05:40:46.965Z,965.41
2018-09-09T05:41:46.944Z,965.39
2018-09-09T05:42:46.923Z,965.42
2018-09-09T05:43:46.901Z,965.42
2018-09-09T05:44:46.993Z,965.47
2018-09-09T05:45:46.859Z,965.46
2018-09-09T05:46:46.838Z,965.52
2018-09-09T05:47:46.817Z,965.51
2018-09-09T05:48:46.794Z,965.55
2018-09-09T05:49:46.773Z,965.49
2018-09-09T05:50:46.753Z,965.51
2018-09-09T05:51:46.732Z,965.48
2018-09-09T05:52:46.710Z,965.51
2018-09-09T05:53:46.733Z,965.49
2018-09-09T05:54:46.666Z,965.53
2018-09-09T05:55:46.646Z,965.51
2018-09-09T05:56:46.624Z,965.51
2018-09-09T05:57:46.660Z,965.50
2018-09-09T05:58:46.582Z,965.57
2018-09-09T05:59:46.560Z,965.53
2018-09-09T06:00:46.539Z,965.52
2018-09-09T06:01:46.519Z,965.50
2018-09-09T06:02:46.497Z,965.53
2018-09-09T06:03:46.476Z,965.55
2018-09-09T06:04:47.205Z,965.56
2018-09-09T06:05:46.433Z,965.57
2018-09-09T06:06:46.412Z,965.59
2018-09-09T06:07:46.395Z,965.59
2018-09-09T06:08:46.372Z,965.57
2018-09-09T06:09:46.349Z,965.59
2018-09-09T06:10:46.327Z,965.60
2018-09-09T06:11:46.306Z,965.61
2018-09-09T06:12:46.286Z,965.58
2018-09-09T06:13:46.263Z,965.58
2018-09-09T06:14:46.243Z,965.58
2018-09-09T06:15:46.223Z,965.59
2018-09-09T06:16:46.213Z,965.63
2018-09-09T06:17:46.180Z,965.60
2018-09-09T06:18:46.159Z,965.60
2018-09-09T06:19:46.145Z,965.63
2018-09-09T06:20:46.116Z,965.62
2018-09-09T06:21:46.095Z,965.63
2018-09-09T06:22:46.076Z,965.65
2018-09-09T06:23:46.054Z,965.65
2018-09-09T06:24:46.034Z,965.65
2018-09-09T06:25:46.013Z,965.60
2018-09-09T06:26:45.991Z,965.61
2018-09-09T06:27:45.972Z,965.64
2018-09-09T06:28:45.949Z,965.64
2018-09-09T06:29:45.928Z,965.65
2018-09-09T06:30:45.908Z,965.66
2018-09-09T06:31:45.889Z,965.66
2018-09-09T06:32:45.866Z,965.69
2018-09-09T06:33:45.941Z,965.69
2018-09-09T06:34:45.825Z,965.67
2018-09-09T06:35:45.808Z,965.66
2018-09-09T06:36:46.536Z,965.70
2018-09-09T06:37:45.764Z,965.67
2018-09-09T06:38:45.744Z,965.71
2018-09-09T06:39:45.723Z,965.69
2018-09-09T06:40:45.702Z,965.71
2018-09-09T06:41:45.681Z,965.71
2018-09-09T06:42:45.662Z,965.71
2018-09-09T06:43:45.641Z,965.72
2018-09-09T06:44:45.619Z,965.68
2018-09-09T06:45:45.599Z,965.68
2018-09-09T06:46:45.582Z,965.71
2018-09-09T06:47:45.559Z,965.69
2018-09-09T06:48:45.538Z,965.71
2018-09-09T06:49:45.518Z,965.71
2018-09-09T06:50:45.499Z,965.73
2018-09-09T06:51:45.477Z,965.73
2018-09-09T06:52:45.458Z,965.75
2018-09-09T06:53:45.440Z,965.75
2018-09-09T06:54:45.439Z,965.75
2018-09-09T06:55:45.397Z,965.75
2018-09-09T06:56:45.376Z,965.80
2018-09-09T06:57:45.356Z,965.77
2018-09-09T06:58:45.336Z,965.78
2018-09-09T06:59:45.317Z,965.80
2018-09-09T07:00:45.296Z,965.79
2018-09-09T07:01:45.276Z,965.79
2018-09-09T07:02:45.257Z,965.79
2018-09-09T07:03:45.236Z,965.78
2018-09-09T07:04:45.216Z,965.81
2018-09-09T07:05:45.195Z,965.78
2018-09-09T07:06:45.176Z,965.75
2018-09-09T07:07:45.155Z,965.80
2018-09-09T07:08:45.136Z,965.76
2018-09-09T07:09:45.116Z,965.80
2018-09-09T07:10:45.152Z,965.80
2018-09-09T07:11:45.300Z,965.81
2018-09-09T07:12:45.056Z,965.79
2018-09-09T07:13:45.037Z,965.77
2018-09-09T07:14:45.019Z,965.76
2018-09-09T07:15:44.998Z,965.77
2018-09-09T07:16:44.981Z,965.80
2018-09-09T07:17:44.957Z,965.81
2018-09-09T07:18:44.938Z,965.79
2018-09-09T07:19:44.920Z,965.80
2018-09-09T07:20:44.897Z,965.81
2018-09-09T07:21:44.878Z,965.83
2018-09-09T07:22:44.920Z,965.85
2018-09-09T07:23:44.841Z,965.87
2018-09-09T07:24:44.822Z,965.84
2018-09-09T07:25:44.800Z,965.86
2018-09-09T07:26:44.779Z,965.86
2018-09-09T07:27:44.761Z,965.88
2018-09-09T07:28:44.740Z,965.89
2018-09-09T07:29:44.720Z,965.88
2018-09-09T07:30:44.702Z,965.88
2018-09-09T07:31:44.690Z,965.89
2018-09-09T07:32:44.661Z,965.93
2018-09-09T07:33:44.643Z,965.95
2018-09-09T07:34:44.627Z,965.92
2018-09-09T07:35:44.619Z,965.94
2018-09-09T07:36:44.583Z,965.93
2018-09-09T07:37:44.565Z,965.98
2018-09-09T07:38:44.546Z,966.00
2018-09-09T07:39:44.527Z,965.99
2018-09-09T07:40:45.256Z,965.99
2018-09-09T07:41:44.486Z,966.02
2018-09-09T07:42:44.467Z,966.04
2018-09-09T07:43:44.448Z,966.06
2018-09-09T07:44:44.427Z,966.08
2018-09-09T07:45:44.409Z,966.08
2018-09-09T07:46:44.389Z,966.05
2018-09-09T07:47:44.369Z,966.06
2018-09-09T07:48:44.349Z,966.05
2018-09-09T07:49:44.330Z,966.08
2018-09-09T07:50:44.382Z,966.08
2018-09-09T07:51:44.292Z,966.09
2018-09-09T07:52:44.272Z,966.04
2018-09-09T07:53:44.253Z,966.05
2018-09-09T07:54:44.233Z,966.01
2018-09-09T07:55:44.214Z,966.04
2018-09-09T07:56:44.194Z,966.02
2018-09-09T07:57:44.176Z,966.05
2018-09-09T07:58:44.157Z,966.05
2018-09-09T07:59:44.138Z,966.03
2018-09-09T08:00:44.119Z,966.04
2018-09-09T08:01:44.099Z,966.08
2018-09-09T08:02:44.080Z,966.03
2018-09-09T08:03:44.060Z,966.07
2018-09-09T08:04:44.042Z,966.04
2018-09-09T08:05:44.022Z,966.06
2018-09-09T08:06:44.003Z,966.07
2018-09-09T08:07:43.985Z,966.12
2018-09-09T08:08:43.965Z,966.13
2018-09-09T08:09:43.945Z,966.09
2018-09-09T08:10:43.928Z,966.05
2018-09-09T08:11:44.660Z,966.07
2018-09-09T08:12:43.889Z,966.09
2018-09-09T08:13:43.872Z,966.08
2018-09-09T08:14:43.852Z,966.12
2018-09-09T08:15:43.840Z,966.11
2018-09-09T08:16:43.813Z,966.12
2018-09-09T08:17:43.795Z,966.12
2018-09-09T08:18:43.776Z,966.15
2018-09-09T08:19:43.758Z,966.12
2018-09-09T08:20:43.739Z,966.13
2018-09-09T08:21:43.720Z,966.12
2018-09-09T08:22:43.701Z,966.12
2018-09-09T08:23:43.745Z,966.15
2018-09-09T08:24:43.663Z,966.20
2018-09-09T08:25:43.645Z,966.18
2018-09-09T08:26:43.627Z,966.21
2018-09-09T08:27:43.607Z,966.19
2018-09-09T08:28:43.587Z,966.22
2018-09-09T08:29:43.569Z,966.22
2018-09-09T08:30:43.551Z,966.19
2018-09-09T08:31:43.533Z,966.22
2018-09-09T08:32:43.513Z,966.22
2018-09-09T08:33:45.747Z,966.23
2018-09-09T08:34:43.539Z,966.24
2018-09-09T08:35:43.458Z,966.20
2018-09-09T08:36:43.438Z,966.24
2018-09-09T08:37:43.420Z,966.22
2018-09-09T08:38:43.403Z,966.24
2018-09-09T08:39:44.134Z,966.21
2018-09-09T08:40:43.365Z,966.28
2018-09-09T08:41:43.347Z,966.23
2018-09-09T08:42:43.328Z,966.19
2018-09-09T08:43:43.310Z,966.21
2018-09-09T08:44:43.290Z,966.17
2018-09-09T08:45:43.273Z,966.19
2018-09-09T08:46:43.254Z,966.17
2018-09-09T08:47:43.236Z,966.17
2018-09-09T08:48:43.217Z,966.18
2018-09-09T08:49:43.201Z,966.16
2018-09-09T08:50:43.181Z,966.16
2018-09-09T08:51:43.183Z,966.15
2018-09-09T08:52:43.144Z,966.14
2018-09-09T08:53:43.127Z,966.16
2018-09-09T08:54:43.109Z,966.17
2018-09-09T08:55:43.091Z,966.17
2018-09-09T08:56:43.072Z,966.17
2018-09-09T08:57:43.142Z,966.15
2018-09-09T08:58:43.035Z,966.16
2018-09-09T08:59:43.019Z,966.18
2018-09-09T09:00:42.999Z,966.17
2018-09-09T09:01:42.981Z,966.16
2018-09-09T09:02:42.963Z,966.18
2018-09-09T09:03:42.947Z,966.15
2018-09-09T09:04:42.928Z,966.15
2018-09-09T09:05:42.911Z,966.15
2018-09-09T09:06:42.892Z,966.14
2018-09-09T09:07:42.902Z,966.14
2018-09-09T09:08:42.856Z,966.15
2018-09-09T09:09:42.839Z,966.12
2018-09-09T09:10:42.822Z,966.15
2018-09-09T09:11:42.804Z,966.11
2018-09-09T09:12:42.788Z,966.10
2018-09-09T09:13:42.767Z,966.12
2018-09-09T09:14:42.781Z,966.14
2018-09-09T09:15:42.734Z,966.10
2018-09-09T09:16:42.714Z,966.08
2018-09-09T09:17:42.696Z,966.07
2018-09-09T09:18:42.722Z,966.08
2018-09-09T09:19:42.661Z,966.05
2018-09-09T09:20:42.778Z,966.05
2018-09-09T09:21:42.626Z,966.01
2018-09-09T09:22:42.608Z,966.04
2018-09-09T09:23:42.606Z,966.05
2018-09-09T09:24:42.571Z,966.06
2018-09-09T09:25:42.554Z,966.08
2018-09-09T09:26:42.537Z,966.05
2018-09-09T09:27:42.519Z,966.04
2018-09-09T09:28:42.501Z,966.04
2018-09-09T09:29:42.484Z,966.03
2018-09-09T09:30:42.542Z,966.07
2018-09-09T09:31:42.452Z,966.03
2018-09-09T09:32:42.431Z,966.05
2018-09-09T09:33:42.413Z,966.05
2018-09-09T09:34:42.397Z,966.03
2018-09-09T09:35:42.379Z,965.99
2018-09-09T09:36:42.361Z,966.00
2018-09-09T09:37:43.845Z,965.97
2018-09-09T09:38:42.324Z,965.98
2018-09-09T09:39:42.308Z,965.97
2018-09-09T09:40:42.289Z,965.97
2018-09-09T09:41:42.273Z,965.94
2018-09-09T09:42:42.256Z,965.89
2018-09-09T09:43:42.237Z,965.88
2018-09-09T09:44:42.263Z,965.87
2018-09-09T09:45:42.203Z,965.89
2018-09-09T09:46:42.186Z,965.86
2018-09-09T09:47:42.169Z,965.91
2018-09-09T09:48:42.155Z,965.86
2018-09-09T09:49:42.132Z,965.83
2018-09-09T09:50:42.116Z,965.82
2018-09-09T09:51:42.099Z,965.83
2018-09-09T09:52:42.081Z,965.78
2018-09-09T09:53:42.062Z,965.82
2018-09-09T09:54:42.045Z,965.78
2018-09-09T09:55:42.030Z,965.81
2018-09-09T09:56:42.011Z,965.81
2018-09-09T09:57:41.994Z,965.78
2018-09-09T09:58:41.977Z,965.76
2018-09-09T09:59:41.962Z,965.78
2018-09-09T10:00:41.942Z,965.77
2018-09-09T10:01:41.925Z,965.75
2018-09-09T10:02:41.909Z,965.76
2018-09-09T10:03:41.965Z,965.76
2018-09-09T10:04:41.875Z,965.73
2018-09-09T10:05:41.859Z,965.75
2018-09-09T10:06:41.842Z,965.74
2018-09-09T10:07:41.824Z,965.75
2018-09-09T10:08:41.810Z,965.76
2018-09-09T10:09:41.791Z,965.76
2018-09-09T10:10:41.773Z,965.73
2018-09-09T10:11:41.757Z,965.72
2018-09-09T10:12:41.738Z,965.71
2018-09-09T10:13:41.722Z,965.73
2018-09-09T10:14:41.706Z,965.68
2018-09-09T10:15:41.689Z,965.67
2018-09-09T10:16:41.673Z,965.67
2018-09-09T10:17:41.655Z,965.66
2018-09-09T10:18:41.639Z,965.65
2018-09-09T10:19:41.623Z,965.61
2018-09-09T10:20:41.604Z,965.63
2018-09-09T10:21:41.588Z,965.62
2018-09-09T10:22:41.573Z,965.61
2018-09-09T10:23:41.578Z,965.60
2018-09-09T10:24:41.537Z,965.62
2018-09-09T10:25:41.521Z,965.60
2018-09-09T10:26:41.507Z,965.61
2018-09-09T10:27:41.489Z,965.56
2018-09-09T10:28:41.474Z,965.56
2018-09-09T10:29:41.455Z,965.61
2018-09-09T10:30:41.437Z,965.59
2018-09-09T10:31:41.421Z,965.61
2018-09-09T10:32:41.413Z,965.58
2018-09-09T10:33:41.387Z,965.60
2018-09-09T10:34:41.371Z,965.53
2018-09-09T10:35:41.355Z,965.54
2018-09-09T10:36:41.337Z,965.53
2018-09-09T10:37:44.325Z,965.56
2018-09-09T10:38:41.305Z,965.54
2018-09-09T10:39:41.289Z,965.51
2018-09-09T10:40:41.271Z,965.49
2018-09-09T10:41:41.255Z,965.47
2018-09-09T10:42:41.238Z,965.49
2018-09-09T10:43:41.222Z,965.49
2018-09-09T10:44:41.205Z,965.50
2018-09-09T10:45:41.189Z,965.47
2018-09-09T10:46:41.210Z,965.48
2018-09-09T10:47:41.158Z,965.46
2018-09-09T10:48:41.140Z,965.45
2018-09-09T10:49:41.122Z,965.47
2018-09-09T10:50:41.105Z,965.44
2018-09-09T10:51:41.090Z,965.46
2018-09-09T10:52:41.072Z,965.47
2018-09-09T10:53:41.055Z,965.47
2018-09-09T10:54:41.040Z,965.46
2018-09-09T10:55:41.023Z,965.47
2018-09-09T10:56:41.007Z,965.46
2018-09-09T10:57:40.991Z,965.44
2018-09-09T10:58:41.014Z,965.50
2018-09-09T10:59:40.957Z,965.50
2018-09-09T11:00:40.941Z,965.45
2018-09-09T11:01:40.924Z,965.43
2018-09-09T11:02:40.908Z,965.47
2018-09-09T11:03:40.891Z,965.47
2018-09-09T11:04:40.874Z,965.47
2018-09-09T11:05:40.859Z,965.44
2018-09-09T11:06:40.845Z,965.42
2018-09-09T11:07:40.826Z,965.48
2018-09-09T11:08:40.809Z,965.42
2018-09-09T11:09:40.794Z,965.45
2018-09-09T11:10:40.779Z,965.40
2018-09-09T11:11:40.761Z,965.41
2018-09-09T11:12:40.777Z,965.39
2018-09-09T11:13:40.730Z,965.38
2018-09-09T11:14:40.714Z,965.38
2018-09-09T11:15:40.698Z,965.36
2018-09-09T11:16:40.681Z,965.35
2018-09-09T11:17:40.666Z,965.34
2018-09-09T11:18:40.649Z,965.33
2018-09-09T11:19:40.633Z,965.33
2018-09-09T11:20:40.617Z,965.26
2018-09-09T11:21:40.602Z,965.29
2018-09-09T11:22:40.585Z,965.33
2018-09-09T11:23:40.570Z,965.35
2018-09-09T11:24:40.558Z,965.35
2018-09-09T11:25:40.574Z,965.35
2018-09-09T11:26:40.522Z,965.33
2018-09-09T11:27:40.507Z,965.36
2018-09-09T11:28:40.491Z,965.33
2018-09-09T11:29:40.474Z,965.37
2018-09-09T11:30:40.458Z,965.35
2018-09-09T11:31:40.444Z,965.32
2018-09-09T11:32:40.429Z,965.33
2018-09-09T11:33:40.411Z,965.33
2018-09-09T11:34:40.400Z,965.28
2018-09-09T11:35:40.381Z,965.28
2018-09-09T11:36:40.363Z,965.25
2018-09-09T11:37:40.348Z,965.22
2018-09-09T11:38:40.333Z,965.21
2018-09-09T11:39:40.317Z,965.21
2018-09-09T11:40:40.421Z,965.23
2018-09-09T11:41:41.036Z,965.21
2018-09-09T11:42:40.271Z,965.22
2018-09-09T11:43:40.255Z,965.20
2018-09-09T11:44:40.238Z,965.22
2018-09-09T11:45:40.223Z,965.19
2018-09-09T11:46:40.207Z,965.21
2018-09-09T11:47:40.194Z,965.18
2018-09-09T11:48:40.177Z,965.16
2018-09-09T11:49:40.161Z,965.11
2018-09-09T11:50:40.147Z,965.15
2018-09-09T11:51:40.131Z,965.14
2018-09-09T11:52:40.114Z,965.12
2018-09-09T11:53:40.100Z,965.17
2018-09-09T11:54:40.085Z,965.15
2018-09-09T11:55:40.069Z,965.14
2018-09-09T11:56:40.053Z,965.14
2018-09-09T11:57:40.037Z,965.18
2018-09-09T11:58:40.022Z,965.18
2018-09-09T11:59:40.007Z,965.15
2018-09-09T12:00:39.991Z,965.16
2018-09-09T12:01:39.976Z,965.20
2018-09-09T12:02:40.711Z,965.20
2018-09-09T12:03:39.945Z,965.18
2018-09-09T12:04:39.930Z,965.19
2018-09-09T12:05:39.919Z,965.17
2018-09-09T12:06:39.904Z,965.17
2018-09-09T12:07:39.885Z,965.17
2018-09-09T12:08:39.869Z,965.16
2018-09-09T12:09:39.861Z,965.14
2018-09-09T12:10:39.838Z,965.18
2018-09-09T12:11:39.824Z,965.14
2018-09-09T12:12:39.808Z,965.17
2018-09-09T12:13:39.828Z,965.17
2018-09-09T12:14:39.777Z,965.18
2018-09-09T12:15:39.763Z,965.17
2018-09-09T12:16:39.747Z,965.18
2018-09-09T12:17:39.732Z,965.16
2018-09-09T12:18:39.715Z,965.21
2018-09-09T12:19:39.700Z,965.17
2018-09-09T12:20:39.686Z,965.17
2018-09-09T12:21:39.671Z,965.18
2018-09-09T12:22:39.655Z,965.15
2018-09-09T12:23:39.709Z,965.16
2018-09-09T12:24:39.624Z,965.16
2018-09-09T12:25:39.609Z,965.17
2018-09-09T12:26:39.594Z,965.18
2018-09-09T12:27:39.579Z,965.18
2018-09-09T12:28:39.614Z,965.13