createdAt,value
2018-05-06T00:03:10.800Z,5.10
2018-05-06T00:05:38.510Z,4.37
2018-05-06T00:08:06.028Z,5.10
2018-05-06T00:10:33.719Z,4.67
2018-05-06T00:13:07.910Z,5.03
2018-05-06T00:15:42.406Z,5.27
2018-05-06T00:18:09.999Z,4.87
2018-05-06T00:20:37.791Z,4.53
2018-05-06T00:23:06.699Z,6.17
2018-05-06T00:25:43.879Z,4.23
2018-05-06T00:28:11.545Z,5.07
2018-05-06T00:30:39.011Z,4.77
2018-05-06T00:33:06.462Z,5.10
2018-05-06T00:35:40.274Z,4.67
2018-05-06T00:38:07.847Z,4.90
2018-05-06T00:40:35.299Z,4.03
2018-05-06T00:43:03.428Z,4.90
2018-05-06T00:45:31.702Z,4.13
2018-05-06T00:50:34.450Z,4.00
2018-05-06T00:53:01.917Z,4.30
2018-05-06T00:55:29.378Z,4.00
2018-05-06T00:57:57.728Z,4.73
2018-05-06T01:00:25.179Z,3.93
2018-05-06T01:02:59.567Z,4.17
2018-05-06T01:05:27.009Z,4.23
2018-05-06T01:07:54.590Z,4.87
2018-05-06T01:10:22.031Z,4.07
2018-05-06T01:12:49.500Z,4.50
2018-05-06T01:15:16.945Z,3.77
2018-05-06T01:17:45.269Z,4.10
2018-05-06T01:20:12.759Z,3.53
2018-05-06T01:22:40.211Z,4.70
2018-05-06T01:25:08.082Z,4.37
2018-05-06T01:27:35.584Z,3.90
2018-05-06T01:30:03.055Z,4.23
2018-05-06T01:32:30.484Z,3.80
2018-05-06T01:34:57.987Z,4.20
2018-05-06T01:37:25.437Z,3.80
2018-05-06T01:39:52.889Z,4.83
2018-05-06T01:42:20.338Z,3.57
2018-05-06T01:44:47.810Z,4.73
2018-05-06T01:47:20.311Z,4.37
2018-05-06T01:49:47.852Z,4.27
2018-05-06T01:52:15.299Z,4.63
2018-05-06T01:54:42.768Z,4.57
2018-05-06T01:57:10.236Z,4.70
2018-05-06T01:59:38.496Z,4.23
2018-05-06T02:02:06.032Z,4.43
2018-05-06T02:04:33.464Z,4.80
2018-05-06T02:07:00.920Z,4.60
2018-05-06T02:09:28.351Z,5.23
2018-05-06T02:11:55.806Z,4.97
2018-05-06T02:14:23.254Z,4.73
2018-05-06T02:16:50.725Z,5.20
2018-05-06T02:19:18.170Z,4.87
2018-05-06T02:21:45.610Z,4.97
2018-05-06T02:24:13.068Z,4.73
2018-05-06T02:26:40.518Z,4.97
2018-05-06T02:29:08.019Z,5.03
2018-05-06T02:31:35.516Z,4.60
2018-05-06T02:34:02.951Z,4.80
2018-05-06T02:36:30.386Z,4.37
2018-05-06T02:38:57.827Z,4.53
2018-05-06T02:41:25.309Z,4.50
2018-05-06T02:43:52.779Z,4.70
2018-05-06T02:46:20.223Z,4.70
2018-05-06T02:48:47.668Z,4.80
2018-05-06T02:51:15.131Z,4.80
2018-05-06T02:53:42.611Z,4.80
2018-05-06T02:56:10.112Z,5.00
2018-05-06T02:58:37.578Z,5.90
2018-05-06T03:01:05.031Z,5.10
2018-05-06T03:03:32.547Z,4.90
2018-05-06T03:05:59.982Z,4.90
2018-05-06T03:08:28.434Z,5.17
2018-05-06T03:10:55.879Z,4.83
2018-05-06T03:13:23.319Z,5.07
2018-05-06T03:15:50.780Z,5.10
2018-05-06T03:18:18.235Z,5.17
2018-05-06T03:20:46.512Z,4.63
2018-05-06T03:23:13.986Z,5.10
2018-05-06T03:25:41.419Z,5.33
2018-05-06T03:28:08.854Z,5.27
2018-05-06T03:30:36.286Z,5.50
2018-05-06T03:33:03.717Z,5.30
2018-05-06T03:35:31.166Z,5.50
2018-05-06T03:37:58.608Z,5.50
2018-05-06T03:40:26.027Z,5.80
2018-05-06T03:42:53.458Z,5.10
2018-05-06T03:45:20.893Z,5.20
2018-05-06T03:47:48.331Z,5.43
2018-05-06T03:50:15.809Z,5.40
2018-05-06T03:52:43.272Z,5.10
2018-05-06T03:55:10.705Z,5.63
2018-05-06T03:57:50.186Z,5.10
2018-05-06T04:00:29.348Z,5.43
2018-05-06T04:02:56.752Z,4.70
2018-05-06T04:05:24.168Z,5.50
2018-05-06T04:07:51.619Z,5.00
2018-05-06T04:10:19.054Z,5.57
2018-05-06T04:12:46.517Z,5.00
2018-05-06T04:15:13.958Z,4.77
2018-05-06T04:17:41.394Z,5.50
2018-05-06T04:20:08.848Z,5.57
2018-05-06T04:22:36.282Z,5.07
2018-05-06T04:25:03.742Z,5.70
2018-05-06T04:27:31.161Z,6.00
2018-05-06T04:29:58.611Z,6.23
2018-05-06T04:32:26.047Z,6.17
2018-05-06T04:34:53.494Z,6.13
2018-05-06T04:37:20.970Z,6.63
2018-05-06T04:39:48.405Z,6.27
2018-05-06T04:42:15.882Z,6.63
2018-05-06T04:44:43.318Z,5.83
2018-05-06T04:47:24.988Z,6.10
2018-05-06T04:49:52.411Z,6.50
2018-05-06T04:52:19.867Z,6.50
2018-05-06T04:54:47.302Z,10.67
2018-05-06T04:57:14.770Z,7.83
2018-05-06T04:59:42.198Z,7.03
2018-05-06T05:02:09.634Z,6.40
2018-05-06T05:04:37.076Z,6.27
2018-05-06T05:07:04.506Z,6.60
2018-05-06T05:09:32.035Z,6.80
2018-05-06T05:11:59.402Z,6.80
2018-05-06T05:14:26.846Z,6.80
2018-05-06T05:16:54.293Z,7.13
2018-05-06T05:19:21.736Z,6.80
2018-05-06T05:21:50.416Z,6.93
2018-05-06T05:24:17.860Z,6.20
2018-05-06T05:26:45.355Z,6.60
2018-05-06T05:29:12.810Z,6.83
2018-05-06T05:31:40.274Z,6.93
2018-05-06T05:34:07.706Z,6.60
2018-05-06T05:36:36.000Z,5.93
2018-05-06T05:39:03.441Z,6.70
2018-05-06T05:41:30.872Z,6.33
2018-05-06T05:43:59.062Z,6.90
2018-05-06T05:46:26.504Z,6.40
2018-05-06T05:48:53.968Z,6.97
2018-05-06T05:51:21.406Z,7.00
2018-05-06T05:53:49.531Z,6.50
2018-05-06T05:56:16.957Z,6.33
2018-05-06T05:58:44.460Z,7.27
2018-05-06T06:01:11.896Z,6.03
2018-05-06T06:03:39.345Z,7.23
2018-05-06T06:06:06.794Z,6.57
2018-05-06T06:08:36.421Z,6.30
2018-05-06T06:11:04.544Z,6.40
2018-05-06T06:13:31.979Z,6.73
2018-05-06T06:15:59.442Z,7.30
2018-05-06T06:18:26.896Z,7.00
2018-05-06T06:20:54.456Z,6.83
2018-05-06T06:23:22.890Z,7.03
2018-05-06T06:25:50.319Z,5.47
2018-05-06T06:28:18.754Z,6.70
2018-05-06T06:30:46.210Z,6.80
2018-05-06T06:33:13.723Z,6.23
2018-05-06T06:35:46.248Z,7.30
2018-05-06T06:38:13.730Z,5.77
2018-05-06T06:40:41.155Z,6.80
2018-05-06T06:43:08.646Z,7.00
2018-05-06T06:45:36.094Z,6.70
2018-05-06T06:48:03.595Z,6.97
2018-05-06T06:50:31.046Z,6.70
2018-05-06T06:52:58.566Z,6.00
2018-05-06T06:55:26.009Z,5.60
2018-05-06T06:57:53.485Z,6.47
2018-05-06T07:00:20.922Z,5.57
2018-05-06T07:02:48.435Z,6.70
2018-05-06T07:05:15.968Z,5.77
2018-05-06T07:07:43.430Z,6.43
2018-05-06T07:10:10.869Z,6.40
2018-05-06T07:12:39.654Z,6.57
2018-05-06T07:15:07.098Z,5.73
2018-05-06T07:17:34.555Z,7.50
2018-05-06T07:20:02.016Z,6.80
2018-05-06T07:22:29.472Z,5.87
2018-05-06T07:24:56.931Z,5.83
2018-05-06T07:27:24.417Z,6.27
2018-05-06T07:29:51.900Z,5.70
2018-05-06T07:32:19.328Z,6.33
2018-05-06T07:34:49.433Z,5.27
2018-05-06T07:39:50.597Z,5.17
2018-05-06T07:42:18.082Z,6.00
2018-05-06T07:44:45.522Z,5.50
2018-05-06T07:47:13.011Z,6.50
2018-05-06T07:49:40.496Z,5.27
2018-05-06T07:52:09.061Z,5.57
2018-05-06T07:54:36.553Z,4.93
2018-05-06T07:57:04.284Z,5.30
2018-05-06T07:59:31.823Z,4.30
2018-05-06T08:01:59.258Z,5.83
2018-05-06T08:04:27.111Z,4.20
2018-05-06T08:07:08.940Z,4.80
2018-05-06T08:09:36.627Z,4.17
2018-05-06T08:12:04.077Z,4.50
2018-05-06T08:14:31.601Z,5.13
2018-05-06T08:16:59.054Z,4.50
2018-05-06T08:19:26.516Z,4.00
2018-05-06T08:21:54.034Z,5.37
2018-05-06T08:24:22.066Z,4.00
2018-05-06T08:26:49.518Z,4.73
2018-05-06T08:29:16.989Z,3.70
2018-05-06T08:31:44.532Z,3.70
2018-05-06T08:34:11.968Z,3.33
2018-05-06T08:36:39.434Z,3.50
2018-05-06T08:39:07.778Z,3.13
2018-05-06T08:41:35.240Z,3.30
2018-05-06T08:44:02.718Z,3.10
2018-05-06T08:46:39.838Z,4.23
2018-05-06T08:49:07.312Z,3.73
2018-05-06T08:51:35.200Z,3.97
2018-05-06T08:54:02.932Z,3.57
2018-05-06T08:56:30.492Z,2.97
2018-05-06T08:58:57.944Z,2.93
2018-05-06T09:01:25.452Z,2.90
2018-05-06T09:03:53.024Z,3.07
2018-05-06T09:06:20.520Z,3.30
2018-05-06T09:08:48.028Z,3.72
2018-05-06T09:11:15.968Z,2.80
2018-05-06T09:13:43.530Z,3.87
2018-05-06T09:16:11.008Z,2.97
2018-05-06T09:18:38.601Z,2.50
2018-05-06T09:21:06.088Z,6.25
2018-05-06T09:23:33.556Z,3.50
2018-05-06T09:26:06.146Z,2.97
2018-05-06T09:28:33.626Z,2.97
2018-05-06T09:31:01.079Z,2.80
2018-05-06T09:33:30.588Z,3.20
2018-05-06T09:35:58.090Z,3.00
2018-05-06T09:38:25.538Z,3.10
2018-05-06T09:40:52.999Z,2.90
2018-05-06T09:43:20.484Z,2.80
2018-05-06T09:45:48.816Z,2.78
2018-05-06T09:48:16.315Z,3.33
2018-05-06T09:50:43.864Z,2.90
2018-05-06T09:53:11.420Z,3.17
2018-05-06T09:55:38.886Z,4.05
2018-05-06T09:58:06.326Z,3.25
2018-05-06T10:00:33.795Z,3.03
2018-05-06T10:03:01.252Z,2.67
2018-05-06T10:05:28.693Z,2.90
2018-05-06T10:07:56.223Z,2.80
2018-05-06T10:10:23.677Z,2.80
2018-05-06T10:12:51.128Z,2.85
2018-05-06T10:15:18.671Z,2.58
2018-05-06T10:20:39.384Z,2.80
2018-05-06T10:23:06.872Z,3.20
2018-05-06T10:25:34.445Z,2.50
2018-05-06T10:28:02.144Z,2.70
2018-05-06T10:30:29.749Z,3.42
2018-05-06T10:32:57.191Z,4.57
2018-05-06T10:35:24.723Z,3.00
2018-05-06T10:37:52.320Z,2.78
2018-05-06T10:40:19.949Z,3.53
2018-05-06T10:42:47.552Z,2.72
2018-05-06T10:45:15.026Z,2.78
2018-05-06T10:47:42.739Z,3.05
2018-05-06T10:50:10.292Z,2.80
2018-05-06T10:52:38.613Z,3.08
2018-05-06T10:55:06.115Z,3.12
2018-05-06T10:57:33.838Z,3.00
2018-05-06T11:00:01.325Z,3.05
2018-05-06T11:02:29.147Z,3.10
2018-05-06T11:04:57.449Z,3.03
2018-05-06T11:07:25.407Z,3.08
2018-05-06T11:09:53.221Z,2.55
2018-05-06T11:12:21.037Z,2.65
2018-05-06T11:14:48.508Z,2.85
2018-05-06T11:17:16.129Z,3.33
2018-05-06T11:19:43.757Z,2.60
2018-05-06T11:22:11.656Z,2.45
2018-05-06T11:24:39.877Z,2.65
2018-05-06T11:27:07.836Z,2.72
2018-05-06T11:29:36.229Z,2.90
2018-05-06T11:32:03.707Z,2.58
2018-05-06T11:34:31.343Z,3.20
2018-05-06T11:37:08.583Z,2.55
2018-05-06T11:39:36.948Z,2.80
2018-05-06T11:42:04.494Z,2.90
2018-05-06T11:44:34.401Z,2.95
2018-05-06T11:47:01.945Z,2.20
2018-05-06T11:49:29.791Z,2.30
2018-05-06T11:51:59.053Z,2.10
2018-05-06T11:54:26.606Z,2.22
2018-05-06T11:56:59.129Z,3.00
2018-05-06T11:59:26.692Z,2.45
2018-05-06T12:01:54.575Z,2.53
2018-05-06T12:04:22.145Z,2.55
2018-05-06T12:06:54.789Z,2.40
2018-05-06T12:09:22.477Z,2.42
2018-05-06T12:11:50.106Z,2.55
2018-05-06T12:14:17.560Z,2.10
2018-05-06T12:16:45.002Z,1.98
2018-05-06T12:19:12.820Z,2.35
2018-05-06T12:21:40.358Z,2.10
2018-05-06T12:24:07.915Z,2.15
2018-05-06T12:29:42.486Z,2.60
2018-05-06T12:32:09.935Z,2.42
2018-05-06T12:34:37.407Z,2.20
2018-05-06T12:37:05.169Z,2.83
2018-05-06T12:39:33.511Z,2.08
2018-05-06T12:42:01.733Z,1.98
2018-05-06T12:44:29.163Z,1.95
2018-05-06T12:46:56.641Z,2.30
2018-05-06T12:49:24.852Z,2.85
2018-05-06T12:51:53.157Z,2.00
2018-05-06T12:54:20.630Z,2.87
2018-05-06T12:56:48.082Z,3.40
2018-05-06T12:59:15.541Z,2.83
2018-05-06T13:01:43.016Z,3.35
2018-05-06T13:04:10.467Z,2.37
2018-05-06T13:06:37.934Z,2.75
2018-05-06T13:09:05.436Z,2.35
2018-05-06T13:11:33.029Z,2.17
2018-05-06T13:14:00.380Z,4.10
2018-05-06T13:16:28.074Z,2.30
2018-05-06T13:18:55.939Z,2.08
2018-05-06T13:21:24.394Z,2.90
2018-05-06T13:23:51.850Z,2.30
2018-05-06T13:26:19.280Z,2.58
2018-05-06T13:28:46.753Z,2.92
2018-05-06T13:31:14.558Z,2.50
2018-05-06T13:33:42.002Z,3.62
2018-05-06T13:36:09.669Z,3.58
2018-05-06T13:38:37.148Z,2.60
2018-05-06T13:41:04.629Z,2.40
2018-05-06T13:43:32.786Z,2.47
2018-05-06T13:46:23.949Z,2.20
2018-05-06T13:48:51.403Z,2.05
2018-05-06T13:51:18.830Z,2.30
2018-05-06T13:53:46.268Z,2.17
2018-05-06T13:56:15.672Z,2.00
2018-05-06T13:58:44.062Z,2.03
2018-05-06T14:01:11.497Z,2.00
2018-05-06T14:03:41.387Z,1.98
2018-05-06T14:06:08.997Z,2.10
2018-05-06T14:08:38.107Z,2.20
2018-05-06T14:11:07.068Z,2.33
2018-05-06T14:13:34.598Z,2.08
2018-05-06T14:16:02.163Z,2.42
2018-05-06T14:18:30.304Z,3.35
2018-05-06T14:20:57.730Z,2.08
2018-05-06T14:23:25.194Z,2.10
2018-05-06T14:25:52.648Z,2.15
2018-05-06T14:28:20.095Z,2.35
2018-05-06T14:30:47.532Z,2.50
2018-05-06T14:33:14.979Z,2.05
2018-05-06T14:35:42.454Z,2.10
2018-05-06T14:38:09.906Z,1.80
2018-05-06T14:40:37.351Z,1.98
2018-05-06T14:43:04.856Z,1.62
2018-05-06T14:45:32.335Z,2.00
2018-05-06T14:48:11.610Z,4.65
2018-05-06T14:50:39.063Z,3.67
2018-05-06T14:53:06.509Z,3.25
2018-05-06T14:55:33.970Z,1.90
2018-05-06T15:00:54.310Z,1.98
2018-05-06T15:03:21.750Z,1.90
2018-05-06T15:05:49.296Z,1.73
2018-05-06T15:08:16.788Z,1.80
2018-05-06T15:10:44.378Z,1.75
2018-05-06T15:13:11.843Z,1.80
2018-05-06T15:15:39.440Z,1.60
2018-05-06T15:18:06.870Z,1.77
2018-05-06T15:20:34.320Z,1.70
2018-05-06T15:23:01.775Z,9.50
2018-05-06T15:25:29.321Z,9.63
2018-05-06T15:28:06.402Z,3.37
2018-05-06T15:30:33.845Z,2.60
2018-05-06T15:33:01.295Z,3.05
2018-05-06T15:35:28.774Z,1.87
2018-05-06T15:37:56.207Z,2.10
2018-05-06T15:40:23.648Z,2.05
2018-05-06T15:42:51.121Z,1.90
2018-05-06T15:45:18.572Z,1.98
2018-05-06T15:47:46.130Z,2.05
2018-05-06T15:50:13.996Z,1.87
2018-05-06T15:52:41.709Z,1.80
2018-05-06T15:55:09.200Z,2.00
2018-05-06T15:57:36.690Z,1.83
2018-05-06T16:00:04.434Z,2.05
2018-05-06T16:02:53.738Z,2.47
2018-05-06T16:05:21.424Z,2.20
2018-05-06T16:07:48.898Z,1.80
2018-05-06T16:10:16.690Z,2.10
2018-05-06T16:12:44.212Z,4.40
2018-05-06T16:15:11.718Z,4.90
2018-05-06T16:17:39.506Z,3.22
2018-05-06T16:20:07.013Z,2.15
2018-05-06T16:22:35.080Z,3.50
2018-05-06T16:25:02.596Z,3.65
2018-05-06T16:27:30.390Z,2.40
2018-05-06T16:29:58.753Z,2.28
2018-05-06T16:32:27.593Z,3.80
2018-05-06T16:34:56.876Z,2.95
2018-05-06T16:37:29.480Z,2.00
2018-05-06T16:39:57.299Z,1.80
2018-05-06T16:42:26.831Z,2.15
2018-05-06T16:44:54.361Z,2.10
2018-05-06T16:47:22.103Z,3.50
2018-05-06T16:49:49.711Z,2.50
2018-05-06T16:52:17.240Z,2.30
2018-05-06T16:54:44.710Z,2.10
2018-05-06T16:57:12.168Z,2.58
2018-05-06T16:59:39.618Z,2.62
2018-05-06T17:02:07.075Z,2.30
2018-05-06T17:04:34.540Z,2.22
2018-05-06T17:07:02.177Z,2.30
2018-05-06T17:09:29.663Z,2.55
2018-05-06T17:11:57.103Z,2.55
2018-05-06T17:14:24.593Z,2.03
2018-05-06T17:16:52.046Z,2.12
2018-05-06T17:19:20.301Z,2.92
2018-05-06T17:21:48.387Z,3.28
2018-05-06T17:24:16.068Z,3.70
2018-05-06T17:26:48.600Z,2.45
2018-05-06T17:29:16.472Z,2.50
2018-05-06T17:31:44.530Z,2.45
2018-05-06T17:34:12.214Z,2.62
2018-05-06T17:36:39.668Z,2.60
2018-05-06T17:39:07.514Z,2.20
2018-05-06T17:41:35.651Z,2.08
2018-05-06T17:44:04.627Z,2.35
2018-05-06T17:46:32.227Z,2.47
2018-05-06T17:49:01.925Z,2.00
2018-05-06T17:51:29.511Z,2.47
2018-05-06T17:53:58.039Z,2.40
2018-05-06T17:56:25.569Z,2.00
2018-05-06T17:58:53.124Z,2.30
2018-05-06T18:01:20.799Z,2.28
2018-05-06T18:03:48.512Z,2.80
2018-05-06T18:06:30.417Z,2.20
2018-05-06T18:12:06.805Z,2.12
2018-05-06T18:55:06.765Z,2.50
2018-05-06T18:57:34.243Z,2.42
2018-05-06T19:00:01.712Z,3.03
2018-05-06T19:02:29.211Z,2.90
2018-05-06T19:04:56.671Z,2.80
2018-05-06T19:07:24.285Z,2.92
2018-05-06T19:09:51.839Z,3.40
2018-05-06T19:12:19.319Z,2.70
2018-05-06T19:14:46.777Z,3.05
2018-05-06T19:17:14.254Z,2.67
2018-05-06T19:19:41.709Z,2.60
2018-05-06T19:22:09.246Z,2.70
2018-05-06T19:24:36.728Z,3.25
2018-05-06T19:27:04.219Z,3.00
2018-05-06T19:29:31.819Z,2.60
2018-05-06T19:31:59.259Z,2.65
2018-05-06T19:34:26.711Z,2.65
2018-05-06T19:36:54.218Z,2.90
2018-05-06T19:39:21.713Z,2.90
2018-05-06T19:41:49.230Z,3.20
2018-05-06T19:44:16.713Z,3.03
2018-05-06T19:46:45.289Z,2.70
2018-05-06T19:49:12.735Z,2.85
2018-05-06T19:51:40.337Z,3.08
2018-05-06T19:54:07.790Z,3.50
2018-05-06T19:59:28.717Z,3.28
2018-05-06T20:01:56.244Z,2.97
2018-05-06T20:04:23.929Z,3.12
2018-05-06T20:06:51.409Z,3.20
2018-05-06T20:09:18.973Z,3.60
2018-05-06T20:11:46.449Z,3.20
2018-05-06T20:14:13.937Z,2.80
2018-05-06T20:16:41.398Z,3.33
2018-05-06T20:19:08.890Z,3.20
2018-05-06T20:21:36.457Z,3.28
2018-05-06T20:24:03.875Z,3.30
2018-05-06T20:26:31.324Z,3.70
2018-05-06T20:28:58.850Z,3.47
2018-05-06T20:31:26.406Z,3.72
2018-05-06T20:33:53.852Z,3.20
2018-05-06T20:36:21.298Z,2.85
2018-05-06T20:38:48.981Z,2.70
2018-05-06T20:41:16.482Z,3.20
2018-05-06T20:43:43.948Z,2.92
2018-05-06T20:46:11.453Z,2.90
2018-05-06T20:48:38.886Z,2.50
2018-05-06T20:51:06.404Z,2.67
2018-05-06T20:53:33.838Z,2.67
2018-05-06T20:56:03.173Z,2.65
2018-05-06T20:58:30.625Z,2.60
2018-05-06T21:00:58.092Z,3.10
2018-05-06T21:03:25.535Z,2.80
2018-05-06T21:05:53.029Z,2.47
2018-05-06T21:08:20.558Z,2.28
2018-05-06T21:10:48.009Z,2.72
2018-05-06T21:13:15.518Z,2.70
2018-05-06T21:15:42.942Z,2.78
2018-05-06T21:18:15.549Z,2.75
2018-05-06T21:20:43.340Z,2.60
2018-05-06T21:23:10.778Z,3.08
2018-05-06T21:25:38.247Z,2.70
2018-05-06T21:28:15.444Z,2.92
2018-05-06T21:30:42.968Z,2.75
2018-05-06T21:33:10.383Z,2.55
2018-05-06T21:35:37.880Z,2.72
2018-05-06T21:38:05.550Z,2.62
2018-05-06T21:40:32.980Z,2.37
2018-05-06T21:43:00.450Z,2.20
2018-05-06T21:45:27.940Z,2.92
2018-05-06T21:47:55.416Z,2.40
2018-05-06T21:50:22.934Z,2.50
2018-05-06T21:52:50.476Z,2.60
2018-05-06T21:55:17.912Z,2.90
2018-05-06T21:57:45.366Z,2.67
2018-05-06T22:00:12.840Z,2.70
2018-05-06T22:02:40.301Z,2.80
2018-05-06T22:05:07.734Z,2.28
2018-05-06T22:07:35.467Z,3.08
2018-05-06T22:10:02.780Z,2.80
2018-05-06T22:12:30.250Z,2.75
2018-05-06T22:14:57.687Z,2.72
2018-05-06T22:17:25.164Z,2.78
2018-05-06T22:19:52.599Z,2.42
2018-05-06T22:22:20.055Z,2.50
2018-05-06T22:24:47.504Z,2.65
2018-05-06T22:27:14.953Z,2.35
2018-05-06T22:29:42.409Z,2.83
2018-05-06T22:32:09.842Z,2.70
2018-05-06T22:34:37.362Z,2.72
2018-05-06T22:37:04.854Z,2.92
2018-05-06T22:39:32.304Z,2.70
2018-05-06T22:41:59.780Z,2.70
2018-05-06T22:44:27.251Z,2.80
2018-05-06T22:46:54.692Z,2.87
2018-05-06T22:49:22.148Z,3.03
2018-05-06T22:51:49.630Z,2.65
2018-05-06T22:54:17.090Z,2.87
2018-05-06T22:59:37.764Z,3.22
2018-05-06T23:02:05.185Z,3.28
2018-05-06T23:04:32.631Z,3.47
2018-05-06T23:07:00.401Z,2.70
2018-05-06T23:09:27.843Z,3.03
2018-05-06T23:11:55.298Z,2.97
2018-05-06T23:14:22.751Z,3.33
2018-05-06T23:16:50.217Z,2.83
2018-05-06T23:19:18.588Z,2.78
2018-05-06T23:21:46.094Z,3.10
2018-05-06T23:24:13.507Z,3.00
2018-05-06T23:26:40.963Z,3.53
2018-05-06T23:29:08.402Z,2.80
2018-05-06T23:31:35.859Z,3.00
2018-05-06T23:34:03.341Z,3.60
2018-05-06T23:36:31.748Z,3.40
2018-05-06T23:39:00.588Z,2.90
2018-05-06T23:41:28.070Z,2.60
2018-05-06T23:43:55.694Z,2.65
2018-05-06T23:49:15.961Z,2.60
2018-05-06T23:51:43.397Z,2.80
2018-05-06T23:54:10.847Z,3.25
2018-05-06T23:56:38.334Z,2.80
2018-05-06T23:59:05.781Z,2.90
