createdAt,value
2018-08-09T00:01:39.482Z,54.83
2018-08-09T00:04:08.795Z,54.86
2018-08-09T00:06:38.150Z,54.90
2018-08-09T00:09:09.238Z,55.71
2018-08-09T00:11:38.724Z,55.50
2018-08-09T00:14:08.262Z,56.71
2018-08-09T00:16:37.567Z,56.15
2018-08-09T00:19:07.081Z,56.57
2018-08-09T00:21:36.403Z,56.73
2018-08-09T00:24:05.821Z,56.58
2018-08-09T00:26:35.105Z,56.05
2018-08-09T00:29:04.429Z,55.84
2018-08-09T00:31:33.943Z,55.28
2018-08-09T00:34:03.871Z,56.00
2018-08-09T00:36:33.505Z,56.30
2018-08-09T00:39:02.881Z,55.84
2018-08-09T00:41:32.147Z,55.83
2018-08-09T00:44:01.666Z,55.19
2018-08-09T00:46:30.952Z,55.79
2018-08-09T00:49:00.396Z,55.32
2018-08-09T00:51:29.657Z,55.62
2018-08-09T00:53:58.938Z,55.83
2018-08-09T00:56:28.243Z,56.29
2018-08-09T00:58:58.051Z,55.76
2018-08-09T01:01:27.432Z,56.30
2018-08-09T01:03:56.871Z,55.99
2018-08-09T01:06:26.221Z,56.05
2018-08-09T01:09:01.157Z,57.04
2018-08-09T01:11:30.444Z,57.12
2018-08-09T01:13:59.733Z,57.22
2018-08-09T01:16:29.024Z,56.98
2018-08-09T01:18:58.844Z,56.71
2018-08-09T01:21:28.173Z,56.68
2018-08-09T01:23:57.446Z,57.15
2018-08-09T01:26:26.742Z,57.62
2018-08-09T01:28:56.361Z,57.16
2018-08-09T01:31:33.490Z,57.47
2018-08-09T01:34:04.703Z,57.68
2018-08-09T01:36:34.675Z,57.60
2018-08-09T01:39:06.429Z,57.92
2018-08-09T01:41:35.724Z,58.12
2018-08-09T01:44:06.218Z,58.40
2018-08-09T01:46:35.507Z,58.10
2018-08-09T01:49:04.805Z,58.21
2018-08-09T01:51:34.070Z,59.03
2018-08-09T01:54:03.377Z,59.13
2018-08-09T01:56:32.918Z,59.52
2018-08-09T01:59:02.237Z,59.63
2018-08-09T02:01:31.558Z,59.71
2018-08-09T02:04:00.860Z,59.36
2018-08-09T02:06:30.101Z,59.81
2018-08-09T02:09:08.653Z,59.42
2018-08-09T02:11:37.898Z,60.24
2018-08-09T02:14:07.252Z,60.63
2018-08-09T02:16:37.081Z,59.73
2018-08-09T02:19:06.337Z,59.67
2018-08-09T02:21:35.718Z,60.37
2018-08-09T02:24:04.983Z,60.23
2018-08-09T02:26:34.430Z,59.63
2018-08-09T02:29:03.734Z,59.93
2018-08-09T02:31:33.066Z,60.18
2018-08-09T02:34:02.361Z,60.29
2018-08-09T02:36:31.628Z,60.06
2018-08-09T02:39:01.427Z,61.07
2018-08-09T02:41:30.685Z,61.21
2018-08-09T02:43:59.946Z,60.81
2018-08-09T02:46:29.218Z,60.93
2018-08-09T02:48:58.519Z,60.40
2018-08-09T02:51:28.215Z,60.75
2018-08-09T02:53:57.499Z,60.89
2018-08-09T02:56:26.785Z,60.75
2018-08-09T02:58:56.204Z,61.83
2018-08-09T03:01:25.641Z,61.55
2018-08-09T03:03:55.633Z,62.54
2018-08-09T03:06:24.906Z,62.31
2018-08-09T03:08:54.200Z,62.64
2018-08-09T03:11:24.189Z,62.97
2018-08-09T03:13:53.634Z,63.17
2018-08-09T03:16:22.974Z,62.58
2018-08-09T03:18:52.293Z,62.72
2018-08-09T03:21:21.620Z,61.77
2018-08-09T03:23:51.583Z,62.18
2018-08-09T03:26:20.849Z,62.20
2018-08-09T03:28:50.081Z,61.47
2018-08-09T03:31:19.356Z,60.92
2018-08-09T03:33:48.576Z,60.39
2018-08-09T03:36:17.934Z,61.27
2018-08-09T03:38:47.229Z,61.36
2018-08-09T03:41:16.528Z,60.88
2018-08-09T03:43:45.838Z,60.16
2018-08-09T03:46:15.252Z,60.25
2018-08-09T03:48:44.535Z,60.23
2018-08-09T03:51:13.889Z,60.10
2018-08-09T03:53:43.213Z,60.41
2018-08-09T03:56:12.695Z,60.94
2018-08-09T03:58:41.954Z,61.06
2018-08-09T04:01:11.234Z,61.65
2018-08-09T04:03:40.534Z,61.44
2018-08-09T04:06:09.794Z,61.14
2018-08-09T04:08:39.444Z,61.37
2018-08-09T04:11:08.846Z,62.62
2018-08-09T04:13:38.094Z,62.05
2018-08-09T04:16:07.392Z,62.29
2018-08-09T04:18:36.814Z,61.55
2018-08-09T04:21:06.124Z,61.34
2018-08-09T04:23:35.519Z,61.50
2018-08-09T04:26:04.807Z,61.15
2018-08-09T04:28:34.114Z,62.30
2018-08-09T04:31:03.815Z,61.19
2018-08-09T04:33:33.127Z,61.37
2018-08-09T04:36:02.408Z,60.98
2018-08-09T04:38:31.695Z,61.06
2018-08-09T04:41:00.934Z,60.15
2018-08-09T04:43:30.251Z,60.71
2018-08-09T04:46:00.327Z,59.93
2018-08-09T04:48:29.774Z,60.00
2018-08-09T04:50:59.054Z,61.41
2018-08-09T04:53:28.573Z,61.39
2018-08-09T04:55:58.006Z,60.71
2018-08-09T04:58:27.343Z,60.71
2018-08-09T05:00:56.684Z,60.26
2018-08-09T05:03:25.955Z,60.01
2018-08-09T05:05:55.236Z,60.24
2018-08-09T05:08:24.614Z,60.50
2018-08-09T05:10:53.878Z,59.44
2018-08-09T05:13:23.549Z,58.59
2018-08-09T05:15:53.177Z,58.80
2018-08-09T05:18:22.516Z,58.97
2018-08-09T05:20:51.851Z,58.36
2018-08-09T05:23:21.207Z,58.14
2018-08-09T05:25:50.501Z,57.92
2018-08-09T05:28:19.813Z,58.90
2018-08-09T05:30:49.101Z,57.32
2018-08-09T05:33:18.407Z,56.35
2018-08-09T05:35:47.658Z,55.77
2018-08-09T05:38:17.099Z,56.21
2018-08-09T05:40:46.628Z,55.48
2018-08-09T05:43:15.904Z,54.71
2018-08-09T05:45:45.267Z,54.05
2018-08-09T05:48:14.542Z,53.61
2018-08-09T05:50:47.368Z,52.35
2018-08-09T05:53:16.759Z,53.53
2018-08-09T05:55:46.201Z,52.97
2018-08-09T05:58:16.228Z,53.12
2018-08-09T06:00:45.519Z,51.06
2018-08-09T06:03:14.980Z,51.25
2018-08-09T06:05:45.409Z,51.25
2018-08-09T06:08:14.807Z,51.39
2018-08-09T06:10:44.142Z,50.96
2018-08-09T06:13:13.470Z,50.65
2018-08-09T06:15:42.777Z,49.61
2018-08-09T06:18:12.108Z,50.07
2018-08-09T06:20:41.752Z,49.21
2018-08-09T06:23:11.046Z,49.06
2018-08-09T06:25:40.348Z,49.88
2018-08-09T06:28:09.642Z,50.07
2018-08-09T06:30:39.050Z,49.54
2018-08-09T06:33:08.434Z,48.94
2018-08-09T06:35:37.752Z,49.83
2018-08-09T06:38:07.086Z,48.39
2018-08-09T06:40:36.417Z,47.02
2018-08-09T06:43:06.128Z,46.11
2018-08-09T06:45:35.415Z,46.54
2018-08-09T06:48:04.763Z,46.76
2018-08-09T06:50:34.086Z,47.00
2018-08-09T06:53:03.386Z,46.48
2018-08-09T06:55:32.665Z,45.59
2018-08-09T06:58:02.008Z,46.61
2018-08-09T07:00:31.336Z,47.75
2018-08-09T07:03:00.767Z,48.39
2018-08-09T07:05:30.387Z,48.30
2018-08-09T07:07:59.715Z,48.25
2018-08-09T07:10:29.254Z,48.70
2018-08-09T07:12:58.531Z,48.67
2018-08-09T07:15:27.777Z,48.99
2018-08-09T07:17:57.310Z,47.73
2018-08-09T07:20:26.730Z,46.72
2018-08-09T07:22:55.916Z,47.49
2018-08-09T07:25:25.210Z,48.18
2018-08-09T07:27:55.122Z,47.15
2018-08-09T07:30:24.629Z,48.32
2018-08-09T07:32:53.956Z,48.05
2018-08-09T07:35:23.321Z,47.54
2018-08-09T07:37:52.630Z,47.31
2018-08-09T07:40:21.953Z,45.77
2018-08-09T07:42:51.302Z,45.17
2018-08-09T07:45:20.710Z,45.13
2018-08-09T07:47:50.021Z,46.80
2018-08-09T07:50:19.787Z,46.78
2018-08-09T07:52:49.112Z,47.31
2018-08-09T07:55:18.417Z,46.69
2018-08-09T07:57:47.755Z,46.52
2018-08-09T08:00:17.151Z,45.80
2018-08-09T08:02:46.487Z,45.75
2018-08-09T08:05:15.913Z,43.57
2018-08-09T08:07:45.253Z,44.58
2018-08-09T08:10:14.572Z,44.33
2018-08-09T08:12:44.203Z,43.90
2018-08-09T08:15:13.538Z,42.73
2018-08-09T08:17:42.843Z,41.42
2018-08-09T08:20:12.144Z,40.87
2018-08-09T08:22:41.405Z,41.69
2018-08-09T08:25:10.657Z,41.46
2018-08-09T08:27:40.000Z,43.86
2018-08-09T08:30:13.129Z,41.14
2018-08-09T08:32:43.812Z,41.67
2018-08-09T08:35:13.253Z,42.26
2018-08-09T08:37:42.659Z,41.04
2018-08-09T08:40:12.122Z,39.71
2018-08-09T08:42:41.580Z,38.35
2018-08-09T08:45:13.462Z,39.09
2018-08-09T08:47:43.294Z,38.64
2018-08-09T08:50:13.174Z,38.54
2018-08-09T08:52:42.872Z,39.30
2018-08-09T08:55:12.865Z,37.70
2018-08-09T08:57:42.209Z,38.38
2018-08-09T09:00:13.292Z,38.24
2018-08-09T09:02:42.595Z,39.03
2018-08-09T09:05:13.318Z,37.49
2018-08-09T09:07:42.648Z,37.36
2018-08-09T09:10:14.127Z,36.29
2018-08-09T09:12:43.906Z,37.02
2018-08-09T09:15:15.344Z,36.91
2018-08-09T09:17:45.274Z,37.05
2018-08-09T09:20:15.930Z,34.41
2018-08-09T09:22:45.493Z,35.43
2018-08-09T09:25:15.249Z,36.75
2018-08-09T09:27:44.531Z,35.91
2018-08-09T09:30:16.294Z,36.46
2018-08-09T09:32:45.986Z,37.03
2018-08-09T09:35:15.360Z,36.30
2018-08-09T09:37:45.137Z,36.59
2018-08-09T09:40:14.451Z,35.10
2018-08-09T09:42:43.718Z,36.60
2018-08-09T09:45:13.349Z,36.44
2018-08-09T09:47:42.650Z,36.17
2018-08-09T09:50:12.564Z,35.51
2018-08-09T09:52:42.646Z,33.89
2018-08-09T09:55:11.946Z,34.79
2018-08-09T09:57:41.277Z,35.11
2018-08-09T10:00:15.969Z,34.68
2018-08-09T10:02:45.742Z,34.37
2018-08-09T10:05:15.481Z,33.50
2018-08-09T10:07:44.993Z,32.99
2018-08-09T10:10:14.318Z,32.29
2018-08-09T10:12:43.837Z,31.92
2018-08-09T10:15:13.733Z,33.65
2018-08-09T10:17:43.005Z,33.07
2018-08-09T10:20:13.546Z,32.57
2018-08-09T10:22:42.910Z,31.09
2018-08-09T10:25:12.415Z,32.75
2018-08-09T10:27:41.927Z,33.76
2018-08-09T10:30:12.027Z,34.08
2018-08-09T10:32:41.574Z,33.66
2018-08-09T10:35:10.919Z,32.33
2018-08-09T10:37:40.349Z,32.94
2018-08-09T10:40:09.770Z,33.38
2018-08-09T10:42:39.367Z,33.27
2018-08-09T10:45:08.737Z,33.76
2018-08-09T10:47:38.141Z,32.62
2018-08-09T10:50:07.471Z,32.37
2018-08-09T10:52:37.062Z,33.01
2018-08-09T10:55:07.099Z,32.51
2018-08-09T10:57:36.393Z,30.37
2018-08-09T11:00:09.557Z,30.54
2018-08-09T11:02:38.916Z,30.15
2018-08-09T11:05:09.236Z,28.69
2018-08-09T11:07:39.504Z,29.26
2018-08-09T11:10:10.080Z,29.08
2018-08-09T11:12:39.480Z,29.34
2018-08-09T11:15:11.785Z,29.58
2018-08-09T11:17:41.218Z,28.08
2018-08-09T11:20:10.762Z,27.00
2018-08-09T11:22:40.845Z,27.61
2018-08-09T11:25:10.515Z,30.09
2018-08-09T11:27:39.915Z,29.63
2018-08-09T11:30:09.293Z,29.54
2018-08-09T11:32:38.693Z,28.79
2018-08-09T11:35:08.032Z,28.60
2018-08-09T11:37:37.375Z,28.81
2018-08-09T11:40:06.819Z,28.47
2018-08-09T11:42:36.100Z,28.81
2018-08-09T11:45:06.592Z,28.77
2018-08-09T11:47:35.921Z,29.61
2018-08-09T11:50:05.639Z,28.41
2018-08-09T11:52:35.284Z,29.39
2018-08-09T11:55:05.569Z,29.18
2018-08-09T11:57:35.093Z,28.27
2018-08-09T12:00:07.040Z,28.95
2018-08-09T12:02:36.803Z,28.79
2018-08-09T12:05:06.215Z,29.77
2018-08-09T12:07:36.064Z,30.00
2018-08-09T12:10:05.669Z,30.10
2018-08-09T12:12:35.056Z,29.66
2018-08-09T12:15:05.488Z,28.57
2018-08-09T12:17:35.155Z,29.82
2018-08-09T12:20:05.129Z,28.86
2018-08-09T12:22:34.498Z,29.23
2018-08-09T12:25:04.536Z,29.47
2018-08-09T12:27:33.948Z,27.90
2018-08-09T12:30:03.700Z,28.18
2018-08-09T12:32:33.130Z,27.99
2018-08-09T12:35:02.641Z,27.46
2018-08-09T12:37:32.219Z,27.51
2018-08-09T12:40:02.132Z,28.12
2018-08-09T12:42:31.642Z,27.59
2018-08-09T12:45:01.911Z,28.31
2018-08-09T12:47:32.946Z,29.44
2018-08-09T12:50:02.693Z,30.71
2018-08-09T12:52:33.300Z,31.10
2018-08-09T12:55:03.012Z,31.40
2018-08-09T12:57:33.906Z,33.06
2018-08-09T13:00:03.385Z,32.46
2018-08-09T13:02:32.638Z,32.00
2018-08-09T13:05:03.109Z,31.19
2018-08-09T13:07:32.590Z,30.41
2018-08-09T13:10:01.930Z,30.75
2018-08-09T13:12:31.547Z,31.35
2018-08-09T13:15:00.873Z,29.80
2018-08-09T13:17:30.145Z,30.03
2018-08-09T13:19:59.480Z,31.19
2018-08-09T13:22:28.785Z,30.58
2018-08-09T13:24:58.142Z,29.89
2018-08-09T13:27:27.509Z,29.84
2018-08-09T13:29:56.883Z,29.71
2018-08-09T13:32:26.252Z,30.75
2018-08-09T13:34:55.791Z,31.16
2018-08-09T13:37:25.202Z,30.65
2018-08-09T13:39:54.572Z,31.69
2018-08-09T13:42:23.971Z,32.27
2018-08-09T13:44:53.324Z,31.25
2018-08-09T13:47:22.783Z,32.62
2018-08-09T13:49:52.200Z,32.61
2018-08-09T13:52:21.569Z,31.97
2018-08-09T13:54:51.047Z,32.41
2018-08-09T13:57:20.846Z,31.91
2018-08-09T13:59:50.149Z,31.76
2018-08-09T14:02:19.442Z,32.31
2018-08-09T14:04:48.766Z,32.16
2018-08-09T14:07:18.134Z,31.82
2018-08-09T14:09:47.420Z,31.42
2018-08-09T14:12:16.727Z,32.23
2018-08-09T14:14:46.047Z,32.18
2018-08-09T14:17:15.427Z,31.64
2018-08-09T14:19:44.874Z,31.87
2018-08-09T14:22:14.196Z,32.11
2018-08-09T14:24:43.550Z,31.78
2018-08-09T14:27:12.832Z,33.06
2018-08-09T14:29:42.152Z,31.91
2018-08-09T14:32:11.500Z,32.67
2018-08-09T14:34:40.908Z,33.23
2018-08-09T14:37:10.286Z,32.39
2018-08-09T14:39:39.609Z,32.97
2018-08-09T14:42:10.015Z,32.88
2018-08-09T14:44:39.365Z,31.70
2018-08-09T14:47:08.731Z,32.63
2018-08-09T14:49:38.138Z,32.34
2018-08-09T14:52:07.508Z,33.59
2018-08-09T14:54:36.976Z,33.52
2018-08-09T14:57:06.342Z,34.25
2018-08-09T14:59:35.753Z,34.29
2018-08-09T15:02:05.164Z,33.08
2018-08-09T15:04:35.051Z,32.96
2018-08-09T15:07:04.945Z,33.17
2018-08-09T15:09:34.276Z,34.46
2018-08-09T15:12:03.689Z,33.81
2018-08-09T15:14:33.039Z,34.28
2018-08-09T15:17:02.358Z,34.86
2018-08-09T15:19:31.759Z,35.32
2018-08-09T15:22:01.053Z,34.21
2018-08-09T15:24:31.401Z,33.87
2018-08-09T15:27:00.833Z,34.26
2018-08-09T15:29:30.258Z,33.48
2018-08-09T15:31:59.569Z,34.24
2018-08-09T15:34:28.935Z,35.07
2018-08-09T15:36:58.283Z,35.16
2018-08-09T15:39:27.675Z,34.86
2018-08-09T15:41:57.006Z,34.86
2018-08-09T15:44:26.392Z,34.74
2018-08-09T15:46:55.833Z,34.48
2018-08-09T15:49:25.659Z,34.46
2018-08-09T15:51:55.097Z,33.90
2018-08-09T15:54:24.406Z,35.18
2018-08-09T15:56:53.849Z,34.73
2018-08-09T15:59:23.231Z,33.58
2018-08-09T16:01:52.606Z,34.63
2018-08-09T16:04:22.027Z,34.59
2018-08-09T16:06:51.511Z,34.82
2018-08-09T16:09:20.848Z,34.52
2018-08-09T16:11:50.409Z,33.60
2018-08-09T16:14:19.806Z,34.03
2018-08-09T16:16:49.133Z,34.40
2018-08-09T16:19:18.485Z,34.93
2018-08-09T16:21:47.888Z,35.43
2018-08-09T16:24:17.266Z,35.65
2018-08-09T16:26:46.647Z,34.12
2018-08-09T16:29:16.050Z,34.23
2018-08-09T16:31:45.563Z,35.27
2018-08-09T16:34:16.412Z,35.32
2018-08-09T16:36:45.833Z,34.85
2018-08-09T16:39:15.430Z,35.36
2018-08-09T16:41:44.764Z,35.15
2018-08-09T16:44:14.115Z,35.12
2018-08-09T16:46:43.445Z,35.78
2018-08-09T16:49:12.811Z,35.64
2018-08-09T16:51:42.227Z,36.11
2018-08-09T16:54:11.688Z,35.55
2018-08-09T16:56:42.170Z,35.75
2018-08-09T16:59:11.758Z,35.35
2018-08-09T17:01:41.096Z,37.06
2018-08-09T17:04:10.487Z,36.35
2018-08-09T17:06:39.809Z,37.86
2018-08-09T17:09:13.866Z,41.30
2018-08-09T17:11:44.026Z,48.24
2018-08-09T17:14:15.381Z,52.77
2018-08-09T17:16:45.180Z,58.34
2018-08-09T17:19:14.449Z,62.52
2018-08-09T17:21:44.015Z,70.59
2018-08-09T17:24:13.434Z,76.46
2018-08-09T17:26:42.853Z,81.29
2018-08-09T17:29:12.246Z,85.63
2018-08-09T17:31:41.614Z,87.08
2018-08-09T17:34:10.922Z,88.10
2018-08-09T17:36:40.407Z,84.75
2018-08-09T17:39:12.317Z,84.30
2018-08-09T17:41:41.803Z,85.86
2018-08-09T17:44:12.383Z,88.51
2018-08-09T17:46:41.718Z,83.29
2018-08-09T17:49:11.034Z,81.03
2018-08-09T17:51:40.437Z,79.33
2018-08-09T17:54:09.826Z,82.55
2018-08-09T17:56:39.672Z,83.71
2018-08-09T17:59:09.009Z,83.15
2018-08-09T18:01:38.368Z,84.59
2018-08-09T18:04:07.806Z,86.28
2018-08-09T18:06:37.413Z,84.36
2018-08-09T18:09:10.316Z,84.63
2018-08-09T18:11:40.179Z,84.55
2018-08-09T18:14:09.563Z,82.21
2018-08-09T18:16:39.736Z,81.89
2018-08-09T18:19:09.126Z,83.33
2018-08-09T18:21:38.420Z,81.07
2018-08-09T18:24:07.937Z,82.26
2018-08-09T18:26:37.282Z,82.68
2018-08-09T18:29:06.634Z,81.59
2018-08-09T18:31:35.964Z,80.69
2018-08-09T18:34:05.701Z,81.01
2018-08-09T18:36:35.038Z,81.83
2018-08-09T18:39:07.313Z,82.08
2018-08-09T18:41:36.691Z,82.12
2018-08-09T18:44:06.016Z,81.16
2018-08-09T18:46:35.394Z,82.05
2018-08-09T18:49:04.688Z,81.35
2018-08-09T18:51:34.018Z,80.95
2018-08-09T18:54:03.324Z,80.35
2018-08-09T18:56:32.682Z,80.90
2018-08-09T18:59:01.995Z,79.93
2018-08-09T19:01:31.532Z,80.70
2018-08-09T19:04:00.942Z,80.62
2018-08-09T19:06:30.260Z,80.25
2018-08-09T19:08:59.651Z,80.17
2018-08-09T19:11:29.023Z,81.04
2018-08-09T19:13:58.570Z,81.60
2018-08-09T19:16:27.936Z,80.79
2018-08-09T19:18:57.357Z,81.69
2018-08-09T19:21:26.672Z,81.71
2018-08-09T19:23:56.586Z,83.14
2018-08-09T19:26:25.856Z,82.37
2018-08-09T19:28:55.237Z,83.84
2018-08-09T19:31:24.537Z,84.50
2018-08-09T19:33:54.099Z,85.31
2018-08-09T19:36:23.700Z,84.86
2018-08-09T19:38:53.000Z,85.64
2018-08-09T19:41:22.303Z,84.73
2018-08-09T19:43:51.673Z,85.09
2018-08-09T19:46:21.706Z,84.71
2018-08-09T19:48:51.085Z,84.24
2018-08-09T19:51:20.427Z,85.30
2018-08-09T19:53:49.787Z,86.27
2018-08-09T19:56:19.166Z,85.40
2018-08-09T19:58:48.515Z,85.14
2018-08-09T20:01:17.907Z,83.83
2018-08-09T20:03:52.644Z,85.12
2018-08-09T20:06:22.288Z,85.38
2018-08-09T20:08:51.941Z,84.47
2018-08-09T20:11:21.267Z,85.72
2018-08-09T20:13:50.627Z,86.09
2018-08-09T20:16:19.973Z,84.92
2018-08-09T20:18:49.239Z,85.17
2018-08-09T20:21:18.593Z,85.45
2018-08-09T20:23:47.922Z,84.94
2018-08-09T20:26:17.270Z,85.50
2018-08-09T20:28:46.883Z,84.05
2018-08-09T20:31:16.308Z,83.72
2018-08-09T20:33:45.650Z,83.31
2018-08-09T20:36:15.082Z,83.03
2018-08-09T20:38:44.381Z,83.46
2018-08-09T20:41:13.911Z,83.75
2018-08-09T20:43:43.237Z,82.87
2018-08-09T20:46:12.604Z,83.96
2018-08-09T20:48:41.917Z,84.08
2018-08-09T20:51:11.769Z,85.09
2018-08-09T20:53:41.111Z,83.68
2018-08-09T20:56:10.452Z,83.77
2018-08-09T20:58:40.061Z,85.27
2018-08-09T21:01:09.364Z,83.52
2018-08-09T21:03:38.816Z,83.65
2018-08-09T21:06:08.282Z,85.95
2018-08-09T21:08:44.192Z,85.94
2018-08-09T21:11:13.991Z,84.94
2018-08-09T21:13:43.362Z,84.91
2018-08-09T21:16:12.814Z,83.42
2018-08-09T21:18:42.317Z,83.03
2018-08-09T21:21:11.659Z,82.56
2018-08-09T21:23:40.945Z,82.99
2018-08-09T21:26:10.387Z,82.24
2018-08-09T21:28:39.669Z,84.37
2018-08-09T21:31:09.227Z,84.69
2018-08-09T21:33:38.795Z,84.47
2018-08-09T21:36:10.256Z,83.85
2018-08-09T21:38:39.575Z,84.70
2018-08-09T21:41:09.189Z,84.49
2018-08-09T21:43:38.438Z,83.87
2018-08-09T21:46:07.760Z,84.66
2018-08-09T21:48:37.023Z,83.43
2018-08-09T21:51:06.456Z,83.67
2018-08-09T21:53:36.351Z,83.97
2018-08-09T21:56:05.707Z,84.70
2018-08-09T21:58:35.032Z,86.64
2018-08-09T22:01:06.759Z,85.74
2018-08-09T22:03:38.088Z,84.75
2018-08-09T22:06:12.648Z,85.45
2018-08-09T22:08:47.188Z,85.41
2018-08-09T22:11:22.104Z,85.17
2018-08-09T22:13:56.752Z,84.79
2018-08-09T22:16:31.363Z,84.35
2018-08-09T22:19:05.887Z,84.86
2018-08-09T22:21:40.587Z,85.23
2018-08-09T22:24:09.865Z,84.03
2018-08-09T22:26:39.136Z,84.66
2018-08-09T22:29:08.775Z,83.41
2018-08-09T22:31:38.086Z,82.95
2018-08-09T22:34:07.323Z,82.74
2018-08-09T22:36:36.634Z,81.57
2018-08-09T22:39:09.082Z,81.48
2018-08-09T22:41:38.358Z,81.43
2018-08-09T22:44:07.807Z,81.76
2018-08-09T22:46:37.089Z,81.16
2018-08-09T22:49:06.885Z,82.15
2018-08-09T22:51:36.856Z,82.16
2018-08-09T22:54:07.111Z,81.26
2018-08-09T22:56:36.642Z,81.23
2018-08-09T22:59:06.021Z,80.17
2018-08-09T23:01:35.282Z,79.83
2018-08-09T23:04:04.572Z,80.10
2018-08-09T23:06:33.910Z,80.10
2018-08-09T23:09:03.372Z,79.38
2018-08-09T23:11:33.234Z,79.93
2018-08-09T23:14:02.517Z,79.27
2018-08-09T23:16:31.831Z,79.44
2018-08-09T23:19:01.158Z,78.81
2018-08-09T23:21:31.941Z,78.86
2018-08-09T23:24:01.472Z,77.03
2018-08-09T23:26:30.797Z,76.59
2018-08-09T23:29:00.134Z,74.87
2018-08-09T23:31:30.215Z,73.52
2018-08-09T23:33:59.528Z,72.34
2018-08-09T23:36:28.992Z,71.17
2018-08-09T23:38:58.453Z,70.79
2018-08-09T23:41:28.136Z,71.41
2018-08-09T23:43:57.375Z,71.36
2018-08-09T23:46:26.780Z,72.06
2018-08-09T23:48:56.054Z,71.66
2018-08-09T23:51:25.296Z,71.40
2018-08-09T23:53:54.662Z,71.09
2018-08-09T23:56:23.930Z,71.66
2018-08-09T23:58:53.375Z,72.43
