createdAt,value
2018-07-24T00:00:30.470Z,0
2018-07-24T00:01:45.220Z,0
2018-07-24T00:02:59.695Z,0
2018-07-24T00:04:14.219Z,0
2018-07-24T00:05:28.880Z,0
2018-07-24T00:06:43.135Z,0
2018-07-24T00:07:58.132Z,0
2018-07-24T00:09:12.899Z,0
2018-07-24T00:10:27.868Z,0
2018-07-24T00:11:42.124Z,0
2018-07-24T00:12:56.369Z,0
2018-07-24T00:14:11.131Z,0
2018-07-24T00:15:25.111Z,0
2018-07-24T00:16:40.178Z,0
2018-07-24T00:17:54.195Z,0
2018-07-24T00:19:08.706Z,0
2018-07-24T00:20:23.217Z,0
2018-07-24T00:21:37.704Z,0
2018-07-24T00:22:51.920Z,0
2018-07-24T00:24:06.410Z,0
2018-07-24T00:25:20.653Z,0
2018-07-24T00:26:34.988Z,0
2018-07-24T00:27:49.210Z,0
2018-07-24T00:29:03.705Z,0
2018-07-24T00:30:18.202Z,0
2018-07-24T00:31:33.305Z,0
2018-07-24T00:32:47.536Z,0
2018-07-24T00:34:01.488Z,0
2018-07-24T00:35:16.237Z,0
2018-07-24T00:36:30.757Z,0
2018-07-24T00:37:45.498Z,0
2018-07-24T00:38:59.730Z,0
2018-07-24T00:40:13.949Z,0
2018-07-24T00:41:28.718Z,0
2018-07-24T00:42:43.208Z,0
2018-07-24T00:43:57.704Z,0
2018-07-24T00:45:12.623Z,0
2018-07-24T00:46:27.102Z,0
2018-07-24T00:47:41.996Z,0
2018-07-24T00:48:56.793Z,0
2018-07-24T00:50:10.556Z,0
2018-07-24T00:51:25.074Z,0
2018-07-24T00:52:39.654Z,0
2018-07-24T00:53:54.151Z,0
2018-07-24T00:55:08.674Z,0
2018-07-24T00:56:22.875Z,0
2018-07-24T00:57:37.080Z,0
2018-07-24T00:58:51.567Z,0
2018-07-24T01:00:06.057Z,0
2018-07-24T01:01:20.552Z,0
2018-07-24T01:02:34.201Z,0
2018-07-24T01:03:48.460Z,0
2018-07-24T01:05:03.215Z,0
2018-07-24T01:06:17.917Z,0
2018-07-24T01:07:32.946Z,0
2018-07-24T01:08:47.798Z,0
2018-07-24T01:10:02.310Z,0
2018-07-24T01:11:16.319Z,0
2018-07-24T01:12:30.575Z,0
2018-07-24T01:13:45.240Z,0
2018-07-24T01:14:59.502Z,0
2018-07-24T01:16:14.243Z,0
2018-07-24T01:17:29.032Z,0
2018-07-24T01:18:43.880Z,0
2018-07-24T01:19:58.001Z,0
2018-07-24T01:21:11.980Z,0
2018-07-24T01:22:26.661Z,0
2018-07-24T01:23:41.606Z,0
2018-07-24T01:24:56.264Z,0
2018-07-24T01:26:10.952Z,0
2018-07-24T01:27:24.873Z,0
2018-07-24T01:28:38.547Z,0
2018-07-24T01:29:53.246Z,0
2018-07-24T01:31:07.402Z,0
2018-07-24T01:32:21.569Z,0
2018-07-24T01:33:36.501Z,0
2018-07-24T01:34:51.218Z,0
2018-07-24T01:36:05.406Z,0
2018-07-24T01:37:19.851Z,0
2018-07-24T01:38:34.171Z,0
2018-07-24T01:39:49.323Z,0
2018-07-24T01:41:04.350Z,0
2018-07-24T01:42:19.299Z,0
2018-07-24T01:43:33.683Z,0
2018-07-24T01:44:48.109Z,0
2018-07-24T01:46:02.350Z,0
2018-07-24T01:47:16.011Z,0
2018-07-24T01:48:30.431Z,0
2018-07-24T01:49:45.346Z,0
2018-07-24T01:50:59.533Z,0
2018-07-24T01:52:13.973Z,0
2018-07-24T01:53:28.652Z,0
2018-07-24T01:54:43.077Z,0
2018-07-24T01:55:57.491Z,0
2018-07-24T01:57:11.681Z,0
2018-07-24T01:58:26.098Z,0
2018-07-24T01:59:40.810Z,0
2018-07-24T02:00:54.986Z,0
2018-07-24T02:02:09.456Z,0
2018-07-24T02:03:23.443Z,0
2018-07-24T02:04:37.910Z,0
2018-07-24T02:05:52.070Z,0
2018-07-24T02:07:06.774Z,0
2018-07-24T02:08:21.004Z,0
2018-07-24T02:09:35.200Z,0
2018-07-24T02:10:50.143Z,0
2018-07-24T02:12:04.295Z,0
2018-07-24T02:13:18.679Z,0
2018-07-24T02:14:33.878Z,0
2018-07-24T02:15:48.554Z,0
2018-07-24T02:17:02.988Z,0
2018-07-24T02:18:17.372Z,0
2018-07-24T02:19:32.041Z,0
2018-07-24T02:20:47.154Z,0
2018-07-24T02:22:01.333Z,0
2018-07-24T02:23:16.005Z,0
2018-07-24T02:24:30.689Z,0
2018-07-24T02:25:45.536Z,0
2018-07-24T02:27:00.493Z,0
2018-07-24T02:28:14.692Z,0
2018-07-24T02:29:29.125Z,0
2018-07-24T02:30:43.552Z,0
2018-07-24T02:31:57.829Z,0
2018-07-24T02:33:12.269Z,0
2018-07-24T02:34:26.728Z,0
2018-07-24T02:35:40.954Z,0
2018-07-24T02:36:55.145Z,0
2018-07-24T02:38:10.056Z,0
2018-07-24T02:39:24.718Z,0
2018-07-24T02:40:39.428Z,0
2018-07-24T02:41:54.126Z,0
2018-07-24T02:43:08.070Z,0
2018-07-24T02:44:22.774Z,0
2018-07-24T02:45:37.245Z,0
2018-07-24T02:46:51.471Z,0
2018-07-24T02:48:06.146Z,0
2018-07-24T02:49:20.807Z,0
2018-07-24T02:50:34.966Z,0
2018-07-24T02:51:49.389Z,0
2018-07-24T02:53:03.859Z,0
2018-07-24T02:54:18.336Z,0
2018-07-24T02:55:33.043Z,0
2018-07-24T02:56:47.971Z,0
2018-07-24T02:58:02.662Z,0
2018-07-24T02:59:17.359Z,0
2018-07-24T03:00:32.047Z,0
2018-07-24T03:01:46.604Z,4
2018-07-24T03:03:01.021Z,4
2018-07-24T03:04:15.478Z,0
2018-07-24T03:05:29.160Z,4
2018-07-24T03:06:43.743Z,0
2018-07-24T03:07:58.409Z,4
2018-07-24T03:09:13.106Z,4
2018-07-24T03:10:27.835Z,4
2018-07-24T03:11:42.022Z,4
2018-07-24T03:12:56.684Z,8
2018-07-24T03:14:11.110Z,8
2018-07-24T03:15:25.022Z,12
2018-07-24T03:16:39.786Z,8
2018-07-24T03:17:54.722Z,12
2018-07-24T03:19:09.409Z,16
2018-07-24T03:24:50.797Z,32
2018-07-24T03:26:05.132Z,36
2018-07-24T03:27:19.479Z,40
2018-07-24T03:28:33.943Z,48
2018-07-24T03:29:48.203Z,48
2018-07-24T03:31:02.956Z,60
2018-07-24T03:32:17.695Z,68
2018-07-24T03:33:31.636Z,76
2018-07-24T03:34:47.528Z,84
2018-07-24T03:36:02.202Z,92
2018-07-24T03:37:16.673Z,104
2018-07-24T03:38:30.370Z,116
2018-07-24T03:39:45.079Z,128
2018-07-24T03:40:59.029Z,140
2018-07-24T03:42:13.933Z,152
2018-07-24T03:43:27.855Z,168
2018-07-24T03:44:42.269Z,184
2018-07-24T03:45:56.931Z,200
2018-07-24T03:47:11.081Z,220
2018-07-24T03:48:25.719Z,236
2018-07-24T03:49:40.392Z,260
2018-07-24T03:50:54.839Z,284
2018-07-24T03:52:09.725Z,308
2018-07-24T03:53:24.072Z,332
2018-07-24T03:54:38.511Z,360
2018-07-24T03:55:53.234Z,392
2018-07-24T03:57:07.901Z,420
2018-07-24T03:58:22.572Z,456
2018-07-24T03:59:36.489Z,492
2018-07-24T04:00:51.156Z,528
2018-07-24T04:02:06.123Z,572
2018-07-24T04:03:19.885Z,624
2018-07-24T04:04:34.736Z,692
2018-07-24T04:05:49.261Z,760
2018-07-24T04:07:03.487Z,832
2018-07-24T04:08:17.663Z,908
2018-07-24T04:09:31.855Z,992
2018-07-24T04:10:45.515Z,1080
2018-07-24T04:11:59.937Z,1164
2018-07-24T04:13:14.367Z,1256
2018-07-24T04:14:28.967Z,1352
2018-07-24T04:15:43.912Z,1456
2018-07-24T04:16:58.605Z,1548
2018-07-24T04:18:13.067Z,1636
2018-07-24T04:19:27.659Z,1740
2018-07-24T04:20:42.173Z,1860
2018-07-24T04:21:56.845Z,1964
2018-07-24T04:23:11.766Z,2064
2018-07-24T04:24:26.326Z,2172
2018-07-24T04:25:40.013Z,2272
2018-07-24T04:26:54.191Z,2364
2018-07-24T04:28:08.372Z,2480
2018-07-24T04:29:23.260Z,2612
2018-07-24T04:30:37.758Z,2736
2018-07-24T04:31:52.531Z,2832
2018-07-24T04:33:07.204Z,2940
2018-07-24T04:34:21.939Z,3068
2018-07-24T04:35:36.584Z,3192
2018-07-24T04:36:50.992Z,3316
2018-07-24T04:38:05.689Z,3416
2018-07-24T04:39:20.832Z,3532
2018-07-24T04:40:35.754Z,3492
2018-07-24T04:41:50.707Z,3552
2018-07-24T04:43:04.419Z,3888
2018-07-24T04:44:18.356Z,4036
2018-07-24T04:45:32.621Z,4148
2018-07-24T04:46:46.546Z,4260
2018-07-24T04:48:00.964Z,4364
2018-07-24T04:49:15.147Z,4500
2018-07-24T04:50:29.783Z,4652
2018-07-24T04:51:44.229Z,4812
2018-07-24T04:52:58.945Z,4944
2018-07-24T04:54:13.378Z,5088
2018-07-24T04:55:28.172Z,5288
2018-07-24T04:56:42.597Z,5528
2018-07-24T04:57:57.313Z,5884
2018-07-24T04:59:11.785Z,6688
2018-07-24T05:00:26.096Z,7756
2018-07-24T05:01:40.591Z,9612
2018-07-24T05:02:55.281Z,11068
2018-07-24T05:04:09.810Z,11124
2018-07-24T05:05:24.516Z,10028
2018-07-24T05:06:39.028Z,10124
2018-07-24T05:07:53.797Z,10300
2018-07-24T05:09:08.779Z,10712
2018-07-24T05:10:23.691Z,10392
2018-07-24T05:11:37.693Z,9384
2018-07-24T05:12:52.403Z,9668
2018-07-24T05:14:07.173Z,10580
2018-07-24T05:15:21.118Z,10856
2018-07-24T05:16:34.828Z,11020
2018-07-24T05:17:49.607Z,11688
2018-07-24T05:19:03.773Z,12592
2018-07-24T05:20:17.715Z,11660
2018-07-24T05:21:32.805Z,11972
2018-07-24T05:22:46.980Z,12776
2018-07-24T05:24:01.633Z,13140
2018-07-24T05:25:16.363Z,14080
2018-07-24T05:26:31.560Z,15264
2018-07-24T05:27:46.294Z,14688
2018-07-24T05:29:00.505Z,15296
2018-07-24T05:30:15.234Z,15936
2018-07-24T05:31:29.760Z,16384
2018-07-24T05:32:44.447Z,14184
2018-07-24T05:33:59.167Z,7028
2018-07-24T05:35:12.901Z,4500
2018-07-24T05:36:27.190Z,4448
2018-07-24T05:37:41.673Z,4432
2018-07-24T05:38:56.714Z,4416
2018-07-24T05:40:11.174Z,4408
2018-07-24T05:41:26.335Z,4388
2018-07-24T05:42:41.173Z,4372
2018-07-24T05:43:55.625Z,4380
2018-07-24T05:45:10.311Z,4356
2018-07-24T05:46:24.974Z,4348
2018-07-24T05:47:39.503Z,4372
2018-07-24T05:48:54.405Z,4376
2018-07-24T05:50:09.466Z,4380
2018-07-24T05:51:24.167Z,4372
2018-07-24T05:52:39.215Z,4328
2018-07-24T05:53:53.395Z,4312
2018-07-24T05:55:08.068Z,4288
2018-07-24T05:56:23.112Z,4280
2018-07-24T05:57:38.209Z,4264
2018-07-24T05:58:52.614Z,4240
2018-07-24T06:00:07.557Z,4204
2018-07-24T06:01:21.996Z,4180
2018-07-24T06:02:36.336Z,4144
2018-07-24T06:03:51.021Z,4144
2018-07-24T06:05:05.488Z,4144
2018-07-24T06:06:20.227Z,4140
2018-07-24T06:07:34.671Z,4132
2018-07-24T06:08:48.924Z,4124
2018-07-24T06:10:03.848Z,4108
2018-07-24T06:11:18.280Z,4104
2018-07-24T06:12:32.768Z,4084
2018-07-24T06:13:46.972Z,4072
2018-07-24T06:15:01.411Z,4072
2018-07-24T06:16:15.339Z,4068
2018-07-24T06:17:30.487Z,4060
2018-07-24T06:18:44.917Z,4048
2018-07-24T06:19:59.114Z,4040
2018-07-24T06:21:14.057Z,4032
2018-07-24T06:22:28.735Z,4020
2018-07-24T06:23:44.154Z,4000
2018-07-24T06:24:58.972Z,3980
2018-07-24T06:26:13.426Z,3956
2018-07-24T06:27:28.109Z,3960
2018-07-24T06:28:42.743Z,3964
2018-07-24T06:29:57.866Z,3972
2018-07-24T06:31:12.819Z,3984
2018-07-24T06:32:27.519Z,3996
2018-07-24T06:33:42.589Z,3996
2018-07-24T06:34:56.904Z,3996
2018-07-24T06:36:11.775Z,4000
2018-07-24T06:37:26.470Z,4000
2018-07-24T06:38:41.126Z,4008
2018-07-24T06:39:55.337Z,4012
2018-07-24T06:41:09.283Z,4020
2018-07-24T06:42:23.239Z,4016
2018-07-24T06:43:37.876Z,4008
2018-07-24T06:44:52.804Z,4000
2018-07-24T06:46:07.491Z,3992
2018-07-24T06:47:22.433Z,3992
2018-07-24T06:48:37.485Z,3996
2018-07-24T06:49:52.187Z,3996
2018-07-24T06:51:06.681Z,3996
2018-07-24T06:52:20.633Z,3992
2018-07-24T06:53:34.868Z,3988
2018-07-24T06:54:49.316Z,3980
2018-07-24T06:56:03.763Z,3980
2018-07-24T06:57:18.241Z,3976
2018-07-24T06:58:33.243Z,3976
2018-07-24T06:59:47.977Z,3976
2018-07-24T07:01:02.433Z,3972
2018-07-24T07:02:17.495Z,3968
2018-07-24T07:03:32.013Z,3960
2018-07-24T07:04:46.735Z,3956
2018-07-24T07:06:01.750Z,3948
2018-07-24T07:07:15.948Z,3944
2018-07-24T07:08:30.397Z,3944
2018-07-24T07:09:45.462Z,3944
2018-07-24T07:11:00.428Z,3952
2018-07-24T07:12:14.365Z,3952
2018-07-24T07:13:29.308Z,3948
2018-07-24T07:14:44.344Z,3948
2018-07-24T07:15:59.055Z,3932
2018-07-24T07:17:13.771Z,3916
2018-07-24T07:18:28.236Z,3900
2018-07-24T07:19:42.327Z,3888
2018-07-24T07:20:56.789Z,3876
2018-07-24T07:22:10.959Z,3860
2018-07-24T07:23:25.495Z,3856
2018-07-24T07:24:40.135Z,3848
2018-07-24T07:25:54.750Z,3836
2018-07-24T07:27:09.648Z,3836
2018-07-24T07:28:23.606Z,3824
2018-07-24T07:29:38.298Z,3816
2018-07-24T07:30:52.541Z,3808
2018-07-24T07:32:06.549Z,3800
2018-07-24T07:33:21.384Z,3792
2018-07-24T07:34:36.107Z,3784
2018-07-24T07:35:50.641Z,3780
2018-07-24T07:37:05.091Z,3776
2018-07-24T07:38:19.286Z,3768
2018-07-24T07:39:34.024Z,3756
2018-07-24T07:40:49.005Z,3744
2018-07-24T07:42:04.213Z,3724
2018-07-24T07:43:19.158Z,3708
2018-07-24T07:44:33.170Z,3692
2018-07-24T07:45:47.744Z,3672
2018-07-24T07:47:02.461Z,3660
2018-07-24T07:48:16.750Z,3640
2018-07-24T07:49:31.217Z,3620
2018-07-24T07:51:00.522Z,3592
2018-07-24T07:52:15.297Z,3564
2018-07-24T07:53:29.865Z,3540
2018-07-24T07:54:44.076Z,3524
2018-07-24T07:55:58.582Z,3504
2018-07-24T07:57:13.329Z,3492
2018-07-24T07:58:27.764Z,3472
2018-07-24T07:59:42.268Z,3456
2018-07-24T08:00:56.543Z,3440
2018-07-24T08:02:11.475Z,3424
2018-07-24T08:03:26.152Z,3416
2018-07-24T08:04:40.662Z,3408
2018-07-24T08:05:54.970Z,3396
2018-07-24T08:07:09.431Z,3388
2018-07-24T08:08:23.685Z,3380
2018-07-24T08:09:38.408Z,3368
2018-07-24T08:10:53.035Z,3356
2018-07-24T08:12:06.969Z,3344
2018-07-24T08:13:21.464Z,3336
2018-07-24T08:14:35.415Z,3328
2018-07-24T08:15:49.857Z,3320
2018-07-24T08:17:04.448Z,3308
2018-07-24T08:18:19.177Z,3300
2018-07-24T08:19:33.610Z,3292
2018-07-24T08:20:48.266Z,3284
2018-07-24T08:22:03.639Z,3268
2018-07-24T08:23:17.895Z,3260
2018-07-24T08:24:32.593Z,3256
2018-07-24T08:25:46.820Z,3244
2018-07-24T08:27:00.683Z,3240
2018-07-24T08:28:15.639Z,3240
2018-07-24T08:29:30.293Z,3232
2018-07-24T08:30:45.199Z,3232
2018-07-24T08:32:00.040Z,3224
2018-07-24T08:33:14.763Z,3212
2018-07-24T08:34:29.725Z,3196
2018-07-24T08:35:44.183Z,3176
2018-07-24T08:36:58.888Z,3160
2018-07-24T08:38:13.374Z,3152
2018-07-24T08:39:28.120Z,3144
2018-07-24T08:40:42.308Z,3128
2018-07-24T08:41:57.032Z,3116
2018-07-24T08:43:11.239Z,3092
2018-07-24T08:44:25.960Z,3072
2018-07-24T08:45:40.478Z,3080
2018-07-24T08:46:54.384Z,3064
2018-07-24T08:48:09.093Z,3048
2018-07-24T08:49:23.465Z,3032
2018-07-24T08:50:37.679Z,3028
2018-07-24T08:51:51.901Z,3020
2018-07-24T08:53:07.711Z,3016
2018-07-24T08:54:23.070Z,2968
2018-07-24T08:55:39.705Z,2956
2018-07-24T08:56:53.846Z,2940
2018-07-24T08:58:08.649Z,2932
2018-07-24T08:59:23.616Z,2924
2018-07-24T09:00:38.774Z,2908
2018-07-24T09:01:53.237Z,2892
2018-07-24T09:03:08.040Z,2880
2018-07-24T09:04:23.157Z,2876
2018-07-24T09:05:37.616Z,2864
2018-07-24T09:06:52.083Z,2856
2018-07-24T09:08:07.316Z,2832
2018-07-24T09:09:21.795Z,2816
2018-07-24T09:10:36.024Z,2800
2018-07-24T09:11:50.749Z,2792
2018-07-24T09:13:05.960Z,2792
2018-07-24T09:14:20.223Z,2788
2018-07-24T09:15:34.234Z,2784
2018-07-24T09:16:49.183Z,2776
2018-07-24T09:18:03.700Z,2772
2018-07-24T09:19:18.180Z,2760
2018-07-24T09:20:32.880Z,2752
2018-07-24T09:21:47.350Z,2748
2018-07-24T09:23:02.063Z,2748
2018-07-24T09:24:16.516Z,2740
2018-07-24T09:25:30.998Z,2732
2018-07-24T09:26:45.460Z,2720
2018-07-24T09:27:59.652Z,2712
2018-07-24T09:29:14.121Z,2700
2018-07-24T09:30:28.033Z,2688
2018-07-24T09:31:42.851Z,2680
2018-07-24T09:32:56.780Z,2676
2018-07-24T09:34:12.067Z,2668
2018-07-24T09:35:26.544Z,2656
2018-07-24T09:36:41.040Z,2644
2018-07-24T09:37:55.504Z,2632
2018-07-24T09:39:10.526Z,2620
2018-07-24T09:40:25.382Z,2608
2018-07-24T09:41:39.398Z,2588
2018-07-24T09:42:53.856Z,2568
2018-07-24T09:44:08.393Z,2560
2018-07-24T09:45:22.633Z,2552
2018-07-24T09:46:36.903Z,2552
2018-07-24T09:47:51.606Z,2548
2018-07-24T09:49:05.693Z,2544
2018-07-24T09:50:20.156Z,2540
2018-07-24T09:51:34.916Z,2524
2018-07-24T09:52:49.605Z,2520
2018-07-24T09:54:04.651Z,2516
2018-07-24T09:55:19.091Z,2504
2018-07-24T09:56:34.070Z,2492
2018-07-24T09:57:48.969Z,2480
2018-07-24T09:59:03.738Z,2480
2018-07-24T10:00:18.549Z,2468
2018-07-24T10:01:33.285Z,2456
2018-07-24T10:02:47.758Z,2448
2018-07-24T10:11:55.459Z,2380
2018-07-24T10:13:10.956Z,2380
2018-07-24T10:14:25.212Z,2380
2018-07-24T10:15:40.245Z,2376
2018-07-24T10:16:55.321Z,2364
2018-07-24T10:18:08.943Z,2352
2018-07-24T10:19:23.182Z,2340
2018-07-24T10:20:37.432Z,2328
2018-07-24T10:21:51.506Z,2316
2018-07-24T10:23:05.712Z,2308
2018-07-24T10:24:20.050Z,2304
2018-07-24T10:25:35.150Z,2300
2018-07-24T10:26:49.938Z,2300
2018-07-24T10:28:04.173Z,2300
2018-07-24T10:29:18.921Z,2296
2018-07-24T10:30:33.965Z,2292
2018-07-24T10:31:48.720Z,2292
2018-07-24T10:33:03.229Z,2284
2018-07-24T10:34:17.749Z,2288
2018-07-24T10:35:32.701Z,2304
2018-07-24T10:36:47.933Z,2304
2018-07-24T10:38:02.323Z,2300
2018-07-24T10:39:17.060Z,2300
2018-07-24T10:40:32.053Z,2288
2018-07-24T10:41:46.773Z,2268
2018-07-24T10:43:01.656Z,2288
2018-07-24T10:44:16.285Z,2288
2018-07-24T10:45:30.533Z,2292
2018-07-24T10:46:45.160Z,2304
2018-07-24T10:47:59.526Z,2300
2018-07-24T10:49:14.184Z,2296
2018-07-24T10:50:28.549Z,2284
2018-07-24T10:51:43.228Z,2284
2018-07-24T10:52:58.255Z,2284
2018-07-24T10:54:12.751Z,2284
2018-07-24T10:55:27.525Z,2292
2018-07-24T10:56:42.021Z,2296
2018-07-24T10:57:56.848Z,2300
2018-07-24T10:59:11.858Z,2324
2018-07-24T11:00:26.800Z,2316
2018-07-24T11:01:41.772Z,2312
2018-07-24T11:02:55.640Z,2304
2018-07-24T11:04:10.608Z,2296
2018-07-24T11:05:25.663Z,2284
2018-07-24T11:06:40.646Z,2280
2018-07-24T11:07:54.805Z,2276
2018-07-24T11:09:09.671Z,2268
2018-07-24T11:10:24.638Z,2264
2018-07-24T11:11:39.103Z,2252
2018-07-24T11:12:53.324Z,2256
2018-07-24T11:14:08.745Z,2252
2018-07-24T11:15:23.434Z,2244
2018-07-24T11:16:38.352Z,2244
2018-07-24T11:17:53.252Z,2252
2018-07-24T11:19:07.872Z,2248
2018-07-24T11:20:22.135Z,2244
2018-07-24T11:21:37.122Z,2232
2018-07-24T11:22:53.548Z,2232
2018-07-24T11:24:09.360Z,2228
2018-07-24T11:25:24.063Z,2236
2018-07-24T11:26:38.276Z,2240
2018-07-24T11:27:52.741Z,2232
2018-07-24T11:29:08.213Z,2236
2018-07-24T11:30:23.379Z,2240
2018-07-24T11:31:38.059Z,2236
2018-07-24T11:32:52.889Z,2232
2018-07-24T11:34:07.374Z,2232
2018-07-24T11:35:21.843Z,2228
2018-07-24T11:36:36.758Z,2228
2018-07-24T11:37:51.468Z,2232
2018-07-24T11:39:06.055Z,2236
2018-07-24T11:40:20.487Z,2220
2018-07-24T11:41:35.236Z,2216
2018-07-24T11:42:49.717Z,2196
2018-07-24T11:44:05.047Z,2200
2018-07-24T11:45:20.052Z,2028
2018-07-24T11:46:34.869Z,2192
2018-07-24T11:47:49.782Z,2212
2018-07-24T11:49:04.574Z,2200
2018-07-24T11:50:18.567Z,2192
2018-07-24T11:51:32.989Z,2056
2018-07-24T11:52:47.718Z,2204
2018-07-24T11:54:02.687Z,2244
2018-07-24T11:55:17.762Z,2240
2018-07-24T11:56:32.275Z,2252
2018-07-24T11:57:47.250Z,2256
2018-07-24T11:59:01.730Z,2232
2018-07-24T12:00:16.502Z,2216
2018-07-24T12:01:31.240Z,2200
2018-07-24T12:02:45.941Z,2168
2018-07-24T12:04:00.370Z,2196
2018-07-24T12:05:15.108Z,2176
2018-07-24T12:06:29.791Z,2116
2018-07-24T12:07:44.615Z,2200
2018-07-24T12:08:58.898Z,1908
2018-07-24T12:10:13.583Z,1828
2018-07-24T12:11:28.134Z,1852
2018-07-24T12:12:42.962Z,1792
2018-07-24T12:13:57.647Z,2076
2018-07-24T12:15:11.979Z,2136
2018-07-24T12:16:26.885Z,2160
2018-07-24T12:17:41.077Z,2156
2018-07-24T12:18:55.793Z,2160
2018-07-24T12:20:10.341Z,2168
2018-07-24T12:21:25.069Z,2196
2018-07-24T12:22:39.803Z,2192
2018-07-24T12:23:54.303Z,2164
2018-07-24T12:25:08.883Z,2156
2018-07-24T12:26:23.882Z,2152
2018-07-24T12:27:38.381Z,2164
2018-07-24T12:28:53.055Z,2156
2018-07-24T12:30:07.556Z,2148
2018-07-24T12:31:22.475Z,2160
2018-07-24T12:32:37.238Z,2180
2018-07-24T12:33:51.755Z,2196
2018-07-24T12:35:06.300Z,2192
2018-07-24T12:36:21.156Z,2232
2018-07-24T12:37:36.248Z,2256
2018-07-24T12:38:51.216Z,2232
2018-07-24T12:40:05.978Z,2248
2018-07-24T12:41:20.618Z,2312
2018-07-24T12:42:35.425Z,2436
2018-07-24T12:43:50.296Z,2464
2018-07-24T12:45:05.107Z,2464
2018-07-24T12:46:19.674Z,2432
2018-07-24T12:47:34.191Z,2144
2018-07-24T12:48:49.014Z,2056
2018-07-24T12:50:03.789Z,2228
2018-07-24T12:51:18.736Z,2236
2018-07-24T12:52:34.112Z,2220
2018-07-24T12:53:49.039Z,2212
2018-07-24T12:55:03.539Z,2184
2018-07-24T12:56:17.879Z,2172
2018-07-24T12:57:32.870Z,2072
2018-07-24T12:58:47.348Z,1868
2018-07-24T13:00:02.075Z,1880
2018-07-24T13:01:16.751Z,1964
2018-07-24T13:02:32.023Z,2172
2018-07-24T13:03:46.571Z,2180
2018-07-24T13:05:00.832Z,1996
2018-07-24T13:06:15.641Z,2024
2018-07-24T13:07:30.199Z,2148
2018-07-24T13:08:45.141Z,2556
2018-07-24T13:10:00.312Z,2636
2018-07-24T13:11:15.643Z,2516
2018-07-24T13:12:29.827Z,2432
2018-07-24T13:13:44.589Z,2504
2018-07-24T13:14:59.325Z,2628
2018-07-24T13:16:14.294Z,2644
2018-07-24T13:17:28.368Z,2672
2018-07-24T13:18:43.137Z,2848
2018-07-24T13:19:57.617Z,2824
2018-07-24T13:21:11.810Z,2720
2018-07-24T13:22:25.523Z,2276
2018-07-24T13:23:40.236Z,2152
2018-07-24T13:24:54.441Z,2072
2018-07-24T13:26:09.123Z,1968
2018-07-24T13:27:24.344Z,1888
2018-07-24T13:28:38.832Z,1844
2018-07-24T13:29:53.341Z,1844
2018-07-24T13:31:07.773Z,1872
2018-07-24T13:32:22.639Z,1952
2018-07-24T13:33:37.101Z,2148
2018-07-24T13:34:51.797Z,2136
2018-07-24T13:36:06.532Z,2112
2018-07-24T13:37:20.842Z,2368
2018-07-24T13:38:35.887Z,2724
2018-07-24T13:39:50.585Z,2888
2018-07-24T13:41:05.106Z,3180
2018-07-24T13:42:19.898Z,3148
2018-07-24T13:43:34.669Z,2988
2018-07-24T13:44:49.412Z,3260
2018-07-24T13:46:04.695Z,2684
2018-07-24T13:47:19.758Z,2276
2018-07-24T13:48:34.228Z,2012
2018-07-24T13:49:48.952Z,2000
2018-07-24T13:51:03.919Z,2252
2018-07-24T13:52:18.627Z,1968
2018-07-24T13:53:33.119Z,1964
2018-07-24T13:54:47.549Z,2148
2018-07-24T13:56:02.539Z,2176
2018-07-24T13:57:16.973Z,2144
2018-07-24T13:58:31.607Z,2140
2018-07-24T13:59:46.547Z,1900
2018-07-24T14:01:01.312Z,2152
2018-07-24T14:02:15.771Z,2248
2018-07-24T14:03:30.517Z,2496
2018-07-24T14:04:45.262Z,2572
2018-07-24T14:05:59.248Z,2376
2018-07-24T14:07:13.706Z,2496
2018-07-24T14:08:28.761Z,2244
2018-07-24T14:09:43.585Z,2016
2018-07-24T14:10:58.539Z,2156
2018-07-24T14:12:13.247Z,2456
2018-07-24T14:13:27.574Z,2448
2018-07-24T14:14:42.052Z,2548
2018-07-24T14:15:56.537Z,2388
2018-07-24T14:17:11.259Z,2400
2018-07-24T14:18:25.771Z,2324
2018-07-24T14:19:40.481Z,2460
2018-07-24T14:20:55.426Z,2240
2018-07-24T14:22:10.470Z,2100
2018-07-24T14:23:25.311Z,2180
2018-07-24T14:24:40.260Z,2072
2018-07-24T14:25:54.720Z,2204
2018-07-24T14:27:08.915Z,1924
2018-07-24T14:28:22.873Z,2032
2018-07-24T14:29:37.342Z,2268
2018-07-24T14:30:52.066Z,2392
2018-07-24T14:32:06.510Z,2480
2018-07-24T14:33:21.455Z,2396
2018-07-24T14:34:36.264Z,2308
2018-07-24T14:35:49.951Z,2196
2018-07-24T14:37:05.320Z,2136
2018-07-24T14:38:19.774Z,2120
2018-07-24T14:39:34.380Z,2068
2018-07-24T14:40:47.861Z,2028
2018-07-24T14:42:02.856Z,2052
2018-07-24T14:43:16.844Z,2104
2018-07-24T14:44:31.242Z,2152
2018-07-24T14:45:46.221Z,2212
2018-07-24T14:47:00.420Z,2236
2018-07-24T14:48:14.929Z,2220
2018-07-24T14:49:29.901Z,1976
2018-07-24T14:50:44.369Z,1928
2018-07-24T14:51:59.377Z,1924
2018-07-24T14:53:13.839Z,1944
2018-07-24T14:54:28.735Z,2004
2018-07-24T14:55:43.456Z,2272
2018-07-24T14:56:57.937Z,2476
2018-07-24T14:58:12.417Z,2748
2018-07-24T14:59:27.236Z,2972
2018-07-24T15:00:41.706Z,2916
2018-07-24T15:01:56.433Z,2780
2018-07-24T15:03:10.427Z,2556
2018-07-24T15:04:24.876Z,2440
2018-07-24T15:05:39.287Z,2340
2018-07-24T15:06:53.729Z,2272
2018-07-24T15:08:08.419Z,2212
2018-07-24T15:09:22.864Z,2184
2018-07-24T15:10:37.612Z,2156
2018-07-24T15:11:52.078Z,2144
2018-07-24T15:13:06.341Z,2144
2018-07-24T15:14:20.929Z,2164
2018-07-24T15:15:35.796Z,2160
2018-07-24T15:16:50.284Z,2144
2018-07-24T15:18:04.494Z,2128
2018-07-24T15:19:18.990Z,2108
2018-07-24T15:20:33.820Z,2096
2018-07-24T15:21:48.469Z,2100
2018-07-24T15:23:03.198Z,2104
2018-07-24T15:24:17.953Z,2096
2018-07-24T15:25:32.544Z,2100
2018-07-24T15:26:47.277Z,2100
2018-07-24T15:28:01.989Z,2100
2018-07-24T15:29:16.702Z,2108
2018-07-24T15:30:31.094Z,2124
2018-07-24T15:31:45.933Z,2100
2018-07-24T15:33:00.355Z,2076
2018-07-24T15:34:14.851Z,2100
2018-07-24T15:35:29.695Z,2108
2018-07-24T15:36:43.662Z,2120
2018-07-24T15:37:57.874Z,2012
2018-07-24T15:39:12.359Z,2100
2018-07-24T15:40:27.119Z,2100
2018-07-24T15:41:41.092Z,2088
2018-07-24T15:42:55.553Z,2064
2018-07-24T15:44:10.039Z,1996
2018-07-24T15:45:25.037Z,1980
2018-07-24T15:46:39.621Z,2036
2018-07-24T15:47:54.473Z,1848
2018-07-24T15:49:08.929Z,1852
2018-07-24T15:50:23.154Z,1912
2018-07-24T15:51:38.481Z,2004
2018-07-24T15:52:52.468Z,2088
2018-07-24T15:54:06.414Z,2128
2018-07-24T15:55:21.398Z,1916
2018-07-24T15:56:36.244Z,1892
2018-07-24T15:57:50.668Z,2076
2018-07-24T15:59:05.955Z,2052
2018-07-24T16:00:20.628Z,2040
2018-07-24T16:01:35.242Z,2020
2018-07-24T16:02:49.989Z,2132
2018-07-24T16:04:04.504Z,2376
2018-07-24T16:05:19.077Z,2444
2018-07-24T16:06:33.805Z,2504
2018-07-24T16:07:48.113Z,2416
2018-07-24T16:09:02.574Z,2440
2018-07-24T16:10:17.252Z,2336
2018-07-24T16:11:31.261Z,2244
2018-07-24T16:12:45.706Z,2220
2018-07-24T16:14:00.159Z,2256
2018-07-24T16:15:14.709Z,2284
2018-07-24T16:16:29.225Z,2276
2018-07-24T16:17:43.958Z,2264
2018-07-24T16:18:58.915Z,2216
2018-07-24T16:20:13.682Z,2128
2018-07-24T16:21:27.775Z,2040
2018-07-24T16:22:42.341Z,1968
2018-07-24T16:23:56.590Z,1904
2018-07-24T16:25:11.231Z,1872
2018-07-24T16:26:25.477Z,1896
2018-07-24T16:27:40.135Z,1900
2018-07-24T16:28:54.588Z,1884
2018-07-24T16:30:09.038Z,1856
2018-07-24T16:31:23.743Z,1828
2018-07-24T16:32:38.578Z,1664
2018-07-24T16:33:52.480Z,1760
2018-07-24T16:35:07.464Z,1724
2018-07-24T16:36:22.476Z,1584
2018-07-24T16:37:36.613Z,1572
2018-07-24T16:38:51.337Z,1672
2018-07-24T16:40:06.331Z,1560
2018-07-24T16:41:21.059Z,1536
2018-07-24T16:42:35.965Z,1544
2018-07-24T16:43:49.976Z,1620
2018-07-24T16:45:04.269Z,1528
2018-07-24T16:46:18.483Z,1488
2018-07-24T16:47:33.012Z,1624
2018-07-24T16:48:47.667Z,1596
2018-07-24T16:50:02.402Z,1504
2018-07-24T16:51:16.636Z,1508
2018-07-24T16:52:30.568Z,1588
2018-07-24T16:53:45.294Z,1500
2018-07-24T16:54:59.480Z,1588
2018-07-24T16:56:14.237Z,1600
2018-07-24T16:57:28.800Z,1596
2018-07-24T16:58:43.716Z,1592
2018-07-24T16:59:58.179Z,1568
2018-07-24T17:01:12.164Z,1548
2018-07-24T17:02:27.131Z,1524
2018-07-24T17:03:41.757Z,1492
2018-07-24T17:04:56.483Z,1480
2018-07-24T17:06:11.263Z,1476