createdAt,value
2018-11-06T00:00:30.395Z,7.47
2018-11-06T00:03:04.505Z,7.41
2018-11-06T00:05:33.789Z,7.33
2018-11-06T00:08:02.992Z,7.31
2018-11-06T00:10:32.756Z,7.27
2018-11-06T00:13:02.040Z,7.24
2018-11-06T00:15:31.261Z,7.23
2018-11-06T00:18:00.437Z,7.24
2018-11-06T00:20:29.903Z,7.28
2018-11-06T00:22:59.729Z,7.31
2018-11-06T00:25:28.956Z,7.30
2018-11-06T00:27:59.017Z,7.31
2018-11-06T00:30:28.667Z,7.29
2018-11-06T00:32:57.606Z,7.28
2018-11-06T00:35:26.438Z,7.27
2018-11-06T00:37:55.417Z,7.36
2018-11-06T00:40:24.275Z,7.44
2018-11-06T00:42:53.287Z,7.44
2018-11-06T00:45:22.249Z,7.40
2018-11-06T00:47:51.237Z,7.34
2018-11-06T00:50:20.268Z,7.29
2018-11-06T00:52:49.203Z,7.25
2018-11-06T00:55:18.077Z,7.33
2018-11-06T00:57:46.954Z,7.22
2018-11-06T01:00:18.038Z,7.15
2018-11-06T01:02:47.250Z,7.12
2018-11-06T01:05:17.328Z,7.08
2018-11-06T01:07:47.953Z,7.01
2018-11-06T01:10:17.104Z,6.90
2018-11-06T01:12:46.043Z,6.87
2018-11-06T01:15:16.117Z,6.84
2018-11-06T01:17:46.275Z,6.84
2018-11-06T01:20:16.801Z,6.83
2018-11-06T01:22:46.002Z,6.84
2018-11-06T01:25:15.423Z,6.77
2018-11-06T01:27:44.210Z,6.58
2018-11-06T01:30:17.300Z,6.49
2018-11-06T01:32:46.827Z,6.56
2018-11-06T01:35:16.321Z,6.54
2018-11-06T01:37:45.827Z,6.74
2018-11-06T01:40:16.931Z,6.83
2018-11-06T01:42:46.725Z,7.03
2018-11-06T01:45:17.063Z,7.15
2018-11-06T01:47:46.059Z,7.23
2018-11-06T01:50:16.138Z,7.30
2018-11-06T01:52:46.173Z,7.39
2018-11-06T01:55:15.201Z,7.45
2018-11-06T01:57:44.207Z,7.44
2018-11-06T02:00:15.318Z,7.29
2018-11-06T02:02:44.318Z,7.21
2018-11-06T02:05:14.254Z,7.07
2018-11-06T02:07:44.501Z,7.01
2018-11-06T02:10:14.263Z,6.98
2018-11-06T02:12:44.080Z,7.04
2018-11-06T02:15:13.004Z,7.21
2018-11-06T02:17:43.375Z,7.26
2018-11-06T02:20:13.350Z,7.27
2018-11-06T02:22:43.418Z,7.24
2018-11-06T02:25:12.852Z,7.28
2018-11-06T02:30:32.441Z,7.18
2018-11-06T02:33:01.388Z,7.12
2018-11-06T02:35:30.344Z,7.00
2018-11-06T02:37:59.302Z,7.06
2018-11-06T02:40:28.209Z,6.93
2018-11-06T02:42:57.110Z,6.95
2018-11-06T02:45:25.927Z,6.93
2018-11-06T02:47:54.889Z,6.96
2018-11-06T02:50:23.815Z,6.95
2018-11-06T02:52:53.312Z,6.86
2018-11-06T02:55:22.319Z,6.89
2018-11-06T02:57:51.234Z,6.93
2018-11-06T03:00:20.196Z,6.85
2018-11-06T03:02:49.079Z,6.73
2018-11-06T03:05:18.031Z,6.71
2018-11-06T03:07:46.880Z,6.71
2018-11-06T03:10:16.177Z,6.81
2018-11-06T03:12:45.594Z,6.86
2018-11-06T03:15:15.458Z,6.84
2018-11-06T03:17:44.919Z,6.79
2018-11-06T03:20:14.656Z,6.85
2018-11-06T03:22:44.126Z,6.77
2018-11-06T03:25:13.082Z,6.89
2018-11-06T03:27:41.972Z,6.81
2018-11-06T03:30:14.016Z,6.79
2018-11-06T03:32:42.942Z,6.74
2018-11-06T03:35:13.210Z,6.70
2018-11-06T03:37:42.430Z,6.65
2018-11-06T03:40:12.806Z,6.62
2018-11-06T03:42:42.803Z,6.67
2018-11-06T03:45:12.549Z,6.70
2018-11-06T03:47:41.551Z,6.73
2018-11-06T03:50:11.993Z,6.77
2018-11-06T03:52:41.008Z,6.83
2018-11-06T03:55:10.095Z,6.86
2018-11-06T03:57:39.240Z,6.88
2018-11-06T04:00:16.124Z,6.99
2018-11-06T04:02:45.482Z,7.01
2018-11-06T04:05:14.783Z,7.07
2018-11-06T04:07:43.702Z,7.01
2018-11-06T04:10:13.459Z,7.02
2018-11-06T04:12:42.900Z,7.01
2018-11-06T04:15:13.267Z,7.04
2018-11-06T04:17:43.084Z,7.03
2018-11-06T04:20:12.085Z,7.06
2018-11-06T04:22:42.077Z,7.02
2018-11-06T04:25:11.235Z,6.96
2018-11-06T04:27:40.176Z,6.85
2018-11-06T04:30:11.349Z,6.70
2018-11-06T04:32:42.627Z,6.72
2018-11-06T04:35:12.105Z,6.80
2018-11-06T04:37:41.752Z,6.57
2018-11-06T04:40:12.605Z,6.45
2018-11-06T04:42:41.490Z,6.38
2018-11-06T04:45:11.502Z,6.31
2018-11-06T04:47:40.381Z,6.36
2018-11-06T04:50:10.622Z,6.44
2018-11-06T04:52:39.524Z,6.50
2018-11-06T04:55:10.100Z,6.54
2018-11-06T04:57:38.925Z,6.76
2018-11-06T05:00:09.948Z,7.02
2018-11-06T05:02:39.075Z,7.08
2018-11-06T05:05:08.941Z,7.14
2018-11-06T05:07:39.012Z,7.12
2018-11-06T05:10:09.801Z,7.15
2018-11-06T05:12:38.902Z,7.13
2018-11-06T05:15:10.144Z,7.22
2018-11-06T05:17:39.215Z,7.27
2018-11-06T05:20:10.789Z,7.29
2018-11-06T05:22:39.586Z,7.36
2018-11-06T05:25:08.983Z,7.29
2018-11-06T05:27:38.200Z,7.37
2018-11-06T05:30:08.181Z,7.33
2018-11-06T05:32:37.296Z,7.42
2018-11-06T05:35:10.214Z,7.37
2018-11-06T05:37:40.989Z,7.30
2018-11-06T05:40:21.195Z,7.21
2018-11-06T05:42:50.677Z,7.19
2018-11-06T05:45:19.550Z,7.29
2018-11-06T05:47:48.852Z,7.32
2018-11-06T05:50:17.760Z,7.33
2018-11-06T05:52:46.744Z,7.32
2018-11-06T05:55:16.880Z,7.34
2018-11-06T05:57:45.744Z,7.38
2018-11-06T06:00:14.987Z,7.32
2018-11-06T06:02:43.951Z,7.35
2018-11-06T06:05:12.803Z,7.36
2018-11-06T06:07:41.672Z,7.24
2018-11-06T06:10:10.613Z,7.20
2018-11-06T06:12:39.849Z,7.25
2018-11-06T06:15:09.557Z,7.44
2018-11-06T06:17:38.442Z,7.55
2018-11-06T06:20:08.837Z,7.64
2018-11-06T06:22:38.601Z,7.64
2018-11-06T06:25:07.985Z,7.71
2018-11-06T06:27:38.370Z,7.87
2018-11-06T06:30:10.432Z,7.88
2018-11-06T06:32:39.432Z,7.98
2018-11-06T06:35:08.531Z,8.19
2018-11-06T06:37:40.966Z,8.34
2018-11-06T06:40:14.109Z,8.37
2018-11-06T06:42:43.535Z,8.44
2018-11-06T06:45:14.423Z,8.62
2018-11-06T06:47:43.281Z,8.94
2018-11-06T06:50:14.508Z,9.48
2018-11-06T06:52:43.959Z,9.94
2018-11-06T06:55:14.097Z,10.46
2018-11-06T06:57:44.001Z,11.07
2018-11-06T07:00:15.291Z,11.73
2018-11-06T07:02:44.259Z,12.58
2018-11-06T07:05:15.087Z,13.31
2018-11-06T07:07:44.703Z,13.49
2018-11-06T07:10:15.473Z,13.73
2018-11-06T07:12:45.427Z,13.99
2018-11-06T07:15:15.534Z,14.32
2018-11-06T07:17:45.334Z,14.61
2018-11-06T07:20:15.691Z,14.74
2018-11-06T07:22:44.681Z,15.01
2018-11-06T07:25:14.565Z,15.31
2018-11-06T07:27:52.152Z,15.52
2018-11-06T07:30:22.905Z,15.59
2018-11-06T07:32:55.620Z,15.74
2018-11-06T07:35:37.251Z,16.21
2018-11-06T07:38:06.943Z,16.45
2018-11-06T07:40:36.620Z,16.43
2018-11-06T07:43:10.351Z,16.18
2018-11-06T07:45:46.082Z,16.15
2018-11-06T07:48:16.584Z,16.39
2018-11-06T07:50:47.359Z,16.51
2018-11-06T07:53:16.552Z,16.53
2018-11-06T07:55:46.942Z,16.79
2018-11-06T07:58:16.260Z,16.82
2018-11-06T08:00:45.455Z,16.96
2018-11-06T08:03:15.536Z,16.77
2018-11-06T08:05:45.619Z,16.94
2018-11-06T08:08:15.478Z,17.41
2018-11-06T08:10:44.547Z,17.61
2018-11-06T08:13:13.564Z,17.75
2018-11-06T08:15:44.666Z,17.66
2018-11-06T08:18:17.248Z,17.97
2018-11-06T08:20:46.670Z,18.72
2018-11-06T08:23:16.425Z,19.20
2018-11-06T08:25:45.410Z,19.14
2018-11-06T08:28:14.373Z,19.26
2018-11-06T08:30:44.312Z,19.50
2018-11-06T08:33:13.262Z,19.72
2018-11-06T08:35:42.218Z,19.63
2018-11-06T08:38:13.826Z,19.71
2018-11-06T08:40:42.957Z,20.23
2018-11-06T08:43:12.081Z,20.78
2018-11-06T08:45:41.126Z,21.09
2018-11-06T08:48:10.736Z,21.15
2018-11-06T08:50:40.378Z,21.47
2018-11-06T08:53:11.585Z,21.51
2018-11-06T08:55:40.688Z,21.81
2018-11-06T08:58:09.877Z,22.46
2018-11-06T09:00:39.200Z,22.14
2018-11-06T09:03:08.178Z,22.04
2018-11-06T09:05:37.287Z,22.09
2018-11-06T09:08:06.614Z,22.60
2018-11-06T09:10:35.579Z,22.69
2018-11-06T09:13:05.703Z,22.55
2018-11-06T09:15:34.706Z,22.57
2018-11-06T09:18:06.480Z,22.61
2018-11-06T09:20:36.824Z,22.42
2018-11-06T09:23:05.758Z,22.24
2018-11-06T09:25:36.616Z,22.29
2018-11-06T09:28:05.679Z,22.48
2018-11-06T09:30:34.710Z,22.23
2018-11-06T09:33:05.176Z,22.06
2018-11-06T09:35:34.088Z,21.98
2018-11-06T09:38:03.260Z,21.86
2018-11-06T09:43:01.206Z,21.46
2018-11-06T09:45:30.246Z,21.68
2018-11-06T09:48:00.507Z,21.80
2018-11-06T09:50:31.633Z,22.01
2018-11-06T09:53:00.795Z,22.44
2018-11-06T09:55:30.724Z,22.83
2018-11-06T09:58:00.074Z,22.63
2018-11-06T10:00:30.534Z,22.69
2018-11-06T10:02:59.531Z,23.06
2018-11-06T10:05:29.171Z,22.70
2018-11-06T10:07:58.281Z,22.56
2018-11-06T10:10:30.836Z,22.19
2018-11-06T10:13:00.119Z,21.79
2018-11-06T10:15:31.257Z,21.83
2018-11-06T10:18:00.717Z,21.88
2018-11-06T10:20:29.764Z,22.08
2018-11-06T10:22:58.931Z,21.71
2018-11-06T10:25:27.816Z,21.53
2018-11-06T10:27:56.977Z,21.49
2018-11-06T10:30:26.490Z,21.85
2018-11-06T10:32:56.290Z,21.70
2018-11-06T10:35:26.823Z,21.48
2018-11-06T10:37:57.091Z,21.23
2018-11-06T10:40:33.002Z,20.90
2018-11-06T10:43:03.160Z,21.12
2018-11-06T10:45:32.744Z,20.93
2018-11-06T10:48:05.625Z,21.29
2018-11-06T10:50:35.351Z,21.47
2018-11-06T10:53:05.288Z,21.83
2018-11-06T10:55:34.263Z,22.15
2018-11-06T10:58:03.247Z,22.03
2018-11-06T11:00:37.693Z,22.18
2018-11-06T11:03:07.721Z,21.98
2018-11-06T11:05:36.730Z,21.99
2018-11-06T11:08:05.989Z,22.19
2018-11-06T11:10:34.923Z,22.56
2018-11-06T11:13:03.948Z,22.47
2018-11-06T11:15:33.242Z,22.63
2018-11-06T11:18:02.432Z,22.95
2018-11-06T11:20:31.340Z,22.86
2018-11-06T11:23:00.240Z,23.13
2018-11-06T11:28:19.351Z,23.14
2018-11-06T11:30:48.366Z,22.78
2018-11-06T11:33:17.334Z,22.73
2018-11-06T11:35:47.130Z,22.49
2018-11-06T11:38:16.414Z,22.43
2018-11-06T11:40:46.366Z,22.06
2018-11-06T11:43:15.273Z,22.28
2018-11-06T11:45:45.895Z,22.45
2018-11-06T11:48:15.703Z,22.52
2018-11-06T11:50:46.492Z,22.68
2018-11-06T11:53:15.415Z,22.89
2018-11-06T11:55:45.816Z,22.54
2018-11-06T11:58:17.258Z,22.61
2018-11-06T12:00:50.739Z,22.16
2018-11-06T12:03:21.435Z,22.10
2018-11-06T12:05:51.986Z,22.02
2018-11-06T12:08:21.833Z,22.14
2018-11-06T12:10:52.089Z,22.40
2018-11-06T12:13:22.088Z,22.28
2018-11-06T12:15:51.843Z,22.45
2018-11-06T12:18:20.966Z,22.18
2018-11-06T12:20:49.907Z,22.21
2018-11-06T12:23:19.062Z,22.04
2018-11-06T12:25:49.012Z,22.09
2018-11-06T12:28:18.731Z,21.96
2018-11-06T12:30:47.683Z,21.97
2018-11-06T12:33:16.729Z,21.83
2018-11-06T12:35:45.715Z,21.79
2018-11-06T12:38:14.952Z,21.63
2018-11-06T12:40:44.199Z,21.68
2018-11-06T12:43:13.569Z,21.58
2018-11-06T12:45:42.661Z,21.54
2018-11-06T12:48:12.847Z,21.63
2018-11-06T12:50:42.288Z,21.61
2018-11-06T12:53:11.761Z,21.80
2018-11-06T12:55:40.804Z,21.84
2018-11-06T12:58:10.516Z,21.66
2018-11-06T13:00:40.281Z,21.60
2018-11-06T13:03:09.620Z,21.38
2018-11-06T13:05:38.494Z,21.33
2018-11-06T13:08:07.620Z,21.32
2018-11-06T13:10:37.015Z,21.46
2018-11-06T13:13:06.785Z,21.56
2018-11-06T13:15:36.243Z,21.64
2018-11-06T13:18:06.232Z,21.57
2018-11-06T13:20:35.601Z,21.71
2018-11-06T13:23:05.134Z,21.67
2018-11-06T13:25:35.447Z,21.73
2018-11-06T13:28:04.819Z,21.48
2018-11-06T13:30:33.778Z,21.49
2018-11-06T13:33:02.912Z,21.50
2018-11-06T13:35:31.887Z,21.41
2018-11-06T13:38:01.182Z,21.32
2018-11-06T13:40:30.527Z,21.29
2018-11-06T13:43:01.064Z,21.45
2018-11-06T13:45:30.395Z,21.32
2018-11-06T13:47:59.739Z,21.42
2018-11-06T13:50:28.640Z,21.11
2018-11-06T13:52:58.025Z,20.83
2018-11-06T13:55:27.019Z,20.71
2018-11-06T13:57:57.128Z,20.66
2018-11-06T14:00:26.129Z,20.57
2018-11-06T14:02:55.715Z,20.50
2018-11-06T14:05:25.232Z,20.41
2018-11-06T14:07:54.992Z,20.25
2018-11-06T14:10:25.330Z,20.21
2018-11-06T14:12:56.881Z,20.24
2018-11-06T14:15:26.901Z,20.37
2018-11-06T14:17:56.886Z,20.48
2018-11-06T14:20:26.409Z,20.30
2018-11-06T14:22:56.394Z,20.34
2018-11-06T14:25:25.469Z,20.14
2018-11-06T14:27:54.462Z,20.17
2018-11-06T14:30:23.633Z,20.23
2018-11-06T14:32:52.546Z,20.11
2018-11-06T14:35:22.888Z,20.05
2018-11-06T14:37:53.329Z,20.10
2018-11-06T14:40:23.639Z,20.07
2018-11-06T14:42:54.143Z,20.06
2018-11-06T14:45:23.182Z,19.90
2018-11-06T14:47:52.241Z,19.79
2018-11-06T14:50:22.685Z,19.65
2018-11-06T14:52:51.518Z,19.32
2018-11-06T14:55:20.396Z,19.10
2018-11-06T14:57:52.332Z,18.83
2018-11-06T15:00:25.009Z,18.56
2018-11-06T15:02:54.821Z,18.34
2018-11-06T15:05:24.574Z,18.14
2018-11-06T15:07:53.400Z,18.04
2018-11-06T15:10:22.470Z,17.83
2018-11-06T15:12:52.042Z,17.65
2018-11-06T15:15:21.238Z,17.46
2018-11-06T15:17:50.258Z,17.32
2018-11-06T15:20:20.818Z,17.22
2018-11-06T15:22:49.861Z,17.07
2018-11-06T15:25:19.992Z,17.00
2018-11-06T15:27:50.403Z,16.93
2018-11-06T15:30:21.002Z,16.82
2018-11-06T15:32:52.488Z,16.69
2018-11-06T15:35:22.291Z,16.66
2018-11-06T15:37:52.256Z,16.53
2018-11-06T15:40:23.211Z,16.42
2018-11-06T15:42:53.388Z,16.37
2018-11-06T15:45:27.183Z,16.32
2018-11-06T15:47:57.458Z,16.18
2018-11-06T15:50:27.935Z,16.13
2018-11-06T15:52:56.954Z,15.92
2018-11-06T15:55:27.327Z,15.87
2018-11-06T15:57:59.677Z,15.76
2018-11-06T16:00:28.596Z,15.68
2018-11-06T16:02:59.736Z,15.50
2018-11-06T16:05:30.309Z,15.32
2018-11-06T16:07:59.748Z,15.30
2018-11-06T16:10:30.489Z,15.24
2018-11-06T16:13:02.605Z,15.15
2018-11-06T16:15:33.895Z,15.10
2018-11-06T16:18:04.588Z,15.00
2018-11-06T16:20:36.572Z,14.80
2018-11-06T16:23:07.259Z,14.71
2018-11-06T16:25:39.073Z,14.60
2018-11-06T16:28:10.592Z,14.57
2018-11-06T16:30:41.871Z,14.50
2018-11-06T16:36:04.657Z,14.44
2018-11-06T16:38:35.027Z,14.38
2018-11-06T16:41:06.092Z,14.32
2018-11-06T16:43:34.996Z,14.25
2018-11-06T16:46:04.007Z,14.20
2018-11-06T16:48:33.485Z,14.15
2018-11-06T16:51:02.526Z,14.11
2018-11-06T16:53:31.616Z,13.98
2018-11-06T16:56:00.494Z,13.96
2018-11-06T16:58:29.546Z,13.84
2018-11-06T17:00:58.671Z,13.76
2018-11-06T17:03:27.866Z,13.75
2018-11-06T17:05:56.962Z,13.72
2018-11-06T17:08:26.247Z,13.69
2018-11-06T17:10:55.640Z,13.66
2018-11-06T17:13:24.844Z,13.57
2018-11-06T17:15:54.929Z,13.50
2018-11-06T17:18:24.122Z,13.48
2018-11-06T17:20:53.590Z,13.48
2018-11-06T17:23:23.196Z,13.44
2018-11-06T17:25:52.515Z,13.31
2018-11-06T17:28:25.905Z,13.23
2018-11-06T17:30:55.866Z,13.23
2018-11-06T17:33:27.016Z,13.17
2018-11-06T17:35:56.201Z,13.18
2018-11-06T17:38:26.318Z,13.11
2018-11-06T17:40:57.024Z,12.96
2018-11-06T17:43:27.719Z,12.97
2018-11-06T17:45:57.402Z,12.85
2018-11-06T17:48:26.966Z,12.68
2018-11-06T17:51:04.377Z,12.72
2018-11-06T17:53:33.812Z,12.59
2018-11-06T17:56:02.668Z,12.58
2018-11-06T17:58:31.688Z,12.57
2018-11-06T18:01:00.584Z,12.54
2018-11-06T18:03:31.150Z,12.45
2018-11-06T18:06:01.073Z,12.45
2018-11-06T18:08:30.081Z,12.40
2018-11-06T18:10:58.968Z,12.35
2018-11-06T18:13:28.109Z,12.27
2018-11-06T18:15:57.209Z,12.15
2018-11-06T18:18:26.196Z,12.11
2018-11-06T18:20:55.040Z,12.10
2018-11-06T18:23:23.959Z,12.06
2018-11-06T18:25:53.015Z,12.02
2018-11-06T18:28:21.969Z,11.94
2018-11-06T18:30:50.936Z,11.90
2018-11-06T18:33:20.027Z,11.83
2018-11-06T18:35:49.040Z,11.74
2018-11-06T18:38:18.279Z,11.73
2018-11-06T18:40:47.238Z,11.66
2018-11-06T18:43:16.063Z,11.67
2018-11-06T18:45:45.079Z,11.56
2018-11-06T18:48:13.994Z,11.55
2018-11-06T18:50:43.047Z,11.49
2018-11-06T18:53:11.853Z,11.44
2018-11-06T18:55:40.841Z,11.42
2018-11-06T18:58:09.903Z,11.35
2018-11-06T19:00:39.122Z,11.35
2018-11-06T19:03:07.923Z,11.31
2018-11-06T19:05:37.144Z,11.24
2018-11-06T19:08:06.587Z,11.21
2018-11-06T19:10:36.991Z,11.20
2018-11-06T19:13:05.956Z,11.14
2018-11-06T19:15:34.996Z,11.02
2018-11-06T19:18:03.975Z,11.00
2018-11-06T19:20:33.706Z,11.06
2018-11-06T19:23:02.638Z,10.99
2018-11-06T19:25:31.607Z,10.99
2018-11-06T19:28:01.018Z,10.96
2018-11-06T19:30:30.249Z,10.86
2018-11-06T19:33:00.404Z,10.79
2018-11-06T19:35:29.640Z,10.71
2018-11-06T19:37:59.067Z,10.69
2018-11-06T19:40:28.662Z,10.67
2018-11-06T19:42:59.420Z,10.66
2018-11-06T19:45:28.813Z,10.56
2018-11-06T19:47:59.795Z,10.63
2018-11-06T19:50:28.902Z,10.59
2018-11-06T19:52:57.999Z,10.64
2018-11-06T19:55:26.865Z,10.61
2018-11-06T19:57:57.853Z,10.65
2018-11-06T20:00:32.347Z,10.60
2018-11-06T20:03:02.461Z,10.50
2018-11-06T20:05:33.633Z,10.45
2018-11-06T20:08:07.250Z,10.41
2018-11-06T20:10:46.103Z,10.36
2018-11-06T20:13:17.642Z,10.34
2018-11-06T20:15:47.693Z,10.27
2018-11-06T20:18:16.908Z,10.26
2018-11-06T20:20:45.911Z,10.20
2018-11-06T20:26:27.651Z,10.09
2018-11-06T20:28:56.591Z,10.03
2018-11-06T20:31:25.540Z,9.98
2018-11-06T20:33:54.792Z,9.90
2018-11-06T20:36:24.258Z,9.85
2018-11-06T20:38:53.677Z,9.84
2018-11-06T20:41:24.396Z,9.83
2018-11-06T20:43:53.616Z,9.81
2018-11-06T20:46:24.661Z,9.82
2018-11-06T20:48:54.309Z,9.79
2018-11-06T20:51:23.533Z,9.70
2018-11-06T20:53:53.192Z,9.69
2018-11-06T20:56:23.808Z,9.64
2018-11-06T20:58:53.074Z,9.61
2018-11-06T21:01:22.277Z,9.56
2018-11-06T21:03:51.629Z,9.52
2018-11-06T21:06:23.155Z,9.50
2018-11-06T21:09:01.771Z,9.49
2018-11-06T21:11:32.508Z,9.49
2018-11-06T21:14:02.253Z,9.51
2018-11-06T21:16:34.737Z,9.49
2018-11-06T21:19:04.242Z,9.50
2018-11-06T21:21:35.190Z,9.47
2018-11-06T21:24:05.858Z,9.47
2018-11-06T21:26:35.379Z,9.44
2018-11-06T21:29:04.744Z,9.38
2018-11-06T21:31:33.923Z,9.40
2018-11-06T21:34:03.179Z,9.35
2018-11-06T21:36:33.494Z,9.31
2018-11-06T21:39:03.158Z,9.28
2018-11-06T21:41:34.010Z,9.21
2018-11-06T21:44:04.207Z,9.21
2018-11-06T21:46:33.220Z,9.17
2018-11-06T21:49:02.762Z,9.15
2018-11-06T21:51:31.836Z,9.21
2018-11-06T21:54:00.828Z,9.17
2018-11-06T21:56:29.808Z,9.18
2018-11-06T21:59:04.073Z,9.14
2018-11-06T22:01:36.664Z,9.18
2018-11-06T22:04:10.662Z,9.09
2018-11-06T22:06:40.392Z,9.03
2018-11-06T22:09:09.935Z,8.97
2018-11-06T22:11:39.768Z,8.93
2018-11-06T22:14:08.738Z,8.92
2018-11-06T22:16:37.812Z,8.86
2018-11-06T22:19:06.829Z,8.83
2018-11-06T22:21:36.794Z,8.79
2018-11-06T22:24:14.674Z,8.78
2018-11-06T22:26:44.971Z,8.73
2018-11-06T22:29:15.436Z,8.72
2018-11-06T22:31:44.916Z,8.71
2018-11-06T22:34:15.379Z,8.74
2018-11-06T22:36:44.594Z,8.70
2018-11-06T22:39:13.556Z,8.57
2018-11-06T22:41:42.622Z,8.48
2018-11-06T22:44:11.799Z,8.43
2018-11-06T22:46:41.097Z,8.34
2018-11-06T22:49:10.206Z,8.25
2018-11-06T22:51:39.575Z,8.22
2018-11-06T22:54:08.484Z,8.20
2018-11-06T22:56:37.548Z,8.26
2018-11-06T22:59:06.858Z,8.28
2018-11-06T23:01:35.957Z,8.27
2018-11-06T23:04:04.832Z,8.27
2018-11-06T23:06:33.921Z,8.36
2018-11-06T23:09:02.879Z,8.20
2018-11-06T23:11:31.809Z,8.17
2018-11-06T23:14:00.632Z,8.15
2018-11-06T23:16:29.555Z,8.15
2018-11-06T23:18:58.424Z,8.12
2018-11-06T23:21:27.578Z,8.08
2018-11-06T23:23:56.521Z,8.08
2018-11-06T23:26:25.745Z,8.06
2018-11-06T23:28:54.597Z,8.07
2018-11-06T23:31:23.509Z,8.04
2018-11-06T23:33:52.468Z,7.96
2018-11-06T23:36:21.529Z,7.89
2018-11-06T23:38:51.106Z,7.93
2018-11-06T23:41:20.536Z,7.95
2018-11-06T23:43:49.520Z,7.96
2018-11-06T23:46:18.682Z,7.94
2018-11-06T23:48:47.630Z,7.99
2018-11-06T23:51:16.484Z,8.00
2018-11-06T23:53:47.034Z,8.00
2018-11-06T23:56:16.573Z,8.05
2018-11-06T23:58:48.313Z,8.09
