createdAt,value
2019-06-01T00:01:13.040Z,224.40
2019-06-01T00:02:55.986Z,233.80
2019-06-01T00:04:32.389Z,229.60
2019-06-01T00:06:10.667Z,230.20
2019-06-01T00:07:54.491Z,235.00
2019-06-01T00:09:31.591Z,230.67
2019-06-01T00:11:09.619Z,230.00
2019-06-01T00:12:49.774Z,233.20
2019-06-01T00:14:29.285Z,231.00
2019-06-01T00:16:06.029Z,235.80
2019-06-01T00:17:42.274Z,239.00
2019-06-01T00:19:18.230Z,232.33
2019-06-01T00:20:54.910Z,228.80
2019-06-01T00:22:47.838Z,232.00
2019-06-01T00:24:29.932Z,232.40
2019-06-01T00:26:25.196Z,233.00
2019-06-01T00:28:01.232Z,239.20
2019-06-01T00:29:38.211Z,237.80
2019-06-01T00:31:14.526Z,228.60
2019-06-01T00:32:56.272Z,226.80
2019-06-01T00:34:34.086Z,233.00
2019-06-01T00:36:09.753Z,229.60
2019-06-01T00:37:47.616Z,228.20
2019-06-01T00:39:27.340Z,227.00
2019-06-01T00:41:03.465Z,228.80
2019-06-01T00:42:42.003Z,229.00
2019-06-01T00:44:26.346Z,232.20
2019-06-01T00:46:02.817Z,232.40
2019-06-01T00:47:39.091Z,227.00
2019-06-01T00:49:20.036Z,226.60
2019-06-01T00:50:57.680Z,225.20
2019-06-01T00:52:33.709Z,216.60
2019-06-01T00:54:10.141Z,222.40
2019-06-01T00:55:56.339Z,226.40
2019-06-01T00:57:32.212Z,226.00
2019-06-01T00:59:10.780Z,228.80
2019-06-01T01:00:52.009Z,227.60
2019-06-01T01:02:28.631Z,226.00
2019-06-01T01:04:04.786Z,228.80
2019-06-01T01:05:40.224Z,224.80
2019-06-01T01:07:16.450Z,234.40
2019-06-01T01:08:52.970Z,227.00
2019-06-01T01:10:29.577Z,232.20
2019-06-01T01:12:11.166Z,230.60
2019-06-01T01:13:47.522Z,233.60
2019-06-01T01:15:23.239Z,235.60
2019-06-01T01:16:59.347Z,227.00
2019-06-01T01:18:42.905Z,227.80
2019-06-01T01:20:21.418Z,236.60
2019-06-01T01:22:00.531Z,236.20
2019-06-01T01:23:36.603Z,235.80
2019-06-01T01:25:15.325Z,236.20
2019-06-01T01:26:52.525Z,236.80
2019-06-01T01:28:30.763Z,230.20
2019-06-01T01:30:12.060Z,235.40
2019-06-01T01:31:47.507Z,233.00
2019-06-01T01:33:23.872Z,226.00
2019-06-01T01:35:01.961Z,223.60
2019-06-01T01:36:37.612Z,224.80
2019-06-01T01:38:14.257Z,226.60
2019-06-01T01:39:52.231Z,224.00
2019-06-01T01:41:28.411Z,227.80
2019-06-01T01:43:05.600Z,232.60
2019-06-01T01:44:48.376Z,233.20
2019-06-01T01:46:24.865Z,235.40
2019-06-01T01:48:01.430Z,229.40
2019-06-01T01:49:38.769Z,229.00
2019-06-01T01:51:14.333Z,232.80
2019-06-01T01:52:50.624Z,239.40
2019-06-01T01:54:29.520Z,230.00
2019-06-01T01:56:05.457Z,237.20
2019-06-01T01:57:41.807Z,239.80
2019-06-01T01:59:19.696Z,231.40
2019-06-01T02:00:56.827Z,238.60
2019-06-01T02:02:32.762Z,238.20
2019-06-01T02:04:15.517Z,238.60
2019-06-01T02:05:52.892Z,240.80
2019-06-01T02:07:31.826Z,236.00
2019-06-01T02:09:10.336Z,238.33
2019-06-01T02:10:46.627Z,240.00
2019-06-01T02:12:23.083Z,237.40
2019-06-01T02:13:59.976Z,237.67
2019-06-01T02:15:37.259Z,235.67
2019-06-01T02:17:14.340Z,236.00
2019-06-01T02:18:54.346Z,242.17
2019-06-01T02:20:32.377Z,251.20
2019-06-01T02:22:09.666Z,243.20
2019-06-01T02:23:46.375Z,251.83
2019-06-01T02:25:23.219Z,253.17
2019-06-01T02:27:01.142Z,262.40
2019-06-01T02:28:38.791Z,247.00
2019-06-01T02:30:17.184Z,251.60
2019-06-01T02:31:54.696Z,250.33
2019-06-01T02:33:31.369Z,248.80
2019-06-01T02:35:08.358Z,250.33
2019-06-01T02:36:44.858Z,257.00
2019-06-01T02:38:20.992Z,242.40
2019-06-01T02:40:03.231Z,246.40
2019-06-01T02:41:39.811Z,254.20
2019-06-01T02:43:16.523Z,253.60
2019-06-01T02:44:55.097Z,246.80
2019-06-01T02:46:35.343Z,252.80
2019-06-01T02:48:12.910Z,253.80
2019-06-01T02:49:49.724Z,249.83
2019-06-01T02:51:31.949Z,243.80
2019-06-01T02:53:09.199Z,248.20
2019-06-01T02:54:47.188Z,245.00
2019-06-01T02:56:24.237Z,244.60
2019-06-01T02:58:00.261Z,252.40
2019-06-01T02:59:37.654Z,246.40
2019-06-01T03:01:37.602Z,244.60
2019-06-01T03:03:14.931Z,259.20
2019-06-01T03:04:52.605Z,247.20
2019-06-01T03:06:31.167Z,234.40
2019-06-01T03:08:07.571Z,242.00
2019-06-01T03:09:46.475Z,236.50
2019-06-01T03:11:23.096Z,244.60
2019-06-01T03:13:00.058Z,241.60
2019-06-01T03:14:36.034Z,245.20
2019-06-01T03:16:13.368Z,246.40
2019-06-01T03:17:49.885Z,243.80
2019-06-01T03:19:26.701Z,245.40
2019-06-01T03:21:06.365Z,243.20
2019-06-01T03:22:43.565Z,243.60
2019-06-01T03:24:19.051Z,247.40
2019-06-01T03:25:55.412Z,246.20
2019-06-01T03:27:31.060Z,245.00
2019-06-01T03:29:09.800Z,240.50
2019-06-01T03:30:46.162Z,239.00
2019-06-01T03:32:35.029Z,241.17
2019-06-01T03:34:01.329Z,237.80
2019-06-01T03:35:37.211Z,238.40
2019-06-01T03:37:13.369Z,235.60
2019-06-01T03:38:49.333Z,241.40
2019-06-01T03:40:24.877Z,237.80
2019-06-01T03:42:01.004Z,236.80
2019-06-01T03:43:37.726Z,241.17
2019-06-01T03:45:17.705Z,239.80
2019-06-01T03:46:53.069Z,244.50
2019-06-01T03:48:30.658Z,233.20
2019-06-01T03:50:06.962Z,236.00
2019-06-01T03:51:46.561Z,241.33
2019-06-01T03:53:22.243Z,235.20
2019-06-01T03:54:58.810Z,242.00
2019-06-01T03:56:34.750Z,239.00
2019-06-01T03:58:11.198Z,233.60
2019-06-01T03:59:47.372Z,213.80
2019-06-01T04:01:23.483Z,216.60
2019-06-01T04:02:58.981Z,224.80
2019-06-01T04:04:40.081Z,213.20
2019-06-01T04:06:15.310Z,217.00
2019-06-01T04:07:51.675Z,216.40
2019-06-01T04:09:26.882Z,219.20
2019-06-01T04:11:03.627Z,210.80
2019-06-01T04:12:39.483Z,213.20
2019-06-01T04:14:15.610Z,191.80
2019-06-01T04:15:50.986Z,192.40
2019-06-01T04:17:27.002Z,196.60
2019-06-01T04:19:05.903Z,194.83
2019-06-01T04:20:43.350Z,203.00
2019-06-01T04:22:18.785Z,191.80
2019-06-01T04:23:55.254Z,181.80
2019-06-01T04:25:36.532Z,190.33
2019-06-01T04:27:12.450Z,179.00
2019-06-01T04:28:49.276Z,155.33
2019-06-01T04:30:28.591Z,138.60
2019-06-01T04:32:04.520Z,123.40
2019-06-01T04:33:45.318Z,99.00
2019-06-01T04:35:21.238Z,111.80
2019-06-01T04:36:57.004Z,105.20
2019-06-01T04:38:32.881Z,84.60
2019-06-01T04:40:15.153Z,84.75
2019-06-01T04:41:52.749Z,78.00
2019-06-01T04:43:28.143Z,74.00
2019-06-01T04:45:06.818Z,67.75
2019-06-01T04:46:43.293Z,56.00
2019-06-01T04:48:19.844Z,42.20
2019-06-01T04:49:55.172Z,48.20
2019-06-01T04:51:31.795Z,49.60
2019-06-01T04:53:08.753Z,58.00
2019-06-01T04:54:44.698Z,55.80
2019-06-01T04:56:20.540Z,40.00
2019-06-01T04:57:56.343Z,40.60
2019-06-01T04:59:32.070Z,52.20
2019-06-01T05:01:08.969Z,38.00
2019-06-01T05:02:44.306Z,36.80
2019-06-01T05:04:23.852Z,45.80
2019-06-01T05:05:59.298Z,43.00
2019-06-01T05:07:35.211Z,34.40
2019-06-01T05:09:11.360Z,32.60
2019-06-01T05:10:47.466Z,58.60
2019-06-01T05:12:23.396Z,63.20
2019-06-01T05:14:01.040Z,68.00
2019-06-01T05:15:36.812Z,67.67
2019-06-01T05:17:16.696Z,64.00
2019-06-01T05:18:53.953Z,57.40
2019-06-01T05:20:30.684Z,97.80
2019-06-01T05:22:10.502Z,89.83
2019-06-01T05:23:49.314Z,70.67
2019-06-01T05:25:27.375Z,105.80
2019-06-01T05:27:03.348Z,90.00
2019-06-01T05:28:43.372Z,83.80
2019-06-01T05:30:19.482Z,92.00
2019-06-01T05:31:57.256Z,97.60
2019-06-01T05:33:37.371Z,82.00
2019-06-01T05:35:10.276Z,98.60
2019-06-01T05:36:48.733Z,90.00
2019-06-01T05:38:25.092Z,95.20
2019-06-01T05:40:00.997Z,97.80
2019-06-01T05:41:36.658Z,105.80
2019-06-01T05:43:14.896Z,93.20
2019-06-01T05:44:51.435Z,103.00
2019-06-01T05:46:27.651Z,109.33
2019-06-01T05:48:03.278Z,133.40
2019-06-01T05:49:39.922Z,107.40
2019-06-01T05:51:17.298Z,117.33
2019-06-01T05:52:52.689Z,115.33
2019-06-01T05:54:29.652Z,112.17
2019-06-01T05:56:07.862Z,115.60
2019-06-01T05:57:45.299Z,128.40
2019-06-01T05:59:22.247Z,108.40
2019-06-01T06:00:58.323Z,119.67
2019-06-01T06:02:35.811Z,97.40
2019-06-01T06:04:11.451Z,62.40
2019-06-01T06:05:47.459Z,107.83
2019-06-01T06:07:29.109Z,111.33
2019-06-01T06:09:11.401Z,74.17
2019-06-01T06:10:47.350Z,76.60
2019-06-01T06:12:24.158Z,95.40
2019-06-01T06:14:00.140Z,89.17
2019-06-01T06:15:36.346Z,104.40
2019-06-01T06:17:14.565Z,95.20
2019-06-01T06:18:53.511Z,81.40
2019-06-01T06:20:34.962Z,113.50
2019-06-01T06:22:12.324Z,122.33
2019-06-01T06:23:52.409Z,179.50
2019-06-01T06:25:31.063Z,223.00
2019-06-01T06:27:06.038Z,280.33
2019-06-01T06:28:42.250Z,298.17
2019-06-01T06:30:18.920Z,227.14
2019-06-01T06:31:55.188Z,157.33
2019-06-01T06:33:32.437Z,74.20
2019-06-01T06:35:08.804Z,37.00
2019-06-01T06:36:44.163Z,54.00
2019-06-01T06:38:24.052Z,19.33
2019-06-01T06:39:59.943Z,43.20
2019-06-01T06:41:36.352Z,68.50
2019-06-01T06:43:28.871Z,71.20
2019-06-01T06:45:02.865Z,47.20
2019-06-01T06:46:37.343Z,56.00
2019-06-01T06:48:14.919Z,68.60
2019-06-01T06:49:52.922Z,78.50
2019-06-01T06:51:29.132Z,68.40
2019-06-01T06:53:06.891Z,84.40
2019-06-01T06:54:44.378Z,73.50
2019-06-01T06:56:26.546Z,64.50
2019-06-01T06:58:05.543Z,72.40
2019-06-01T06:59:46.408Z,70.00
2019-06-01T07:01:28.167Z,46.80
2019-06-01T07:03:07.323Z,59.60
2019-06-01T07:04:44.041Z,52.00
2019-06-01T07:06:23.645Z,48.60
2019-06-01T07:07:59.178Z,65.20
2019-06-01T07:09:38.372Z,59.60
2019-06-01T07:11:14.063Z,70.80
2019-06-01T07:12:50.453Z,56.25
2019-06-01T07:14:27.554Z,84.40
2019-06-01T07:16:04.126Z,74.40
2019-06-01T07:17:39.685Z,91.80
2019-06-01T07:19:19.647Z,94.20
2019-06-01T07:20:55.254Z,60.00
2019-06-01T07:22:32.101Z,55.80
2019-06-01T07:24:11.931Z,76.20
2019-06-01T07:25:51.040Z,66.40
2019-06-01T07:27:28.383Z,65.20
2019-06-01T07:29:04.449Z,100.60
2019-06-01T07:30:50.427Z,51.40
2019-06-01T07:32:22.804Z,77.50
2019-06-01T07:33:58.257Z,59.60
2019-06-01T07:35:34.207Z,68.80
2019-06-01T07:37:13.398Z,57.00
2019-06-01T07:38:49.856Z,103.00
2019-06-01T07:40:30.951Z,83.80
2019-06-01T07:42:08.811Z,62.20
2019-06-01T07:43:44.117Z,61.50
2019-06-01T07:45:22.875Z,94.50
2019-06-01T07:46:58.516Z,87.50
2019-06-01T07:48:37.828Z,95.17
2019-06-01T07:50:14.213Z,54.20
2019-06-01T07:51:57.982Z,49.40
2019-06-01T07:53:35.476Z,54.80
2019-06-01T07:55:17.321Z,90.80
2019-06-01T07:57:16.580Z,76.40
2019-06-01T07:58:59.161Z,77.80
2019-06-01T08:00:36.775Z,98.80
2019-06-01T08:02:13.043Z,101.20
2019-06-01T08:03:51.261Z,54.75
2019-06-01T08:05:27.952Z,53.80
2019-06-01T08:07:09.769Z,84.17
2019-06-01T08:08:46.170Z,80.50
2019-06-01T08:10:23.079Z,75.40
2019-06-01T08:12:05.872Z,47.20
2019-06-01T08:13:43.747Z,55.83
2019-06-01T08:15:19.536Z,86.00
2019-06-01T08:16:56.315Z,81.17
2019-06-01T08:18:32.975Z,96.50
2019-06-01T08:20:09.211Z,99.20
2019-06-01T08:21:46.835Z,67.67
2019-06-01T08:23:30.202Z,64.00
2019-06-01T08:25:06.266Z,86.83
2019-06-01T08:26:45.521Z,105.00
2019-06-01T08:28:22.304Z,90.40
2019-06-01T08:30:06.585Z,84.60
2019-06-01T08:31:47.689Z,75.40
2019-06-01T08:33:32.907Z,122.33
2019-06-01T08:35:09.527Z,94.67
2019-06-01T08:36:50.310Z,138.17
2019-06-01T08:38:27.471Z,141.00
2019-06-01T08:40:06.997Z,151.17
2019-06-01T08:41:43.236Z,114.00
2019-06-01T08:43:23.487Z,125.33
2019-06-01T08:45:01.070Z,91.00
2019-06-01T08:46:39.009Z,105.17
2019-06-01T08:48:15.334Z,138.83
2019-06-01T08:49:53.067Z,149.50
2019-06-01T08:51:29.913Z,151.00
2019-06-01T08:53:06.277Z,140.50
2019-06-01T08:54:47.253Z,150.50
2019-06-01T08:56:26.203Z,132.50
2019-06-01T08:58:02.227Z,130.17
2019-06-01T08:59:41.041Z,135.17
2019-06-01T09:01:20.156Z,69.25
2019-06-01T09:02:55.763Z,58.00
2019-06-01T09:04:32.833Z,82.80
2019-06-01T09:06:08.370Z,86.50
2019-06-01T09:07:45.633Z,102.33
2019-06-01T09:09:24.820Z,94.60
2019-06-01T09:11:29.233Z,92.17
2019-06-01T09:13:08.221Z,104.00
2019-06-01T09:14:47.958Z,91.33
2019-06-01T09:16:25.729Z,72.50
2019-06-01T09:18:02.534Z,85.80
2019-06-01T09:19:37.873Z,51.20
2019-06-01T09:21:15.835Z,51.00
2019-06-01T09:23:02.396Z,45.00
2019-06-01T09:24:40.824Z,88.00
2019-06-01T09:26:21.328Z,91.67
2019-06-01T09:27:59.373Z,57.80
2019-06-01T09:29:44.766Z,78.20
2019-06-01T09:31:28.386Z,66.20
2019-06-01T09:33:04.374Z,77.00
2019-06-01T09:34:44.485Z,56.20
2019-06-01T09:36:20.719Z,89.83
2019-06-01T09:38:00.665Z,87.50
2019-06-01T09:39:41.938Z,88.80
2019-06-01T09:41:28.341Z,98.00
2019-06-01T09:43:06.111Z,94.83
2019-06-01T09:44:43.268Z,91.50
2019-06-01T09:46:21.535Z,93.83
2019-06-01T09:47:58.387Z,90.00
2019-06-01T09:49:38.145Z,103.20
2019-06-01T09:51:15.635Z,103.00
2019-06-01T09:52:53.405Z,101.17
2019-06-01T09:54:33.073Z,101.33
2019-06-01T09:56:10.761Z,100.33
2019-06-01T09:57:50.312Z,104.83
2019-06-01T09:59:30.231Z,102.43
2019-06-01T10:01:15.803Z,98.67
2019-06-01T10:02:52.410Z,100.20
2019-06-01T10:04:28.603Z,134.67
2019-06-01T10:06:05.968Z,120.33
2019-06-01T10:07:46.360Z,135.29
2019-06-01T10:09:33.685Z,116.60
2019-06-01T10:11:10.098Z,102.60
2019-06-01T10:12:47.658Z,84.00
2019-06-01T10:14:23.971Z,80.17
2019-06-01T10:16:02.148Z,71.17
2019-06-01T10:17:39.011Z,82.20
2019-06-01T10:19:15.045Z,76.00
2019-06-01T10:20:54.971Z,100.80
2019-06-01T10:22:35.119Z,108.00
2019-06-01T10:24:11.935Z,86.20
2019-06-01T10:25:56.378Z,71.67
2019-06-01T10:27:38.714Z,52.60
2019-06-01T10:29:15.396Z,76.40
2019-06-01T10:30:53.645Z,61.83
2019-06-01T10:32:29.056Z,70.00
2019-06-01T10:34:06.690Z,83.40
2019-06-01T10:35:44.873Z,83.83
2019-06-01T10:37:31.740Z,83.67
2019-06-01T10:39:11.455Z,82.60
2019-06-01T10:40:49.763Z,73.40
2019-06-01T10:42:27.082Z,84.33
2019-06-01T10:44:10.501Z,69.00
2019-06-01T10:45:50.707Z,73.83
2019-06-01T10:47:33.764Z,44.00
2019-06-01T10:49:09.691Z,66.50
2019-06-01T10:50:45.919Z,75.80
2019-06-01T10:52:22.028Z,78.40
2019-06-01T10:54:00.663Z,44.25
2019-06-01T10:55:38.430Z,76.40
2019-06-01T10:57:19.548Z,46.40
2019-06-01T10:59:00.622Z,74.00
2019-06-01T11:00:49.141Z,58.40
2019-06-01T11:02:19.612Z,65.67
2019-06-01T11:03:59.404Z,72.50
2019-06-01T11:05:39.155Z,77.20
2019-06-01T11:07:15.456Z,64.00
2019-06-01T11:08:53.859Z,67.40
2019-06-01T11:10:34.710Z,82.50
2019-06-01T11:12:16.284Z,78.80
2019-06-01T11:13:59.548Z,85.33
2019-06-01T11:15:41.204Z,82.83
2019-06-01T11:17:17.686Z,83.33
2019-06-01T11:18:53.702Z,84.33
2019-06-01T11:20:37.251Z,81.17
2019-06-01T11:22:18.445Z,73.40
2019-06-01T11:24:15.321Z,84.00
2019-06-01T11:25:55.539Z,80.33
2019-06-01T11:27:37.766Z,84.00
2019-06-01T11:29:49.924Z,82.17
2019-06-01T11:31:19.209Z,74.17
2019-06-01T11:32:56.880Z,81.17
2019-06-01T11:34:34.371Z,82.00
2019-06-01T11:36:11.720Z,83.83
2019-06-01T11:37:48.812Z,70.80
2019-06-01T11:39:26.152Z,73.80
2019-06-01T11:41:02.019Z,72.33
2019-06-01T11:42:40.888Z,83.50
2019-06-01T11:44:18.491Z,84.67
2019-06-01T11:45:54.894Z,83.67
2019-06-01T11:47:32.907Z,85.67
2019-06-01T11:49:10.721Z,76.83
2019-06-01T11:50:49.741Z,90.67
2019-06-01T11:52:28.756Z,89.67
2019-06-01T11:54:07.905Z,81.80
2019-06-01T11:55:46.862Z,81.60
2019-06-01T11:57:26.120Z,87.20
2019-06-01T11:59:21.409Z,76.20
2019-06-01T12:00:57.551Z,48.60
2019-06-01T12:02:38.139Z,63.50
2019-06-01T12:04:17.796Z,91.33
2019-06-01T12:05:56.909Z,94.83
2019-06-01T12:07:37.686Z,123.40
2019-06-01T12:09:18.140Z,108.40
2019-06-01T12:11:05.037Z,124.67
2019-06-01T12:12:42.321Z,126.17
2019-06-01T12:14:18.141Z,124.17
2019-06-01T12:15:54.176Z,119.67
2019-06-01T12:17:32.548Z,112.67
2019-06-01T12:19:10.382Z,116.33
2019-06-01T12:20:45.814Z,117.33
2019-06-01T12:22:25.913Z,118.33
2019-06-01T12:24:08.285Z,89.40
2019-06-01T12:25:46.361Z,99.67
2019-06-01T12:27:27.983Z,84.17
2019-06-01T12:29:05.055Z,87.83
2019-06-01T12:30:47.974Z,104.67
2019-06-01T12:32:24.499Z,88.20
2019-06-01T12:34:05.357Z,106.17
2019-06-01T12:35:42.018Z,70.80
2019-06-01T12:37:36.045Z,106.67
2019-06-01T12:38:58.772Z,97.17
2019-06-01T12:40:39.122Z,68.60
2019-06-01T12:42:20.239Z,80.00
2019-06-01T12:44:15.210Z,81.17
2019-06-01T12:46:06.601Z,93.40
2019-06-01T12:47:36.039Z,102.83
2019-06-01T12:49:15.895Z,79.80
2019-06-01T12:50:56.951Z,101.00
2019-06-01T12:52:36.844Z,62.00
2019-06-01T12:54:13.296Z,71.00
2019-06-01T12:56:13.353Z,50.80
2019-06-01T12:57:52.900Z,58.67
2019-06-01T12:59:36.390Z,50.80
2019-06-01T13:01:14.284Z,109.20
2019-06-01T13:03:14.537Z,78.83
2019-06-01T13:04:53.307Z,69.80
2019-06-01T13:06:31.763Z,71.20
2019-06-01T13:08:11.215Z,89.17
2019-06-01T13:09:52.848Z,94.40
2019-06-01T13:11:35.192Z,82.17
2019-06-01T13:13:11.934Z,74.33
2019-06-01T13:15:20.464Z,89.80
2019-06-01T13:17:06.804Z,77.67
2019-06-01T13:18:37.017Z,89.83
2019-06-01T13:20:13.428Z,87.17
2019-06-01T13:21:50.149Z,119.67
2019-06-01T13:23:27.229Z,73.83
2019-06-01T13:25:03.114Z,68.17
2019-06-01T13:26:50.015Z,65.40
2019-06-01T13:28:37.706Z,62.60
2019-06-01T13:30:08.108Z,73.50
2019-06-01T13:31:50.656Z,69.60
2019-06-01T13:33:33.222Z,61.20
2019-06-01T13:35:16.253Z,98.20
2019-06-01T13:37:20.606Z,63.60
2019-06-01T13:38:58.037Z,58.40
2019-06-01T13:40:37.085Z,52.60
2019-06-01T13:42:18.472Z,58.40
2019-06-01T13:43:59.229Z,66.00
2019-06-01T13:45:38.141Z,79.67
2019-06-01T13:47:18.204Z,56.67
2019-06-01T13:48:57.102Z,61.60
2019-06-01T13:50:33.176Z,56.00
2019-06-01T13:52:09.913Z,50.80
2019-06-01T13:53:51.008Z,48.80
2019-06-01T13:55:32.947Z,50.80
2019-06-01T13:57:25.222Z,59.60
2019-06-01T13:59:05.582Z,51.40
2019-06-01T14:00:46.315Z,69.67
2019-06-01T14:02:26.326Z,67.20
2019-06-01T14:04:04.798Z,73.75
2019-06-01T14:05:45.019Z,44.00
2019-06-01T14:07:25.502Z,41.60
2019-06-01T14:09:03.175Z,37.75
2019-06-01T14:10:42.267Z,50.00
2019-06-01T14:12:21.897Z,55.20
2019-06-01T14:13:59.612Z,37.25
2019-06-01T14:15:38.863Z,45.80
2019-06-01T14:17:18.133Z,69.33
2019-06-01T14:19:10.239Z,38.60
2019-06-01T14:20:50.209Z,48.00
2019-06-01T14:22:27.421Z,52.40
2019-06-01T14:24:09.068Z,45.40
2019-06-01T14:25:50.188Z,74.40
2019-06-01T14:27:36.466Z,69.20
2019-06-01T14:29:16.976Z,74.40
2019-06-01T14:31:02.298Z,82.67
2019-06-01T14:32:40.342Z,55.00
2019-06-01T14:34:19.918Z,49.00
2019-06-01T14:35:59.088Z,50.40
2019-06-01T14:37:38.245Z,46.75
2019-06-01T14:39:16.907Z,53.60
2019-06-01T14:41:00.771Z,53.60
2019-06-01T14:42:38.088Z,60.67
2019-06-01T14:44:16.177Z,48.25
2019-06-01T14:46:02.006Z,42.00
2019-06-01T14:47:44.515Z,45.20
2019-06-01T14:49:27.385Z,41.00
2019-06-01T14:51:08.528Z,41.75
2019-06-01T14:52:59.348Z,39.50
2019-06-01T14:54:35.262Z,46.00
2019-06-01T14:56:12.542Z,44.60
2019-06-01T14:57:52.299Z,47.00
2019-06-01T14:59:32.304Z,45.75
2019-06-01T15:01:09.428Z,48.60
2019-06-01T15:02:52.239Z,50.20
2019-06-01T15:04:29.381Z,61.25
2019-06-01T15:06:12.991Z,64.00
2019-06-01T15:07:50.083Z,56.25
2019-06-01T15:09:33.365Z,50.50
2019-06-01T15:11:11.969Z,51.80
2019-06-01T15:12:53.030Z,51.80
2019-06-01T15:14:37.805Z,53.80
2019-06-01T15:16:21.225Z,47.00
2019-06-01T15:17:57.591Z,44.80
2019-06-01T15:19:36.172Z,42.40
2019-06-01T15:21:15.335Z,42.00
2019-06-01T15:22:54.204Z,44.20
2019-06-01T15:24:34.497Z,51.00
2019-06-01T15:26:16.478Z,47.00
2019-06-01T15:27:54.693Z,64.80
2019-06-01T15:29:33.539Z,57.40
2019-06-01T15:31:18.908Z,54.40
2019-06-01T15:38:06.340Z,54.50
2019-06-01T15:39:54.893Z,63.75
2019-06-01T15:41:32.567Z,63.80
2019-06-01T15:43:17.871Z,54.25
2019-06-01T15:44:55.067Z,55.25
2019-06-01T15:46:40.725Z,55.25
2019-06-01T15:48:18.041Z,50.40
2019-06-01T15:49:58.049Z,49.00
2019-06-01T15:51:58.285Z,49.40
2019-06-01T15:53:22.031Z,48.25
2019-06-01T15:55:00.335Z,43.50
2019-06-01T15:56:37.993Z,40.50
2019-06-01T15:58:15.602Z,43.50
2019-06-01T15:59:52.514Z,44.00
2019-06-01T16:01:31.941Z,42.00
2019-06-01T16:03:10.599Z,43.00
2019-06-01T16:04:48.474Z,41.25
2019-06-01T16:06:28.767Z,43.75
2019-06-01T16:08:04.660Z,39.75
2019-06-01T16:09:44.857Z,40.75
2019-06-01T16:11:23.118Z,37.60
2019-06-01T16:12:59.673Z,36.50
2019-06-01T16:17:28.659Z,51.25
2019-06-01T16:19:07.787Z,48.75
2019-06-01T16:20:42.339Z,47.25
2019-06-01T16:22:37.321Z,50.20
2019-06-01T16:24:19.753Z,62.00
2019-06-01T16:26:15.628Z,56.60
2019-06-01T16:30:07.607Z,52.80
2019-06-01T16:31:50.251Z,49.20
2019-06-01T16:33:28.633Z,47.00
2019-06-01T16:35:05.053Z,48.00
2019-06-01T16:36:42.342Z,49.40
2019-06-01T16:38:20.921Z,47.20
2019-06-01T16:40:03.857Z,48.40
2019-06-01T16:41:41.633Z,46.75
2019-06-01T16:43:25.547Z,44.00
2019-06-01T16:45:30.407Z,47.75
2019-06-01T16:47:11.118Z,46.00
2019-06-01T16:48:48.487Z,48.50
2019-06-01T16:50:24.172Z,54.25
2019-06-01T16:52:01.295Z,47.20
2019-06-01T16:53:41.820Z,62.75
2019-06-01T16:55:17.912Z,66.00
2019-06-01T16:56:55.947Z,84.40
2019-06-01T16:58:35.879Z,72.80
2019-06-01T17:00:17.235Z,63.60
2019-06-01T17:01:54.655Z,83.00
2019-06-01T17:03:31.635Z,89.60
2019-06-01T17:05:11.788Z,85.00
2019-06-01T17:06:50.798Z,107.17
2019-06-01T17:08:29.549Z,82.67
2019-06-01T17:10:24.000Z,77.00
2019-06-01T17:11:44.704Z,50.20
2019-06-01T17:13:20.855Z,69.00
2019-06-01T17:15:07.222Z,50.20
2019-06-01T17:17:03.121Z,45.80
2019-06-01T17:18:40.702Z,47.20
2019-06-01T17:20:40.665Z,44.80
2019-06-01T17:22:20.156Z,45.80
2019-06-01T17:24:01.812Z,47.00
2019-06-01T17:25:37.982Z,44.40
2019-06-01T17:27:13.305Z,45.00
2019-06-01T17:28:51.112Z,39.20
2019-06-01T17:30:37.101Z,37.60
2019-06-01T17:32:23.590Z,45.80
2019-06-01T17:33:56.370Z,42.50
2019-06-01T17:35:35.823Z,50.25
2019-06-01T17:37:11.556Z,42.60
2019-06-01T17:38:48.293Z,39.80
2019-06-01T17:40:36.746Z,42.00
2019-06-01T17:42:04.361Z,40.60
2019-06-01T17:43:42.020Z,36.80
2019-06-01T17:45:35.275Z,43.25
2019-06-01T17:47:15.679Z,52.20
2019-06-01T17:48:57.229Z,54.75
2019-06-01T17:50:39.147Z,47.00
2019-06-01T17:52:16.074Z,52.80
2019-06-01T17:53:54.570Z,52.40
2019-06-01T17:55:34.641Z,49.20
2019-06-01T17:57:19.662Z,43.40
2019-06-01T17:59:03.534Z,51.50
2019-06-01T18:00:36.710Z,48.50
2019-06-01T18:02:13.565Z,46.20
2019-06-01T18:03:54.122Z,47.80
2019-06-01T18:05:32.464Z,50.50
2019-06-01T18:07:23.672Z,47.00
2019-06-01T18:09:02.011Z,63.75
2019-06-01T18:10:53.820Z,57.00
2019-06-01T18:12:24.080Z,56.75
2019-06-01T18:14:06.185Z,46.20
2019-06-01T18:15:45.308Z,49.00
2019-06-01T18:17:59.516Z,57.00
2019-06-01T18:19:39.400Z,61.00
2019-06-01T18:21:17.838Z,58.40
2019-06-01T18:22:58.432Z,61.00
2019-06-01T18:24:37.767Z,52.50
2019-06-01T18:26:19.475Z,54.75
2019-06-01T18:27:58.110Z,46.40
2019-06-01T18:29:41.145Z,46.20
2019-06-01T18:31:21.633Z,49.80
2019-06-01T18:33:00.666Z,51.25
2019-06-01T18:34:37.144Z,40.40
2019-06-01T18:36:17.004Z,50.00
2019-06-01T18:37:52.986Z,53.80
2019-06-01T18:39:29.041Z,44.00
2019-06-01T18:41:16.746Z,63.80
2019-06-01T18:42:47.830Z,43.00
2019-06-01T18:44:28.235Z,49.40
2019-06-01T18:46:14.271Z,52.20
2019-06-01T18:47:53.762Z,55.60
2019-06-01T18:49:41.963Z,50.75
2019-06-01T18:51:20.816Z,54.40
2019-06-01T18:53:01.864Z,57.50
2019-06-01T18:54:40.010Z,53.80
2019-06-01T18:56:33.504Z,65.00
2019-06-01T18:58:18.298Z,136.67
2019-06-01T18:59:58.385Z,148.14
2019-06-01T19:01:35.219Z,111.83
2019-06-01T19:03:18.123Z,83.00
2019-06-01T19:04:53.664Z,54.00
2019-06-01T19:06:30.564Z,47.75
2019-06-01T19:08:15.904Z,53.75
2019-06-01T19:09:56.296Z,70.80
2019-06-01T19:11:36.148Z,109.80
2019-06-01T19:13:14.047Z,133.83
2019-06-01T19:14:54.453Z,128.17
2019-06-01T19:16:32.587Z,132.00
2019-06-01T19:18:10.430Z,122.20
2019-06-01T19:20:12.861Z,117.40
2019-06-01T19:21:52.653Z,122.00
2019-06-01T19:23:30.675Z,144.60
2019-06-01T19:25:14.894Z,158.40
2019-06-01T19:26:58.149Z,140.40
2019-06-01T19:28:37.015Z,142.60
2019-06-01T19:30:18.397Z,145.00
2019-06-01T19:32:04.192Z,140.20
2019-06-01T19:33:52.247Z,134.00
2019-06-01T19:35:27.746Z,141.40
2019-06-01T19:37:04.207Z,143.60
2019-06-01T19:38:45.668Z,147.20
2019-06-01T19:40:29.073Z,119.20
2019-06-01T19:42:09.156Z,157.17
2019-06-01T19:43:54.954Z,157.83
2019-06-01T19:45:41.493Z,162.20
2019-06-01T19:47:23.059Z,153.33
2019-06-01T19:49:04.434Z,154.00
2019-06-01T19:50:44.171Z,160.00
2019-06-01T19:52:20.413Z,155.33
2019-06-01T19:53:56.250Z,148.83
2019-06-01T19:55:39.455Z,152.17
2019-06-01T19:57:21.787Z,160.40
2019-06-01T19:59:03.984Z,157.17
2019-06-01T20:01:02.112Z,153.50
2019-06-01T20:02:38.770Z,167.60
2019-06-01T20:04:25.773Z,163.20
2019-06-01T20:06:03.412Z,168.17
2019-06-01T20:08:02.232Z,162.40
2019-06-01T20:09:24.861Z,165.40
2019-06-01T20:11:03.514Z,159.40
2019-06-01T20:12:49.220Z,137.80
2019-06-01T20:14:53.533Z,146.80
2019-06-01T20:18:54.055Z,171.40
2019-06-01T20:20:38.074Z,170.20
2019-06-01T20:22:17.024Z,161.80
2019-06-01T20:24:03.727Z,165.40
2019-06-01T20:25:55.606Z,173.00
2019-06-01T20:27:40.215Z,170.50
2019-06-01T20:29:28.868Z,177.33
2019-06-01T20:31:13.785Z,172.17
2019-06-01T20:32:50.268Z,174.67
2019-06-01T20:34:28.495Z,175.40
2019-06-01T20:36:05.030Z,169.60
2019-06-01T20:37:45.089Z,170.40
2019-06-01T20:39:29.646Z,170.00
2019-06-01T20:41:07.236Z,176.20
2019-06-01T20:42:46.491Z,176.60
2019-06-01T20:44:31.832Z,170.60
2019-06-01T20:46:20.813Z,183.20
2019-06-01T20:47:59.227Z,178.00
2019-06-01T20:49:41.395Z,169.20
2019-06-01T20:51:26.872Z,178.50
2019-06-01T20:52:59.928Z,159.60
2019-06-01T20:54:42.798Z,164.00
2019-06-01T20:56:24.802Z,166.80
2019-06-01T20:58:02.226Z,168.50
2019-06-01T20:59:38.600Z,170.00
2019-06-01T21:01:17.903Z,164.60
2019-06-01T21:03:07.324Z,168.80
2019-06-01T21:04:45.450Z,185.00
2019-06-01T21:06:26.016Z,171.00
2019-06-01T21:08:06.726Z,174.00
2019-06-01T21:09:45.301Z,177.83
2019-06-01T21:11:24.743Z,170.40
2019-06-01T21:13:03.033Z,172.20
2019-06-01T21:14:41.037Z,175.17
2019-06-01T21:16:23.074Z,170.60
2019-06-01T21:18:09.259Z,175.17