createdAt,value
2022-08-21T00:04:38.947Z,1.480166
2022-08-21T00:09:57.418Z,1.088454
2022-08-21T00:14:59.099Z,1.594162
2022-08-21T00:20:01.946Z,1.492514
2022-08-21T00:25:03.387Z,1.798912
2022-08-21T00:30:05.217Z,1.681088
2022-08-21T00:35:06.664Z,1.625928
2022-08-21T00:40:08.350Z,1.611368
2022-08-21T00:45:10.150Z,1.596512
2022-08-21T00:50:12.162Z,1.808914
2022-08-21T00:55:23.734Z,1.593266
2022-08-21T01:00:25.940Z,0.627922
2022-08-21T01:05:27.748Z,0.508916
2022-08-21T01:10:29.544Z,0.895054
2022-08-21T01:15:31.996Z,-0.153272
2022-08-21T01:20:33.822Z,-0.196952
2022-08-21T01:25:35.799Z,-0.258434
2022-08-21T01:30:37.579Z,0.459648
2022-08-21T01:35:39.379Z,0.12752
2022-08-21T01:40:41.127Z,0.170918
2022-08-21T01:45:43.245Z,-0.322862
2022-08-21T01:50:44.985Z,-0.102088
2022-08-21T01:55:46.754Z,-0.006462
2022-08-21T02:00:48.753Z,0.054424
2022-08-21T02:05:50.737Z,-0.043816
2022-08-21T02:10:52.675Z,-0.049708
2022-08-21T02:15:54.640Z,0.83209
2022-08-21T02:20:56.801Z,0.739724
2022-08-21T02:25:58.575Z,0.74811
2022-08-21T02:31:00.377Z,-0.043668
2022-08-21T02:36:02.294Z,-0.014114
2022-08-21T02:41:03.767Z,0.20666
2022-08-21T02:46:05.568Z,-0.660698
2022-08-21T02:51:07.023Z,-0.420954
2022-08-21T02:56:08.456Z,-0.520376
2022-08-21T03:01:10.105Z,-0.4233
2022-08-21T03:06:11.703Z,-1.168156
2022-08-21T03:11:13.384Z,-0.62201
2022-08-21T03:16:15.638Z,-1.508504
2022-08-21T03:21:17.080Z,-1.346866
2022-08-21T03:26:18.881Z,-1.483794
2022-08-21T03:31:21.586Z,-1.454808
2022-08-21T03:36:23.232Z,-1.307296
2022-08-21T03:41:25.121Z,-1.570106
2022-08-21T03:46:27.073Z,-1.453926
2022-08-21T03:51:29.048Z,-2.243778
2022-08-21T03:56:31.072Z,-2.066666
2022-08-21T04:01:33.069Z,-2.592812
2022-08-21T04:06:37.841Z,-1.984584
2022-08-21T04:11:39.541Z,-2.206092
2022-08-21T04:16:41.552Z,-1.950472
2022-08-21T04:21:43.619Z,-2.054918
2022-08-21T04:26:45.814Z,-2.193744
2022-08-21T04:31:47.713Z,-2.1692
2022-08-21T04:36:49.591Z,-1.360378
2022-08-21T04:41:51.428Z,-0.933986
2022-08-21T04:46:53.159Z,-1.5822
2022-08-21T04:51:54.912Z,-0.648184
2022-08-21T04:56:56.663Z,-1.051048
2022-08-21T05:01:58.573Z,-1.001494
2022-08-21T05:07:00.429Z,-1.146226
2022-08-21T05:12:02.130Z,-0.971358
2022-08-21T05:17:04.216Z,-0.424796
2022-08-21T05:22:05.868Z,-0.053966
2022-08-21T05:27:07.326Z,-0.187966
2022-08-21T05:32:09.827Z,0.370824
2022-08-21T05:37:11.491Z,0.853706
2022-08-21T05:42:13.412Z,0.459814
2022-08-21T05:47:15.461Z,0.495972
2022-08-21T05:52:17.413Z,1.10686
2022-08-21T05:57:18.892Z,1.9716
2022-08-21T06:02:20.842Z,1.883492
2022-08-21T06:07:22.703Z,1.445888
2022-08-21T06:12:24.479Z,2.517908
2022-08-21T06:17:26.245Z,2.821208
2022-08-21T06:22:27.713Z,3.357814
2022-08-21T06:27:29.129Z,3.940608
2022-08-21T06:32:31.030Z,4.122116
2022-08-21T06:37:32.462Z,4.01694
2022-08-21T06:42:33.955Z,4.80199
2022-08-21T06:47:36.196Z,5.323316
2022-08-21T06:52:37.672Z,5.565286
2022-08-21T06:57:39.083Z,5.83536
2022-08-21T07:02:41.475Z,6.26843
2022-08-21T07:07:43.318Z,7.071148
2022-08-21T07:12:44.973Z,7.61972
2022-08-21T07:17:46.861Z,7.824918
2022-08-21T07:22:48.316Z,9.049158
2022-08-21T07:27:49.804Z,7.819788
2022-08-21T07:32:52.289Z,8.294316
2022-08-21T07:37:53.893Z,9.22403
2022-08-21T07:42:55.460Z,9.136656
2022-08-21T07:47:57.818Z,10.035648
2022-08-21T07:52:59.723Z,10.553598
2022-08-21T07:58:01.439Z,10.097158
2022-08-21T08:03:03.014Z,10.54669
2022-08-21T08:08:04.706Z,11.918054
2022-08-21T08:13:06.389Z,12.612148
2022-08-21T08:18:12.540Z,12.009294
2022-08-21T08:23:14.298Z,12.358928
2022-08-21T08:28:16.853Z,12.910922
2022-08-21T08:33:19.501Z,13.373778
2022-08-21T08:38:24.449Z,12.453982
2022-08-21T08:43:26.611Z,13.886164
2022-08-21T08:48:28.596Z,13.662578
2022-08-21T08:53:30.759Z,14.194124
2022-08-21T08:58:32.504Z,14.706958
2022-08-21T09:03:34.302Z,13.686244
2022-08-21T09:08:36.074Z,15.565368
2022-08-21T09:13:38.730Z,16.326958
2022-08-21T09:18:41.094Z,15.470042
2022-08-21T09:23:42.864Z,15.646568
2022-08-21T09:28:44.856Z,16.02737
2022-08-21T09:33:46.478Z,16.714898
2022-08-21T09:38:48.399Z,17.786418
2022-08-21T09:43:50.152Z,18.565148
2022-08-21T09:48:52.412Z,18.38375
2022-08-21T09:53:54.550Z,18.545988
2022-08-21T09:58:56.244Z,18.428598
2022-08-21T10:03:59.069Z,17.39362
2022-08-21T10:09:00.848Z,17.575276
2022-08-21T10:14:02.758Z,18.73048
2022-08-21T10:19:04.657Z,18.387916
2022-08-21T10:24:06.061Z,19.273724
2022-08-21T10:29:07.762Z,18.960864
2022-08-21T10:34:09.551Z,18.708158
2022-08-21T10:39:26.443Z,18.920196
2022-08-21T10:44:36.830Z,18.282508
2022-08-21T10:49:39.596Z,19.439042
2022-08-21T10:54:41.023Z,18.02166
2022-08-21T10:59:42.520Z,19.410098
2022-08-21T11:04:49.358Z,18.189638
2022-08-21T11:09:51.851Z,19.216162
2022-08-21T11:14:53.611Z,19.392186
2022-08-21T11:19:55.618Z,19.715522
2022-08-21T11:24:57.262Z,19.006254
2022-08-21T11:29:58.826Z,19.359606
2022-08-21T11:35:00.517Z,17.883074
2022-08-21T11:40:02.179Z,18.870056
2022-08-21T11:45:03.723Z,19.02171
2022-08-21T11:50:05.377Z,17.764354
2022-08-21T11:55:23.800Z,18.874806
2022-08-21T12:00:26.290Z,20.084058
2022-08-21T12:05:28.097Z,18.046736
2022-08-21T12:10:30.009Z,18.40671
2022-08-21T12:15:32.064Z,19.528384
2022-08-21T12:20:34.699Z,18.590564
2022-08-21T12:25:36.789Z,19.844338
2022-08-21T12:30:43.659Z,19.955378
2022-08-21T12:35:45.576Z,19.130538
2022-08-21T12:40:47.433Z,19.30682
2022-08-21T12:45:49.169Z,19.681544
2022-08-21T12:50:51.550Z,19.262434
2022-08-21T12:55:53.273Z,20.59825
2022-08-21T13:00:55.048Z,20.364704
2022-08-21T13:05:56.824Z,19.794524
2022-08-21T13:10:58.707Z,19.719864
2022-08-21T13:16:01.031Z,19.58349
2022-08-21T13:21:03.649Z,19.26721
2022-08-21T13:26:05.063Z,18.889216
2022-08-21T13:31:06.805Z,19.984688
2022-08-21T13:36:08.379Z,19.110414
2022-08-21T13:41:09.902Z,18.853732
2022-08-21T13:46:11.495Z,18.808274
2022-08-21T13:51:13.273Z,19.572526
2022-08-21T13:56:14.679Z,19.299764
2022-08-21T14:01:16.275Z,18.716286
2022-08-21T14:06:17.890Z,18.285154
2022-08-21T14:11:19.655Z,18.539732
2022-08-21T14:16:21.617Z,19.330214
2022-08-21T14:21:24.078Z,18.377318
2022-08-21T14:26:25.964Z,18.609548
2022-08-21T14:31:27.692Z,18.760156
2022-08-21T14:36:34.709Z,18.17429
2022-08-21T14:41:38.295Z,17.541026
2022-08-21T14:46:45.791Z,17.501118
2022-08-21T14:51:59.565Z,17.810694
2022-08-21T14:57:01.704Z,17.252564
2022-08-21T15:02:03.888Z,17.317616
2022-08-21T15:07:05.770Z,16.815964
2022-08-21T15:12:07.533Z,16.798934
2022-08-21T15:17:08.957Z,16.858518
2022-08-21T15:22:15.413Z,16.23904
2022-08-21T15:27:20.570Z,16.257128
2022-08-21T15:32:22.369Z,16.135762
2022-08-21T15:37:24.237Z,15.805276
2022-08-21T15:42:27.092Z,15.459266
2022-08-21T15:47:28.720Z,15.311412
2022-08-21T15:52:30.816Z,14.723634
2022-08-21T15:57:32.692Z,14.871664
2022-08-21T16:02:34.424Z,14.393514
2022-08-21T16:07:36.282Z,14.254142
2022-08-21T16:12:38.250Z,14.21901
2022-08-21T16:17:39.997Z,14.074698
2022-08-21T16:22:44.860Z,13.605992
2022-08-21T16:27:46.877Z,13.494776
2022-08-21T16:32:48.547Z,13.046994
2022-08-21T16:37:53.148Z,13.01858
2022-08-21T16:42:55.366Z,12.730214
2022-08-21T16:47:57.234Z,12.524392
2022-08-21T16:52:59.290Z,12.53735
2022-08-21T16:58:01.254Z,12.493494
2022-08-21T17:03:03.041Z,12.473018
2022-08-21T17:08:04.861Z,12.034518
2022-08-21T17:13:09.544Z,11.875632
2022-08-21T17:18:11.401Z,11.486552
2022-08-21T17:23:13.084Z,11.914034
2022-08-21T17:28:14.514Z,11.474462
2022-08-21T17:33:16.285Z,11.09476
2022-08-21T17:38:17.930Z,10.848948
2022-08-21T17:43:19.477Z,11.222572
2022-08-21T17:48:25.538Z,11.215354
2022-08-21T17:53:27.774Z,10.797412
2022-08-21T17:58:29.586Z,10.640752
2022-08-21T18:03:31.381Z,10.568534
2022-08-21T18:08:39.038Z,9.931988
2022-08-21T18:13:40.524Z,10.083804
2022-08-21T18:18:42.365Z,9.634544
2022-08-21T18:23:44.970Z,9.31106
2022-08-21T18:28:46.693Z,9.70322
2022-08-21T18:33:57.774Z,9.494928
2022-08-21T18:39:19.289Z,9.663502
2022-08-21T18:44:27.636Z,9.50258
2022-08-21T18:49:29.184Z,9.027294
2022-08-21T18:54:31.376Z,9.001092
2022-08-21T18:59:33.187Z,8.760572
2022-08-21T19:04:43.684Z,8.819708
